createdAt,value
2022-09-12T00:01:52.900Z,99.90
2022-09-12T00:04:19.687Z,99.90
2022-09-12T00:06:46.452Z,99.90
2022-09-12T00:09:14.364Z,99.90
2022-09-12T00:11:43.993Z,99.90
2022-09-12T00:14:17.439Z,99.90
2022-09-12T00:16:44.468Z,99.90
2022-09-12T00:19:12.022Z,99.90
2022-09-12T00:21:39.962Z,99.90
2022-09-12T00:24:07.542Z,99.90
2022-09-12T00:26:34.665Z,99.90
2022-09-12T00:29:01.569Z,99.90
2022-09-12T00:31:28.527Z,99.90
2022-09-12T00:33:57.986Z,99.90
2022-09-12T00:36:26.433Z,99.90
2022-09-12T00:38:54.708Z,99.90
2022-09-12T00:41:39.517Z,99.90
2022-09-12T00:44:12.320Z,99.90
2022-09-12T00:46:57.156Z,99.90
2022-09-12T00:49:45.638Z,99.90
2022-09-12T00:52:18.938Z,99.90
2022-09-12T00:55:27.837Z,99.90
2022-09-12T00:58:09.069Z,99.90
2022-09-12T01:00:36.153Z,99.90
2022-09-12T01:03:09.428Z,99.90
2022-09-12T01:05:39.864Z,99.90
2022-09-12T01:08:07.328Z,99.90
2022-09-12T01:10:37.410Z,99.90
2022-09-12T01:13:06.462Z,99.90
2022-09-12T01:15:34.047Z,99.90
2022-09-12T01:18:12.786Z,99.90
2022-09-12T01:21:05.059Z,99.90
2022-09-12T01:24:19.576Z,99.90
2022-09-12T01:27:13.613Z,99.90
2022-09-12T01:29:52.849Z,99.90
2022-09-12T01:32:49.033Z,99.90
2022-09-12T01:35:29.444Z,99.90
2022-09-12T01:38:27.785Z,99.90
2022-09-12T01:41:06.355Z,99.90
2022-09-12T01:43:56.315Z,99.90
2022-09-12T01:46:36.468Z,99.90
2022-09-12T01:49:23.903Z,99.90
2022-09-12T01:52:03.418Z,99.90
2022-09-12T01:54:40.011Z,99.90
2022-09-12T01:57:17.257Z,99.90
2022-09-12T01:59:52.272Z,99.90
2022-09-12T02:02:39.893Z,99.90
2022-09-12T02:05:42.909Z,99.90
2022-09-12T02:08:11.785Z,99.90
2022-09-12T02:10:49.707Z,99.90
2022-09-12T02:13:25.521Z,99.90
2022-09-12T02:16:38.992Z,99.90
2022-09-12T02:19:12.724Z,99.90
2022-09-12T02:21:44.996Z,99.90
2022-09-12T02:24:14.789Z,99.90
2022-09-12T02:26:49.716Z,99.90
2022-09-12T02:29:16.920Z,99.90
2022-09-12T02:32:35.731Z,99.90
2022-09-12T02:35:18.336Z,99.90
2022-09-12T02:37:57.189Z,99.90
2022-09-12T02:40:24.246Z,99.90
2022-09-12T02:42:51.529Z,99.90
2022-09-12T02:45:18.939Z,99.90
2022-09-12T02:48:00.676Z,99.90
2022-09-12T02:50:28.002Z,99.90
2022-09-12T02:52:59.703Z,99.90
2022-09-12T02:55:30.212Z,99.90
2022-09-12T02:57:57.159Z,99.90
2022-09-12T03:00:25.141Z,99.90
2022-09-12T03:02:56.424Z,99.90
2022-09-12T03:05:32.775Z,99.90
2022-09-12T03:08:17.489Z,99.90
2022-09-12T03:11:19.978Z,99.90
2022-09-12T03:14:28.686Z,99.90
2022-09-12T03:17:17.359Z,99.90
2022-09-12T03:20:18.116Z,99.90
2022-09-12T03:22:48.124Z,99.90
2022-09-12T03:26:01.009Z,99.90
2022-09-12T03:28:28.220Z,99.90
2022-09-12T03:30:56.528Z,99.90
2022-09-12T03:33:25.440Z,99.90
2022-09-12T03:35:53.121Z,99.90
2022-09-12T03:38:20.377Z,99.90
2022-09-12T03:40:51.397Z,99.90
2022-09-12T03:43:20.908Z,99.90
2022-09-12T03:45:52.843Z,99.90
2022-09-12T03:48:19.666Z,99.90
2022-09-12T03:50:46.485Z,99.90
2022-09-12T03:53:17.066Z,99.90
2022-09-12T03:55:44.363Z,99.90
2022-09-12T03:58:11.154Z,99.90
2022-09-12T04:00:39.738Z,99.90
2022-09-12T04:03:06.499Z,99.90
2022-09-12T04:05:33.282Z,99.90
2022-09-12T04:08:00.048Z,99.90
2022-09-12T04:10:26.801Z,99.90
2022-09-12T04:12:53.573Z,99.90
2022-09-12T04:15:20.397Z,99.90
2022-09-12T04:17:47.161Z,99.90
2022-09-12T04:20:13.919Z,99.90
2022-09-12T04:22:40.789Z,99.90
2022-09-12T04:25:09.325Z,99.90
2022-09-12T04:27:36.133Z,99.90
2022-09-12T04:30:03.302Z,99.90
2022-09-12T04:32:31.333Z,99.90
2022-09-12T04:34:58.360Z,99.90
2022-09-12T04:37:25.251Z,99.90
2022-09-12T04:39:57.642Z,99.90
2022-09-12T04:42:25.383Z,99.90
2022-09-12T04:44:52.163Z,99.90
2022-09-12T04:47:19.115Z,99.90
2022-09-12T04:49:45.860Z,99.90
2022-09-12T04:52:12.650Z,99.90
2022-09-12T04:54:40.273Z,99.90
2022-09-12T04:57:07.046Z,99.90
2022-09-12T04:59:33.791Z,99.90
2022-09-12T05:02:00.615Z,99.90
2022-09-12T05:04:27.353Z,99.90
2022-09-12T05:06:54.130Z,99.90
2022-09-12T05:09:21.148Z,99.90
2022-09-12T05:12:05.019Z,99.90
2022-09-12T05:14:37.610Z,99.90
2022-09-12T05:17:06.017Z,99.90
2022-09-12T05:19:33.520Z,99.90
2022-09-12T05:22:00.322Z,99.90
2022-09-12T05:24:27.530Z,99.90
2022-09-12T05:26:54.286Z,99.90
2022-09-12T05:29:21.209Z,99.90
2022-09-12T05:31:50.732Z,99.90
2022-09-12T05:34:18.042Z,99.90
2022-09-12T05:36:44.841Z,99.90
2022-09-12T05:39:11.995Z,99.90
2022-09-12T05:41:38.734Z,99.90
2022-09-12T05:44:07.441Z,99.90
2022-09-12T05:46:40.081Z,99.90
2022-09-12T05:49:09.890Z,99.90
2022-09-12T05:51:39.749Z,99.90
2022-09-12T05:54:08.216Z,99.90
2022-09-12T05:56:39.431Z,99.90
2022-09-12T05:59:12.457Z,99.90
2022-09-12T06:01:39.877Z,99.90
2022-09-12T06:04:07.216Z,99.90
2022-09-12T06:06:39.068Z,99.90
2022-09-12T06:09:06.377Z,99.90
2022-09-12T06:11:34.847Z,99.90
2022-09-12T06:14:01.955Z,99.90
2022-09-12T06:16:31.352Z,99.90
2022-09-12T06:19:01.122Z,99.90
2022-09-12T06:21:28.841Z,99.90
2022-09-12T06:23:55.967Z,99.90
2022-09-12T06:26:25.589Z,99.60
2022-09-12T06:28:54.031Z,99.30
2022-09-12T06:31:26.187Z,98.90
2022-09-12T06:33:54.596Z,98.70
2022-09-12T06:36:23.657Z,98.10
2022-09-12T06:38:57.998Z,98.60
2022-09-12T06:41:26.862Z,98.30
2022-09-12T06:43:54.163Z,98.60
2022-09-12T06:46:21.849Z,98.50
2022-09-12T06:48:49.273Z,98.50
2022-09-12T06:51:18.080Z,98.60
2022-09-12T06:53:46.364Z,98.20
2022-09-12T06:56:14.174Z,98.20
2022-09-12T06:58:42.767Z,97.30
2022-09-12T07:01:15.588Z,96.40
2022-09-12T07:03:43.593Z,96.70
2022-09-12T07:06:13.036Z,96.30
2022-09-12T07:08:41.049Z,96.50
2022-09-12T07:11:12.874Z,96.10
2022-09-12T07:13:44.695Z,96.30
2022-09-12T07:16:17.259Z,96.80
2022-09-12T07:18:51.354Z,97.40
2022-09-12T07:21:18.347Z,97.60
2022-09-12T07:23:45.564Z,96.90
2022-09-12T07:26:13.686Z,97.00
2022-09-12T07:28:41.122Z,96.90
2022-09-12T07:31:10.940Z,96.40
2022-09-12T07:33:38.674Z,96.20
2022-09-12T07:36:14.959Z,96.20
2022-09-12T07:38:42.524Z,96.00
2022-09-12T07:41:24.116Z,95.80
2022-09-12T07:43:59.174Z,95.80
2022-09-12T07:46:27.128Z,95.50
2022-09-12T07:48:55.848Z,95.50
2022-09-12T07:51:23.601Z,95.80
2022-09-12T07:53:51.766Z,96.00
2022-09-12T07:56:26.109Z,95.90
2022-09-12T07:58:57.000Z,96.00
2022-09-12T08:01:25.104Z,95.80
2022-09-12T08:03:57.355Z,95.80
2022-09-12T08:06:25.992Z,95.70
2022-09-12T08:08:57.242Z,95.30
2022-09-12T08:11:25.503Z,94.80
2022-09-12T08:13:55.590Z,94.70
2022-09-12T08:16:24.938Z,94.50
2022-09-12T08:18:52.409Z,94.10
2022-09-12T08:21:24.539Z,94.20
2022-09-12T08:23:58.792Z,94.50
2022-09-12T08:26:25.857Z,94.40
2022-09-12T08:28:53.789Z,94.20
2022-09-12T08:31:22.764Z,93.80
2022-09-12T08:33:50.138Z,93.90
2022-09-12T08:36:18.269Z,94.10
2022-09-12T08:38:46.738Z,93.80
2022-09-12T08:41:21.159Z,93.50
2022-09-12T08:44:09.765Z,93.60
2022-09-12T08:46:51.772Z,93.30
2022-09-12T08:49:26.101Z,92.70
2022-09-12T08:51:53.705Z,92.40
2022-09-12T08:54:26.879Z,92.20
2022-09-12T08:57:06.933Z,92.20
2022-09-12T08:59:44.402Z,92.10
2022-09-12T09:02:43.338Z,91.80
2022-09-12T09:05:32.291Z,91.90
2022-09-12T09:08:11.552Z,91.60
2022-09-12T09:11:02.650Z,91.50
2022-09-12T09:14:05.348Z,91.10
2022-09-12T09:16:36.433Z,91.10
2022-09-12T09:19:09.472Z,90.70
2022-09-12T09:21:50.812Z,90.40
2022-09-12T09:24:22.461Z,90.30
2022-09-12T09:27:36.858Z,90.20
2022-09-12T09:29:59.922Z,90.10
2022-09-12T09:32:28.193Z,89.60
2022-09-12T09:34:54.996Z,89.30
2022-09-12T09:37:29.071Z,89.00
2022-09-12T09:40:08.583Z,88.90
2022-09-12T09:42:44.031Z,88.90
2022-09-12T09:45:17.263Z,88.50
2022-09-12T09:48:13.659Z,88.00
2022-09-12T09:50:40.596Z,87.60
2022-09-12T09:53:18.123Z,87.20
2022-09-12T09:55:45.809Z,87.00
2022-09-12T09:58:35.229Z,86.90
2022-09-12T10:01:12.285Z,86.90
2022-09-12T10:03:40.033Z,86.30
2022-09-12T10:06:30.912Z,86.00
2022-09-12T10:09:19.255Z,85.60
2022-09-12T10:11:47.538Z,85.80
2022-09-12T10:14:41.602Z,85.10
2022-09-12T10:17:43.497Z,84.80
2022-09-12T10:20:34.825Z,84.60
2022-09-12T10:23:20.595Z,85.10
2022-09-12T10:25:56.141Z,85.00
2022-09-12T10:28:39.665Z,84.10
2022-09-12T10:31:09.348Z,84.20
2022-09-12T10:33:43.330Z,83.60
2022-09-12T10:36:10.444Z,83.50
2022-09-12T10:38:37.411Z,83.70
2022-09-12T10:41:10.120Z,83.10
2022-09-12T10:43:42.350Z,82.30
2022-09-12T10:46:18.060Z,81.10
2022-09-12T10:49:12.132Z,80.60
2022-09-12T10:51:38.900Z,81.90
2022-09-12T10:54:10.831Z,81.10
2022-09-12T10:56:49.403Z,81.90
2022-09-12T10:59:37.522Z,81.10
2022-09-12T11:02:45.721Z,81.10
2022-09-12T11:05:36.642Z,80.60
2022-09-12T11:08:26.476Z,80.40
2022-09-12T11:11:06.850Z,79.10
2022-09-12T11:13:53.185Z,78.30
2022-09-12T11:16:21.906Z,77.30
2022-09-12T11:18:51.816Z,76.70
2022-09-12T11:21:27.589Z,77.30
2022-09-12T11:24:35.678Z,77.40
2022-09-12T11:27:40.168Z,76.00
2022-09-12T11:30:13.760Z,76.20
2022-09-12T11:33:22.068Z,76.70
2022-09-12T11:35:55.223Z,74.80
2022-09-12T11:38:38.850Z,74.70
2022-09-12T11:41:07.391Z,74.60
2022-09-12T11:44:10.171Z,74.00
2022-09-12T11:46:38.278Z,73.60
2022-09-12T11:49:13.854Z,74.10
2022-09-12T11:51:57.713Z,73.50
2022-09-12T11:54:38.256Z,71.80
2022-09-12T11:57:19.832Z,72.40
2022-09-12T11:59:55.545Z,71.50
2022-09-12T12:02:31.337Z,72.40
2022-09-12T12:05:20.507Z,72.70
2022-09-12T12:07:59.415Z,71.40
2022-09-12T12:10:40.049Z,71.10
2022-09-12T12:13:19.352Z,70.40
2022-09-12T12:15:54.432Z,70.20
2022-09-12T12:18:33.080Z,69.80
2022-09-12T12:21:21.980Z,68.80
2022-09-12T12:24:09.170Z,69.80
2022-09-12T12:27:01.315Z,69.80
2022-09-12T12:29:44.088Z,68.90
2022-09-12T12:32:11.202Z,69.20
2022-09-12T12:34:46.484Z,69.80
2022-09-12T12:37:19.458Z,69.30
2022-09-12T12:39:50.246Z,69.20
2022-09-12T12:42:35.442Z,68.70
2022-09-12T12:45:04.259Z,69.00
2022-09-12T12:47:40.934Z,68.70
2022-09-12T12:50:10.851Z,69.40
2022-09-12T12:52:58.447Z,68.30
2022-09-12T12:55:37.882Z,68.20
2022-09-12T12:58:40.683Z,67.70
2022-09-12T13:01:13.512Z,68.00
2022-09-12T13:04:01.259Z,67.50
2022-09-12T13:06:39.488Z,67.80
2022-09-12T13:09:24.665Z,67.50
2022-09-12T13:12:18.460Z,68.20
2022-09-12T13:15:01.668Z,67.80
2022-09-12T13:17:57.742Z,67.50
2022-09-12T13:20:34.045Z,67.20
2022-09-12T13:23:00.815Z,66.90
2022-09-12T13:25:36.135Z,68.10
2022-09-12T13:28:12.024Z,67.90
2022-09-12T13:31:13.950Z,68.00
2022-09-12T13:33:48.048Z,67.80
2022-09-12T13:36:17.656Z,67.90
2022-09-12T13:39:13.445Z,66.70
2022-09-12T13:42:15.378Z,67.80
2022-09-12T13:45:13.053Z,67.50
2022-09-12T13:47:45.943Z,67.80
2022-09-12T13:50:22.901Z,67.80
2022-09-12T13:53:00.284Z,67.80
2022-09-12T13:55:33.084Z,67.80
2022-09-12T13:58:03.125Z,68.20
2022-09-12T14:00:32.160Z,67.20
2022-09-12T14:03:18.989Z,67.70
2022-09-12T14:05:55.033Z,68.10
2022-09-12T14:08:23.851Z,66.20
2022-09-12T14:10:51.337Z,66.20
2022-09-12T14:13:24.990Z,66.00
2022-09-12T14:15:55.000Z,65.30
2022-09-12T14:18:28.083Z,66.70
2022-09-12T14:20:58.400Z,67.50
2022-09-12T14:23:29.155Z,68.10
2022-09-12T14:25:58.701Z,67.40
2022-09-12T14:28:28.527Z,68.30
2022-09-12T14:31:28.819Z,68.60
2022-09-12T14:34:16.813Z,68.60
2022-09-12T14:36:57.229Z,69.00
2022-09-12T14:39:39.876Z,69.20
2022-09-12T14:42:14.342Z,67.30
2022-09-12T14:44:49.707Z,67.40
2022-09-12T14:47:26.454Z,67.80
2022-09-12T14:49:53.987Z,68.20
2022-09-12T14:52:32.345Z,67.60
2022-09-12T14:55:20.938Z,66.80
2022-09-12T14:57:49.585Z,67.40
2022-09-12T15:00:22.224Z,67.60
2022-09-12T15:02:50.327Z,67.00
2022-09-12T15:05:21.787Z,66.50
2022-09-12T15:07:53.658Z,66.70
2022-09-12T15:10:23.004Z,66.60
2022-09-12T15:12:49.869Z,67.10
2022-09-12T15:15:21.225Z,66.50
2022-09-12T15:17:47.988Z,66.70
2022-09-12T15:20:14.972Z,66.40
2022-09-12T15:22:42.404Z,66.10
2022-09-12T15:25:12.253Z,65.90
2022-09-12T15:27:42.404Z,65.60
2022-09-12T15:30:10.391Z,65.00
2022-09-12T15:32:37.643Z,64.40
2022-09-12T15:35:10.199Z,64.30
2022-09-12T15:37:36.941Z,64.40
2022-09-12T15:40:05.007Z,64.30
2022-09-12T15:42:32.165Z,64.10
2022-09-12T15:45:02.579Z,64.00
2022-09-12T15:47:29.725Z,64.00
2022-09-12T15:49:56.597Z,63.60
2022-09-12T15:52:23.359Z,63.80
2022-09-12T15:54:50.164Z,63.10
2022-09-12T15:57:17.042Z,63.50
2022-09-12T15:59:43.784Z,63.40
2022-09-12T16:02:11.847Z,63.70
2022-09-12T16:04:38.593Z,63.80
2022-09-12T16:07:05.429Z,63.40
2022-09-12T16:09:32.290Z,63.40
2022-09-12T16:11:59.124Z,63.60
2022-09-12T16:14:25.908Z,63.70
2022-09-12T16:16:54.204Z,63.50
2022-09-12T16:19:21.433Z,63.40
2022-09-12T16:21:48.820Z,63.60
2022-09-12T16:24:15.826Z,63.20
2022-09-12T16:26:42.609Z,63.60
2022-09-12T16:29:11.956Z,63.40
2022-09-12T16:31:40.081Z,63.50
2022-09-12T16:34:07.316Z,63.50
2022-09-12T16:36:34.205Z,64.10
2022-09-12T16:39:00.969Z,64.00
2022-09-12T16:41:27.891Z,64.20
2022-09-12T16:43:55.116Z,64.30
2022-09-12T16:46:30.031Z,64.60
2022-09-12T16:48:58.119Z,64.60
2022-09-12T16:51:32.151Z,65.20
2022-09-12T16:53:58.970Z,65.40
2022-09-12T16:56:26.199Z,65.90
2022-09-12T16:58:53.944Z,66.60
2022-09-12T17:01:26.546Z,66.90
2022-09-12T17:03:56.342Z,67.30
2022-09-12T17:06:25.193Z,67.60
2022-09-12T17:08:53.974Z,68.10
2022-09-12T17:11:23.578Z,69.00
2022-09-12T17:14:04.371Z,69.50
2022-09-12T17:16:34.392Z,70.60
2022-09-12T17:19:01.147Z,71.90
2022-09-12T17:21:28.107Z,72.60
2022-09-12T17:23:55.379Z,74.30
2022-09-12T17:26:22.533Z,75.40
2022-09-12T17:28:49.679Z,76.30
2022-09-12T17:31:17.200Z,76.90
2022-09-12T17:33:44.424Z,77.80
2022-09-12T17:36:15.335Z,78.90
2022-09-12T17:38:43.657Z,79.80
2022-09-12T17:41:17.578Z,80.40
2022-09-12T17:43:50.908Z,80.70
2022-09-12T17:46:21.890Z,81.00
2022-09-12T17:48:53.536Z,81.50
2022-09-12T17:51:20.863Z,81.80
2022-09-12T17:53:48.009Z,82.40
2022-09-12T17:56:15.643Z,82.70
2022-09-12T17:58:42.472Z,83.10
2022-09-12T18:01:34.244Z,83.30
2022-09-12T18:04:02.290Z,83.40
2022-09-12T18:06:30.477Z,83.80
2022-09-12T18:09:02.309Z,84.20
2022-09-12T18:11:29.765Z,84.60
2022-09-12T18:13:58.975Z,84.70
2022-09-12T18:16:26.551Z,85.00
2022-09-12T18:18:53.431Z,85.30
2022-09-12T18:21:20.778Z,85.40
2022-09-12T18:23:47.963Z,85.80
2022-09-12T18:26:15.384Z,86.00
2022-09-12T18:28:44.067Z,86.30
2022-09-12T18:31:14.678Z,86.90
2022-09-12T18:33:41.975Z,87.00
2022-09-12T18:36:11.633Z,87.20
2022-09-12T18:38:39.430Z,87.30
2022-09-12T18:41:11.716Z,87.30
2022-09-12T18:43:38.727Z,87.30
2022-09-12T18:46:07.872Z,87.10
2022-09-12T18:48:35.334Z,87.30
2022-09-12T18:51:21.863Z,87.50
2022-09-12T18:53:56.274Z,87.80
2022-09-12T18:56:25.895Z,88.10
2022-09-12T18:58:56.192Z,88.40
2022-09-12T19:01:25.535Z,88.70
2022-09-12T19:03:53.265Z,88.80
2022-09-12T19:06:23.022Z,88.90
2022-09-12T19:08:51.524Z,89.10
2022-09-12T19:11:19.186Z,89.30
2022-09-12T19:13:47.743Z,89.50
2022-09-12T19:16:23.081Z,89.50
2022-09-12T19:18:52.344Z,89.60
2022-09-12T19:21:25.207Z,89.60
2022-09-12T19:23:55.875Z,89.70
2022-09-12T19:26:23.018Z,89.80
2022-09-12T19:28:50.395Z,89.90
2022-09-12T19:31:20.010Z,89.90
2022-09-12T19:33:47.421Z,90.00
2022-09-12T19:36:41.304Z,90.00
2022-09-12T19:39:05.888Z,90.00
2022-09-12T19:41:33.326Z,90.10
2022-09-12T19:44:00.625Z,90.20
2022-09-12T19:46:27.872Z,90.20
2022-09-12T19:48:54.783Z,90.20
2022-09-12T19:51:24.033Z,90.30
2022-09-12T19:53:51.475Z,90.40
2022-09-12T19:56:18.262Z,90.40
2022-09-12T19:58:47.725Z,90.50
2022-09-12T20:01:24.773Z,90.60
2022-09-12T20:03:55.051Z,90.80
2022-09-12T20:06:21.855Z,90.90
2022-09-12T20:08:48.943Z,91.00
2022-09-12T20:11:19.080Z,91.10
2022-09-12T20:13:46.693Z,91.10
2022-09-12T20:16:25.834Z,91.30
2022-09-12T20:19:02.879Z,91.40
2022-09-12T20:21:32.992Z,91.50
2022-09-12T20:24:09.837Z,91.50
2022-09-12T20:26:37.096Z,91.50
2022-09-12T20:29:05.327Z,91.60
2022-09-12T20:31:33.434Z,91.80
2022-09-12T20:34:00.622Z,92.00
2022-09-12T20:36:27.633Z,92.10
2022-09-12T20:38:56.984Z,92.10
2022-09-12T20:41:25.526Z,92.10
2022-09-12T20:43:53.541Z,92.20
2022-09-12T20:46:22.504Z,92.20
2022-09-12T20:48:50.554Z,92.20
2022-09-12T20:51:17.874Z,92.30
2022-09-12T20:53:44.719Z,92.30
2022-09-12T20:56:11.711Z,92.30
2022-09-12T20:58:43.591Z,92.30
2022-09-12T21:01:11.633Z,92.40
2022-09-12T21:03:39.782Z,92.40
2022-09-12T21:06:08.069Z,92.40
2022-09-12T21:08:35.705Z,92.50
2022-09-12T21:11:03.106Z,92.60
2022-09-12T21:13:30.315Z,92.70
2022-09-12T21:16:15.223Z,92.80
2022-09-12T21:18:42.825Z,92.80
2022-09-12T21:21:11.698Z,92.80
2022-09-12T21:23:39.061Z,92.80
2022-09-12T21:26:06.143Z,92.90
2022-09-12T21:28:33.394Z,92.90
2022-09-12T21:31:00.320Z,92.90
2022-09-12T21:33:28.172Z,93.00
2022-09-12T21:35:56.067Z,93.00
2022-09-12T21:38:22.904Z,93.10
2022-09-12T21:40:49.686Z,93.00
2022-09-12T21:43:16.682Z,93.00
2022-09-12T21:45:43.553Z,93.00
2022-09-12T21:48:10.595Z,92.90
2022-09-12T21:50:37.339Z,93.00
2022-09-12T21:53:04.230Z,93.00
2022-09-12T21:55:31.197Z,92.90
2022-09-12T21:57:58.042Z,92.90
2022-09-12T22:00:24.933Z,92.80
2022-09-12T22:02:51.749Z,92.90
2022-09-12T22:05:21.296Z,92.90
2022-09-12T22:07:48.148Z,92.90
2022-09-12T22:10:15.265Z,92.90
2022-09-12T22:12:46.015Z,92.90
2022-09-12T22:15:39.519Z,92.90
2022-09-12T22:18:03.002Z,92.90
2022-09-12T22:20:29.895Z,92.90
2022-09-12T22:23:15.148Z,92.90
2022-09-12T22:25:41.962Z,92.90
2022-09-12T22:28:08.762Z,93.00
2022-09-12T22:30:35.986Z,93.00
2022-09-12T22:33:02.822Z,92.90
2022-09-12T22:35:29.597Z,92.90
2022-09-12T22:38:01.355Z,92.90
2022-09-12T22:40:28.218Z,93.00
2022-09-12T22:42:55.029Z,93.00
2022-09-12T22:45:21.962Z,93.00
2022-09-12T22:47:48.757Z,93.00
2022-09-12T22:50:18.528Z,93.00
2022-09-12T22:52:45.344Z,93.00
2022-09-12T22:55:12.154Z,93.00
2022-09-12T22:57:39.707Z,93.10
2022-09-12T23:00:10.438Z,93.10
2022-09-12T23:02:38.115Z,93.10
2022-09-12T23:05:05.919Z,93.10
2022-09-12T23:07:33.560Z,93.20
2022-09-12T23:10:00.615Z,93.20
2022-09-12T23:12:27.394Z,93.20
2022-09-12T23:14:54.126Z,93.30
2022-09-12T23:17:20.892Z,93.20
2022-09-12T23:19:48.444Z,93.10
2022-09-12T23:22:15.234Z,93.10
2022-09-12T23:24:41.998Z,93.00
2022-09-12T23:27:09.059Z,93.00
2022-09-12T23:29:35.840Z,92.90
2022-09-12T23:32:04.191Z,92.80
2022-09-12T23:34:31.160Z,92.70
2022-09-12T23:36:57.959Z,92.60
2022-09-12T23:39:24.781Z,92.50
2022-09-12T23:41:52.080Z,92.50
2022-09-12T23:44:18.875Z,92.40
2022-09-12T23:46:45.699Z,92.40
2022-09-12T23:49:12.559Z,92.30
2022-09-12T23:51:39.705Z,92.30
2022-09-12T23:54:06.523Z,92.30
2022-09-12T23:56:33.282Z,92.30
2022-09-12T23:59:00.149Z,92.20
