createdAt,value
2018-12-30T00:00:10.630Z,19.47
2018-12-30T00:02:40.242Z,15.27
2018-12-30T00:05:10.105Z,14.50
2018-12-30T00:07:39.650Z,13.63
2018-12-30T00:10:09.260Z,13.23
2018-12-30T00:12:38.725Z,15.03
2018-12-30T00:15:08.467Z,13.53
2018-12-30T00:17:37.975Z,15.43
2018-12-30T00:20:07.629Z,17.83
2018-12-30T00:22:37.093Z,15.57
2018-12-30T00:25:07.148Z,15.07
2018-12-30T00:27:36.697Z,18.03
2018-12-30T00:30:08.736Z,17.23
2018-12-30T00:32:38.218Z,16.43
2018-12-30T00:35:07.989Z,17.47
2018-12-30T00:37:37.465Z,16.30
2018-12-30T00:40:07.275Z,14.30
2018-12-30T00:42:37.156Z,14.97
2018-12-30T00:45:06.900Z,17.10
2018-12-30T00:47:36.455Z,12.80
2018-12-30T00:50:06.132Z,17.70
2018-12-30T00:52:35.595Z,18.17
2018-12-30T00:55:05.724Z,12.83
2018-12-30T00:57:35.204Z,15.10
2018-12-30T01:00:07.554Z,17.00
2018-12-30T01:02:37.018Z,18.03
2018-12-30T01:05:06.991Z,17.60
2018-12-30T01:07:36.458Z,18.57
2018-12-30T01:10:09.345Z,16.10
2018-12-30T01:12:38.866Z,14.07
2018-12-30T01:15:08.451Z,15.57
2018-12-30T01:17:37.937Z,23.73
2018-12-30T01:20:07.514Z,18.43
2018-12-30T01:22:36.981Z,15.33
2018-12-30T01:25:07.062Z,16.40
2018-12-30T01:27:36.559Z,13.57
2018-12-30T01:30:07.424Z,16.90
2018-12-30T01:32:36.919Z,14.10
2018-12-30T01:35:06.557Z,18.60
2018-12-30T01:37:36.023Z,18.13
2018-12-30T01:40:06.297Z,15.67
2018-12-30T01:42:35.793Z,14.43
2018-12-30T01:45:06.422Z,17.73
2018-12-30T01:47:35.931Z,18.63
2018-12-30T01:50:06.294Z,10.87
2018-12-30T01:52:35.755Z,14.53
2018-12-30T01:55:05.852Z,18.53
2018-12-30T01:57:35.352Z,18.40
2018-12-30T02:00:06.374Z,9.73
2018-12-30T02:02:35.824Z,14.90
2018-12-30T02:05:05.772Z,13.37
2018-12-30T02:07:35.246Z,20.27
2018-12-30T02:10:06.622Z,16.40
2018-12-30T02:12:36.154Z,13.10
2018-12-30T02:15:06.075Z,17.77
2018-12-30T02:17:35.596Z,10.70
2018-12-30T02:20:06.404Z,16.63
2018-12-30T02:22:35.866Z,14.37
2018-12-30T02:25:05.648Z,14.27
2018-12-30T02:27:35.142Z,11.10
2018-12-30T02:30:05.767Z,15.90
2018-12-30T02:32:35.244Z,14.53
2018-12-30T02:35:04.805Z,14.63
2018-12-30T02:37:34.289Z,18.07
2018-12-30T02:40:04.001Z,16.47
2018-12-30T02:42:33.490Z,14.37
2018-12-30T02:45:03.242Z,13.83
2018-12-30T02:47:32.697Z,15.33
2018-12-30T02:50:02.216Z,20.07
2018-12-30T02:52:31.705Z,11.87
2018-12-30T02:55:01.161Z,16.13
2018-12-30T02:57:30.802Z,17.17
2018-12-30T03:00:00.332Z,21.03
2018-12-30T03:02:29.798Z,12.97
2018-12-30T03:04:59.353Z,11.57
2018-12-30T03:07:28.800Z,14.63
2018-12-30T03:09:58.296Z,15.23
2018-12-30T03:12:27.843Z,18.90
2018-12-30T03:14:57.324Z,10.00
2018-12-30T03:17:26.766Z,15.57
2018-12-30T03:19:56.721Z,15.47
2018-12-30T03:22:26.234Z,16.40
2018-12-30T03:24:55.682Z,13.03
2018-12-30T03:27:25.198Z,13.03
2018-12-30T03:29:54.648Z,16.83
2018-12-30T03:32:24.108Z,13.67
2018-12-30T03:34:53.618Z,12.77
2018-12-30T03:37:23.052Z,15.83
2018-12-30T03:39:52.493Z,16.17
2018-12-30T03:42:21.982Z,16.73
2018-12-30T03:44:51.499Z,12.23
2018-12-30T03:47:20.964Z,14.50
2018-12-30T03:49:50.501Z,17.17
2018-12-30T03:52:20.079Z,14.93
2018-12-30T03:54:49.526Z,16.07
2018-12-30T03:57:18.979Z,14.83
2018-12-30T03:59:48.462Z,14.17
2018-12-30T04:02:17.900Z,8.87
2018-12-30T04:04:47.390Z,15.00
2018-12-30T04:07:16.865Z,12.30
2018-12-30T04:09:46.321Z,13.73
2018-12-30T04:12:15.799Z,14.07
2018-12-30T04:14:45.298Z,11.43
2018-12-30T04:17:14.774Z,10.93
2018-12-30T04:19:44.228Z,14.23
2018-12-30T04:22:17.049Z,11.80
2018-12-30T04:24:44.915Z,12.17
2018-12-30T04:27:14.347Z,15.00
2018-12-30T04:29:43.815Z,13.77
2018-12-30T04:32:13.266Z,11.23
2018-12-30T04:34:42.750Z,15.70
2018-12-30T04:37:12.217Z,18.17
2018-12-30T04:39:41.662Z,11.93
2018-12-30T04:42:11.100Z,13.60
2018-12-30T04:44:40.594Z,13.57
2018-12-30T04:47:10.142Z,13.97
2018-12-30T04:49:39.629Z,19.27
2018-12-30T04:52:09.134Z,13.10
2018-12-30T04:54:38.583Z,11.83
2018-12-30T04:57:08.057Z,11.53
2018-12-30T04:59:37.539Z,14.50
2018-12-30T05:02:07.037Z,12.60
2018-12-30T05:04:36.496Z,11.33
2018-12-30T05:07:05.953Z,11.23
2018-12-30T05:09:35.437Z,16.07
2018-12-30T05:12:04.999Z,17.73
2018-12-30T05:14:34.466Z,12.47
2018-12-30T05:17:03.946Z,13.77
2018-12-30T05:19:33.439Z,13.23
2018-12-30T05:22:02.916Z,11.80
2018-12-30T05:24:32.371Z,11.97
2018-12-30T05:27:01.836Z,12.93
2018-12-30T05:29:31.349Z,13.10
2018-12-30T05:32:00.828Z,12.60
2018-12-30T05:34:30.287Z,18.10
2018-12-30T05:36:59.784Z,12.27
2018-12-30T05:39:29.221Z,13.30
2018-12-30T05:41:58.682Z,10.57
2018-12-30T05:44:28.168Z,10.80
2018-12-30T05:46:57.755Z,11.27
2018-12-30T05:49:27.218Z,11.53
2018-12-30T05:51:56.689Z,14.03
2018-12-30T05:54:26.172Z,8.90
2018-12-30T05:56:55.627Z,11.03
2018-12-30T05:59:25.164Z,17.27
2018-12-30T06:01:54.643Z,13.70
2018-12-30T06:04:24.099Z,14.23
2018-12-30T06:06:53.562Z,13.97
2018-12-30T06:09:23.022Z,9.27
2018-12-30T06:11:52.498Z,11.30
2018-12-30T06:14:22.076Z,10.83
2018-12-30T06:16:51.611Z,12.63
2018-12-30T06:19:21.059Z,11.53
2018-12-30T06:21:50.555Z,13.97
2018-12-30T06:24:20.079Z,14.60
2018-12-30T06:26:49.554Z,9.60
2018-12-30T06:29:19.044Z,11.97
2018-12-30T06:31:48.499Z,12.23
2018-12-30T06:34:17.940Z,13.93
2018-12-30T06:36:47.412Z,11.43
2018-12-30T06:39:16.848Z,12.80
2018-12-30T06:41:46.302Z,11.97
2018-12-30T06:44:15.808Z,13.00
2018-12-30T06:46:45.280Z,9.90
2018-12-30T06:49:14.738Z,14.47
2018-12-30T06:51:44.218Z,9.77
2018-12-30T06:54:13.656Z,10.50
2018-12-30T06:56:43.225Z,13.10
2018-12-30T06:59:12.714Z,13.73
2018-12-30T07:01:42.168Z,13.93
2018-12-30T07:04:11.623Z,9.77
2018-12-30T07:06:41.103Z,10.67
2018-12-30T07:09:10.559Z,9.00
2018-12-30T07:11:39.989Z,8.90
2018-12-30T07:14:09.479Z,8.10
2018-12-30T07:16:38.927Z,7.87
2018-12-30T07:19:08.373Z,9.63
2018-12-30T07:21:37.834Z,11.37
2018-12-30T07:24:07.365Z,10.90
2018-12-30T07:26:36.810Z,10.73
2018-12-30T07:29:06.300Z,8.93
2018-12-30T07:31:35.750Z,8.60
2018-12-30T07:34:05.218Z,9.17
2018-12-30T07:36:35.054Z,10.90
2018-12-30T07:39:06.255Z,10.53
2018-12-30T07:41:35.706Z,11.10
2018-12-30T07:44:05.182Z,12.53
2018-12-30T07:46:34.672Z,8.17
2018-12-30T07:49:04.116Z,7.87
2018-12-30T07:51:33.562Z,8.53
2018-12-30T07:54:03.079Z,11.17
2018-12-30T07:56:32.524Z,7.83
2018-12-30T07:59:01.966Z,12.60
2018-12-30T08:01:31.417Z,10.33
2018-12-30T08:04:00.848Z,7.23
2018-12-30T08:06:30.334Z,5.57
2018-12-30T08:08:59.810Z,8.97
2018-12-30T08:11:29.263Z,12.43
2018-12-30T08:13:58.733Z,10.03
2018-12-30T08:16:28.178Z,7.83
2018-12-30T08:18:57.625Z,10.23
2018-12-30T08:21:27.100Z,8.57
2018-12-30T08:23:56.545Z,8.13
2018-12-30T08:26:26.047Z,9.13
2018-12-30T08:28:55.515Z,8.90
2018-12-30T08:31:24.973Z,7.60
2018-12-30T08:33:54.419Z,12.10
2018-12-30T08:36:23.871Z,8.93
2018-12-30T08:38:53.333Z,5.73
2018-12-30T08:41:22.774Z,6.53
2018-12-30T08:43:52.253Z,8.10
2018-12-30T08:46:21.693Z,7.80
2018-12-30T08:48:51.126Z,10.23
2018-12-30T08:51:20.569Z,9.93
2018-12-30T08:53:50.052Z,10.60
2018-12-30T08:56:19.512Z,8.53
2018-12-30T08:58:48.953Z,14.53
2018-12-30T09:01:18.470Z,11.97
2018-12-30T09:03:47.986Z,15.43
2018-12-30T09:06:17.442Z,9.50
2018-12-30T09:08:46.931Z,11.33
2018-12-30T09:11:16.389Z,7.70
2018-12-30T09:13:45.838Z,8.90
2018-12-30T09:16:15.315Z,11.47
2018-12-30T09:18:44.769Z,9.33
2018-12-30T09:21:14.274Z,10.17
2018-12-30T09:23:43.772Z,9.47
2018-12-30T09:26:13.210Z,5.70
2018-12-30T09:28:42.716Z,8.47
2018-12-30T09:31:12.164Z,11.17
2018-12-30T09:33:41.666Z,8.47
2018-12-30T09:36:11.133Z,11.40
2018-12-30T09:38:40.571Z,9.17
2018-12-30T09:41:10.035Z,10.30
2018-12-30T09:43:40.463Z,13.33
2018-12-30T09:46:09.911Z,13.03
2018-12-30T09:48:39.393Z,12.50
2018-12-30T09:51:08.895Z,9.47
2018-12-30T09:53:44.936Z,9.17
2018-12-30T09:56:09.537Z,12.83
2018-12-30T09:58:38.996Z,7.60
2018-12-30T10:01:08.424Z,7.93
2018-12-30T10:03:37.892Z,8.70
2018-12-30T10:06:07.334Z,9.73
2018-12-30T10:08:36.770Z,9.27
2018-12-30T10:11:06.260Z,8.87
2018-12-30T10:13:35.703Z,12.93
2018-12-30T10:16:05.174Z,9.07
2018-12-30T10:18:34.654Z,11.27
2018-12-30T10:21:04.205Z,10.33
2018-12-30T10:23:33.667Z,8.87
2018-12-30T10:26:03.139Z,10.30
2018-12-30T10:28:32.592Z,7.63
2018-12-30T10:31:02.114Z,13.87
2018-12-30T10:33:31.606Z,9.00
2018-12-30T10:36:01.056Z,11.27
2018-12-30T10:38:30.503Z,8.13
2018-12-30T10:41:00.011Z,8.17
2018-12-30T10:43:29.477Z,6.77
2018-12-30T10:45:59.112Z,10.20
2018-12-30T10:48:28.589Z,8.70
2018-12-30T10:50:58.127Z,8.87
2018-12-30T10:53:27.556Z,15.07
2018-12-30T10:55:57.012Z,9.07
2018-12-30T10:58:26.480Z,8.27
2018-12-30T11:00:56.011Z,11.47
2018-12-30T11:03:26.008Z,10.37
2018-12-30T11:05:55.456Z,12.27
2018-12-30T11:08:24.997Z,13.00
2018-12-30T11:10:54.632Z,10.07
2018-12-30T11:13:24.186Z,9.70
2018-12-30T11:15:53.707Z,9.33
2018-12-30T11:18:23.199Z,9.50
2018-12-30T11:20:52.667Z,11.77
2018-12-30T11:23:22.129Z,11.53
2018-12-30T11:25:51.593Z,12.77
2018-12-30T11:28:21.131Z,9.03
2018-12-30T11:30:50.613Z,11.17
2018-12-30T11:33:20.125Z,13.50
2018-12-30T11:35:49.548Z,10.63
2018-12-30T11:38:18.986Z,16.10
2018-12-30T11:40:48.534Z,9.93
2018-12-30T11:43:18.052Z,12.73
2018-12-30T11:45:47.605Z,13.90
2018-12-30T11:48:17.070Z,12.90
2018-12-30T11:50:46.550Z,10.33
2018-12-30T11:53:15.993Z,11.53
2018-12-30T11:55:45.466Z,10.93
2018-12-30T11:58:15.004Z,9.90
2018-12-30T12:00:44.563Z,11.20
2018-12-30T12:03:14.049Z,17.70
2018-12-30T12:05:43.527Z,15.10
2018-12-30T12:08:13.009Z,13.13
2018-12-30T12:10:42.498Z,12.13
2018-12-30T12:13:11.977Z,15.10
2018-12-30T12:15:41.457Z,11.67
2018-12-30T12:18:10.937Z,18.77
2018-12-30T12:20:40.378Z,13.10
2018-12-30T12:23:09.913Z,13.13
2018-12-30T12:25:39.433Z,11.43
2018-12-30T12:28:08.738Z,12.00
2018-12-30T12:30:38.220Z,13.70
2018-12-30T12:33:10.184Z,13.20
2018-12-30T12:35:39.912Z,10.70
2018-12-30T12:38:09.423Z,15.50
2018-12-30T12:40:38.887Z,12.27
2018-12-30T12:43:08.346Z,13.10
2018-12-30T12:45:37.803Z,13.27
2018-12-30T12:48:07.371Z,13.20
2018-12-30T12:50:36.864Z,14.00
2018-12-30T12:53:06.301Z,12.57
2018-12-30T12:55:35.828Z,16.90
2018-12-30T12:58:05.347Z,14.27
2018-12-30T13:00:34.861Z,18.30
2018-12-30T13:03:04.334Z,12.27
2018-12-30T13:05:33.794Z,14.07
2018-12-30T13:08:03.277Z,14.90
2018-12-30T13:10:32.793Z,14.63
2018-12-30T13:13:05.295Z,12.17
2018-12-30T13:15:34.761Z,13.23
2018-12-30T13:18:04.260Z,14.13
2018-12-30T13:20:33.706Z,14.00
2018-12-30T13:23:03.184Z,16.47
2018-12-30T13:25:32.634Z,14.67
2018-12-30T13:28:02.088Z,12.83
2018-12-30T13:30:31.574Z,14.27
2018-12-30T13:33:01.022Z,15.60
2018-12-30T13:35:30.476Z,13.53
2018-12-30T13:37:59.988Z,14.97
2018-12-30T13:40:29.440Z,17.10
2018-12-30T13:42:58.905Z,16.27
2018-12-30T13:45:28.617Z,15.93
2018-12-30T13:47:58.102Z,19.47
2018-12-30T13:50:27.554Z,16.03
2018-12-30T13:52:57.060Z,13.67
2018-12-30T13:55:26.661Z,16.87
2018-12-30T13:57:56.152Z,12.20
2018-12-30T14:00:25.621Z,12.90
2018-12-30T14:02:55.104Z,11.07
2018-12-30T14:05:24.653Z,16.57
2018-12-30T14:07:54.113Z,16.37
2018-12-30T14:10:23.603Z,14.13
2018-12-30T14:12:53.070Z,12.90
2018-12-30T14:15:22.632Z,15.10
2018-12-30T14:17:52.112Z,14.80
2018-12-30T14:20:21.549Z,10.47
2018-12-30T14:22:51.071Z,14.27
2018-12-30T14:25:20.540Z,12.53
2018-12-30T14:27:49.982Z,11.30
2018-12-30T14:30:19.510Z,12.33
2018-12-30T14:32:48.960Z,9.83
2018-12-30T14:35:18.422Z,15.53
2018-12-30T14:37:47.892Z,12.90
2018-12-30T14:40:17.376Z,13.47
2018-12-30T14:42:48.371Z,13.53
2018-12-30T14:45:17.912Z,14.23
2018-12-30T14:47:47.396Z,13.23
2018-12-30T14:50:16.853Z,13.30
2018-12-30T14:52:46.325Z,11.43
2018-12-30T14:55:15.801Z,13.07
2018-12-30T14:57:45.291Z,13.20
2018-12-30T15:00:14.814Z,12.77
2018-12-30T15:02:44.305Z,10.97
2018-12-30T15:05:13.758Z,11.00
2018-12-30T15:07:43.209Z,14.63
2018-12-30T15:10:13.507Z,14.77
2018-12-30T15:12:43.061Z,10.43
2018-12-30T15:15:12.688Z,16.87
2018-12-30T15:17:42.187Z,13.53
2018-12-30T15:20:11.758Z,12.77
2018-12-30T15:22:41.228Z,15.37
2018-12-30T15:25:11.930Z,14.77
2018-12-30T15:27:41.744Z,11.03
2018-12-30T15:30:11.266Z,12.80
2018-12-30T15:32:40.741Z,11.13
2018-12-30T15:35:10.349Z,14.23
2018-12-30T15:37:39.792Z,15.03
2018-12-30T15:40:09.405Z,10.97
2018-12-30T15:42:38.897Z,13.33
2018-12-30T15:45:08.931Z,11.77
2018-12-30T15:47:38.367Z,12.37
2018-12-30T15:50:08.952Z,15.53
2018-12-30T15:52:38.400Z,14.13
2018-12-30T15:55:07.850Z,14.43
2018-12-30T15:57:37.329Z,11.53
2018-12-30T16:00:09.745Z,17.60
2018-12-30T16:02:39.196Z,16.60
2018-12-30T16:05:08.643Z,14.93
2018-12-30T16:07:38.104Z,16.10
2018-12-30T16:10:08.823Z,18.07
2018-12-30T16:12:38.246Z,17.80
2018-12-30T16:15:08.320Z,18.93
2018-12-30T16:17:37.796Z,20.23
2018-12-30T16:20:08.598Z,17.30
2018-12-30T16:22:38.108Z,19.93
2018-12-30T16:25:07.718Z,17.70
2018-12-30T16:27:37.177Z,19.67
2018-12-30T16:30:09.509Z,19.40
2018-12-30T16:32:38.977Z,24.57
2018-12-30T16:35:08.442Z,20.03
2018-12-30T16:37:37.925Z,21.53
2018-12-30T16:40:07.487Z,21.53
2018-12-30T16:42:36.871Z,24.73
2018-12-30T16:45:07.442Z,27.43
2018-12-30T16:47:41.916Z,25.50
2018-12-30T16:50:08.879Z,21.87
2018-12-30T16:52:38.804Z,31.20
2018-12-30T16:55:08.249Z,28.07
2018-12-30T16:57:37.660Z,26.70
2018-12-30T17:00:09.970Z,26.97
2018-12-30T17:02:39.510Z,27.97
2018-12-30T17:05:09.812Z,27.60
2018-12-30T17:07:39.252Z,41.87
2018-12-30T17:10:10.045Z,29.23
2018-12-30T17:12:39.471Z,27.33
2018-12-30T17:15:09.681Z,25.20
2018-12-30T17:17:39.148Z,29.03
2018-12-30T17:20:08.714Z,28.43
2018-12-30T17:22:38.174Z,29.90
2018-12-30T17:25:08.169Z,26.90
2018-12-30T17:27:37.620Z,28.77
2018-12-30T17:30:09.974Z,31.57
2018-12-30T17:32:39.425Z,33.27
2018-12-30T17:35:09.004Z,29.70
2018-12-30T17:37:38.428Z,32.83
2018-12-30T17:40:08.594Z,30.30
2018-12-30T17:42:38.042Z,32.77
2018-12-30T17:45:08.217Z,33.83
2018-12-30T17:47:37.686Z,33.80
2018-12-30T17:50:09.237Z,34.93
2018-12-30T17:52:38.708Z,41.33
2018-12-30T17:55:08.332Z,39.17
2018-12-30T17:57:37.772Z,37.03
2018-12-30T18:00:08.919Z,37.80
2018-12-30T18:02:38.408Z,39.53
2018-12-30T18:05:08.779Z,34.70
2018-12-30T18:07:38.238Z,36.13
2018-12-30T18:10:08.031Z,39.50
2018-12-30T18:12:37.519Z,41.67
2018-12-30T18:15:08.550Z,38.20
2018-12-30T18:17:41.572Z,38.47
2018-12-30T18:20:09.276Z,39.87
2018-12-30T18:22:39.341Z,39.57
2018-12-30T18:25:08.899Z,35.40
2018-12-30T18:27:38.412Z,37.83
2018-12-30T18:30:09.188Z,35.20
2018-12-30T18:32:38.646Z,36.07
2018-12-30T18:35:08.186Z,39.90
2018-12-30T18:37:37.651Z,42.37
2018-12-30T18:40:08.030Z,37.97
2018-12-30T18:42:37.499Z,41.27
2018-12-30T18:45:07.269Z,40.37
2018-12-30T18:47:36.750Z,43.47
2018-12-30T18:50:09.346Z,45.03
2018-12-30T18:52:38.776Z,42.97
2018-12-30T18:55:08.393Z,41.63
2018-12-30T18:57:37.866Z,38.73
2018-12-30T19:00:10.112Z,44.77
2018-12-30T19:02:39.606Z,42.43
2018-12-30T19:05:09.938Z,42.60
2018-12-30T19:07:39.357Z,42.77
2018-12-30T19:10:09.441Z,46.60
2018-12-30T19:12:39.004Z,45.87
2018-12-30T19:15:08.682Z,42.00
2018-12-30T19:17:39.953Z,44.17
2018-12-30T19:20:09.421Z,45.73
2018-12-30T19:22:39.500Z,41.10
2018-12-30T19:25:09.106Z,41.97
2018-12-30T19:27:38.631Z,46.90
2018-12-30T19:30:10.668Z,39.57
2018-12-30T19:32:40.098Z,40.13
2018-12-30T19:35:09.658Z,45.43
2018-12-30T19:37:39.151Z,39.57
2018-12-30T19:40:11.015Z,38.03
2018-12-30T19:42:40.452Z,42.37
2018-12-30T19:45:10.078Z,40.90
2018-12-30T19:47:39.515Z,43.03
2018-12-30T19:50:09.181Z,41.80
2018-12-30T19:52:38.769Z,40.20
2018-12-30T19:55:10.000Z,36.67
2018-12-30T19:57:39.653Z,39.30
2018-12-30T20:00:11.042Z,36.40
2018-12-30T20:02:40.705Z,35.70
2018-12-30T20:05:10.362Z,38.13
2018-12-30T20:07:39.987Z,36.93
2018-12-30T20:10:09.683Z,37.13
2018-12-30T20:12:39.344Z,38.83
2018-12-30T20:15:11.016Z,34.50
2018-12-30T20:17:40.672Z,33.97
2018-12-30T20:20:10.383Z,37.87
2018-12-30T20:22:40.005Z,33.87
2018-12-30T20:25:09.789Z,39.40
2018-12-30T20:27:39.434Z,37.27
2018-12-30T20:30:10.301Z,36.57
2018-12-30T20:32:41.897Z,37.17
2018-12-30T20:35:11.542Z,36.60
2018-12-30T20:37:41.310Z,36.97
2018-12-30T20:40:11.102Z,36.03
2018-12-30T20:42:42.298Z,36.43
2018-12-30T20:45:14.119Z,34.10
2018-12-30T20:47:43.740Z,33.63
2018-12-30T20:50:13.339Z,33.97
2018-12-30T20:52:42.793Z,36.70
2018-12-30T20:55:12.363Z,33.80
2018-12-30T20:57:43.361Z,32.97
2018-12-30T21:00:12.933Z,33.60
2018-12-30T21:02:42.410Z,30.63
2018-12-30T21:05:13.509Z,32.37
2018-12-30T21:07:42.973Z,29.53
2018-12-30T21:10:12.540Z,31.73
2018-12-30T21:12:41.982Z,30.13
2018-12-30T21:15:11.537Z,29.60
2018-12-30T21:17:41.025Z,28.70
2018-12-30T21:20:10.591Z,30.70
2018-12-30T21:22:40.062Z,31.80
2018-12-30T21:25:09.701Z,29.80
2018-12-30T21:27:39.162Z,31.67
2018-12-30T21:30:09.829Z,31.80
2018-12-30T21:32:39.342Z,32.00
2018-12-30T21:35:08.946Z,32.23
2018-12-30T21:37:38.399Z,33.30
2018-12-30T21:40:08.445Z,33.47
2018-12-30T21:42:43.763Z,30.20
2018-12-30T21:45:11.384Z,32.23
2018-12-30T21:47:42.400Z,31.23
2018-12-30T21:50:11.837Z,31.77
2018-12-30T21:52:41.328Z,32.10
2018-12-30T21:55:10.846Z,30.33
2018-12-30T21:57:40.501Z,29.93
2018-12-30T22:00:10.487Z,32.17
2018-12-30T22:02:39.966Z,31.13
2018-12-30T22:05:09.490Z,31.47
2018-12-30T22:07:38.982Z,29.50
2018-12-30T22:10:16.893Z,32.00
2018-12-30T22:12:41.221Z,34.90
2018-12-30T22:15:13.978Z,31.70
2018-12-30T22:17:43.417Z,32.90
2018-12-30T22:20:14.382Z,35.40
2018-12-30T22:22:43.884Z,31.03
2018-12-30T22:25:13.364Z,33.07
2018-12-30T22:27:42.829Z,31.60
2018-12-30T22:30:12.357Z,33.23
2018-12-30T22:32:41.778Z,30.90
2018-12-30T22:35:12.873Z,32.60
2018-12-30T22:37:42.350Z,30.53
2018-12-30T22:40:11.813Z,30.53
2018-12-30T22:42:42.962Z,31.47
2018-12-30T22:45:14.277Z,33.13
2018-12-30T22:47:43.707Z,27.83
2018-12-30T22:50:13.118Z,26.73
2018-12-30T22:52:42.575Z,26.80
2018-12-30T22:55:12.031Z,29.13
2018-12-30T22:57:41.518Z,26.20
2018-12-30T23:00:15.711Z,29.00
2018-12-30T23:02:45.162Z,26.27
2018-12-30T23:05:16.443Z,26.73
2018-12-30T23:07:45.930Z,25.87
2018-12-30T23:10:15.404Z,24.47
2018-12-30T23:12:44.858Z,25.10
2018-12-30T23:17:44.754Z,25.57
2018-12-30T23:20:14.199Z,25.70
2018-12-30T23:22:43.661Z,27.03
2018-12-30T23:25:13.146Z,23.70
2018-12-30T23:27:42.617Z,24.50
2018-12-30T23:30:12.055Z,26.57
2018-12-30T23:32:41.542Z,24.00
2018-12-30T23:35:10.967Z,23.70
2018-12-30T23:37:40.419Z,25.20
2018-12-30T23:40:09.889Z,24.73
2018-12-30T23:42:39.390Z,27.33
2018-12-30T23:45:08.838Z,28.33
2018-12-30T23:47:38.311Z,27.33
2018-12-30T23:50:07.874Z,26.33
2018-12-30T23:52:37.336Z,26.23
2018-12-30T23:55:07.005Z,28.60
2018-12-30T23:57:36.482Z,23.67
