createdAt,value
2024-05-09T00:00:48.136Z,4.30
2024-05-09T00:03:36.176Z,4.20
2024-05-09T00:06:05.231Z,4.50
2024-05-09T00:08:33.591Z,4.40
2024-05-09T00:11:02.258Z,4.40
2024-05-09T00:13:31.001Z,4.20
2024-05-09T00:15:59.434Z,4.50
2024-05-09T00:18:27.498Z,4.10
2024-05-09T00:20:55.745Z,4.20
2024-05-09T00:23:24.225Z,4.40
2024-05-09T00:25:52.717Z,4.10
2024-05-09T00:28:21.065Z,3.70
2024-05-09T00:30:50.309Z,4.00
2024-05-09T00:33:19.173Z,4.60
2024-05-09T00:35:47.275Z,4.30
2024-05-09T00:38:14.900Z,4.40
2024-05-09T00:40:43.821Z,4.10
2024-05-09T00:43:14.383Z,4.10
2024-05-09T00:45:44.476Z,4.40
2024-05-09T00:48:16.179Z,4.10
2024-05-09T00:50:46.925Z,4.00
2024-05-09T00:53:16.087Z,4.00
2024-05-09T00:55:44.971Z,4.40
2024-05-09T00:58:15.875Z,4.10
2024-05-09T01:00:44.353Z,4.40
2024-05-09T01:03:13.831Z,3.90
2024-05-09T01:05:44.346Z,3.80
2024-05-09T01:08:13.357Z,4.10
2024-05-09T01:10:44.266Z,4.10
2024-05-09T01:13:14.412Z,4.30
2024-05-09T01:15:44.834Z,4.60
2024-05-09T01:18:13.716Z,4.10
2024-05-09T01:20:44.664Z,4.10
2024-05-09T01:23:15.922Z,4.30
2024-05-09T01:25:46.538Z,3.90
2024-05-09T01:28:16.458Z,4.80
2024-05-09T01:30:45.157Z,4.40
2024-05-09T01:33:13.568Z,4.30
2024-05-09T01:35:42.990Z,4.60
2024-05-09T01:38:13.896Z,4.80
2024-05-09T01:40:43.112Z,4.80
2024-05-09T01:43:12.285Z,5.20
2024-05-09T01:45:41.301Z,4.50
2024-05-09T01:48:10.738Z,5.00
2024-05-09T01:50:42.512Z,4.70
2024-05-09T01:53:13.084Z,4.30
2024-05-09T01:55:42.291Z,4.70
2024-05-09T01:58:10.456Z,4.80
2024-05-09T02:00:42.218Z,4.00
2024-05-09T02:03:15.302Z,4.40
2024-05-09T02:05:47.166Z,4.40
2024-05-09T02:08:17.462Z,4.10
2024-05-09T02:10:47.948Z,4.40
2024-05-09T02:13:16.920Z,3.90
2024-05-09T02:15:45.235Z,4.30
2024-05-09T02:18:14.116Z,4.10
2024-05-09T02:20:43.293Z,4.70
2024-05-09T02:23:12.476Z,4.40
2024-05-09T02:25:41.585Z,4.60
2024-05-09T02:28:09.427Z,4.00
2024-05-09T02:30:41.813Z,4.30
2024-05-09T02:33:12.744Z,4.30
2024-05-09T02:35:44.299Z,4.80
2024-05-09T02:38:13.103Z,4.70
2024-05-09T02:40:41.662Z,4.80
2024-05-09T02:43:12.977Z,4.50
2024-05-09T02:45:42.132Z,4.20
2024-05-09T02:48:10.950Z,4.30
2024-05-09T02:50:42.211Z,4.40
2024-05-09T02:53:13.684Z,3.90
2024-05-09T02:55:42.938Z,4.40
2024-05-09T02:58:12.029Z,3.90
2024-05-09T03:00:42.318Z,4.60
2024-05-09T03:03:15.275Z,4.10
2024-05-09T03:05:46.797Z,4.40
2024-05-09T03:08:15.954Z,4.60
2024-05-09T03:10:44.291Z,4.10
2024-05-09T03:13:14.794Z,4.60
2024-05-09T03:15:45.092Z,4.70
2024-05-09T03:18:15.481Z,4.70
2024-05-09T03:20:44.788Z,4.20
2024-05-09T03:23:13.510Z,4.40
2024-05-09T03:25:42.981Z,4.50
2024-05-09T03:28:11.427Z,4.60
2024-05-09T03:30:42.525Z,4.10
2024-05-09T03:33:17.996Z,4.70
2024-05-09T03:35:48.142Z,4.40
2024-05-09T03:38:16.910Z,4.80
2024-05-09T03:40:46.254Z,4.80
2024-05-09T03:43:14.475Z,4.90
2024-05-09T03:45:43.062Z,4.50
2024-05-09T03:48:11.575Z,4.50
2024-05-09T03:50:40.206Z,5.00
2024-05-09T03:53:12.813Z,5.30
2024-05-09T03:55:41.498Z,4.70
2024-05-09T03:58:09.885Z,4.90
2024-05-09T04:00:40.007Z,4.90
2024-05-09T04:03:11.138Z,5.10
2024-05-09T04:05:42.631Z,5.10
2024-05-09T04:08:12.080Z,5.00
2024-05-09T04:10:40.804Z,5.10
2024-05-09T04:13:09.691Z,4.80
2024-05-09T04:15:37.680Z,4.70
2024-05-09T04:18:06.336Z,4.80
2024-05-09T04:20:42.292Z,4.80
2024-05-09T04:23:11.243Z,4.50
2024-05-09T04:25:44.206Z,6.30
2024-05-09T04:28:13.047Z,6.40
2024-05-09T04:30:42.009Z,5.40
2024-05-09T04:33:12.559Z,6.00
2024-05-09T04:35:43.086Z,6.00
2024-05-09T04:38:13.773Z,5.90
2024-05-09T04:40:42.814Z,4.90
2024-05-09T04:43:16.313Z,5.10
2024-05-09T04:45:45.205Z,5.40
2024-05-09T04:48:13.286Z,5.20
2024-05-09T04:50:41.858Z,5.70
2024-05-09T04:53:15.078Z,5.30
2024-05-09T04:55:45.178Z,5.60
2024-05-09T04:58:13.442Z,5.40
2024-05-09T05:00:41.806Z,5.40
2024-05-09T05:03:13.788Z,5.40
2024-05-09T05:05:46.185Z,5.30
2024-05-09T05:08:18.788Z,5.30
2024-05-09T05:10:48.687Z,5.70
2024-05-09T05:13:22.729Z,5.80
2024-05-09T05:15:55.248Z,5.30
2024-05-09T05:18:23.255Z,5.40
2024-05-09T05:20:51.708Z,6.20
2024-05-09T05:23:20.508Z,6.20
2024-05-09T05:25:50.103Z,6.10
2024-05-09T05:28:18.650Z,5.30
2024-05-09T05:30:48.486Z,4.70
2024-05-09T05:33:19.134Z,5.20
2024-05-09T05:35:48.034Z,4.80
2024-05-09T05:38:16.012Z,5.20
2024-05-09T05:40:44.072Z,5.00
2024-05-09T05:43:18.686Z,5.60
2024-05-09T05:45:46.718Z,4.90
2024-05-09T05:48:18.202Z,4.90
2024-05-09T05:50:47.880Z,5.10
2024-05-09T05:53:16.280Z,5.30
2024-05-09T05:55:44.556Z,4.90
2024-05-09T05:58:13.542Z,5.10
2024-05-09T06:00:42.301Z,5.20
2024-05-09T06:03:14.446Z,5.00
2024-05-09T06:05:48.705Z,4.80
2024-05-09T06:08:16.858Z,5.20
2024-05-09T06:10:46.041Z,4.70
2024-05-09T06:13:15.883Z,5.00
2024-05-09T06:15:44.110Z,5.40
2024-05-09T06:18:13.862Z,4.90
2024-05-09T06:20:43.591Z,4.90
2024-05-09T06:23:13.903Z,5.10
2024-05-09T06:25:42.405Z,4.90
2024-05-09T06:28:11.101Z,5.00
2024-05-09T06:30:42.541Z,4.60
2024-05-09T06:33:14.424Z,4.90
2024-05-09T06:35:44.901Z,5.10
2024-05-09T06:38:13.385Z,4.40
2024-05-09T06:40:43.536Z,4.20
2024-05-09T06:43:18.059Z,4.40
2024-05-09T06:45:49.304Z,5.00
2024-05-09T06:48:18.382Z,4.10
2024-05-09T06:50:46.680Z,4.60
2024-05-09T06:53:15.787Z,4.50
2024-05-09T06:55:44.323Z,4.60
2024-05-09T06:58:12.386Z,4.60
2024-05-09T07:00:42.352Z,4.10
2024-05-09T07:03:12.288Z,4.40
2024-05-09T07:05:42.122Z,4.10
2024-05-09T07:08:12.334Z,4.10
2024-05-09T07:10:40.422Z,4.00
2024-05-09T07:13:12.643Z,3.60
2024-05-09T07:15:41.168Z,3.10
2024-05-09T07:18:12.966Z,3.30
2024-05-09T07:20:41.455Z,3.40
2024-05-09T07:23:10.707Z,3.20
2024-05-09T07:25:39.771Z,2.90
2024-05-09T07:28:18.047Z,2.70
2024-05-09T07:30:45.965Z,2.80
2024-05-09T07:33:17.987Z,2.80
2024-05-09T07:35:46.547Z,2.60
2024-05-09T07:38:14.718Z,2.80
2024-05-09T07:40:43.149Z,2.90
2024-05-09T07:43:14.470Z,3.10
2024-05-09T07:45:51.358Z,3.10
2024-05-09T07:52:37.885Z,3.00
2024-05-09T07:53:49.220Z,2.60
2024-05-09T07:56:22.729Z,3.30
2024-05-09T07:58:54.030Z,3.10
2024-05-09T08:01:24.598Z,3.00
2024-05-09T08:03:52.848Z,3.40
2024-05-09T08:06:21.237Z,3.50
2024-05-09T08:08:49.032Z,2.90
2024-05-09T08:11:17.078Z,3.40
2024-05-09T08:13:45.959Z,11.00
2024-05-09T08:16:14.573Z,2.90
2024-05-09T08:18:42.728Z,2.80
2024-05-09T08:21:11.086Z,2.70
2024-05-09T08:23:39.065Z,2.50
2024-05-09T08:26:07.129Z,2.80
2024-05-09T08:28:35.141Z,2.80
2024-05-09T08:31:06.622Z,2.80
2024-05-09T08:33:35.405Z,2.60
2024-05-09T08:36:03.692Z,2.80
2024-05-09T08:38:31.493Z,2.80
2024-05-09T08:41:00.900Z,2.70
2024-05-09T08:43:29.352Z,2.80
2024-05-09T08:45:58.669Z,3.00
2024-05-09T08:48:28.324Z,2.70
2024-05-09T08:50:59.336Z,2.70
2024-05-09T08:53:27.532Z,2.90
2024-05-09T08:55:57.458Z,2.40
2024-05-09T08:58:26.128Z,2.50
2024-05-09T09:00:55.094Z,2.70
2024-05-09T09:03:27.843Z,2.60
2024-05-09T09:06:01.914Z,2.60
2024-05-09T09:08:29.935Z,3.00
2024-05-09T09:10:58.528Z,2.90
2024-05-09T09:13:26.717Z,2.70
2024-05-09T09:15:58.166Z,3.10
2024-05-09T09:18:27.210Z,3.50
2024-05-09T09:20:55.713Z,3.40
2024-05-09T09:23:23.430Z,2.90
2024-05-09T09:25:51.862Z,3.20
2024-05-09T09:28:22.785Z,3.40
2024-05-09T09:30:51.553Z,3.70
2024-05-09T09:33:19.663Z,3.20
2024-05-09T09:35:48.489Z,2.90
2024-05-09T09:38:18.381Z,3.10
2024-05-09T09:40:49.750Z,2.90
2024-05-09T09:43:22.516Z,2.70
2024-05-09T09:45:52.860Z,2.70
2024-05-09T09:48:22.546Z,3.10
2024-05-09T09:50:51.724Z,2.90
2024-05-09T09:53:19.858Z,3.80
2024-05-09T09:55:50.213Z,3.00
2024-05-09T09:58:18.819Z,2.80
2024-05-09T10:00:47.803Z,2.70
2024-05-09T10:03:16.174Z,2.90
2024-05-09T10:05:46.992Z,2.90
2024-05-09T10:08:16.573Z,2.30
2024-05-09T10:10:47.584Z,2.90
2024-05-09T10:13:16.846Z,2.60
2024-05-09T10:15:54.128Z,2.60
2024-05-09T10:18:30.210Z,2.60
2024-05-09T10:21:00.743Z,2.40
2024-05-09T10:23:29.740Z,2.70
2024-05-09T10:26:02.209Z,2.60
2024-05-09T10:28:33.743Z,2.90
2024-05-09T10:31:04.073Z,2.50
2024-05-09T10:33:38.866Z,2.60
2024-05-09T10:36:20.280Z,3.10
2024-05-09T10:38:51.792Z,3.30
2024-05-09T10:41:20.626Z,3.20
2024-05-09T10:43:50.287Z,2.90
2024-05-09T10:46:21.224Z,3.20
2024-05-09T10:48:50.983Z,3.20
2024-05-09T10:51:19.973Z,3.50
2024-05-09T10:53:48.604Z,3.40
2024-05-09T10:56:17.156Z,2.90
2024-05-09T10:58:45.822Z,2.50
2024-05-09T11:01:14.074Z,3.30
2024-05-09T11:03:46.981Z,3.30
2024-05-09T11:06:15.592Z,2.80
2024-05-09T11:08:43.960Z,3.10
2024-05-09T11:11:12.108Z,3.10
2024-05-09T11:13:40.705Z,3.20
2024-05-09T11:16:21.567Z,3.30
2024-05-09T11:18:56.587Z,3.30
2024-05-09T11:21:24.822Z,3.40
2024-05-09T11:23:53.246Z,3.10
2024-05-09T11:26:25.493Z,3.50
2024-05-09T11:28:53.790Z,3.40
2024-05-09T11:31:22.144Z,3.10
2024-05-09T11:33:53.781Z,3.70
2024-05-09T11:36:21.599Z,3.90
2024-05-09T11:38:49.571Z,3.50
2024-05-09T11:41:21.331Z,3.60
2024-05-09T11:43:49.311Z,3.20
2024-05-09T11:46:17.455Z,3.10
2024-05-09T11:48:45.702Z,3.10
2024-05-09T11:51:13.645Z,3.60
2024-05-09T11:53:41.803Z,3.70
2024-05-09T11:56:12.048Z,3.40
2024-05-09T11:58:41.693Z,3.00
2024-05-09T12:01:09.759Z,3.30
2024-05-09T12:03:38.595Z,3.10
2024-05-09T12:06:06.801Z,2.90
2024-05-09T12:08:36.412Z,3.40
2024-05-09T12:11:05.072Z,3.10
2024-05-09T12:13:33.964Z,3.30
2024-05-09T12:16:01.956Z,3.60
2024-05-09T12:18:30.457Z,3.10
2024-05-09T12:20:58.641Z,3.30
2024-05-09T12:23:26.445Z,3.40
2024-05-09T12:25:54.479Z,3.90
2024-05-09T12:28:22.333Z,3.20
2024-05-09T12:30:50.567Z,3.30
2024-05-09T12:33:20.866Z,3.30
2024-05-09T12:35:50.882Z,3.20
2024-05-09T12:38:19.135Z,2.90
2024-05-09T12:40:47.135Z,3.50
2024-05-09T12:43:15.239Z,3.10
2024-05-09T12:45:43.733Z,2.90
2024-05-09T12:48:14.810Z,3.20
2024-05-09T12:50:43.712Z,2.80
2024-05-09T12:53:11.849Z,2.50
2024-05-09T12:55:48.419Z,2.60
2024-05-09T12:58:22.832Z,2.40
2024-05-09T13:00:51.963Z,2.70
2024-05-09T13:03:20.672Z,3.10
2024-05-09T13:05:51.604Z,3.20
2024-05-09T13:08:20.262Z,2.90
2024-05-09T13:10:48.539Z,2.60
2024-05-09T13:13:17.165Z,3.00
2024-05-09T13:15:45.711Z,3.00
2024-05-09T13:18:15.562Z,2.80
2024-05-09T13:20:44.798Z,2.80
2024-05-09T13:23:12.803Z,2.70
2024-05-09T13:25:41.076Z,2.50
2024-05-09T13:28:09.614Z,2.80
2024-05-09T13:30:40.917Z,2.40
2024-05-09T13:33:11.926Z,2.40
2024-05-09T13:35:46.912Z,2.30
2024-05-09T13:38:19.449Z,2.80
2024-05-09T13:40:48.558Z,2.80
2024-05-09T13:43:17.629Z,3.00
2024-05-09T13:45:46.821Z,2.90
2024-05-09T13:48:15.175Z,2.60
2024-05-09T13:50:43.189Z,2.50
2024-05-09T13:53:12.246Z,2.60
2024-05-09T13:55:40.960Z,2.60
2024-05-09T13:58:09.742Z,2.80
2024-05-09T14:00:46.056Z,2.90
2024-05-09T14:03:18.670Z,2.90
2024-05-09T14:05:49.760Z,2.70
2024-05-09T14:08:20.089Z,3.00
2024-05-09T14:10:49.001Z,2.30
2024-05-09T14:13:18.107Z,2.30
2024-05-09T14:15:48.892Z,3.20
2024-05-09T14:18:18.379Z,2.80
2024-05-09T14:20:46.850Z,2.40
2024-05-09T14:23:17.678Z,2.50
2024-05-09T14:25:50.084Z,2.70
2024-05-09T14:28:21.877Z,2.40
2024-05-09T14:30:50.476Z,2.40
2024-05-09T14:33:25.579Z,2.50
2024-05-09T14:35:54.082Z,2.60
2024-05-09T14:38:23.103Z,2.90
2024-05-09T14:40:53.348Z,3.00
2024-05-09T14:43:21.555Z,2.80
2024-05-09T14:45:49.949Z,2.50
2024-05-09T14:48:20.083Z,2.40
2024-05-09T14:50:50.924Z,2.40
2024-05-09T14:53:19.367Z,2.60
2024-05-09T14:55:49.652Z,2.60
2024-05-09T14:58:18.036Z,3.00
2024-05-09T15:00:50.094Z,2.50
2024-05-09T15:03:21.119Z,2.80
2024-05-09T15:05:51.177Z,2.50
2024-05-09T15:08:20.219Z,2.40
2024-05-09T15:10:50.434Z,2.30
2024-05-09T15:13:20.042Z,2.30
2024-05-09T15:15:48.612Z,2.50
2024-05-09T15:18:17.494Z,3.50
2024-05-09T15:20:46.124Z,2.50
2024-05-09T15:23:14.721Z,2.30
2024-05-09T15:25:45.179Z,2.10
2024-05-09T15:28:13.487Z,2.20
2024-05-09T15:30:46.474Z,2.20
2024-05-09T15:33:16.548Z,2.30
2024-05-09T15:35:46.344Z,2.20
2024-05-09T15:38:15.232Z,2.20
2024-05-09T15:40:43.650Z,2.30
2024-05-09T15:43:12.924Z,2.50
2024-05-09T15:45:44.609Z,2.20
2024-05-09T15:48:13.201Z,2.60
2024-05-09T15:50:42.541Z,2.70
2024-05-09T15:53:13.298Z,2.40
2024-05-09T15:55:42.568Z,2.30
2024-05-09T15:58:11.557Z,2.40
2024-05-09T16:00:43.471Z,2.40
2024-05-09T16:03:14.500Z,2.10
2024-05-09T16:05:45.557Z,2.40
2024-05-09T16:08:14.661Z,2.20
2024-05-09T16:10:45.820Z,2.20
2024-05-09T16:13:15.563Z,2.30
2024-05-09T16:15:43.871Z,2.20
2024-05-09T16:18:12.538Z,2.60
2024-05-09T16:20:42.459Z,2.10
2024-05-09T16:23:12.758Z,2.30
2024-05-09T16:25:46.037Z,2.30
2024-05-09T16:28:14.815Z,2.20
2024-05-09T16:30:46.056Z,2.20
2024-05-09T16:33:14.935Z,2.60
2024-05-09T16:35:44.387Z,2.30
2024-05-09T16:38:13.604Z,2.80
2024-05-09T16:40:42.209Z,2.20
2024-05-09T16:43:13.200Z,2.40
2024-05-09T16:45:44.396Z,3.00
2024-05-09T16:48:13.946Z,2.70
2024-05-09T16:50:42.930Z,2.60
2024-05-09T16:53:13.800Z,2.50
2024-05-09T16:55:41.726Z,2.70
2024-05-09T16:58:12.166Z,2.80
2024-05-09T17:00:44.247Z,2.30
2024-05-09T17:03:18.469Z,2.30
2024-05-09T17:05:48.607Z,2.70
2024-05-09T17:08:20.416Z,2.60
2024-05-09T17:10:49.650Z,2.60
2024-05-09T17:13:19.968Z,2.70
2024-05-09T17:15:50.229Z,2.70
2024-05-09T17:18:18.942Z,2.40
2024-05-09T17:20:47.222Z,2.40
2024-05-09T17:23:15.895Z,2.90
2024-05-09T17:25:43.962Z,2.90
2024-05-09T17:28:12.799Z,2.50
2024-05-09T17:30:42.800Z,2.70
2024-05-09T17:33:12.822Z,2.80
2024-05-09T17:35:41.438Z,2.60
2024-05-09T17:38:09.684Z,2.30
2024-05-09T17:40:38.992Z,2.30
2024-05-09T17:43:09.753Z,2.80
2024-05-09T17:45:42.543Z,2.70
2024-05-09T17:48:12.308Z,2.40
2024-05-09T17:50:42.420Z,2.60
2024-05-09T17:53:10.840Z,2.50
2024-05-09T17:55:40.007Z,2.60
2024-05-09T17:58:08.620Z,2.20
2024-05-09T18:00:40.784Z,2.40
2024-05-09T18:03:12.465Z,2.50
2024-05-09T18:05:44.438Z,2.40
2024-05-09T18:08:13.775Z,1.90
2024-05-09T18:10:43.568Z,2.10
2024-05-09T18:13:12.299Z,2.00
2024-05-09T18:15:41.181Z,1.90
2024-05-09T18:18:10.707Z,2.10
2024-05-09T18:20:45.454Z,2.70
2024-05-09T18:23:16.250Z,2.30
2024-05-09T18:25:47.256Z,2.30
2024-05-09T18:28:21.304Z,2.60
2024-05-09T18:30:50.619Z,2.80
2024-05-09T18:33:18.752Z,2.80
2024-05-09T18:35:47.307Z,2.70
2024-05-09T18:38:16.055Z,3.00
2024-05-09T18:40:47.167Z,2.90
2024-05-09T18:43:17.426Z,2.50
2024-05-09T18:45:46.211Z,4.00
2024-05-09T18:48:17.071Z,3.30
2024-05-09T18:50:45.730Z,3.30
2024-05-09T18:53:14.952Z,3.50
2024-05-09T18:55:43.228Z,3.80
2024-05-09T18:58:11.590Z,3.50
2024-05-09T19:00:42.615Z,4.10
2024-05-09T19:03:14.651Z,4.60
2024-05-09T19:05:45.541Z,3.80
2024-05-09T19:08:15.425Z,4.40
2024-05-09T19:10:45.774Z,7.10
2024-05-09T19:13:15.057Z,6.00
2024-05-09T19:15:45.795Z,5.70
2024-05-09T19:18:15.178Z,5.70
2024-05-09T19:20:44.308Z,5.50
2024-05-09T19:23:14.379Z,4.80
2024-05-09T19:25:42.724Z,4.30
2024-05-09T19:28:11.013Z,4.30
2024-05-09T19:30:48.159Z,4.50
2024-05-09T19:33:16.191Z,4.40
2024-05-09T19:35:45.235Z,4.10
2024-05-09T19:38:13.521Z,4.10
2024-05-09T19:40:42.053Z,3.50
2024-05-09T19:43:11.603Z,3.70
2024-05-09T19:45:40.062Z,4.20
2024-05-09T19:48:09.171Z,4.40
2024-05-09T19:50:43.469Z,5.40
2024-05-09T19:53:14.801Z,7.70
2024-05-09T19:55:43.661Z,5.70
2024-05-09T19:58:13.626Z,4.90
2024-05-09T20:00:45.728Z,4.00
2024-05-09T20:03:16.010Z,3.60
2024-05-09T20:05:46.654Z,3.40
2024-05-09T20:08:16.524Z,3.30
2024-05-09T20:10:44.608Z,3.80
2024-05-09T20:13:13.882Z,3.50
2024-05-09T20:15:43.900Z,3.30
2024-05-09T20:18:12.560Z,3.50
2024-05-09T20:20:43.052Z,3.70
2024-05-09T20:23:13.081Z,3.60
2024-05-09T20:25:41.906Z,3.20
2024-05-09T20:28:10.672Z,3.30
2024-05-09T20:30:39.395Z,3.50
2024-05-09T20:33:10.728Z,3.60
2024-05-09T20:35:38.769Z,3.10
2024-05-09T20:38:07.265Z,3.70
2024-05-09T20:40:38.713Z,3.60
2024-05-09T20:43:09.919Z,3.50
2024-05-09T20:45:39.235Z,3.00
2024-05-09T20:48:08.667Z,3.30
2024-05-09T20:50:40.881Z,4.30
2024-05-09T20:53:12.366Z,3.70
2024-05-09T20:55:43.489Z,3.40
2024-05-09T20:58:12.003Z,4.10
2024-05-09T21:00:45.246Z,3.90
2024-05-09T21:03:16.864Z,4.30
2024-05-09T21:05:48.582Z,4.10
2024-05-09T21:08:17.185Z,3.80
2024-05-09T21:10:45.546Z,3.70
2024-05-09T21:13:16.357Z,4.90
2024-05-09T21:15:44.836Z,7.30
2024-05-09T21:18:12.942Z,7.20
2024-05-09T21:20:41.831Z,8.90
2024-05-09T21:23:09.830Z,8.20
2024-05-09T21:25:37.967Z,7.80
2024-05-09T21:28:06.225Z,5.00
2024-05-09T21:30:41.376Z,4.00
2024-05-09T21:33:13.214Z,4.30
2024-05-09T21:35:43.706Z,4.70
2024-05-09T21:38:13.996Z,4.00
2024-05-09T21:40:43.547Z,3.70
2024-05-09T21:43:12.092Z,3.60
2024-05-09T21:45:40.451Z,3.70
2024-05-09T21:48:09.236Z,5.10
2024-05-09T21:50:41.034Z,4.00
2024-05-09T21:53:12.534Z,3.60
2024-05-09T21:55:42.670Z,3.90
2024-05-09T21:58:12.245Z,3.90
2024-05-09T22:00:42.925Z,3.80
2024-05-09T22:03:28.781Z,4.80
2024-05-09T22:05:57.002Z,4.80
2024-05-09T22:08:24.742Z,5.30
2024-05-09T22:10:53.256Z,5.10
2024-05-09T22:13:21.108Z,5.20
2024-05-09T22:15:49.211Z,5.80
2024-05-09T22:18:17.300Z,5.10
2024-05-09T22:20:46.499Z,4.90
2024-05-09T22:23:18.726Z,5.90
2024-05-09T22:25:46.899Z,6.40
2024-05-09T22:28:15.816Z,7.00
2024-05-09T22:30:46.072Z,7.10
2024-05-09T22:33:15.493Z,5.40
2024-05-09T22:35:43.678Z,5.70
2024-05-09T22:38:12.694Z,5.90
2024-05-09T22:40:47.361Z,6.70
2024-05-09T22:43:23.061Z,6.10
2024-05-09T22:45:54.904Z,5.00
2024-05-09T22:48:24.701Z,5.30
2024-05-09T22:50:53.707Z,5.30
2024-05-09T22:53:25.023Z,5.00
2024-05-09T22:55:53.525Z,5.10
2024-05-09T22:58:23.009Z,4.40
2024-05-09T23:00:51.895Z,4.80
2024-05-09T23:03:21.817Z,4.30
2024-05-09T23:05:51.335Z,4.20
2024-05-09T23:08:19.499Z,4.10
2024-05-09T23:10:47.807Z,4.00
2024-05-09T23:13:16.250Z,3.90
2024-05-09T23:15:44.585Z,4.10
2024-05-09T23:18:12.723Z,4.50
2024-05-09T23:20:41.419Z,4.30
2024-05-09T23:23:11.121Z,4.30
2024-05-09T23:25:41.919Z,4.30
2024-05-09T23:28:10.781Z,3.60
2024-05-09T23:30:41.130Z,4.20
2024-05-09T23:33:11.577Z,3.50
2024-05-09T23:35:44.507Z,3.90
2024-05-09T23:38:13.431Z,3.50
2024-05-09T23:40:42.908Z,4.10
2024-05-09T23:43:14.453Z,4.10
2024-05-09T23:45:43.097Z,3.90
2024-05-09T23:48:11.876Z,4.00
2024-05-09T23:50:41.011Z,4.40
2024-05-09T23:53:10.768Z,3.70
2024-05-09T23:55:39.870Z,4.50
2024-05-09T23:58:11.855Z,4.80
