createdAt,value
2019-04-21T00:00:29.803Z,97576.44
2019-04-21T00:03:07.448Z,97577.26
2019-04-21T00:05:52.410Z,97574.34
2019-04-21T00:08:27.803Z,97564.20
2019-04-21T00:10:56.743Z,97566.58
2019-04-21T00:13:20.471Z,97565.86
2019-04-21T00:15:42.060Z,97563.82
2019-04-21T00:18:19.102Z,97560.89
2019-04-21T00:20:53.063Z,97561.80
2019-04-21T00:23:39.723Z,97554.23
2019-04-21T00:26:01.963Z,97553.30
2019-04-21T00:28:42.398Z,97549.61
2019-04-21T00:31:13.866Z,97551.12
2019-04-21T00:33:28.853Z,97545.75
2019-04-21T00:36:05.099Z,97554.69
2019-04-21T00:38:59.095Z,97549.23
2019-04-21T00:41:19.534Z,97546.72
2019-04-21T00:43:46.120Z,97540.22
2019-04-21T00:46:09.920Z,97537.80
2019-04-21T00:48:53.971Z,97536.56
2019-04-21T00:51:36.053Z,97526.98
2019-04-21T00:54:07.038Z,97525.34
2019-04-21T00:56:27.501Z,97516.75
2019-04-21T00:58:59.376Z,97525.39
2019-04-21T01:01:32.819Z,97526.05
2019-04-21T01:04:06.592Z,97526.52
2019-04-21T01:06:38.228Z,97515.94
2019-04-21T01:09:05.275Z,97519.64
2019-04-21T01:11:42.160Z,97513.61
2019-04-21T01:14:11.780Z,97514.31
2019-04-21T01:16:39.732Z,97512.25
2019-04-21T01:19:12.103Z,97505.86
2019-04-21T01:21:20.530Z,97503.16
2019-04-21T01:23:50.766Z,97493.37
2019-04-21T01:26:34.001Z,97490.75
2019-04-21T01:29:06.984Z,97490.03
2019-04-21T01:31:37.631Z,97484.60
2019-04-21T01:34:15.037Z,97490.69
2019-04-21T01:36:45.829Z,97489.02
2019-04-21T01:39:19.605Z,97483.70
2019-04-21T01:41:55.517Z,97482.42
2019-04-21T01:44:25.752Z,97480.73
2019-04-21T01:46:45.801Z,97481.80
2019-04-21T01:49:11.576Z,97481.19
2019-04-21T01:52:03.096Z,97480.63
2019-04-21T01:55:00.325Z,97480.52
2019-04-21T01:57:33.157Z,97476.84
2019-04-21T01:59:57.085Z,97475.97
2019-04-21T02:05:19.526Z,97467.38
2019-04-21T02:07:40.559Z,97467.70
2019-04-21T02:10:11.534Z,97459.58
2019-04-21T02:12:45.943Z,97458.62
2019-04-21T02:15:16.968Z,97451.62
2019-04-21T02:17:49.894Z,97454.20
2019-04-21T02:20:08.133Z,97450.65
2019-04-21T02:23:07.285Z,97443.64
2019-04-21T02:25:23.130Z,97446.71
2019-04-21T02:27:50.386Z,97448.58
2019-04-21T02:30:29.404Z,97446.42
2019-04-21T02:35:38.454Z,97441.09
2019-04-21T02:38:09.184Z,97436.22
2019-04-21T02:40:38.495Z,97434.47
2019-04-21T02:43:50.240Z,97436.78
2019-04-21T02:46:19.398Z,97431.11
2019-04-21T02:48:45.036Z,97426.45
2019-04-21T02:51:23.504Z,97426.81
2019-04-21T02:54:28.690Z,97423.37
2019-04-21T02:56:18.071Z,97425.78
2019-04-21T02:59:02.270Z,97418.59
2019-04-21T03:01:40.069Z,97416.75
2019-04-21T03:07:11.310Z,97408.00
2019-04-21T03:14:46.473Z,97392.31
2019-04-21T03:17:09.612Z,97388.28
2019-04-21T03:19:46.111Z,97384.84
2019-04-21T03:22:20.004Z,97377.09
2019-04-21T03:24:53.999Z,97377.62
2019-04-21T03:27:17.259Z,97370.53
2019-04-21T03:37:16.781Z,97362.70
2019-04-21T03:39:44.942Z,97362.23
2019-04-21T03:47:22.949Z,97354.04
2019-04-21T03:52:19.367Z,97351.41
2019-04-21T04:01:02.805Z,97360.11
2019-04-21T04:06:28.036Z,97349.12
2019-04-21T04:11:45.644Z,97344.56
2019-04-21T04:14:10.064Z,97350.38
2019-04-21T04:18:57.824Z,97352.38
2019-04-21T04:21:41.500Z,97350.41
2019-04-21T04:24:05.029Z,97351.14
2019-04-21T04:31:37.585Z,97345.61
2019-04-21T04:34:16.202Z,97343.45
2019-04-21T04:49:49.622Z,97338.40
2019-04-21T04:52:31.386Z,97340.48
2019-04-21T05:02:37.717Z,97330.47
2019-04-21T05:09:59.749Z,97324.05
2019-04-21T05:12:15.889Z,97328.45
2019-04-21T05:14:53.324Z,97330.59
2019-04-21T05:20:03.636Z,97329.95
2019-04-21T05:22:21.916Z,97329.25
2019-04-21T05:24:44.036Z,97326.23
2019-04-21T05:27:34.641Z,97327.11
2019-04-21T05:30:20.599Z,97332.77
2019-04-21T05:32:57.599Z,97320.81
2019-04-21T05:35:43.287Z,97326.68
2019-04-21T05:38:17.157Z,97326.31
2019-04-21T05:40:41.438Z,97323.75
2019-04-21T05:43:26.385Z,97329.14
2019-04-21T05:45:52.002Z,97319.09
2019-04-21T05:48:35.159Z,97319.39
2019-04-21T05:50:58.903Z,97312.72
2019-04-21T05:53:53.474Z,97321.44
2019-04-21T05:56:20.702Z,97325.78
2019-04-21T05:58:39.153Z,97322.56
2019-04-21T06:03:44.771Z,97323.77
2019-04-21T06:08:49.642Z,97319.31
2019-04-21T06:11:19.234Z,97320.86
2019-04-21T06:16:14.025Z,97319.16
2019-04-21T06:18:53.278Z,97309.78
2019-04-21T06:21:16.535Z,97317.52
2019-04-21T06:23:55.521Z,97317.52
2019-04-21T06:28:54.568Z,97311.81
2019-04-21T06:31:33.786Z,97315.52
2019-04-21T06:34:11.137Z,97304.61
2019-04-21T06:39:10.272Z,97309.45
2019-04-21T06:41:34.014Z,97309.05
2019-04-21T06:49:25.132Z,97318.05
2019-04-21T06:51:58.200Z,97309.73
2019-04-21T06:54:29.207Z,97315.63
2019-04-21T06:59:09.460Z,97304.45
2019-04-21T07:02:18.983Z,97300.75
2019-04-21T07:04:31.228Z,97298.62
2019-04-21T07:06:50.007Z,97297.37
2019-04-21T07:09:23.253Z,97297.39
2019-04-21T07:11:50.412Z,97296.41
2019-04-21T07:14:34.655Z,97302.47
2019-04-21T07:19:33.278Z,97301.78
2019-04-21T07:21:52.543Z,97304.41
2019-04-21T07:24:25.121Z,97297.52
2019-04-21T07:26:57.173Z,97298.91
2019-04-21T07:29:27.163Z,97301.24
2019-04-21T07:32:05.084Z,97302.53
2019-04-21T07:34:36.356Z,97291.75
2019-04-21T07:36:58.928Z,97292.28
2019-04-21T07:39:29.995Z,97289.47
2019-04-21T07:41:59.316Z,97292.86
2019-04-21T07:44:29.073Z,97294.86
2019-04-21T07:46:57.310Z,97291.41
2019-04-21T07:50:03.476Z,97291.80
2019-04-21T07:53:03.662Z,97290.64
2019-04-21T07:57:54.842Z,97291.91
2019-04-21T08:00:40.832Z,97291.98
2019-04-21T08:03:01.433Z,97286.75
2019-04-21T08:05:35.244Z,97284.58
2019-04-21T08:07:59.700Z,97292.39
2019-04-21T08:10:33.284Z,97290.04
2019-04-21T08:13:14.688Z,97293.11
2019-04-21T08:15:42.687Z,97284.69
2019-04-21T08:18:07.780Z,97285.81
2019-04-21T08:20:37.592Z,97279.30
2019-04-21T08:23:13.579Z,97280.09
2019-04-21T08:25:46.090Z,97274.19
2019-04-21T08:28:09.145Z,97273.83
2019-04-21T08:30:43.188Z,97274.44
2019-04-21T08:36:07.992Z,97275.98
2019-04-21T08:38:15.057Z,97277.06
2019-04-21T08:43:30.025Z,97272.85
2019-04-21T08:48:22.818Z,97264.06
2019-04-21T08:50:53.862Z,97267.45
2019-04-21T08:53:31.929Z,97270.62
2019-04-21T08:56:16.463Z,97267.38
2019-04-21T08:58:59.042Z,97265.47
2019-04-21T09:04:10.711Z,97267.49
2019-04-21T09:06:57.236Z,97259.44
2019-04-21T09:09:14.747Z,97266.84
2019-04-21T09:11:40.384Z,97257.47
2019-04-21T09:14:13.870Z,97254.08
2019-04-21T09:16:41.209Z,97258.81
2019-04-21T09:19:47.042Z,97255.69
2019-04-21T09:22:05.716Z,97258.47
2019-04-21T09:24:33.077Z,97255.59
2019-04-21T09:27:03.730Z,97239.78
2019-04-21T09:29:28.308Z,97242.42
2019-04-21T09:31:54.499Z,97243.48
2019-04-21T09:34:30.104Z,97234.47
2019-04-21T09:37:03.430Z,97235.06
2019-04-21T09:39:26.255Z,97229.60
2019-04-21T09:41:57.674Z,97229.27
2019-04-21T09:44:30.870Z,97225.47
2019-04-21T09:47:00.619Z,97227.10
2019-04-21T09:49:31.287Z,97226.66
2019-04-21T09:51:59.845Z,97224.73
2019-04-21T09:54:33.659Z,97218.23
2019-04-21T09:57:05.856Z,97218.90
2019-04-21T09:59:37.109Z,97212.66
2019-04-21T10:02:09.740Z,97208.25
2019-04-21T10:04:33.790Z,97204.08
2019-04-21T10:07:04.492Z,97207.42
2019-04-21T10:09:35.447Z,97207.00
2019-04-21T10:12:05.290Z,97197.97
2019-04-21T10:14:36.516Z,97206.06
2019-04-21T10:17:24.791Z,97197.63
2019-04-21T10:19:55.110Z,97197.13
2019-04-21T10:22:24.676Z,97190.14
2019-04-21T10:24:54.349Z,97185.91
2019-04-21T10:27:25.249Z,97177.98
2019-04-21T10:29:56.003Z,97180.09
2019-04-21T10:32:25.544Z,97176.31
2019-04-21T10:34:55.158Z,97169.64
2019-04-21T10:37:40.117Z,97171.52
2019-04-21T10:39:55.856Z,97170.58
2019-04-21T10:42:25.397Z,97163.58
2019-04-21T10:44:54.841Z,97158.30
2019-04-21T10:47:24.779Z,97153.94
2019-04-21T10:49:54.921Z,97152.59
2019-04-21T10:52:43.275Z,97151.47
2019-04-21T10:55:32.152Z,97150.67
2019-04-21T10:58:02.683Z,97149.29
2019-04-21T11:00:32.399Z,97148.98
2019-04-21T11:03:19.617Z,97142.67
2019-04-21T11:05:50.500Z,97140.55
2019-04-21T11:08:27.965Z,97129.59
2019-04-21T11:10:51.880Z,97132.98
2019-04-21T11:13:21.383Z,97119.16
2019-04-21T11:15:50.946Z,97123.25
2019-04-21T11:18:20.321Z,97108.13
2019-04-21T11:20:51.022Z,97105.88
2019-04-21T11:23:22.415Z,97106.47
2019-04-21T11:25:52.018Z,97103.57
2019-04-21T11:28:22.777Z,97099.37
2019-04-21T11:30:53.089Z,97097.84
2019-04-21T11:33:22.890Z,97095.91
2019-04-21T11:35:53.195Z,97092.48
2019-04-21T11:38:35.224Z,97092.16
2019-04-21T11:41:04.007Z,97086.31
2019-04-21T11:43:33.313Z,97088.45
2019-04-21T11:46:02.683Z,97080.31
2019-04-21T11:48:32.521Z,97076.90
2019-04-21T11:51:01.947Z,97076.06
2019-04-21T11:53:32.783Z,97068.63
2019-04-21T11:56:02.852Z,97072.16
2019-04-21T11:58:32.426Z,97068.61
2019-04-21T12:01:03.318Z,97069.08
2019-04-21T12:03:33.616Z,97065.30
2019-04-21T12:06:03.703Z,97066.76
2019-04-21T12:08:40.469Z,97062.12
2019-04-21T12:11:05.277Z,97060.80
2019-04-21T12:13:36.114Z,97067.13
2019-04-21T12:16:07.207Z,97059.42
2019-04-21T12:18:36.842Z,97048.20
2019-04-21T12:21:07.415Z,97046.41
2019-04-21T12:23:36.831Z,97044.63
2019-04-21T12:26:07.348Z,97046.73
2019-04-21T12:28:37.645Z,97044.26
2019-04-21T12:31:21.240Z,97053.53
2019-04-21T12:33:56.147Z,97039.58
2019-04-21T12:36:25.693Z,97032.95
2019-04-21T12:38:58.238Z,97030.57
2019-04-21T12:41:26.682Z,97022.21
2019-04-21T12:43:56.963Z,97022.20
2019-04-21T12:46:27.416Z,97020.41
2019-04-21T12:48:58.002Z,97009.97
2019-04-21T12:51:28.042Z,97004.14
2019-04-21T12:53:57.623Z,97003.11
2019-04-21T12:56:27.517Z,96994.73
2019-04-21T12:58:57.662Z,97001.25
2019-04-21T13:01:27.428Z,96992.52
2019-04-21T13:03:57.808Z,96985.09
2019-04-21T13:06:27.781Z,96977.18
2019-04-21T13:09:03.358Z,96977.95
2019-04-21T13:11:28.885Z,96965.00
2019-04-21T13:13:59.765Z,96976.80
2019-04-21T13:16:29.554Z,96968.17
2019-04-21T13:18:59.531Z,96964.22
2019-04-21T13:21:29.925Z,96953.16
2019-04-21T13:24:00.872Z,96957.94
2019-04-21T13:26:42.465Z,96949.14
2019-04-21T13:29:02.687Z,96954.22
2019-04-21T13:31:32.159Z,96948.52
2019-04-21T13:34:02.189Z,96952.02
2019-04-21T13:36:31.928Z,96945.43
2019-04-21T13:42:02.873Z,96943.06
2019-04-21T13:44:23.495Z,96936.63
2019-04-21T13:46:54.439Z,96925.66
2019-04-21T13:49:25.271Z,96927.86
2019-04-21T13:51:56.041Z,96931.64
2019-04-21T13:54:27.405Z,96922.96
2019-04-21T13:56:58.509Z,96924.66
2019-04-21T13:59:28.625Z,96920.66
2019-04-21T14:01:58.515Z,96919.48
2019-04-21T14:04:27.735Z,96924.55
2019-04-21T14:06:58.297Z,96919.92
2019-04-21T14:09:37.934Z,96906.34
2019-04-21T14:11:59.142Z,96910.22
2019-04-21T14:14:28.617Z,96916.13
2019-04-21T14:16:58.307Z,96912.16
2019-04-21T14:19:27.846Z,96899.78
2019-04-21T14:21:57.162Z,96904.27
2019-04-21T14:24:26.795Z,96895.61
2019-04-21T14:26:56.363Z,96905.86
2019-04-21T14:29:25.820Z,96895.58
2019-04-21T14:31:56.045Z,96891.75
2019-04-21T14:34:25.993Z,96881.42
2019-04-21T14:36:56.814Z,96880.09
2019-04-21T14:39:26.436Z,96882.86
2019-04-21T14:41:56.173Z,96873.52
2019-04-21T14:44:27.101Z,96876.28
2019-04-21T14:47:05.006Z,96879.38
2019-04-21T14:49:57.361Z,96869.11
2019-04-21T14:52:30.832Z,96866.16
2019-04-21T14:55:14.440Z,96864.98
2019-04-21T14:57:45.123Z,96863.23
2019-04-21T15:00:19.024Z,96866.27
2019-04-21T15:02:49.634Z,96865.08
2019-04-21T15:05:19.766Z,96857.50
2019-04-21T15:07:49.306Z,96852.94
2019-04-21T15:10:23.810Z,96849.70
2019-04-21T15:12:49.784Z,96849.52
2019-04-21T15:15:20.147Z,96844.95
2019-04-21T15:17:49.670Z,96838.62
2019-04-21T15:20:20.202Z,96840.78
2019-04-21T15:22:50.363Z,96841.54
2019-04-21T15:25:20.173Z,96838.02
2019-04-21T15:27:50.871Z,96830.41
2019-04-21T15:30:20.749Z,96832.27
2019-04-21T15:32:50.589Z,96832.89
2019-04-21T15:35:21.365Z,96829.98
2019-04-21T15:37:51.805Z,96826.02
2019-04-21T15:40:33.730Z,96822.98
2019-04-21T15:42:52.931Z,96823.13
2019-04-21T15:45:22.270Z,96816.84
2019-04-21T15:47:51.949Z,96806.96
2019-04-21T15:50:23.062Z,96804.18
2019-04-21T15:52:54.106Z,96806.18
2019-04-21T15:55:50.780Z,96801.55
2019-04-21T15:58:54.587Z,96805.78
2019-04-21T16:01:30.281Z,96799.02
2019-04-21T16:04:00.987Z,96796.14
2019-04-21T16:06:31.937Z,96798.17
2019-04-21T16:09:04.357Z,96785.03
2019-04-21T16:11:33.644Z,96780.52
2019-04-21T16:14:05.877Z,96786.66
2019-04-21T16:16:36.162Z,96780.20
2019-04-21T16:19:06.213Z,96780.56
2019-04-21T16:21:40.030Z,96778.83
2019-04-21T16:24:06.862Z,96782.07
2019-04-21T16:26:36.107Z,96781.02
2019-04-21T16:29:05.494Z,96774.78
2019-04-21T16:31:35.981Z,96775.75
2019-04-21T16:34:07.157Z,96769.30
2019-04-21T16:36:37.959Z,96769.65
2019-04-21T16:39:09.497Z,96760.36
2019-04-21T16:41:40.280Z,96757.72
2019-04-21T16:44:11.190Z,96753.81
2019-04-21T16:46:41.295Z,96743.89
2019-04-21T16:49:11.829Z,96742.52
2019-04-21T16:51:42.294Z,96746.07
2019-04-21T16:54:20.291Z,96740.68
2019-04-21T16:57:08.202Z,96743.73
2019-04-21T16:59:44.347Z,96743.70
2019-04-21T17:02:14.495Z,96739.30
2019-04-21T17:04:44.384Z,96735.84
2019-04-21T17:07:14.994Z,96736.11
2019-04-21T17:09:44.495Z,96734.49
2019-04-21T17:12:15.953Z,96732.43
2019-04-21T17:14:59.706Z,96732.64
2019-04-21T17:17:37.188Z,96731.54
2019-04-21T17:19:50.632Z,96732.34
2019-04-21T17:22:19.585Z,96730.17
2019-04-21T17:24:50.427Z,96726.09
2019-04-21T17:27:20.784Z,96721.63
2019-04-21T17:29:50.730Z,96727.48
2019-04-21T17:32:20.438Z,96720.77
2019-04-21T17:34:50.103Z,96718.02
2019-04-21T17:37:22.052Z,96719.91
2019-04-21T17:39:50.433Z,96714.95
2019-04-21T17:42:33.025Z,96716.73
2019-04-21T17:44:53.074Z,96715.69
2019-04-21T17:47:37.031Z,96713.93
2019-04-21T17:53:51.982Z,96709.21
2019-04-21T17:56:48.127Z,96708.16
2019-04-21T17:59:28.159Z,96714.77
2019-04-21T18:02:05.078Z,96703.41
2019-04-21T18:04:57.991Z,96713.78
2019-04-21T18:07:47.803Z,96712.05
2019-04-21T18:10:27.328Z,96711.66
2019-04-21T18:13:01.323Z,96713.80
2019-04-21T18:15:49.332Z,96717.82
2019-04-21T18:18:06.312Z,96721.00
2019-04-21T18:20:56.734Z,96718.91
2019-04-21T18:26:09.294Z,96716.98
2019-04-21T18:28:40.998Z,96726.02
2019-04-21T18:31:20.872Z,96724.79
2019-04-21T18:34:14.780Z,96726.52
2019-04-21T18:37:14.805Z,96728.48
2019-04-21T18:40:02.449Z,96726.63
2019-04-21T18:42:46.416Z,96720.45
2019-04-21T18:45:51.871Z,96734.25
2019-04-21T18:48:18.960Z,96739.61
2019-04-21T18:51:32.981Z,96736.27
2019-04-21T18:54:43.536Z,96727.70
2019-04-21T18:57:20.486Z,96733.26
2019-04-21T18:59:46.921Z,96733.19
2019-04-21T19:02:36.811Z,96729.19
2019-04-21T19:05:11.503Z,96739.80
2019-04-21T19:08:14.836Z,96737.54
2019-04-21T19:11:03.939Z,96736.80
2019-04-21T19:17:33.492Z,96747.59
2019-04-21T19:20:20.590Z,96750.67
2019-04-21T19:23:27.013Z,96750.23
2019-04-21T19:26:29.823Z,96751.55
2019-04-21T19:29:45.208Z,96748.03
2019-04-21T19:32:11.943Z,96745.98
2019-04-21T19:34:49.044Z,96747.04
2019-04-21T19:37:41.058Z,96742.50
2019-04-21T19:40:35.349Z,96734.16
2019-04-21T19:43:34.177Z,96743.00
2019-04-21T19:46:19.312Z,96731.20
2019-04-21T19:49:17.225Z,96737.07
2019-04-21T19:51:36.477Z,96734.66
2019-04-21T19:54:26.877Z,96738.70
2019-04-21T19:57:03.229Z,96735.44
2019-04-21T19:59:55.905Z,96732.23
2019-04-21T20:02:30.123Z,96728.44
2019-04-21T20:05:34.995Z,96725.72
2019-04-21T20:08:14.242Z,96723.86
2019-04-21T20:11:00.648Z,96719.84
2019-04-21T20:13:45.414Z,96713.12
2019-04-21T20:16:33.902Z,96716.63
2019-04-21T20:18:45.727Z,96714.72
2019-04-21T20:21:20.761Z,96714.45
2019-04-21T20:24:23.280Z,96714.16
2019-04-21T20:27:19.844Z,96705.53
2019-04-21T20:30:40.238Z,96706.91
2019-04-21T20:36:16.871Z,96707.91
2019-04-21T20:38:50.117Z,96705.24
2019-04-21T20:41:48.290Z,96707.38
2019-04-21T20:44:37.357Z,96694.82
2019-04-21T20:47:20.038Z,96697.73
2019-04-21T20:50:09.474Z,96708.69
2019-04-21T20:52:53.810Z,96704.11
2019-04-21T20:55:37.938Z,96701.25
2019-04-21T20:58:25.386Z,96703.08
2019-04-21T21:03:50.231Z,96697.72
2019-04-21T21:06:21.880Z,96699.20
2019-04-21T21:09:25.349Z,96694.69
2019-04-21T21:14:36.408Z,96684.49
2019-04-21T21:17:52.145Z,96687.22
2019-04-21T21:20:23.224Z,96674.62
2019-04-21T21:22:58.371Z,96676.25
2019-04-21T21:25:54.454Z,96674.66
2019-04-21T21:28:41.550Z,96677.02
2019-04-21T21:31:37.165Z,96675.16
2019-04-21T21:34:24.227Z,96676.45
2019-04-21T21:37:15.939Z,96679.08
2019-04-21T21:39:58.424Z,96679.38
2019-04-21T21:42:34.275Z,96675.35
2019-04-21T21:45:22.351Z,96672.39
2019-04-21T21:48:20.120Z,96673.74
2019-04-21T21:51:05.809Z,96667.86
2019-04-21T21:54:11.679Z,96672.63
2019-04-21T21:56:54.384Z,96672.59
2019-04-21T22:00:02.560Z,96668.94
2019-04-21T22:02:45.422Z,96663.33
2019-04-21T22:05:44.571Z,96665.73
2019-04-21T22:08:16.349Z,96667.91
2019-04-21T22:10:59.303Z,96661.41
2019-04-21T22:13:43.606Z,96654.37
2019-04-21T22:16:38.815Z,96654.84
2019-04-21T22:19:23.689Z,96655.13
2019-04-21T22:21:57.817Z,96657.80
2019-04-21T22:24:50.746Z,96644.12
2019-04-21T22:27:21.278Z,96651.88
2019-04-21T22:30:24.699Z,96650.54
2019-04-21T22:33:22.774Z,96646.67
2019-04-21T22:36:32.999Z,96649.95
2019-04-21T22:39:20.826Z,96649.95
2019-04-21T22:42:11.152Z,96645.15
2019-04-21T22:45:09.485Z,96641.97
2019-04-21T22:48:14.059Z,96641.41
2019-04-21T22:51:20.632Z,96635.52
2019-04-21T22:54:20.770Z,96642.41
2019-04-21T22:57:14.727Z,96636.73
2019-04-21T23:00:15.470Z,96646.18
2019-04-21T23:03:20.577Z,96638.95
2019-04-21T23:06:19.275Z,96638.39
2019-04-21T23:09:04.492Z,96629.90
2019-04-21T23:12:03.178Z,96640.21
2019-04-21T23:15:16.548Z,96631.16
2019-04-21T23:18:26.008Z,96631.61
2019-04-21T23:21:36.199Z,96631.38
2019-04-21T23:24:56.150Z,96623.27
2019-04-21T23:27:57.425Z,96622.59
2019-04-21T23:30:54.759Z,96621.19
2019-04-21T23:33:34.467Z,96617.45
2019-04-21T23:36:33.621Z,96612.06
2019-04-21T23:39:41.492Z,96613.74
2019-04-21T23:42:22.528Z,96609.14
2019-04-21T23:45:23.931Z,96607.58
2019-04-21T23:48:34.897Z,96602.25
2019-04-21T23:51:43.491Z,96601.13
2019-04-21T23:54:31.433Z,96594.20
2019-04-21T23:57:40.902Z,96597.39
