createdAt,value
2023-05-25T00:01:37.564Z,8.80
2023-05-25T00:04:04.737Z,8.80
2023-05-25T00:06:32.486Z,8.70
2023-05-25T00:08:59.205Z,8.70
2023-05-25T00:11:26.749Z,8.70
2023-05-25T00:13:53.768Z,8.70
2023-05-25T00:16:20.968Z,8.80
2023-05-25T00:18:48.798Z,8.80
2023-05-25T00:21:16.222Z,8.80
2023-05-25T00:23:43.242Z,8.90
2023-05-25T00:26:10.036Z,8.90
2023-05-25T00:28:36.931Z,9.00
2023-05-25T00:31:03.736Z,9.00
2023-05-25T00:33:30.932Z,9.10
2023-05-25T00:35:58.646Z,9.20
2023-05-25T00:38:25.650Z,9.20
2023-05-25T00:40:56.635Z,9.30
2023-05-25T00:43:23.367Z,9.40
2023-05-25T00:45:51.743Z,9.50
2023-05-25T00:48:18.769Z,9.60
2023-05-25T00:50:45.856Z,9.60
2023-05-25T00:53:13.662Z,9.70
2023-05-25T00:55:51.060Z,9.70
2023-05-25T00:58:20.487Z,9.80
2023-05-25T01:00:49.493Z,9.80
2023-05-25T01:03:21.773Z,9.80
2023-05-25T01:05:49.056Z,9.90
2023-05-25T01:08:17.718Z,9.90
2023-05-25T01:10:46.237Z,10.00
2023-05-25T01:13:13.247Z,10.00
2023-05-25T01:15:39.933Z,10.10
2023-05-25T01:18:06.703Z,10.10
2023-05-25T01:20:33.649Z,10.10
2023-05-25T01:23:03.137Z,10.10
2023-05-25T01:25:47.797Z,10.00
2023-05-25T01:28:20.946Z,10.00
2023-05-25T01:30:49.014Z,10.00
2023-05-25T01:33:17.120Z,10.00
2023-05-25T01:35:44.430Z,10.00
2023-05-25T01:38:11.494Z,10.00
2023-05-25T01:40:38.186Z,10.00
2023-05-25T01:43:04.856Z,10.00
2023-05-25T01:45:32.951Z,9.90
2023-05-25T01:48:13.019Z,10.00
2023-05-25T01:50:46.008Z,9.90
2023-05-25T01:53:16.538Z,9.90
2023-05-25T01:55:46.428Z,9.90
2023-05-25T01:58:14.838Z,9.80
2023-05-25T02:00:41.785Z,9.80
2023-05-25T02:03:10.166Z,9.80
2023-05-25T02:05:37.161Z,9.70
2023-05-25T02:08:03.939Z,9.70
2023-05-25T02:10:30.910Z,9.70
2023-05-25T02:12:57.697Z,9.60
2023-05-25T02:15:24.404Z,9.60
2023-05-25T02:17:51.507Z,9.50
2023-05-25T02:20:18.331Z,9.60
2023-05-25T02:22:45.056Z,9.50
2023-05-25T02:25:12.607Z,9.50
2023-05-25T02:27:39.353Z,9.50
2023-05-25T02:30:06.513Z,9.40
2023-05-25T02:32:33.707Z,9.50
2023-05-25T02:35:00.910Z,9.40
2023-05-25T02:37:27.619Z,9.40
2023-05-25T02:39:54.380Z,9.40
2023-05-25T02:42:21.125Z,9.30
2023-05-25T02:44:48.574Z,9.30
2023-05-25T02:47:16.004Z,9.30
2023-05-25T02:49:42.850Z,9.20
2023-05-25T02:52:09.569Z,9.20
2023-05-25T02:54:36.536Z,9.20
2023-05-25T02:57:03.715Z,9.10
2023-05-25T02:59:30.644Z,9.10
2023-05-25T03:01:58.576Z,9.10
2023-05-25T03:04:26.043Z,9.10
2023-05-25T03:06:52.787Z,9.00
2023-05-25T03:09:19.563Z,9.10
2023-05-25T03:11:46.270Z,9.00
2023-05-25T03:14:13.332Z,9.00
2023-05-25T03:16:40.181Z,9.10
2023-05-25T03:19:07.466Z,9.10
2023-05-25T03:21:34.264Z,9.00
2023-05-25T03:24:00.997Z,9.00
2023-05-25T03:26:28.983Z,9.00
2023-05-25T03:28:55.871Z,9.00
2023-05-25T03:31:23.621Z,9.00
2023-05-25T03:33:50.475Z,9.00
2023-05-25T03:36:20.182Z,9.00
2023-05-25T03:38:47.302Z,9.00
2023-05-25T03:41:14.081Z,9.00
2023-05-25T03:43:40.941Z,9.10
2023-05-25T03:46:07.835Z,9.10
2023-05-25T03:48:34.792Z,9.10
2023-05-25T03:51:01.621Z,9.10
2023-05-25T03:53:28.386Z,9.20
2023-05-25T03:55:55.208Z,9.20
2023-05-25T03:58:22.002Z,9.20
2023-05-25T04:00:52.718Z,9.30
2023-05-25T04:03:20.679Z,9.30
2023-05-25T04:05:47.880Z,9.30
2023-05-25T04:08:18.103Z,9.40
2023-05-25T04:10:45.528Z,9.40
2023-05-25T04:13:12.567Z,9.50
2023-05-25T04:15:39.536Z,9.50
2023-05-25T04:18:06.357Z,9.50
2023-05-25T04:20:33.251Z,9.50
2023-05-25T04:23:00.142Z,9.60
2023-05-25T04:25:29.234Z,9.70
2023-05-25T04:27:56.862Z,9.80
2023-05-25T04:30:24.075Z,9.90
2023-05-25T04:32:50.925Z,10.00
2023-05-25T04:35:20.937Z,10.00
2023-05-25T04:37:48.465Z,10.10
2023-05-25T04:40:15.294Z,10.20
2023-05-25T04:42:42.112Z,10.30
2023-05-25T04:45:11.952Z,10.40
2023-05-25T04:47:41.262Z,10.50
2023-05-25T04:50:09.386Z,10.60
2023-05-25T04:52:36.589Z,10.70
2023-05-25T04:55:03.426Z,10.80
2023-05-25T04:57:31.567Z,10.80
2023-05-25T04:59:58.707Z,10.90
2023-05-25T05:02:26.068Z,10.90
2023-05-25T05:04:53.873Z,11.00
2023-05-25T05:07:24.148Z,11.10
2023-05-25T05:09:50.923Z,11.20
2023-05-25T05:12:17.670Z,11.30
2023-05-25T05:14:44.423Z,11.40
2023-05-25T05:17:12.012Z,11.50
2023-05-25T05:19:38.790Z,11.60
2023-05-25T05:22:05.518Z,11.70
2023-05-25T05:24:32.292Z,11.90
2023-05-25T05:26:59.516Z,12.00
2023-05-25T05:29:28.213Z,12.10
2023-05-25T05:31:55.884Z,12.30
2023-05-25T05:34:22.706Z,12.30
2023-05-25T05:36:57.239Z,12.40
2023-05-25T05:39:24.521Z,12.40
2023-05-25T05:41:51.284Z,12.50
2023-05-25T05:44:18.861Z,12.60
2023-05-25T05:46:45.906Z,12.70
2023-05-25T05:49:12.656Z,12.70
2023-05-25T05:51:39.358Z,12.70
2023-05-25T05:54:06.450Z,12.80
2023-05-25T05:56:33.186Z,12.80
2023-05-25T05:59:00.010Z,12.90
2023-05-25T06:01:26.756Z,12.90
2023-05-25T06:03:54.454Z,12.90
2023-05-25T06:06:21.778Z,13.00
2023-05-25T06:08:48.534Z,13.10
2023-05-25T06:11:15.428Z,13.10
2023-05-25T06:13:42.272Z,13.10
2023-05-25T06:16:09.078Z,13.10
2023-05-25T06:18:35.920Z,13.20
2023-05-25T06:21:02.669Z,13.20
2023-05-25T06:23:29.449Z,13.40
2023-05-25T06:25:56.111Z,13.50
2023-05-25T06:28:22.865Z,13.60
2023-05-25T06:30:49.639Z,13.80
2023-05-25T06:33:16.366Z,13.90
2023-05-25T06:35:43.299Z,13.90
2023-05-25T06:38:11.562Z,13.90
2023-05-25T06:40:38.477Z,14.00
2023-05-25T06:43:05.250Z,14.00
2023-05-25T06:45:32.003Z,14.00
2023-05-25T06:47:58.918Z,14.00
2023-05-25T06:50:25.934Z,14.10
2023-05-25T06:52:52.649Z,14.10
2023-05-25T06:55:19.341Z,14.10
2023-05-25T06:57:46.137Z,14.10
2023-05-25T07:00:13.337Z,14.10
2023-05-25T07:02:40.178Z,14.10
2023-05-25T07:05:07.151Z,14.10
2023-05-25T07:07:33.943Z,14.20
2023-05-25T07:10:01.452Z,14.30
2023-05-25T07:12:28.309Z,14.30
2023-05-25T07:14:54.990Z,14.30
2023-05-25T07:17:22.155Z,14.30
2023-05-25T07:19:50.050Z,14.40
2023-05-25T07:22:18.990Z,14.50
2023-05-25T07:24:46.191Z,14.50
2023-05-25T07:27:14.241Z,14.50
2023-05-25T07:29:41.281Z,14.60
2023-05-25T07:32:07.998Z,14.60
2023-05-25T07:34:35.164Z,14.60
2023-05-25T07:37:01.983Z,14.70
2023-05-25T07:39:28.820Z,14.70
2023-05-25T07:41:55.653Z,14.70
2023-05-25T07:44:22.397Z,14.80
2023-05-25T07:46:49.263Z,14.90
2023-05-25T07:49:16.362Z,14.90
2023-05-25T07:51:44.750Z,14.90
2023-05-25T07:54:12.038Z,14.90
2023-05-25T07:56:39.240Z,14.90
2023-05-25T07:59:06.339Z,15.00
2023-05-25T08:01:33.096Z,15.00
2023-05-25T08:04:00.268Z,15.20
2023-05-25T08:06:27.192Z,15.20
2023-05-25T08:08:53.872Z,15.20
2023-05-25T08:11:23.288Z,15.30
2023-05-25T08:13:50.016Z,15.30
2023-05-25T08:16:17.636Z,15.50
2023-05-25T08:18:46.950Z,15.70
2023-05-25T08:21:14.198Z,16.10
2023-05-25T08:23:42.572Z,16.50
2023-05-25T08:26:26.029Z,16.50
2023-05-25T08:28:56.460Z,16.90
2023-05-25T08:31:23.286Z,17.10
2023-05-25T08:33:50.002Z,17.10
2023-05-25T08:36:16.804Z,17.00
2023-05-25T08:38:43.573Z,17.10
2023-05-25T08:41:11.138Z,17.50
2023-05-25T08:43:37.896Z,18.00
2023-05-25T08:46:06.151Z,18.00
2023-05-25T08:48:40.915Z,18.00
2023-05-25T08:51:10.838Z,18.20
2023-05-25T08:53:39.228Z,18.20
2023-05-25T08:56:11.549Z,18.00
2023-05-25T08:58:43.543Z,17.80
2023-05-25T09:01:13.296Z,17.70
2023-05-25T09:03:40.627Z,17.40
2023-05-25T09:06:09.007Z,17.40
2023-05-25T09:08:37.669Z,17.40
2023-05-25T09:11:04.831Z,17.50
2023-05-25T09:13:31.658Z,18.10
2023-05-25T09:15:58.875Z,18.80
2023-05-25T09:18:25.890Z,19.20
2023-05-25T09:20:53.341Z,19.60
2023-05-25T09:23:21.039Z,20.00
2023-05-25T09:25:48.302Z,19.90
2023-05-25T09:28:25.675Z,19.60
2023-05-25T09:30:53.826Z,19.40
2023-05-25T09:33:21.100Z,19.60
2023-05-25T09:35:48.071Z,19.90
2023-05-25T09:38:16.518Z,20.30
2023-05-25T09:40:44.246Z,20.40
2023-05-25T09:43:21.976Z,21.00
2023-05-25T09:45:52.765Z,21.70
2023-05-25T09:48:19.665Z,22.00
2023-05-25T09:50:49.584Z,21.70
2023-05-25T09:53:16.630Z,21.30
2023-05-25T09:55:53.304Z,20.60
2023-05-25T09:58:22.763Z,20.30
2023-05-25T10:00:49.700Z,20.90
2023-05-25T10:03:18.859Z,21.70
2023-05-25T10:05:45.908Z,21.80
2023-05-25T10:08:13.866Z,21.40
2023-05-25T10:10:41.641Z,21.60
2023-05-25T10:13:09.558Z,22.00
2023-05-25T10:15:37.868Z,21.90
2023-05-25T10:18:06.739Z,22.00
2023-05-25T10:20:35.225Z,22.60
2023-05-25T10:23:09.596Z,23.00
2023-05-25T10:25:39.302Z,22.50
2023-05-25T10:28:21.346Z,22.20
2023-05-25T10:30:49.555Z,22.10
2023-05-25T10:33:16.450Z,22.40
2023-05-25T10:36:01.420Z,22.20
2023-05-25T10:38:31.615Z,21.90
2023-05-25T10:40:59.594Z,21.20
2023-05-25T10:43:26.884Z,21.20
2023-05-25T10:45:54.952Z,21.30
2023-05-25T10:48:23.039Z,21.50
2023-05-25T10:50:50.700Z,21.60
2023-05-25T10:53:20.904Z,22.00
2023-05-25T10:55:50.657Z,21.60
2023-05-25T10:58:18.533Z,22.00
2023-05-25T11:00:58.128Z,22.20
2023-05-25T11:03:43.878Z,22.20
2023-05-25T11:06:11.566Z,22.30
2023-05-25T11:08:51.609Z,22.80
2023-05-25T11:11:18.479Z,22.70
2023-05-25T11:13:49.499Z,23.20
2023-05-25T11:16:17.590Z,23.10
2023-05-25T11:18:55.134Z,23.10
2023-05-25T11:21:27.966Z,22.60
2023-05-25T11:24:06.841Z,22.90
2023-05-25T11:26:34.191Z,22.80
2023-05-25T11:29:04.843Z,22.70
2023-05-25T11:31:36.348Z,22.80
2023-05-25T11:34:05.692Z,23.20
2023-05-25T11:36:34.139Z,22.50
2023-05-25T11:39:06.829Z,22.50
2023-05-25T11:41:38.611Z,22.50
2023-05-25T11:44:08.900Z,22.30
2023-05-25T11:46:38.754Z,22.30
2023-05-25T11:49:05.672Z,22.10
2023-05-25T11:51:32.516Z,21.80
2023-05-25T11:53:59.248Z,21.90
2023-05-25T11:56:35.214Z,21.40
2023-05-25T11:59:02.559Z,21.40
2023-05-25T12:01:31.983Z,21.10
2023-05-25T12:04:07.894Z,21.10
2023-05-25T12:06:36.745Z,21.00
2023-05-25T12:09:08.185Z,20.80
2023-05-25T12:11:38.315Z,20.50
2023-05-25T12:14:06.038Z,20.10
2023-05-25T12:16:38.966Z,20.60
2023-05-25T12:19:06.656Z,20.70
2023-05-25T12:21:34.119Z,20.90
2023-05-25T12:24:01.675Z,20.50
2023-05-25T12:26:28.724Z,20.40
2023-05-25T12:29:01.604Z,20.80
2023-05-25T12:31:31.747Z,20.90
2023-05-25T12:34:07.715Z,20.40
2023-05-25T12:36:38.738Z,20.20
2023-05-25T12:39:06.213Z,20.00
2023-05-25T12:41:42.328Z,20.10
2023-05-25T12:44:16.411Z,19.90
2023-05-25T12:46:43.348Z,19.80
2023-05-25T12:49:28.064Z,19.70
2023-05-25T12:51:55.550Z,19.90
2023-05-25T12:54:41.676Z,20.50
2023-05-25T12:57:11.755Z,20.40
2023-05-25T12:59:40.576Z,20.60
2023-05-25T13:02:16.886Z,20.50
2023-05-25T13:04:48.302Z,20.40
2023-05-25T13:07:18.404Z,20.60
2023-05-25T13:09:45.352Z,21.00
2023-05-25T13:12:15.393Z,21.20
2023-05-25T13:14:42.282Z,21.10
2023-05-25T13:17:10.905Z,21.10
2023-05-25T13:19:53.056Z,21.30
2023-05-25T13:22:22.534Z,21.90
2023-05-25T13:24:51.490Z,21.40
2023-05-25T13:27:18.343Z,21.70
2023-05-25T13:29:48.956Z,21.80
2023-05-25T13:32:17.498Z,21.70
2023-05-25T13:34:44.300Z,21.60
2023-05-25T13:37:11.072Z,21.60
2023-05-25T13:39:38.447Z,21.70
2023-05-25T13:42:05.221Z,21.80
2023-05-25T13:44:34.031Z,21.60
2023-05-25T13:47:00.911Z,21.80
2023-05-25T13:49:27.699Z,21.40
2023-05-25T13:51:54.431Z,21.60
2023-05-25T13:54:21.852Z,21.70
2023-05-25T13:56:48.776Z,22.00
2023-05-25T13:59:15.711Z,22.20
2023-05-25T14:01:42.554Z,22.10
2023-05-25T14:04:10.202Z,21.70
2023-05-25T14:06:37.072Z,21.80
2023-05-25T14:09:03.852Z,21.70
2023-05-25T14:11:30.670Z,21.70
2023-05-25T14:13:57.424Z,21.60
2023-05-25T14:16:24.287Z,21.90
2023-05-25T14:18:51.127Z,21.80
2023-05-25T14:21:18.081Z,21.60
2023-05-25T14:23:44.922Z,21.90
2023-05-25T14:26:12.446Z,21.60
2023-05-25T14:28:39.194Z,21.10
2023-05-25T14:31:06.326Z,21.40
2023-05-25T14:33:33.190Z,21.20
2023-05-25T14:36:00.000Z,21.50
2023-05-25T14:38:26.781Z,21.90
2023-05-25T14:40:53.490Z,21.90
2023-05-25T14:43:20.210Z,21.90
2023-05-25T14:45:47.326Z,21.60
2023-05-25T14:48:16.931Z,21.80
2023-05-25T14:50:44.704Z,21.80
2023-05-25T14:53:17.498Z,21.70
2023-05-25T14:55:44.993Z,22.00
2023-05-25T14:58:11.898Z,22.10
2023-05-25T15:00:38.733Z,22.40
2023-05-25T15:03:05.509Z,22.40
2023-05-25T15:05:32.272Z,22.20
2023-05-25T15:07:59.115Z,22.30
2023-05-25T15:10:25.844Z,22.10
2023-05-25T15:12:52.545Z,22.20
2023-05-25T15:15:19.276Z,22.00
2023-05-25T15:17:46.072Z,22.10
2023-05-25T15:20:12.850Z,21.60
2023-05-25T15:22:39.636Z,21.50
2023-05-25T15:25:06.432Z,21.60
2023-05-25T15:27:34.981Z,21.70
2023-05-25T15:30:01.759Z,21.90
2023-05-25T15:32:28.461Z,21.70
2023-05-25T15:34:55.220Z,21.80
2023-05-25T15:37:21.953Z,21.80
2023-05-25T15:39:48.762Z,21.70
2023-05-25T15:42:15.542Z,21.70
2023-05-25T15:44:42.279Z,21.70
2023-05-25T15:47:09.008Z,21.60
2023-05-25T15:49:37.193Z,21.70
2023-05-25T15:52:04.581Z,21.40
2023-05-25T15:54:31.830Z,21.50
2023-05-25T15:56:58.975Z,21.60
2023-05-25T15:59:25.796Z,21.20
2023-05-25T16:01:52.698Z,20.90
2023-05-25T16:04:19.672Z,20.60
2023-05-25T16:06:48.564Z,20.40
2023-05-25T16:09:16.236Z,20.30
2023-05-25T16:11:43.128Z,20.50
2023-05-25T16:14:09.811Z,20.70
2023-05-25T16:16:36.856Z,20.50
2023-05-25T16:19:03.826Z,20.50
2023-05-25T16:21:31.567Z,20.50
2023-05-25T16:26:43.454Z,20.30
2023-05-25T16:29:11.441Z,20.40
2023-05-25T16:31:43.067Z,20.30
2023-05-25T16:34:13.253Z,20.30
2023-05-25T16:36:40.257Z,20.30
2023-05-25T16:39:08.659Z,20.10
2023-05-25T16:41:37.068Z,20.10
2023-05-25T16:44:03.869Z,20.10
2023-05-25T16:46:30.840Z,19.70
2023-05-25T16:48:59.020Z,19.60
2023-05-25T16:51:29.601Z,19.70
2023-05-25T16:53:58.710Z,19.80
2023-05-25T16:56:34.784Z,19.80
2023-05-25T16:59:03.521Z,19.60
2023-05-25T17:01:31.765Z,19.40
2023-05-25T17:04:00.401Z,19.20
2023-05-25T17:06:28.732Z,19.10
2023-05-25T17:08:58.732Z,18.90
2023-05-25T17:11:28.173Z,18.90
2023-05-25T17:14:04.909Z,18.80
2023-05-25T17:16:34.566Z,18.70
2023-05-25T17:19:01.820Z,18.60
2023-05-25T17:21:31.310Z,18.40
2023-05-25T17:24:02.136Z,18.00
2023-05-25T17:26:28.950Z,18.00
2023-05-25T17:28:57.859Z,18.00
2023-05-25T17:31:24.718Z,17.80
2023-05-25T17:33:53.462Z,17.80
2023-05-25T17:36:27.733Z,17.80
2023-05-25T17:38:54.695Z,17.60
2023-05-25T17:41:22.931Z,17.40
2023-05-25T17:43:53.522Z,17.20
2023-05-25T17:46:21.715Z,17.10
2023-05-25T17:48:50.849Z,17.00
2023-05-25T17:51:20.987Z,16.90
2023-05-25T17:53:48.000Z,16.90
2023-05-25T17:56:18.669Z,16.80
2023-05-25T17:58:48.668Z,16.70
2023-05-25T18:01:16.959Z,16.60
2023-05-25T18:03:44.203Z,16.50
2023-05-25T18:06:11.103Z,16.40
2023-05-25T18:08:37.851Z,16.20
2023-05-25T18:11:04.695Z,16.20
2023-05-25T18:13:31.585Z,16.20
2023-05-25T18:15:58.492Z,16.20
2023-05-25T18:18:25.434Z,16.10
2023-05-25T18:20:52.170Z,15.90
2023-05-25T18:23:19.008Z,15.80
2023-05-25T18:25:48.097Z,15.80
2023-05-25T18:28:17.310Z,15.70
2023-05-25T18:30:45.667Z,15.70
2023-05-25T18:33:14.515Z,15.60
2023-05-25T18:35:44.026Z,15.60
2023-05-25T18:38:14.789Z,15.50
2023-05-25T18:40:45.317Z,15.40
2023-05-25T18:43:13.362Z,15.30
2023-05-25T18:45:45.915Z,15.30
2023-05-25T18:48:16.088Z,15.30
2023-05-25T18:50:44.661Z,15.20
2023-05-25T18:53:13.838Z,15.10
2023-05-25T18:55:42.928Z,15.00
2023-05-25T18:58:11.196Z,15.00
2023-05-25T19:00:39.267Z,14.90
2023-05-25T19:03:10.086Z,14.80
2023-05-25T19:05:43.651Z,14.70
2023-05-25T19:08:11.722Z,14.70
2023-05-25T19:10:40.925Z,14.60
2023-05-25T19:13:08.010Z,14.50
2023-05-25T19:15:34.867Z,14.50
2023-05-25T19:18:05.682Z,14.30
2023-05-25T19:20:36.448Z,14.30
2023-05-25T19:23:08.025Z,14.20
2023-05-25T19:25:39.852Z,14.00
2023-05-25T19:28:07.790Z,13.90
2023-05-25T19:30:37.296Z,13.80
2023-05-25T19:33:04.066Z,13.70
2023-05-25T19:35:39.065Z,13.60
2023-05-25T19:38:08.105Z,13.50
2023-05-25T19:40:34.887Z,13.40
2023-05-25T19:47:10.359Z,13.20
2023-05-25T19:49:37.088Z,13.10
2023-05-25T19:52:03.862Z,13.00
2023-05-25T19:54:30.933Z,12.90
2023-05-25T19:56:57.671Z,12.80
2023-05-25T19:59:27.949Z,12.80
2023-05-25T20:01:55.011Z,12.70
2023-05-25T20:04:22.173Z,12.60
2023-05-25T20:06:48.894Z,12.50
2023-05-25T20:09:15.779Z,12.50
2023-05-25T20:11:42.563Z,12.40
2023-05-25T20:14:09.581Z,12.30
2023-05-25T20:16:36.454Z,12.20
2023-05-25T20:19:11.190Z,12.10
2023-05-25T20:21:38.064Z,12.10
2023-05-25T20:24:04.905Z,12.10
2023-05-25T20:26:31.927Z,12.10
2023-05-25T20:28:58.622Z,12.10
2023-05-25T20:31:25.436Z,12.00
2023-05-25T20:33:52.146Z,11.90
2023-05-25T20:36:18.868Z,11.90
2023-05-25T20:38:45.732Z,11.80
2023-05-25T20:41:12.505Z,11.70
2023-05-25T20:43:39.318Z,11.70
2023-05-25T20:46:09.451Z,11.60
2023-05-25T20:48:36.589Z,11.60
2023-05-25T20:51:03.265Z,11.50
2023-05-25T20:53:32.819Z,11.40
2023-05-25T20:56:01.603Z,11.40
2023-05-25T20:58:28.274Z,11.30
2023-05-25T21:00:55.013Z,11.30
2023-05-25T21:03:21.808Z,11.20
2023-05-25T21:05:48.602Z,11.10
2023-05-25T21:08:15.360Z,11.10
2023-05-25T21:10:42.112Z,11.00
2023-05-25T21:13:08.829Z,10.90
2023-05-25T21:15:35.663Z,10.80
2023-05-25T21:18:03.625Z,10.70
2023-05-25T21:20:47.883Z,10.70
2023-05-25T21:23:14.602Z,10.60
2023-05-25T21:25:41.426Z,10.60
2023-05-25T21:28:10.291Z,10.50
2023-05-25T21:30:37.013Z,10.50
2023-05-25T21:33:03.876Z,10.40
2023-05-25T21:35:30.708Z,10.40
2023-05-25T21:37:57.445Z,10.30
2023-05-25T21:40:24.152Z,10.30
2023-05-25T21:42:53.333Z,10.20
2023-05-25T21:45:20.368Z,10.20
2023-05-25T21:47:47.477Z,10.10
2023-05-25T21:50:14.209Z,10.10
2023-05-25T21:52:41.614Z,10.00
2023-05-25T21:55:08.670Z,9.90
2023-05-25T21:57:35.403Z,9.90
2023-05-25T22:00:02.186Z,9.80
2023-05-25T22:05:57.621Z,9.70
2023-05-25T22:08:24.807Z,9.60
2023-05-25T22:10:51.522Z,9.50
2023-05-25T22:13:18.242Z,9.50
2023-05-25T22:15:45.120Z,9.40
2023-05-25T22:18:12.105Z,9.40
2023-05-25T22:20:41.521Z,9.30
2023-05-25T22:23:08.690Z,9.30
2023-05-25T22:25:35.508Z,9.20
2023-05-25T22:28:02.288Z,9.20
2023-05-25T22:30:29.032Z,9.10
2023-05-25T22:32:55.843Z,9.10
2023-05-25T22:35:22.725Z,9.10
2023-05-25T22:37:49.417Z,9.00
2023-05-25T22:40:16.235Z,9.00
2023-05-25T22:42:49.735Z,9.10
2023-05-25T22:45:17.446Z,9.00
2023-05-25T22:47:44.451Z,9.00
2023-05-25T22:50:11.629Z,8.90
2023-05-25T22:52:39.160Z,8.90
2023-05-25T22:55:06.816Z,8.90
2023-05-25T22:57:33.543Z,8.90
2023-05-25T23:00:00.261Z,8.80
2023-05-25T23:02:27.187Z,8.80
2023-05-25T23:04:54.130Z,8.70
2023-05-25T23:07:20.935Z,8.70
2023-05-25T23:09:47.689Z,8.70
2023-05-25T23:12:14.458Z,8.60
2023-05-25T23:14:44.587Z,8.50
2023-05-25T23:17:11.345Z,8.50
2023-05-25T23:19:38.736Z,8.50
2023-05-25T23:22:05.693Z,8.40
2023-05-25T23:24:32.425Z,8.40
2023-05-25T23:26:59.117Z,8.40
2023-05-25T23:29:25.897Z,8.30
2023-05-25T23:31:52.820Z,8.30
2023-05-25T23:34:19.629Z,8.20
2023-05-25T23:36:46.340Z,8.20
2023-05-25T23:39:13.194Z,8.10
2023-05-25T23:41:39.942Z,8.10
2023-05-25T23:44:07.135Z,8.00
2023-05-25T23:46:33.916Z,8.00
2023-05-25T23:49:00.711Z,8.00
2023-05-25T23:51:27.433Z,7.90
2023-05-25T23:53:54.129Z,7.80
2023-05-25T23:56:21.858Z,7.90
2023-05-25T23:58:48.597Z,7.80
