createdAt,value
2023-09-10T00:01:28.016Z,13.15
2023-09-10T00:03:54.825Z,12.95
2023-09-10T00:06:21.549Z,13.34
2023-09-10T00:08:50.186Z,13.38
2023-09-10T00:11:16.958Z,13.13
2023-09-10T00:13:43.713Z,13.24
2023-09-10T00:16:10.596Z,13.16
2023-09-10T00:18:37.505Z,13.41
2023-09-10T00:21:07.317Z,13.44
2023-09-10T00:23:34.023Z,13.29
2023-09-10T00:26:00.902Z,13.25
2023-09-10T00:28:27.573Z,12.97
2023-09-10T00:30:55.053Z,12.88
2023-09-10T00:33:21.829Z,12.71
2023-09-10T00:35:48.598Z,12.60
2023-09-10T00:38:18.998Z,12.71
2023-09-10T00:40:45.817Z,12.55
2023-09-10T00:43:17.994Z,12.61
2023-09-10T00:45:44.900Z,12.52
2023-09-10T00:48:11.694Z,12.49
2023-09-10T00:50:38.635Z,12.24
2023-09-10T00:53:06.897Z,12.33
2023-09-10T00:55:40.176Z,12.42
2023-09-10T00:58:06.994Z,12.16
2023-09-10T01:00:35.262Z,12.28
2023-09-10T01:03:02.689Z,12.18
2023-09-10T01:05:30.556Z,12.09
2023-09-10T01:07:58.996Z,12.08
2023-09-10T01:10:34.192Z,12.12
2023-09-10T01:13:06.856Z,12.08
2023-09-10T01:15:38.075Z,12.01
2023-09-10T01:18:21.829Z,11.94
2023-09-10T01:21:11.261Z,11.85
2023-09-10T01:24:10.012Z,11.89
2023-09-10T01:26:41.105Z,11.77
2023-09-10T01:29:13.915Z,11.88
2023-09-10T01:31:43.507Z,12.30
2023-09-10T01:34:14.377Z,12.30
2023-09-10T01:36:47.821Z,12.39
2023-09-10T01:39:37.518Z,12.23
2023-09-10T01:42:06.788Z,12.43
2023-09-10T01:44:35.689Z,12.13
2023-09-10T01:47:03.450Z,12.29
2023-09-10T01:49:32.134Z,12.17
2023-09-10T01:52:02.295Z,11.98
2023-09-10T01:54:29.114Z,12.20
2023-09-10T01:56:55.783Z,11.96
2023-09-10T01:59:25.619Z,11.92
2023-09-10T02:01:52.380Z,11.98
2023-09-10T02:04:19.253Z,12.09
2023-09-10T02:06:45.962Z,12.24
2023-09-10T02:09:12.655Z,12.11
2023-09-10T02:11:39.344Z,12.16
2023-09-10T02:14:06.037Z,12.12
2023-09-10T02:16:32.803Z,12.15
2023-09-10T02:18:59.490Z,12.08
2023-09-10T02:21:26.303Z,11.82
2023-09-10T02:23:53.002Z,12.09
2023-09-10T02:26:21.011Z,11.95
2023-09-10T02:28:47.838Z,11.83
2023-09-10T02:31:14.883Z,12.04
2023-09-10T02:33:44.295Z,11.83
2023-09-10T02:36:10.966Z,12.20
2023-09-10T02:38:38.007Z,11.99
2023-09-10T02:41:04.979Z,12.18
2023-09-10T02:43:31.905Z,12.01
2023-09-10T02:45:58.611Z,12.02
2023-09-10T02:48:28.614Z,11.85
2023-09-10T02:50:55.385Z,12.04
2023-09-10T02:53:22.133Z,11.94
2023-09-10T02:55:48.965Z,11.73
2023-09-10T02:58:15.731Z,11.87
2023-09-10T03:00:42.402Z,11.89
2023-09-10T03:03:09.157Z,11.77
2023-09-10T03:05:36.072Z,11.81
2023-09-10T03:08:03.601Z,11.78
2023-09-10T03:10:30.277Z,11.91
2023-09-10T03:12:57.106Z,11.74
2023-09-10T03:15:23.777Z,11.73
2023-09-10T03:17:53.412Z,11.37
2023-09-10T03:20:20.254Z,11.52
2023-09-10T03:22:47.005Z,11.32
2023-09-10T03:25:13.802Z,11.62
2023-09-10T03:27:40.592Z,11.60
2023-09-10T03:30:07.999Z,11.32
2023-09-10T03:32:34.887Z,11.50
2023-09-10T03:35:04.162Z,11.41
2023-09-10T03:37:30.920Z,11.34
2023-09-10T03:39:57.624Z,11.19
2023-09-10T03:42:27.051Z,11.50
2023-09-10T03:44:53.783Z,11.38
2023-09-10T03:47:20.670Z,11.40
2023-09-10T03:49:47.501Z,11.35
2023-09-10T03:52:22.696Z,11.21
2023-09-10T03:54:49.431Z,11.04
2023-09-10T03:57:16.246Z,11.11
2023-09-10T03:59:42.962Z,11.09
2023-09-10T04:02:10.344Z,10.96
2023-09-10T04:04:37.285Z,11.03
2023-09-10T04:07:04.607Z,11.05
2023-09-10T04:09:32.119Z,11.17
2023-09-10T04:11:59.117Z,11.04
2023-09-10T04:14:25.851Z,11.12
2023-09-10T04:16:52.652Z,11.27
2023-09-10T04:19:19.361Z,11.03
2023-09-10T04:21:46.052Z,11.26
2023-09-10T04:24:12.746Z,11.10
2023-09-10T04:26:39.497Z,10.73
2023-09-10T04:29:06.465Z,10.96
2023-09-10T04:31:38.331Z,10.86
2023-09-10T04:34:05.023Z,11.27
2023-09-10T04:36:31.806Z,11.18
2023-09-10T04:38:58.452Z,11.11
2023-09-10T04:41:27.573Z,10.97
2023-09-10T04:43:54.480Z,10.61
2023-09-10T04:46:21.964Z,10.87
2023-09-10T04:48:48.788Z,10.89
2023-09-10T04:51:16.401Z,10.71
2023-09-10T04:53:43.718Z,11.23
2023-09-10T04:56:10.598Z,11.15
2023-09-10T04:58:38.640Z,11.12
2023-09-10T05:01:06.792Z,11.16
2023-09-10T05:03:33.586Z,11.06
2023-09-10T05:06:04.551Z,11.05
2023-09-10T05:08:31.307Z,11.02
2023-09-10T05:10:58.243Z,11.04
2023-09-10T05:13:25.069Z,11.00
2023-09-10T05:15:55.859Z,11.01
2023-09-10T05:18:23.240Z,10.92
2023-09-10T05:20:50.170Z,11.03
2023-09-10T05:23:16.970Z,11.06
2023-09-10T05:25:43.785Z,11.27
2023-09-10T05:28:10.527Z,11.29
2023-09-10T05:30:43.394Z,11.17
2023-09-10T05:33:10.287Z,11.35
2023-09-10T05:35:37.068Z,11.37
2023-09-10T05:38:06.174Z,11.37
2023-09-10T05:40:38.882Z,11.50
2023-09-10T05:43:06.272Z,11.54
2023-09-10T05:45:34.728Z,11.59
2023-09-10T05:48:01.616Z,11.69
2023-09-10T05:50:28.372Z,11.67
2023-09-10T05:52:57.464Z,11.70
2023-09-10T05:55:26.040Z,11.89
2023-09-10T05:57:56.205Z,11.93
2023-09-10T06:00:23.372Z,12.04
2023-09-10T06:02:50.863Z,12.05
2023-09-10T06:05:18.233Z,11.92
2023-09-10T06:07:45.458Z,12.17
2023-09-10T06:10:12.300Z,12.46
2023-09-10T06:12:40.077Z,12.66
2023-09-10T06:15:08.478Z,12.75
2023-09-10T06:17:35.697Z,12.96
2023-09-10T06:20:04.193Z,13.17
2023-09-10T06:22:31.545Z,13.27
2023-09-10T06:24:58.372Z,13.45
2023-09-10T06:27:25.359Z,13.74
2023-09-10T06:29:52.089Z,14.14
2023-09-10T06:32:18.859Z,14.38
2023-09-10T06:34:48.161Z,14.51
2023-09-10T06:37:15.011Z,15.08
2023-09-10T06:39:41.965Z,15.45
2023-09-10T06:42:12.406Z,15.72
2023-09-10T06:44:50.681Z,15.94
2023-09-10T06:47:17.475Z,16.40
2023-09-10T06:49:44.182Z,16.86
2023-09-10T06:52:11.321Z,17.15
2023-09-10T06:54:41.336Z,17.63
2023-09-10T06:57:20.361Z,17.78
2023-09-10T06:59:47.731Z,18.18
2023-09-10T07:02:14.477Z,18.23
2023-09-10T07:04:49.426Z,18.09
2023-09-10T07:07:17.162Z,18.22
2023-09-10T07:09:44.084Z,18.31
2023-09-10T07:12:15.327Z,18.02
2023-09-10T07:14:44.103Z,18.07
2023-09-10T07:17:10.937Z,17.93
2023-09-10T07:19:41.767Z,18.01
2023-09-10T07:22:08.648Z,18.03
2023-09-10T07:24:35.315Z,18.07
2023-09-10T07:27:02.765Z,18.10
2023-09-10T07:29:29.542Z,18.01
2023-09-10T07:31:56.295Z,17.99
2023-09-10T07:34:23.029Z,18.17
2023-09-10T07:36:50.522Z,18.23
2023-09-10T07:39:19.519Z,18.21
2023-09-10T07:41:46.274Z,18.08
2023-09-10T07:44:12.978Z,18.20
2023-09-10T07:46:39.741Z,18.20
2023-09-10T07:49:06.470Z,18.15
2023-09-10T07:51:33.188Z,18.13
2023-09-10T07:53:59.934Z,18.21
2023-09-10T07:56:26.818Z,18.24
2023-09-10T07:58:53.575Z,18.32
2023-09-10T08:01:20.400Z,18.29
2023-09-10T08:03:48.006Z,18.39
2023-09-10T08:06:16.372Z,18.25
2023-09-10T08:08:43.074Z,18.37
2023-09-10T08:11:09.863Z,18.27
2023-09-10T08:13:36.618Z,18.52
2023-09-10T08:16:03.473Z,18.58
2023-09-10T08:18:30.354Z,18.68
2023-09-10T08:20:57.044Z,18.75
2023-09-10T08:23:23.809Z,18.47
2023-09-10T08:25:53.593Z,18.89
2023-09-10T08:28:20.482Z,18.90
2023-09-10T08:30:47.354Z,18.95
2023-09-10T08:33:14.181Z,19.12
2023-09-10T08:36:00.984Z,19.18
2023-09-10T08:38:28.694Z,19.16
2023-09-10T08:41:03.973Z,19.04
2023-09-10T08:43:53.564Z,19.18
2023-09-10T08:46:23.613Z,19.06
2023-09-10T08:48:52.228Z,19.18
2023-09-10T08:51:19.610Z,19.21
2023-09-10T08:53:49.157Z,19.18
2023-09-10T08:56:16.324Z,19.36
2023-09-10T08:58:44.625Z,19.39
2023-09-10T09:01:13.136Z,19.60
2023-09-10T09:03:39.981Z,19.59
2023-09-10T09:06:07.544Z,19.37
2023-09-10T09:08:36.704Z,19.31
2023-09-10T09:11:05.453Z,19.41
2023-09-10T09:13:36.382Z,19.33
2023-09-10T09:16:06.801Z,19.40
2023-09-10T09:18:36.796Z,19.51
2023-09-10T09:21:14.008Z,19.36
2023-09-10T09:23:47.097Z,19.41
2023-09-10T09:26:15.702Z,19.35
2023-09-10T09:28:42.728Z,19.40
2023-09-10T09:31:10.918Z,19.57
2023-09-10T09:33:38.970Z,19.53
2023-09-10T09:36:08.944Z,19.59
2023-09-10T09:38:36.052Z,19.43
2023-09-10T09:41:05.171Z,19.56
2023-09-10T09:43:35.802Z,19.62
2023-09-10T09:46:04.095Z,19.61
2023-09-10T09:48:31.643Z,19.58
2023-09-10T09:50:58.898Z,19.55
2023-09-10T09:53:30.242Z,19.23
2023-09-10T09:56:05.302Z,19.28
2023-09-10T09:58:32.941Z,19.36
2023-09-10T10:01:00.748Z,19.47
2023-09-10T10:03:30.244Z,19.29
2023-09-10T10:05:57.419Z,19.21
2023-09-10T10:08:30.367Z,19.26
2023-09-10T10:10:58.524Z,19.23
2023-09-10T10:13:26.920Z,19.27
2023-09-10T10:15:57.806Z,19.30
2023-09-10T10:18:30.707Z,19.27
2023-09-10T10:20:59.475Z,19.43
2023-09-10T10:23:27.250Z,19.32
2023-09-10T10:25:55.007Z,19.34
2023-09-10T10:28:22.290Z,19.39
2023-09-10T10:31:30.062Z,19.63
2023-09-10T10:34:06.413Z,19.59
2023-09-10T10:36:54.910Z,19.77
2023-09-10T10:39:48.068Z,19.73
2023-09-10T10:42:19.180Z,19.77
2023-09-10T10:44:46.043Z,19.45
2023-09-10T10:47:13.870Z,19.47
2023-09-10T10:49:53.870Z,19.53
2023-09-10T10:52:31.977Z,19.58
2023-09-10T10:54:59.628Z,19.78
2023-09-10T10:57:28.416Z,19.73
2023-09-10T10:59:55.792Z,19.81
2023-09-10T11:02:24.709Z,20.07
2023-09-10T11:05:18.221Z,20.09
2023-09-10T11:07:46.354Z,19.84
2023-09-10T11:10:28.446Z,19.91
2023-09-10T11:13:14.365Z,19.88
2023-09-10T11:16:06.711Z,20.00
2023-09-10T11:18:36.574Z,20.07
2023-09-10T11:21:07.924Z,20.16
2023-09-10T11:23:36.101Z,20.67
2023-09-10T11:26:15.314Z,20.91
2023-09-10T11:28:45.082Z,21.33
2023-09-10T11:31:39.049Z,22.05
2023-09-10T11:34:18.399Z,22.66
2023-09-10T11:37:06.917Z,23.07
2023-09-10T11:39:35.040Z,23.15
2023-09-10T11:42:03.916Z,23.66
2023-09-10T11:44:30.722Z,24.11
2023-09-10T11:46:58.038Z,24.20
2023-09-10T11:49:26.083Z,23.97
2023-09-10T11:51:56.793Z,24.23
2023-09-10T11:54:24.148Z,24.32
2023-09-10T11:56:52.970Z,24.90
2023-09-10T11:59:27.038Z,24.71
2023-09-10T12:01:55.668Z,24.74
2023-09-10T12:04:32.688Z,25.14
2023-09-10T12:07:01.559Z,25.75
2023-09-10T12:09:32.652Z,26.14
2023-09-10T12:12:07.245Z,25.80
2023-09-10T12:14:34.563Z,25.65
2023-09-10T12:17:01.824Z,25.36
2023-09-10T12:19:29.324Z,26.06
2023-09-10T12:21:56.585Z,26.08
2023-09-10T12:24:23.453Z,25.94
2023-09-10T12:26:50.311Z,26.07
2023-09-10T12:29:17.932Z,26.64
2023-09-10T12:31:45.350Z,26.78
2023-09-10T12:34:15.510Z,26.68
2023-09-10T12:36:43.264Z,26.47
2023-09-10T12:39:26.295Z,26.51
2023-09-10T12:41:59.998Z,25.98
2023-09-10T12:44:26.854Z,25.95
2023-09-10T12:46:53.966Z,25.94
2023-09-10T12:49:23.258Z,26.20
2023-09-10T12:51:50.006Z,26.36
2023-09-10T12:54:16.734Z,26.48
2023-09-10T12:56:43.928Z,26.17
2023-09-10T12:59:13.606Z,26.26
2023-09-10T13:01:40.667Z,26.16
2023-09-10T13:04:10.900Z,26.09
2023-09-10T13:06:37.713Z,26.16
2023-09-10T13:09:05.491Z,26.15
2023-09-10T13:11:33.316Z,26.25
2023-09-10T13:14:02.361Z,26.37
2023-09-10T13:16:30.812Z,26.30
2023-09-10T13:18:57.831Z,26.45
2023-09-10T13:21:24.635Z,26.25
2023-09-10T13:23:51.417Z,25.82
2023-09-10T13:26:18.409Z,25.76
2023-09-10T13:28:45.147Z,25.54
2023-09-10T13:31:12.888Z,26.11
2023-09-10T13:33:39.604Z,26.46
2023-09-10T13:36:07.478Z,26.80
2023-09-10T13:38:34.186Z,26.12
2023-09-10T13:41:01.031Z,26.33
2023-09-10T13:43:27.850Z,26.18
2023-09-10T13:45:54.779Z,25.74
2023-09-10T13:48:22.165Z,25.69
2023-09-10T13:50:48.868Z,25.98
2023-09-10T13:53:15.532Z,26.16
2023-09-10T13:55:42.364Z,26.38
2023-09-10T13:58:12.647Z,26.34
2023-09-10T14:00:40.056Z,26.21
2023-09-10T14:03:06.704Z,26.16
2023-09-10T14:05:33.556Z,25.96
2023-09-10T14:08:00.433Z,26.58
2023-09-10T14:10:27.317Z,26.42
2023-09-10T14:12:53.959Z,26.16
2023-09-10T14:15:21.720Z,25.69
2023-09-10T14:17:48.772Z,25.80
2023-09-10T14:20:17.404Z,26.04
2023-09-10T14:22:44.202Z,25.67
2023-09-10T14:25:18.677Z,25.96
2023-09-10T14:27:45.415Z,26.02
2023-09-10T14:30:14.152Z,25.99
2023-09-10T14:32:41.779Z,25.40
2023-09-10T14:35:09.198Z,25.44
2023-09-10T14:37:36.323Z,25.10
2023-09-10T14:40:05.756Z,25.28
2023-09-10T14:42:38.481Z,25.67
2023-09-10T14:45:05.842Z,25.55
2023-09-10T14:47:32.666Z,24.91
2023-09-10T14:49:59.802Z,24.82
2023-09-10T14:52:26.724Z,25.23
2023-09-10T14:54:53.945Z,25.06
2023-09-10T14:57:20.913Z,25.03
2023-09-10T14:59:47.663Z,25.04
2023-09-10T15:02:14.393Z,24.97
2023-09-10T15:04:41.121Z,24.82
2023-09-10T15:07:07.901Z,24.47
2023-09-10T15:09:34.530Z,23.83
2023-09-10T15:12:01.207Z,23.85
2023-09-10T15:14:27.969Z,23.95
2023-09-10T15:16:55.563Z,24.42
2023-09-10T15:19:24.098Z,24.44
2023-09-10T15:21:51.034Z,24.16
2023-09-10T15:24:17.820Z,23.47
2023-09-10T15:26:44.699Z,23.59
2023-09-10T15:29:11.717Z,23.42
2023-09-10T15:31:39.046Z,23.39
2023-09-10T15:34:07.375Z,23.44
2023-09-10T15:36:35.548Z,23.21
2023-09-10T15:39:03.858Z,22.89
2023-09-10T15:41:34.123Z,22.66
2023-09-10T15:44:04.742Z,22.60
2023-09-10T15:46:31.914Z,22.46
2023-09-10T15:49:00.584Z,22.43
2023-09-10T15:51:27.972Z,21.99
2023-09-10T15:53:54.695Z,21.30
2023-09-10T15:56:24.508Z,21.06
2023-09-10T15:58:51.289Z,20.72
2023-09-10T16:01:18.168Z,20.48
2023-09-10T16:03:45.409Z,20.35
2023-09-10T16:06:13.040Z,20.37
2023-09-10T16:08:40.194Z,20.15
2023-09-10T16:11:08.505Z,20.15
2023-09-10T16:13:35.989Z,20.10
2023-09-10T16:16:03.286Z,19.97
2023-09-10T16:18:29.972Z,20.40
2023-09-10T16:20:58.075Z,20.52
2023-09-10T16:23:25.121Z,20.57
2023-09-10T16:25:54.814Z,20.26
2023-09-10T16:28:21.669Z,20.24
2023-09-10T16:30:48.629Z,19.81
2023-09-10T16:33:15.393Z,19.28
2023-09-10T16:35:45.477Z,19.35
2023-09-10T16:38:14.255Z,19.26
2023-09-10T16:40:41.695Z,19.04
2023-09-10T16:43:08.593Z,18.68
2023-09-10T16:45:36.181Z,18.35
2023-09-10T16:48:02.997Z,18.13
2023-09-10T16:50:29.889Z,17.72
2023-09-10T16:52:56.745Z,17.43
2023-09-10T16:55:23.434Z,17.27
2023-09-10T16:57:50.125Z,17.36
2023-09-10T17:00:17.024Z,17.07
2023-09-10T17:02:43.838Z,16.85
2023-09-10T17:05:11.004Z,16.84
2023-09-10T17:07:39.206Z,16.77
2023-09-10T17:10:06.067Z,16.78
2023-09-10T17:12:32.769Z,16.78
2023-09-10T17:14:59.440Z,16.73
2023-09-10T17:17:29.896Z,16.58
2023-09-10T17:19:56.811Z,16.80
2023-09-10T17:22:24.348Z,16.84
2023-09-10T17:24:51.151Z,16.87
2023-09-10T17:27:17.901Z,16.91
2023-09-10T17:29:44.796Z,16.92
2023-09-10T17:32:11.949Z,16.99
2023-09-10T17:34:38.671Z,16.99
2023-09-10T17:37:05.343Z,17.05
2023-09-10T17:39:32.132Z,16.85
2023-09-10T17:41:58.826Z,17.01
2023-09-10T17:44:25.609Z,17.11
2023-09-10T17:46:57.120Z,17.11
2023-09-10T17:49:24.088Z,17.18
2023-09-10T17:51:51.865Z,17.11
2023-09-10T17:54:18.767Z,17.11
2023-09-10T17:56:45.497Z,17.06
2023-09-10T17:59:12.529Z,17.08
2023-09-10T18:01:39.288Z,16.94
2023-09-10T18:04:07.769Z,17.03
2023-09-10T18:06:35.230Z,17.04
2023-09-10T18:09:02.780Z,16.88
2023-09-10T18:11:29.564Z,17.04
2023-09-10T18:13:56.644Z,17.05
2023-09-10T18:16:23.413Z,16.99
2023-09-10T18:18:50.275Z,16.90
2023-09-10T18:21:19.991Z,16.66
2023-09-10T18:23:46.803Z,17.06
2023-09-10T18:26:16.001Z,17.05
2023-09-10T18:28:42.913Z,16.66
2023-09-10T18:31:10.419Z,16.92
2023-09-10T18:33:37.095Z,16.53
2023-09-10T18:36:04.250Z,16.72
2023-09-10T18:38:40.726Z,16.79
2023-09-10T18:41:12.089Z,16.92
2023-09-10T18:43:41.942Z,16.78
2023-09-10T18:46:08.999Z,17.03
2023-09-10T18:48:36.337Z,17.00
2023-09-10T18:51:04.739Z,16.79
2023-09-10T18:53:33.020Z,16.90
2023-09-10T18:56:00.338Z,16.84
2023-09-10T18:58:27.222Z,16.79
2023-09-10T19:00:58.080Z,16.61
2023-09-10T19:03:25.881Z,16.82
2023-09-10T19:05:54.267Z,16.96
2023-09-10T19:08:21.198Z,16.98
2023-09-10T19:10:59.320Z,16.88
2023-09-10T19:13:28.865Z,16.91
2023-09-10T19:15:55.781Z,16.73
2023-09-10T19:18:22.545Z,16.66
2023-09-10T19:20:50.190Z,16.70
2023-09-10T19:23:16.990Z,16.67
2023-09-10T19:25:44.044Z,16.59
2023-09-10T19:28:10.897Z,16.68
2023-09-10T19:30:42.022Z,16.52
2023-09-10T19:33:18.898Z,16.63
2023-09-10T19:36:44.237Z,16.77
2023-09-10T19:39:25.610Z,16.89
2023-09-10T19:41:52.309Z,16.52
2023-09-10T19:44:36.024Z,16.76
2023-09-10T19:47:02.929Z,16.63
2023-09-10T19:49:29.711Z,16.58
2023-09-10T19:51:56.416Z,16.57
2023-09-10T19:54:23.145Z,16.55
2023-09-10T19:56:50.182Z,16.65
2023-09-10T19:59:16.963Z,16.77
2023-09-10T20:01:45.844Z,16.64
2023-09-10T20:04:13.426Z,16.64
2023-09-10T20:06:41.970Z,16.61
2023-09-10T20:09:08.930Z,16.60
2023-09-10T20:11:44.109Z,16.39
2023-09-10T20:14:10.977Z,16.45
2023-09-10T20:16:50.823Z,16.62
2023-09-10T20:19:17.592Z,16.56
2023-09-10T20:21:44.372Z,16.52
2023-09-10T20:24:10.976Z,16.55
2023-09-10T20:26:37.658Z,16.50
2023-09-10T20:29:04.409Z,16.55
2023-09-10T20:31:31.270Z,16.79
2023-09-10T20:33:57.886Z,16.69
2023-09-10T20:36:24.615Z,16.59
2023-09-10T20:38:54.288Z,16.54
2023-09-10T20:41:21.212Z,16.43
2023-09-10T20:43:47.975Z,16.41
2023-09-10T20:46:15.209Z,16.29
2023-09-10T20:48:42.066Z,16.34
2023-09-10T20:51:10.459Z,16.60
2023-09-10T20:53:38.579Z,16.83
2023-09-10T20:56:06.199Z,16.68
2023-09-10T20:58:36.439Z,16.52
2023-09-10T21:01:03.798Z,16.32
2023-09-10T21:03:32.201Z,16.41
2023-09-10T21:05:59.751Z,16.41
2023-09-10T21:08:27.639Z,16.31
2023-09-10T21:10:54.692Z,16.37
2023-09-10T21:13:21.531Z,16.40
2023-09-10T21:15:49.664Z,16.35
2023-09-10T21:18:17.374Z,16.49
2023-09-10T21:20:44.533Z,16.40
2023-09-10T21:23:11.258Z,16.57
2023-09-10T21:25:40.220Z,16.59
2023-09-10T21:28:09.468Z,16.49
2023-09-10T21:30:36.171Z,16.48
2023-09-10T21:33:03.737Z,16.48
2023-09-10T21:35:32.866Z,16.63
2023-09-10T21:37:59.526Z,16.46
2023-09-10T21:40:26.161Z,16.50
2023-09-10T21:42:52.990Z,16.67
2023-09-10T21:45:19.667Z,16.56
2023-09-10T21:47:46.838Z,16.51
2023-09-10T21:50:13.655Z,16.48
2023-09-10T21:52:41.031Z,16.40
2023-09-10T21:55:08.343Z,16.39
2023-09-10T21:57:35.041Z,16.47
2023-09-10T22:00:01.824Z,16.42
2023-09-10T22:02:28.545Z,16.35
2023-09-10T22:04:55.356Z,16.41
2023-09-10T22:07:22.154Z,16.52
2023-09-10T22:09:49.481Z,16.54
2023-09-10T22:12:16.751Z,16.43
2023-09-10T22:14:43.753Z,16.26
2023-09-10T22:17:10.578Z,16.32
2023-09-10T22:19:37.405Z,16.50
2023-09-10T22:22:06.919Z,16.50
2023-09-10T22:24:36.685Z,16.27
2023-09-10T22:27:04.345Z,16.47
2023-09-10T22:29:31.174Z,16.47
2023-09-10T22:31:58.111Z,16.49
2023-09-10T22:34:25.295Z,16.50
2023-09-10T22:36:55.885Z,16.54
2023-09-10T22:39:22.639Z,16.48
2023-09-10T22:41:49.390Z,16.33
2023-09-10T22:44:16.140Z,16.36
2023-09-10T22:46:42.922Z,16.36
2023-09-10T22:49:10.290Z,16.33
2023-09-10T22:51:38.784Z,16.42
2023-09-10T22:54:05.936Z,16.46
2023-09-10T22:56:33.003Z,16.43
2023-09-10T22:58:59.886Z,16.53
2023-09-10T23:01:27.763Z,16.41
2023-09-10T23:03:54.976Z,16.31
2023-09-10T23:06:22.006Z,16.21
2023-09-10T23:08:48.715Z,15.97
2023-09-10T23:11:15.659Z,16.05
2023-09-10T23:13:43.689Z,15.99
2023-09-10T23:16:10.527Z,15.96
2023-09-10T23:18:37.252Z,16.04
2023-09-10T23:21:03.981Z,16.05
2023-09-10T23:23:30.726Z,16.04
2023-09-10T23:25:57.417Z,16.12
2023-09-10T23:28:29.249Z,16.07
2023-09-10T23:30:56.118Z,16.14
2023-09-10T23:33:22.890Z,16.18
2023-09-10T23:35:49.662Z,16.12
2023-09-10T23:38:16.345Z,16.30
2023-09-10T23:40:55.116Z,16.17
2023-09-10T23:43:22.217Z,16.32
2023-09-10T23:45:49.046Z,16.23
2023-09-10T23:48:16.125Z,16.23
2023-09-10T23:50:43.709Z,16.26
2023-09-10T23:53:10.452Z,16.20
2023-09-10T23:55:37.360Z,16.07
2023-09-10T23:58:07.310Z,16.01
