createdAt,value
2023-01-01T00:00:00.897Z,15.62
2023-01-01T00:01:00.891Z,15.57
2023-01-01T00:02:00.978Z,15.47
2023-01-01T00:03:00.857Z,15.47
2023-01-01T00:04:00.919Z,15.54
2023-01-01T00:05:00.823Z,15.51
2023-01-01T00:06:00.837Z,15.71
2023-01-01T00:07:00.826Z,15.68
2023-01-01T00:08:04.521Z,15.72
2023-01-01T00:09:00.806Z,15.51
2023-01-01T00:10:00.753Z,15.60
2023-01-01T00:11:00.733Z,15.62
2023-01-01T00:12:00.741Z,15.60
2023-01-01T00:13:00.745Z,15.44
2023-01-01T00:14:00.714Z,15.53
2023-01-01T00:15:00.711Z,15.53
2023-01-01T00:16:00.673Z,15.49
2023-01-01T00:17:00.686Z,15.47
2023-01-01T00:18:00.682Z,15.50
2023-01-01T00:19:00.624Z,15.41
2023-01-01T00:20:00.628Z,15.57
2023-01-01T00:21:00.595Z,15.50
2023-01-01T00:22:09.937Z,15.53
2023-01-01T00:23:00.636Z,15.44
2023-01-01T00:24:00.566Z,15.47
2023-01-01T00:25:00.549Z,15.38
2023-01-01T00:26:00.530Z,15.51
2023-01-01T00:27:00.514Z,15.47
2023-01-01T00:28:00.577Z,15.59
2023-01-01T00:29:00.487Z,15.62
2023-01-01T00:30:00.477Z,15.65
2023-01-01T00:31:00.460Z,15.49
2023-01-01T00:32:00.534Z,15.53
2023-01-01T00:33:00.429Z,15.50
2023-01-01T00:34:00.443Z,15.39
2023-01-01T00:35:00.402Z,15.50
2023-01-01T00:36:00.419Z,15.56
2023-01-01T00:37:00.383Z,15.50
2023-01-01T00:38:00.377Z,15.67
2023-01-01T00:39:00.417Z,15.57
2023-01-01T00:40:00.337Z,15.62
2023-01-01T00:41:00.326Z,15.69
2023-01-01T00:42:00.323Z,15.72
2023-01-01T00:43:00.285Z,15.80
2023-01-01T00:44:00.281Z,15.84
2023-01-01T00:45:00.262Z,15.71
2023-01-01T00:46:00.308Z,15.62
2023-01-01T00:47:00.232Z,15.60
2023-01-01T00:48:00.220Z,15.51
2023-01-01T00:49:00.201Z,15.62
2023-01-01T00:50:00.222Z,15.54
2023-01-01T00:51:00.181Z,15.75
2023-01-01T00:52:00.170Z,15.84
2023-01-01T00:53:00.146Z,15.82
2023-01-01T00:54:00.133Z,15.92
2023-01-01T00:55:00.143Z,15.92
2023-01-01T00:56:00.155Z,15.76
2023-01-01T00:57:00.144Z,15.87
2023-01-01T00:58:00.126Z,15.76
2023-01-01T00:59:00.811Z,15.86
2023-01-01T01:00:00.165Z,16.01
2023-01-01T01:01:00.148Z,16.12
2023-01-01T01:02:00.187Z,16.15
2023-01-01T01:03:00.087Z,16.05
2023-01-01T01:04:00.013Z,16.15
2023-01-01T01:04:59.979Z,16.00
2023-01-01T01:06:00.006Z,16.00
2023-01-01T01:06:59.959Z,15.97
2023-01-01T01:07:59.941Z,15.92
2023-01-01T01:08:59.948Z,15.93
2023-01-01T01:09:59.943Z,16.08
2023-01-01T01:10:59.892Z,16.05
2023-01-01T01:12:17.373Z,16.11
2023-01-01T01:12:59.867Z,16.01
2023-01-01T01:13:59.855Z,15.92
2023-01-01T01:14:59.845Z,15.84
2023-01-01T01:15:59.882Z,15.68
2023-01-01T01:16:59.883Z,15.71
2023-01-01T01:17:59.810Z,15.65
2023-01-01T01:18:59.785Z,15.49
2023-01-01T01:19:59.774Z,15.54
2023-01-01T01:20:59.759Z,15.67
2023-01-01T01:21:59.749Z,15.72
2023-01-01T01:22:59.729Z,15.68
2023-01-01T01:23:59.777Z,15.65
2023-01-01T01:24:59.717Z,15.90
2023-01-01T01:25:59.693Z,16.02
2023-01-01T01:26:59.674Z,15.93
2023-01-01T01:27:59.682Z,15.87
2023-01-01T01:28:59.676Z,16.09
2023-01-01T01:29:59.692Z,16.08
2023-01-01T01:30:59.646Z,15.93
2023-01-01T01:31:59.607Z,15.94
2023-01-01T01:32:59.591Z,16.04
2023-01-01T01:33:59.575Z,16.00
2023-01-01T01:34:59.566Z,15.96
2023-01-01T01:35:59.602Z,15.96
2023-01-01T01:36:59.560Z,15.97
2023-01-01T01:37:59.547Z,15.84
2023-01-01T01:38:59.509Z,15.90
2023-01-01T01:39:59.499Z,15.84
2023-01-01T01:40:59.478Z,15.89
2023-01-01T01:41:59.498Z,15.84
2023-01-01T01:42:59.445Z,15.80
2023-01-01T01:43:59.452Z,15.83
2023-01-01T01:44:59.431Z,15.68
2023-01-01T01:45:59.488Z,15.68
2023-01-01T01:46:59.419Z,15.80
2023-01-01T01:47:59.412Z,15.82
2023-01-01T01:48:59.374Z,15.68
2023-01-01T01:49:59.356Z,15.71
2023-01-01T01:50:59.357Z,15.65
2023-01-01T01:51:59.335Z,15.69
2023-01-01T01:52:59.352Z,15.78
2023-01-01T01:53:59.301Z,15.86
2023-01-01T01:54:59.309Z,15.86
2023-01-01T01:55:59.286Z,15.76
2023-01-01T01:56:59.263Z,15.75
2023-01-01T01:57:59.242Z,15.68
2023-01-01T01:58:59.233Z,15.74
2023-01-01T02:00:01.447Z,15.83
2023-01-01T02:00:59.274Z,15.93
2023-01-01T02:01:59.259Z,16.04
2023-01-01T02:02:59.228Z,15.78
2023-01-01T02:03:59.182Z,15.78
2023-01-01T02:04:59.173Z,15.93
2023-01-01T02:05:59.142Z,15.90
2023-01-01T02:06:59.147Z,15.86
2023-01-01T02:07:59.108Z,15.86
2023-01-01T02:08:59.094Z,15.93
2023-01-01T02:09:59.109Z,15.90
2023-01-01T02:10:59.066Z,15.94
2023-01-01T02:11:59.050Z,15.83
2023-01-01T02:12:59.031Z,15.78
2023-01-01T02:13:59.031Z,15.67
2023-01-01T02:14:59.031Z,15.69
2023-01-01T02:15:59.044Z,15.53
2023-01-01T02:16:58.977Z,15.59
2023-01-01T02:17:58.967Z,15.62
2023-01-01T02:18:58.971Z,15.65
2023-01-01T02:19:58.964Z,15.64
2023-01-01T02:20:58.954Z,15.59
2023-01-01T02:21:58.923Z,15.59
2023-01-01T02:23:04.015Z,15.62
2023-01-01T02:23:58.884Z,15.64
2023-01-01T02:24:58.880Z,15.65
2023-01-01T02:25:58.899Z,15.62
2023-01-01T02:26:58.838Z,15.51
2023-01-01T02:27:58.848Z,15.50
2023-01-01T02:28:58.814Z,15.60
2023-01-01T02:29:58.799Z,15.68
2023-01-01T02:30:58.974Z,15.72
2023-01-01T02:31:58.795Z,15.71
2023-01-01T02:32:58.762Z,15.69
2023-01-01T02:33:58.747Z,15.72
2023-01-01T02:34:58.745Z,15.57
2023-01-01T02:35:58.736Z,15.71
2023-01-01T02:36:58.737Z,15.67
2023-01-01T02:37:58.693Z,15.65
2023-01-01T02:38:58.676Z,15.54
2023-01-01T02:39:58.664Z,15.59
2023-01-01T02:40:58.646Z,15.51
2023-01-01T02:41:58.632Z,15.65
2023-01-01T02:42:58.615Z,15.60
2023-01-01T02:44:19.614Z,15.54
2023-01-01T02:44:58.598Z,15.36
2023-01-01T02:45:58.684Z,15.51
2023-01-01T02:46:58.563Z,15.54
2023-01-01T02:47:58.551Z,15.53
2023-01-01T02:48:58.534Z,15.51
2023-01-01T02:49:58.520Z,15.50
2023-01-01T02:50:58.510Z,15.57
2023-01-01T02:51:58.525Z,15.54
2023-01-01T02:52:58.480Z,15.46
2023-01-01T02:53:58.497Z,15.39
2023-01-01T02:54:58.452Z,15.34
2023-01-01T02:55:58.522Z,15.19
2023-01-01T02:56:58.426Z,15.23
2023-01-01T02:57:58.410Z,15.28
2023-01-01T02:58:58.397Z,15.21
2023-01-01T02:59:58.380Z,15.13
2023-01-01T03:00:58.387Z,15.11
2023-01-01T03:01:58.461Z,15.09
2023-01-01T03:02:58.451Z,15.06
2023-01-01T03:03:58.331Z,15.06
2023-01-01T03:04:58.316Z,15.03
2023-01-01T03:05:58.308Z,14.88
2023-01-01T03:06:58.281Z,14.91
2023-01-01T03:07:58.281Z,14.91
2023-01-01T03:08:58.279Z,14.86
2023-01-01T03:09:58.253Z,14.86
2023-01-01T03:10:58.229Z,14.75
2023-01-01T03:11:58.215Z,14.89
2023-01-01T03:12:58.205Z,14.99
2023-01-01T03:13:58.253Z,15.09
2023-01-01T03:14:58.176Z,14.94
2023-01-01T03:15:58.222Z,14.83
2023-01-01T03:16:58.160Z,14.84
2023-01-01T03:17:58.139Z,14.78
2023-01-01T03:18:58.119Z,14.91
2023-01-01T03:19:58.113Z,14.81
2023-01-01T03:20:58.098Z,14.84
2023-01-01T03:21:58.084Z,15.06
2023-01-01T03:22:58.061Z,15.07
2023-01-01T03:23:58.050Z,14.91
2023-01-01T03:24:58.095Z,14.81
2023-01-01T03:25:58.028Z,14.81
2023-01-01T03:26:58.011Z,14.73
2023-01-01T03:27:57.996Z,14.72
2023-01-01T03:28:57.994Z,14.69
2023-01-01T03:29:57.962Z,14.64
2023-01-01T03:30:57.987Z,14.60
2023-01-01T03:31:57.947Z,14.55
2023-01-01T03:32:57.928Z,14.83
2023-01-01T03:33:57.913Z,14.83
2023-01-01T03:34:57.891Z,14.73
2023-01-01T03:35:57.892Z,14.75
2023-01-01T03:36:57.862Z,14.78
2023-01-01T03:37:58.550Z,14.86
2023-01-01T03:38:57.834Z,14.69
2023-01-01T03:39:57.893Z,14.62
2023-01-01T03:40:57.809Z,14.60
2023-01-01T03:41:57.791Z,14.70
2023-01-01T03:42:57.775Z,14.69
2023-01-01T03:43:57.770Z,14.80
2023-01-01T03:44:57.765Z,14.78
2023-01-01T03:45:57.783Z,14.73
2023-01-01T03:46:57.810Z,14.73
2023-01-01T03:47:57.726Z,14.69
2023-01-01T03:49:03.311Z,14.61
2023-01-01T03:49:57.682Z,14.58
2023-01-01T03:50:57.717Z,14.51
2023-01-01T03:51:57.656Z,14.54
2023-01-01T03:52:57.638Z,14.46
2023-01-01T03:53:57.621Z,14.55
2023-01-01T03:54:59.300Z,14.54
2023-01-01T03:55:57.610Z,14.60
2023-01-01T03:56:57.581Z,14.55
2023-01-01T03:57:57.567Z,14.64
2023-01-01T03:58:57.565Z,14.52
2023-01-01T03:59:57.540Z,14.46
2023-01-01T04:00:57.531Z,14.37
2023-01-01T04:01:57.681Z,14.36
2023-01-01T04:02:57.546Z,14.36
2023-01-01T04:03:57.487Z,14.45
2023-01-01T04:04:57.460Z,14.46
2023-01-01T04:05:57.451Z,14.55
2023-01-01T04:06:57.433Z,14.55
2023-01-01T04:07:57.451Z,14.51
2023-01-01T04:08:57.405Z,14.47
2023-01-01T04:09:57.391Z,14.54
2023-01-01T04:10:57.374Z,14.51
2023-01-01T04:11:57.367Z,14.50
2023-01-01T04:12:57.405Z,14.58
2023-01-01T04:13:57.337Z,14.45
2023-01-01T04:14:57.341Z,14.42
2023-01-01T04:15:57.352Z,14.33
2023-01-01T04:16:57.301Z,14.24
2023-01-01T04:17:57.286Z,14.15
2023-01-01T04:18:57.287Z,14.29
2023-01-01T04:19:57.247Z,14.15
2023-01-01T04:20:57.234Z,14.27
2023-01-01T04:21:57.217Z,14.42
2023-01-01T04:22:57.230Z,14.39
2023-01-01T04:23:57.196Z,14.52
2023-01-01T04:24:57.195Z,14.69
2023-01-01T04:25:57.160Z,14.81
2023-01-01T04:26:57.171Z,14.81
2023-01-01T04:27:57.162Z,14.62
2023-01-01T04:28:57.119Z,14.60
2023-01-01T04:29:57.112Z,14.60
2023-01-01T04:31:18.121Z,14.45
2023-01-01T04:31:57.075Z,14.58
2023-01-01T04:32:57.069Z,14.70
2023-01-01T04:33:57.045Z,14.62
2023-01-01T04:34:57.060Z,14.50
2023-01-01T04:35:57.031Z,14.43
2023-01-01T04:36:57.014Z,14.40
2023-01-01T04:37:56.989Z,14.43
2023-01-01T04:38:57.021Z,14.50
2023-01-01T04:39:57.113Z,14.47
2023-01-01T04:40:56.968Z,14.46
2023-01-01T04:41:56.931Z,14.46
2023-01-01T04:42:56.916Z,14.37
2023-01-01T04:43:56.919Z,14.50
2023-01-01T04:44:56.890Z,14.47
2023-01-01T04:45:56.936Z,14.45
2023-01-01T04:47:00.098Z,14.45
2023-01-01T04:47:56.854Z,14.42
2023-01-01T04:48:56.875Z,14.42
2023-01-01T04:49:56.812Z,14.33
2023-01-01T04:50:56.854Z,14.43
2023-01-01T04:51:56.823Z,14.58
2023-01-01T04:52:56.803Z,14.61
2023-01-01T04:53:56.759Z,14.57
2023-01-01T04:54:56.743Z,14.60
2023-01-01T04:55:56.778Z,14.52
2023-01-01T04:56:56.726Z,14.47
2023-01-01T04:57:56.697Z,14.45
2023-01-01T04:58:56.686Z,14.47
2023-01-01T04:59:56.672Z,14.45
2023-01-01T05:00:56.670Z,14.40
2023-01-01T05:01:56.856Z,14.58
2023-01-01T05:02:56.664Z,14.58
2023-01-01T05:03:56.622Z,14.54
2023-01-01T05:04:56.600Z,14.62
2023-01-01T05:05:56.581Z,14.62
2023-01-01T05:06:56.597Z,14.61
2023-01-01T05:07:56.556Z,14.58
2023-01-01T05:08:56.543Z,14.55
2023-01-01T05:09:56.547Z,14.47
2023-01-01T05:10:56.510Z,14.80
2023-01-01T05:11:56.498Z,14.60
2023-01-01T05:12:56.640Z,14.64
2023-01-01T05:13:56.470Z,14.68
2023-01-01T05:14:56.453Z,14.61
2023-01-01T05:15:56.437Z,14.77
2023-01-01T05:16:56.487Z,14.78
2023-01-01T05:17:56.407Z,14.75
2023-01-01T05:18:56.406Z,14.50
2023-01-01T05:19:56.375Z,14.57
2023-01-01T05:20:56.365Z,14.58
2023-01-01T05:21:56.362Z,14.52
2023-01-01T05:22:56.346Z,14.50
2023-01-01T05:23:56.361Z,14.50
2023-01-01T05:24:56.311Z,14.47
2023-01-01T05:25:56.293Z,14.61
2023-01-01T05:26:56.280Z,14.58
2023-01-01T05:27:56.263Z,14.51
2023-01-01T05:28:56.255Z,14.60
2023-01-01T05:29:56.256Z,14.46
2023-01-01T05:30:56.223Z,14.37
2023-01-01T05:31:56.248Z,14.54
2023-01-01T05:32:56.185Z,14.42
2023-01-01T05:33:56.175Z,14.55
2023-01-01T05:34:56.190Z,14.50
2023-01-01T05:35:56.167Z,14.40
2023-01-01T05:36:56.144Z,14.47
2023-01-01T05:37:56.144Z,14.52
2023-01-01T05:38:56.115Z,14.33
2023-01-01T05:39:56.090Z,14.24
2023-01-01T05:40:56.073Z,14.21
2023-01-01T05:41:56.127Z,14.27
2023-01-01T05:42:56.110Z,14.25
2023-01-01T05:43:56.031Z,14.35
2023-01-01T05:44:56.025Z,14.22
2023-01-01T05:45:56.047Z,14.27
2023-01-01T05:46:55.998Z,14.29
2023-01-01T05:47:55.970Z,14.45
2023-01-01T05:48:56.000Z,14.52
2023-01-01T05:49:55.941Z,14.52
2023-01-01T05:50:55.943Z,14.37
2023-01-01T05:51:55.926Z,14.47
2023-01-01T05:52:55.935Z,14.36
2023-01-01T05:53:55.897Z,14.18
2023-01-01T05:54:55.873Z,14.20
2023-01-01T05:55:55.853Z,14.24
2023-01-01T05:56:55.843Z,14.22
2023-01-01T05:57:55.824Z,14.43
2023-01-01T05:58:55.834Z,14.46
2023-01-01T05:59:55.793Z,14.46
2023-01-01T06:00:55.787Z,14.36
2023-01-01T06:01:55.896Z,14.35
2023-01-01T06:02:55.789Z,14.43
2023-01-01T06:03:55.861Z,14.46
2023-01-01T06:04:55.740Z,14.54
2023-01-01T06:05:55.702Z,14.52
2023-01-01T06:06:55.694Z,14.46
2023-01-01T06:07:55.687Z,14.42
2023-01-01T06:08:55.685Z,14.46
2023-01-01T06:09:55.654Z,14.39
2023-01-01T06:10:55.640Z,14.33
2023-01-01T06:11:55.663Z,14.27
2023-01-01T06:12:55.606Z,14.32
2023-01-01T06:13:55.657Z,14.35
2023-01-01T06:14:55.573Z,14.29
2023-01-01T06:15:55.563Z,14.33
2023-01-01T06:16:55.579Z,14.37
2023-01-01T06:17:55.530Z,14.42
2023-01-01T06:18:55.521Z,14.27
2023-01-01T06:19:55.520Z,14.21
2023-01-01T06:20:55.490Z,14.15
2023-01-01T06:21:55.472Z,14.27
2023-01-01T06:22:55.459Z,14.22
2023-01-01T06:23:55.443Z,14.32
2023-01-01T06:24:55.460Z,14.36
2023-01-01T06:25:55.421Z,14.35
2023-01-01T06:26:55.402Z,14.24
2023-01-01T06:27:55.385Z,14.28
2023-01-01T06:28:55.377Z,14.27
2023-01-01T06:29:55.393Z,14.25
2023-01-01T06:30:55.432Z,14.25
2023-01-01T06:31:55.347Z,14.14
2023-01-01T06:32:55.315Z,14.09
2023-01-01T06:33:55.322Z,14.12
2023-01-01T06:34:55.355Z,14.10
2023-01-01T06:35:55.265Z,14.24
2023-01-01T06:36:55.271Z,14.28
2023-01-01T06:37:55.242Z,14.32
2023-01-01T06:38:55.220Z,14.35
2023-01-01T06:39:55.242Z,14.27
2023-01-01T06:40:55.376Z,14.21
2023-01-01T06:41:55.180Z,14.18
2023-01-01T06:42:55.163Z,14.06
2023-01-01T06:43:55.147Z,14.03
2023-01-01T06:44:55.139Z,13.99
2023-01-01T06:45:55.118Z,14.09
2023-01-01T06:46:55.110Z,14.20
2023-01-01T06:47:55.089Z,14.09
2023-01-01T06:48:55.086Z,14.00
2023-01-01T06:49:55.063Z,14.04
2023-01-01T06:50:55.061Z,14.07
2023-01-01T06:51:55.031Z,14.07
2023-01-01T06:52:55.017Z,14.14
2023-01-01T06:53:55.000Z,14.17
2023-01-01T06:54:54.996Z,14.21
2023-01-01T06:55:57.459Z,14.10
2023-01-01T06:56:55.013Z,14.12
2023-01-01T06:57:54.936Z,14.04
2023-01-01T06:58:54.931Z,14.24
2023-01-01T06:59:54.911Z,14.17
2023-01-01T07:00:55.019Z,14.28
2023-01-01T07:01:54.976Z,14.28
2023-01-01T07:02:55.029Z,14.14
2023-01-01T07:03:54.855Z,14.20
2023-01-01T07:04:54.852Z,14.17
2023-01-01T07:05:54.837Z,14.20
2023-01-01T07:06:54.822Z,14.17
2023-01-01T07:07:54.799Z,14.10
2023-01-01T07:08:54.836Z,14.17
2023-01-01T07:09:54.761Z,14.20
2023-01-01T07:10:54.752Z,14.18
2023-01-01T07:11:54.734Z,14.25
2023-01-01T07:12:54.727Z,14.06
2023-01-01T07:13:54.701Z,14.15
2023-01-01T07:14:54.717Z,14.10
2023-01-01T07:15:54.720Z,14.12
2023-01-01T07:16:54.676Z,14.25
2023-01-01T07:17:54.685Z,14.20
2023-01-01T07:18:54.645Z,14.14
2023-01-01T07:19:54.684Z,13.97
2023-01-01T07:20:54.607Z,14.04
2023-01-01T07:21:54.598Z,14.04
2023-01-01T07:22:54.568Z,14.12
2023-01-01T07:23:54.578Z,14.07
2023-01-01T07:24:54.544Z,14.07
2023-01-01T07:25:54.555Z,14.00
2023-01-01T07:26:54.525Z,14.04
2023-01-01T07:27:54.504Z,14.04
2023-01-01T07:28:54.481Z,14.07
2023-01-01T07:29:54.497Z,14.14
2023-01-01T07:30:54.606Z,14.12
2023-01-01T07:31:54.457Z,14.09
2023-01-01T07:32:54.433Z,14.04
2023-01-01T07:33:54.409Z,14.21
2023-01-01T07:34:54.405Z,14.20
2023-01-01T07:35:54.406Z,14.17
2023-01-01T07:36:54.394Z,14.15
2023-01-01T07:37:54.354Z,14.22
2023-01-01T07:38:54.350Z,14.18
2023-01-01T07:39:54.328Z,14.07
2023-01-01T07:40:54.308Z,14.09
2023-01-01T07:41:54.325Z,13.97
2023-01-01T07:42:54.278Z,14.00
2023-01-01T07:43:54.280Z,13.96
2023-01-01T07:44:54.248Z,14.06
2023-01-01T07:45:54.247Z,14.10
2023-01-01T07:46:54.242Z,14.09
2023-01-01T07:47:54.240Z,13.92
2023-01-01T07:48:54.229Z,13.99
2023-01-01T07:49:54.182Z,13.87
2023-01-01T07:50:54.174Z,13.71
2023-01-01T07:51:54.201Z,13.70
2023-01-01T07:52:54.160Z,13.87
2023-01-01T07:53:54.127Z,13.75
2023-01-01T07:54:54.099Z,13.64
2023-01-01T07:55:54.091Z,13.62
2023-01-01T07:56:54.070Z,13.63
2023-01-01T07:57:54.126Z,13.62
2023-01-01T07:58:54.039Z,13.67
2023-01-01T07:59:54.026Z,13.63
2023-01-01T08:00:54.013Z,13.60
2023-01-01T08:01:54.057Z,13.63
2023-01-01T08:02:54.073Z,13.59
2023-01-01T08:03:53.976Z,13.55
2023-01-01T08:04:53.952Z,13.52
2023-01-01T08:05:53.938Z,13.41
2023-01-01T08:06:53.921Z,13.15
2023-01-01T08:07:53.914Z,13.08
2023-01-01T08:08:53.924Z,13.04
2023-01-01T08:09:53.895Z,13.00
2023-01-01T08:10:55.698Z,12.77
2023-01-01T08:11:53.845Z,12.71
2023-01-01T08:12:53.835Z,12.49
2023-01-01T08:13:53.861Z,12.45
2023-01-01T08:14:53.798Z,12.45
2023-01-01T08:15:53.819Z,12.74
2023-01-01T08:16:53.769Z,12.79
2023-01-01T08:17:53.761Z,12.83
2023-01-01T08:18:53.771Z,12.68
2023-01-01T08:19:53.769Z,12.77
2023-01-01T08:21:03.692Z,12.83
2023-01-01T08:21:53.695Z,12.82
2023-01-01T08:22:53.682Z,12.68
2023-01-01T08:23:53.718Z,12.67
2023-01-01T08:24:53.717Z,12.68
2023-01-01T08:25:53.631Z,12.71
2023-01-01T08:26:53.631Z,12.72
2023-01-01T08:27:53.597Z,12.70
2023-01-01T08:28:57.172Z,12.59
2023-01-01T08:29:53.572Z,12.60
2023-01-01T08:30:53.553Z,12.53
2023-01-01T08:31:53.539Z,12.50
2023-01-01T08:32:53.524Z,12.53
2023-01-01T08:33:53.510Z,12.46
2023-01-01T08:34:53.504Z,12.38
2023-01-01T08:35:54.664Z,12.42
2023-01-01T08:36:53.471Z,12.45
2023-01-01T08:37:53.444Z,12.42
2023-01-01T08:38:53.445Z,12.24
2023-01-01T08:39:53.417Z,12.41
2023-01-01T08:40:53.397Z,12.37
2023-01-01T08:41:53.403Z,12.37
2023-01-01T08:42:53.361Z,12.29
2023-01-01T08:43:53.347Z,12.24
2023-01-01T08:44:53.336Z,12.19
2023-01-01T08:45:53.321Z,12.23
2023-01-01T08:46:53.407Z,12.29
2023-01-01T08:47:53.283Z,12.17
2023-01-01T08:48:53.269Z,12.24
2023-01-01T08:49:53.256Z,12.19
2023-01-01T08:50:53.245Z,12.16
2023-01-01T08:51:53.218Z,12.02
2023-01-01T08:52:53.214Z,12.01
2023-01-01T08:53:53.230Z,11.95
2023-01-01T08:54:53.167Z,11.86
2023-01-01T08:55:53.158Z,11.70
2023-01-01T08:56:53.142Z,11.62
2023-01-01T08:57:53.124Z,11.60
2023-01-01T08:58:55.154Z,11.47
2023-01-01T08:59:53.095Z,11.43
2023-01-01T09:00:53.075Z,11.43
2023-01-01T09:01:53.226Z,11.43
2023-01-01T09:02:53.170Z,11.39
2023-01-01T09:03:53.055Z,11.36
2023-01-01T09:04:53.012Z,11.35
2023-01-01T09:05:53.010Z,11.32
2023-01-01T09:06:52.977Z,11.36
2023-01-01T09:07:52.966Z,11.36
2023-01-01T09:08:52.959Z,11.40
2023-01-01T09:09:52.942Z,11.37
2023-01-01T09:10:52.916Z,11.40
2023-01-01T09:11:52.931Z,11.46
2023-01-01T09:12:52.903Z,11.43
2023-01-01T09:13:52.891Z,11.47
2023-01-01T09:14:52.852Z,11.43
2023-01-01T09:15:52.889Z,11.39
2023-01-01T09:16:52.862Z,11.37
2023-01-01T09:17:52.812Z,11.36
2023-01-01T09:18:52.858Z,11.29
2023-01-01T09:19:52.777Z,11.24
2023-01-01T09:20:52.766Z,11.18
2023-01-01T09:21:52.749Z,11.06
2023-01-01T09:22:52.741Z,11.06
2023-01-01T09:23:52.707Z,10.99
2023-01-01T09:24:52.696Z,10.92
2023-01-01T09:25:52.683Z,10.94
2023-01-01T09:26:52.671Z,10.81
2023-01-01T09:27:52.680Z,10.82
2023-01-01T09:28:52.627Z,10.74
2023-01-01T09:29:52.614Z,10.68
2023-01-01T09:30:52.603Z,10.71
2023-01-01T09:31:52.601Z,10.67
2023-01-01T09:32:52.591Z,10.68
2023-01-01T09:33:52.546Z,10.71
2023-01-01T09:34:52.849Z,10.59
2023-01-01T09:35:52.525Z,10.63
2023-01-01T09:36:52.509Z,10.63
2023-01-01T09:37:52.551Z,10.53
2023-01-01T09:38:52.472Z,10.55
2023-01-01T09:39:52.465Z,10.52
2023-01-01T09:40:52.438Z,10.60
2023-01-01T09:41:52.430Z,10.68
2023-01-01T09:42:52.400Z,10.73
2023-01-01T09:43:52.459Z,10.76
2023-01-01T09:44:52.385Z,10.70
2023-01-01T09:45:52.429Z,10.67
2023-01-01T09:46:52.336Z,10.61
2023-01-01T09:47:52.324Z,10.66
2023-01-01T09:48:52.306Z,10.64
2023-01-01T09:49:52.300Z,10.68
2023-01-01T09:50:52.271Z,10.73
2023-01-01T09:51:57.670Z,10.70
2023-01-01T09:52:52.266Z,10.70
2023-01-01T09:53:52.269Z,10.68
2023-01-01T09:54:52.215Z,10.70
2023-01-01T09:55:52.193Z,10.74
2023-01-01T09:56:52.174Z,10.67
2023-01-01T09:57:52.155Z,10.66
2023-01-01T09:58:52.138Z,10.74
2023-01-01T09:59:52.129Z,10.68
2023-01-01T10:00:52.135Z,10.71
2023-01-01T10:01:52.197Z,10.67
2023-01-01T10:02:53.850Z,10.67
2023-01-01T10:03:52.122Z,10.68
2023-01-01T10:04:52.045Z,10.68
2023-01-01T10:05:52.031Z,10.68
2023-01-01T10:06:52.034Z,10.73
2023-01-01T10:07:51.993Z,10.68
2023-01-01T10:08:51.981Z,10.74
2023-01-01T10:09:51.966Z,10.70
2023-01-01T10:10:51.974Z,10.71
2023-01-01T10:11:51.963Z,10.70
2023-01-01T10:12:51.916Z,10.70
2023-01-01T10:13:51.896Z,10.68
2023-01-01T10:14:56.377Z,10.73
2023-01-01T10:15:51.870Z,10.67
2023-01-01T10:16:51.989Z,10.73
2023-01-01T10:17:51.836Z,10.74
2023-01-01T10:18:51.822Z,10.74
2023-01-01T10:19:51.825Z,10.64
2023-01-01T10:20:51.783Z,10.71
2023-01-01T10:21:51.776Z,10.66
2023-01-01T10:22:51.754Z,10.73
2023-01-01T10:23:51.736Z,10.76
2023-01-01T10:24:51.723Z,10.71
2023-01-01T10:25:51.706Z,10.73
2023-01-01T10:26:51.762Z,10.71
2023-01-01T10:27:57.259Z,10.68
2023-01-01T10:28:51.660Z,10.78
2023-01-01T10:29:51.639Z,10.68
2023-01-01T10:30:51.620Z,10.71
2023-01-01T10:31:51.644Z,10.71
2023-01-01T10:32:51.591Z,10.63
2023-01-01T10:33:51.576Z,10.71
2023-01-01T10:34:51.573Z,10.73
2023-01-01T10:35:51.545Z,10.64
2023-01-01T10:36:51.555Z,10.61
2023-01-01T10:37:51.521Z,10.71
2023-01-01T10:38:51.561Z,10.64
2023-01-01T10:39:51.482Z,10.63
2023-01-01T10:40:51.473Z,10.64
2023-01-01T10:41:51.482Z,10.64
2023-01-01T10:42:51.438Z,10.64
2023-01-01T10:43:51.416Z,10.61
2023-01-01T10:44:51.430Z,10.59
2023-01-01T10:45:51.408Z,10.61
2023-01-01T10:46:51.363Z,10.64
2023-01-01T10:47:51.356Z,10.60
2023-01-01T10:48:51.330Z,10.59
2023-01-01T10:49:51.347Z,10.63
2023-01-01T10:50:51.308Z,10.61
2023-01-01T10:51:51.321Z,10.53
2023-01-01T10:52:51.283Z,10.51
2023-01-01T10:53:51.249Z,10.53
2023-01-01T10:54:51.239Z,10.59
2023-01-01T10:55:51.243Z,10.52
2023-01-01T10:56:51.233Z,10.48
2023-01-01T10:57:51.190Z,10.48
2023-01-01T10:58:51.173Z,10.53
2023-01-01T10:59:54.399Z,10.55
2023-01-01T11:00:51.177Z,10.53
2023-01-01T11:01:51.256Z,10.53
2023-01-01T11:02:51.208Z,10.45
2023-01-01T11:03:51.089Z,10.53
2023-01-01T11:04:51.075Z,10.53
2023-01-01T11:05:51.053Z,10.45
2023-01-01T11:06:51.038Z,10.59
2023-01-01T11:07:51.056Z,10.44
2023-01-01T11:08:51.009Z,10.48
2023-01-01T11:10:02.595Z,10.45
2023-01-01T11:10:50.970Z,10.34
2023-01-01T11:11:50.956Z,10.38
2023-01-01T11:13:06.768Z,10.30
2023-01-01T11:13:50.929Z,10.30
2023-01-01T11:14:50.921Z,10.29
2023-01-01T11:15:50.921Z,10.30
2023-01-01T11:16:50.905Z,10.18
2023-01-01T11:17:50.853Z,10.22
2023-01-01T11:18:50.839Z,10.22
2023-01-01T11:19:53.580Z,10.22
2023-01-01T11:20:50.832Z,10.23
2023-01-01T11:21:50.812Z,10.23
2023-01-01T11:22:50.780Z,10.22
2023-01-01T11:23:50.758Z,10.20
2023-01-01T11:24:50.743Z,10.20
2023-01-01T11:25:50.761Z,10.22
2023-01-01T11:26:54.825Z,10.32
2023-01-01T11:27:50.695Z,10.29
2023-01-01T11:28:50.680Z,10.26
2023-01-01T11:29:50.656Z,10.22
2023-01-01T11:30:50.666Z,10.20
2023-01-01T11:31:50.648Z,10.12
2023-01-01T11:32:55.456Z,10.11
2023-01-01T11:33:50.600Z,10.12
2023-01-01T11:34:50.578Z,10.11
2023-01-01T11:35:50.556Z,10.09
2023-01-01T11:36:50.567Z,10.14
2023-01-01T11:37:50.520Z,10.15
2023-01-01T11:38:50.581Z,10.25
2023-01-01T11:39:50.489Z,10.18
2023-01-01T11:40:50.501Z,10.23
2023-01-01T11:41:50.489Z,10.09
2023-01-01T11:42:50.439Z,10.22
2023-01-01T11:43:50.428Z,10.12
2023-01-01T11:44:50.408Z,10.15
2023-01-01T11:45:50.400Z,10.22
2023-01-01T11:46:50.414Z,10.15
2023-01-01T11:47:50.366Z,10.20
2023-01-01T11:48:50.341Z,10.15
2023-01-01T11:49:50.321Z,10.22
2023-01-01T11:50:53.815Z,10.22
2023-01-01T11:51:50.303Z,10.15
2023-01-01T11:52:50.276Z,10.23
2023-01-01T11:53:50.254Z,10.20
2023-01-01T11:54:50.241Z,10.18
2023-01-01T11:55:50.217Z,10.09
2023-01-01T11:56:50.206Z,10.23
2023-01-01T11:57:50.231Z,10.23
2023-01-01T11:58:50.168Z,10.18
2023-01-01T11:59:50.149Z,10.18
2023-01-01T12:00:50.146Z,10.17
2023-01-01T12:01:50.155Z,10.26
2023-01-01T12:02:50.147Z,10.27
2023-01-01T12:03:50.131Z,10.29
2023-01-01T12:04:50.075Z,10.40
2023-01-01T12:05:50.060Z,10.33
2023-01-01T12:06:50.046Z,10.33
2023-01-01T12:07:50.034Z,10.34
2023-01-01T12:08:50.014Z,10.40
2023-01-01T12:09:50.052Z,10.40
2023-01-01T12:10:49.973Z,10.38
2023-01-01T12:11:49.958Z,10.47
2023-01-01T12:12:49.938Z,10.55
2023-01-01T12:13:49.918Z,10.41
2023-01-01T12:14:49.905Z,10.42
2023-01-01T12:15:49.929Z,10.42
2023-01-01T12:16:49.872Z,10.48
2023-01-01T12:17:49.855Z,10.52
2023-01-01T12:18:49.837Z,10.52
2023-01-01T12:19:49.821Z,10.59
2023-01-01T12:20:49.865Z,10.52
2023-01-01T12:21:52.809Z,10.63
2023-01-01T12:22:49.781Z,10.61
2023-01-01T12:23:49.759Z,10.64
2023-01-01T12:24:49.741Z,10.71
2023-01-01T12:25:49.734Z,10.67
2023-01-01T12:26:49.737Z,10.68
2023-01-01T12:27:49.720Z,10.71
2023-01-01T12:28:49.675Z,10.73
2023-01-01T12:29:49.660Z,10.73
2023-01-01T12:30:49.749Z,10.76
2023-01-01T12:31:49.629Z,10.73
2023-01-01T12:32:49.674Z,10.71
2023-01-01T12:33:49.597Z,10.68
2023-01-01T12:34:49.585Z,10.76
2023-01-01T12:35:49.567Z,10.82
2023-01-01T12:36:49.553Z,10.86
2023-01-01T12:37:49.531Z,10.99
2023-01-01T12:38:49.573Z,10.89
2023-01-01T12:39:49.512Z,10.88
2023-01-01T12:40:49.489Z,11.02
2023-01-01T12:41:49.467Z,11.00
2023-01-01T12:42:49.456Z,10.97
2023-01-01T12:43:49.446Z,11.06
2023-01-01T12:44:49.451Z,11.11
2023-01-01T12:45:49.427Z,11.15
2023-01-01T12:46:49.478Z,11.10
2023-01-01T12:47:49.373Z,11.14
2023-01-01T12:48:49.370Z,11.09
2023-01-01T12:49:49.343Z,11.04
2023-01-01T12:50:55.092Z,11.06
2023-01-01T12:51:49.317Z,11.04