createdAt,value
2022-09-26T08:58:28.451Z,26.13
2022-09-26T09:01:00.329Z,25.87
2022-09-26T09:03:32.649Z,27.13
2022-09-26T09:06:04.688Z,27.10
2022-09-26T09:08:37.132Z,27.03
2022-09-26T09:11:14.476Z,26.87
2022-09-26T09:14:03.849Z,27.37
2022-09-26T09:16:46.165Z,27.00
2022-09-26T09:19:26.051Z,26.33
2022-09-26T09:22:07.475Z,25.90
2022-09-26T09:24:51.619Z,26.30
2022-09-26T09:30:22.145Z,26.40
2022-09-26T09:32:54.764Z,27.37
2022-09-26T09:35:36.408Z,26.50
2022-09-26T09:38:06.686Z,27.10
2022-09-26T09:40:38.279Z,27.60
2022-09-26T09:43:13.966Z,26.07
2022-09-26T09:45:46.878Z,26.90
2022-09-26T09:48:15.734Z,26.80
2022-09-26T09:50:57.241Z,26.97
2022-09-26T09:53:40.603Z,27.77
2022-09-26T09:56:18.927Z,27.93
2022-09-26T09:59:03.498Z,28.10
2022-09-26T10:01:36.410Z,27.10
2022-09-26T10:04:12.354Z,27.47
2022-09-26T10:06:46.281Z,27.73
2022-09-26T10:09:35.589Z,28.40
2022-09-26T10:12:13.418Z,29.70
2022-09-26T10:14:46.779Z,30.20
2022-09-26T10:17:20.339Z,29.10
2022-09-26T10:19:48.748Z,27.70
2022-09-26T10:22:26.048Z,28.30
2022-09-26T10:25:00.819Z,27.80
2022-09-26T10:27:36.700Z,28.43
2022-09-26T10:30:09.921Z,28.10
2022-09-26T10:32:49.839Z,29.47
2022-09-26T10:35:24.262Z,28.53
2022-09-26T10:38:00.563Z,28.37
2022-09-26T10:40:48.209Z,27.50
2022-09-26T10:43:30.379Z,28.20
2022-09-26T10:46:04.680Z,27.83
2022-09-26T10:48:47.748Z,27.90
2022-09-26T10:51:29.474Z,27.90
2022-09-26T10:54:03.825Z,28.00
2022-09-26T10:56:36.821Z,27.87
2022-09-26T10:59:09.865Z,28.30
2022-09-26T11:01:43.078Z,27.83
2022-09-26T11:04:38.042Z,28.87
2022-09-26T11:07:07.107Z,28.00
2022-09-26T11:09:35.597Z,29.60
2022-09-26T11:12:25.260Z,28.70
2022-09-26T11:14:57.875Z,28.77
2022-09-26T11:17:44.282Z,29.10
2022-09-26T11:20:21.729Z,29.53
2022-09-26T11:22:55.901Z,29.47
2022-09-26T11:25:29.183Z,29.30
2022-09-26T11:28:06.991Z,30.37
2022-09-26T11:30:41.681Z,29.20
2022-09-26T11:33:14.003Z,29.13
2022-09-26T11:35:49.778Z,29.30
2022-09-26T11:38:38.256Z,30.60
2022-09-26T11:41:41.954Z,29.87
2022-09-26T11:44:31.313Z,31.43
2022-09-26T11:47:19.381Z,30.90
2022-09-26T11:50:02.746Z,30.40
2022-09-26T11:52:49.572Z,30.53
2022-09-26T11:55:24.805Z,30.40
2022-09-26T11:58:03.714Z,29.87
2022-09-26T12:00:42.207Z,30.70
2022-09-26T12:03:33.236Z,31.83
2022-09-26T12:06:08.809Z,30.90
2022-09-26T12:08:57.683Z,31.20
2022-09-26T12:11:36.894Z,30.67
2022-09-26T12:14:16.511Z,29.90
2022-09-26T12:16:55.030Z,30.37
2022-09-26T12:19:32.419Z,30.37
2022-09-26T12:22:36.566Z,29.97
2022-09-26T12:25:36.289Z,29.07
2022-09-26T12:28:15.402Z,30.07
2022-09-26T12:30:52.657Z,29.60
2022-09-26T12:34:04.843Z,31.30
2022-09-26T12:36:47.827Z,30.63
2022-09-26T12:39:31.914Z,29.50
2022-09-26T12:42:16.321Z,29.90
2022-09-26T12:45:06.519Z,31.27
2022-09-26T12:47:57.484Z,30.70
2022-09-26T12:50:34.878Z,30.33
2022-09-26T12:53:29.587Z,30.60
2022-09-26T12:56:06.757Z,29.30
2022-09-26T12:58:47.017Z,30.30
2022-09-26T13:01:30.989Z,31.70
2022-09-26T13:04:22.803Z,31.80
2022-09-26T13:07:20.053Z,29.00
2022-09-26T13:10:10.925Z,29.33
2022-09-26T13:13:02.857Z,29.30
2022-09-26T13:15:35.825Z,30.90
2022-09-26T13:18:09.738Z,29.70
2022-09-26T13:20:43.225Z,28.77
2022-09-26T13:23:20.397Z,29.43
2022-09-26T13:25:53.011Z,30.30
2022-09-26T13:28:24.213Z,28.87
2022-09-26T13:30:57.975Z,29.40
2022-09-26T13:33:34.205Z,29.90
2022-09-26T13:36:04.503Z,29.10
2022-09-26T13:38:47.231Z,29.40
2022-09-26T13:41:29.158Z,29.90
2022-09-26T13:44:09.179Z,29.93
2022-09-26T13:46:50.977Z,29.57
2022-09-26T13:49:32.032Z,29.30
2022-09-26T13:52:15.254Z,30.10
2022-09-26T13:55:02.725Z,30.50
2022-09-26T13:57:47.005Z,31.23
2022-09-26T14:00:41.452Z,30.27
2022-09-26T14:03:41.631Z,31.87
2022-09-26T14:06:33.408Z,30.63
2022-09-26T14:09:24.811Z,32.70
2022-09-26T14:12:19.254Z,31.53
2022-09-26T14:14:52.893Z,30.53
2022-09-26T14:18:03.311Z,32.27
2022-09-26T14:20:38.308Z,31.63
2022-09-26T14:23:05.924Z,31.97
2022-09-26T14:25:56.608Z,31.70
2022-09-26T14:28:33.756Z,33.30
2022-09-26T14:31:17.687Z,34.53
2022-09-26T14:33:46.578Z,32.33
2022-09-26T14:36:31.895Z,35.60
2022-09-26T14:38:59.607Z,32.10
2022-09-26T14:41:29.950Z,33.33
2022-09-26T14:44:03.902Z,31.03
2022-09-26T14:46:35.385Z,34.53
2022-09-26T14:49:05.879Z,32.20
2022-09-26T14:51:39.992Z,31.83
2022-09-26T14:54:20.062Z,34.13
2022-09-26T14:56:50.153Z,30.83
2022-09-26T14:59:41.394Z,32.10
2022-09-26T15:02:24.342Z,31.67
2022-09-26T15:05:05.137Z,31.60
2022-09-26T15:07:37.626Z,31.47
2022-09-26T15:10:18.781Z,31.40
2022-09-26T15:12:52.426Z,30.63
2022-09-26T15:15:35.856Z,32.50
2022-09-26T15:18:08.793Z,31.07
2022-09-26T15:20:41.734Z,31.43
2022-09-26T15:23:24.351Z,31.40
2022-09-26T15:25:55.442Z,30.70
2022-09-26T15:28:24.520Z,30.57
2022-09-26T15:31:27.964Z,30.03
2022-09-26T15:34:00.240Z,28.30
2022-09-26T15:36:32.784Z,27.90
2022-09-26T15:39:07.174Z,28.73
2022-09-26T15:41:52.659Z,28.77
2022-09-26T15:44:25.488Z,28.07
2022-09-26T15:46:53.218Z,27.60
2022-09-26T15:49:22.686Z,28.50
2022-09-26T15:51:54.475Z,27.23
2022-09-26T15:54:28.738Z,27.90
2022-09-26T15:56:59.094Z,27.77
2022-09-26T15:59:31.445Z,26.87
2022-09-26T16:02:01.205Z,26.97
2022-09-26T16:04:30.197Z,27.50
2022-09-26T16:07:00.736Z,26.00
2022-09-26T16:09:34.429Z,26.70
2022-09-26T16:12:04.063Z,26.40
2022-09-26T16:14:37.684Z,25.27
2022-09-26T16:17:14.738Z,26.10
2022-09-26T16:19:48.741Z,25.53
2022-09-26T16:22:36.270Z,25.23
2022-09-26T16:28:17.619Z,25.43
2022-09-26T16:30:52.841Z,26.47
2022-09-26T16:33:32.385Z,26.93
2022-09-26T16:36:06.095Z,27.83
2022-09-26T16:38:35.324Z,28.63
2022-09-26T16:41:08.671Z,27.20
2022-09-26T16:43:39.647Z,27.40
2022-09-26T16:46:11.374Z,25.63
2022-09-26T16:48:42.464Z,26.57
2022-09-26T16:51:16.851Z,25.40
2022-09-26T16:53:46.395Z,25.83
2022-09-26T16:56:16.898Z,24.50
2022-09-26T16:58:49.845Z,24.90
2022-09-26T17:01:35.744Z,24.77
2022-09-26T17:04:04.495Z,25.17
2022-09-26T17:06:33.144Z,25.23
2022-09-26T17:09:08.506Z,26.70
2022-09-26T17:11:36.129Z,26.20
2022-09-26T17:14:05.306Z,28.33
2022-09-26T17:16:34.178Z,26.37
2022-09-26T17:19:02.109Z,26.23
2022-09-26T17:21:29.720Z,27.63
2022-09-26T17:23:57.362Z,25.73
2022-09-26T17:26:25.398Z,27.67
2022-09-26T17:28:57.107Z,27.17
2022-09-26T17:31:26.956Z,25.63
2022-09-26T17:33:55.098Z,26.53
2022-09-26T17:36:25.438Z,26.37
2022-09-26T17:38:53.437Z,25.97
2022-09-26T17:41:22.802Z,27.33
2022-09-26T17:43:59.789Z,26.90
2022-09-26T17:46:29.771Z,27.87
2022-09-26T17:48:59.160Z,27.63
2022-09-26T17:51:26.858Z,27.50
2022-09-26T17:53:57.101Z,27.53
2022-09-26T17:56:26.161Z,28.17
2022-09-26T17:58:54.168Z,27.90
2022-09-26T18:01:24.753Z,27.80
2022-09-26T18:03:56.846Z,27.53
2022-09-26T18:06:27.703Z,28.37
2022-09-26T18:08:58.175Z,28.13
2022-09-26T18:11:27.181Z,28.67
2022-09-26T18:13:56.859Z,28.50
2022-09-26T18:16:25.031Z,29.03
2022-09-26T18:18:54.050Z,29.27
2022-09-26T18:21:24.181Z,28.87
2022-09-26T18:23:55.486Z,28.50
2022-09-26T18:26:28.587Z,28.77
2022-09-26T18:28:56.963Z,28.70
2022-09-26T18:31:29.706Z,28.90
2022-09-26T18:33:59.791Z,30.63
2022-09-26T18:36:29.446Z,28.90
2022-09-26T18:38:57.072Z,29.80
2022-09-26T18:41:26.393Z,30.23
2022-09-26T18:43:56.677Z,30.33
2022-09-26T18:46:24.544Z,31.07
2022-09-26T18:48:58.102Z,30.07
2022-09-26T18:51:27.952Z,31.37
2022-09-26T18:53:55.570Z,32.83
2022-09-26T18:56:40.737Z,30.50
2022-09-26T18:59:10.016Z,31.17
2022-09-26T19:01:41.240Z,33.57
2022-09-26T19:04:15.581Z,32.77
2022-09-26T19:06:46.706Z,33.63
2022-09-26T19:09:15.869Z,32.27
2022-09-26T19:11:43.985Z,31.37
2022-09-26T19:14:15.558Z,33.07
2022-09-26T19:16:43.827Z,34.07
2022-09-26T19:19:11.711Z,33.67
2022-09-26T19:21:42.347Z,32.70
2022-09-26T19:24:20.272Z,34.00
2022-09-26T19:26:50.985Z,33.60
2022-09-26T19:29:28.095Z,33.83
2022-09-26T19:31:56.166Z,33.70
2022-09-26T19:34:24.204Z,33.30
2022-09-26T19:36:52.189Z,33.73
2022-09-26T19:39:21.462Z,34.60
2022-09-26T19:41:49.054Z,32.73
2022-09-26T19:44:16.820Z,34.87
2022-09-26T19:46:47.522Z,33.87
2022-09-26T19:49:18.690Z,34.17
2022-09-26T19:51:46.751Z,34.57
2022-09-26T19:54:19.479Z,35.33
2022-09-26T19:56:48.602Z,35.03
2022-09-26T19:59:17.130Z,36.97
2022-09-26T20:01:46.938Z,35.00
2022-09-26T20:04:16.550Z,35.03
2022-09-26T20:06:44.910Z,35.80
2022-09-26T20:09:17.783Z,37.23
2022-09-26T20:11:46.292Z,36.27
2022-09-26T20:14:27.127Z,36.27
2022-09-26T20:16:58.191Z,35.60
2022-09-26T20:19:34.225Z,35.53
2022-09-26T20:22:03.829Z,37.17
2022-09-26T20:24:33.225Z,37.90
2022-09-26T20:27:03.741Z,37.90
2022-09-26T20:29:52.854Z,37.50
2022-09-26T20:32:20.679Z,37.40
2022-09-26T20:34:48.662Z,37.77
2022-09-26T20:37:16.752Z,37.17
2022-09-26T20:39:45.006Z,36.97
2022-09-26T20:42:18.496Z,38.60
2022-09-26T20:44:49.603Z,38.87
2022-09-26T20:47:21.044Z,39.40
2022-09-26T20:49:53.453Z,38.23
2022-09-26T20:52:24.218Z,39.27
2022-09-26T20:54:53.109Z,37.70
2022-09-26T20:57:22.269Z,39.23
2022-09-26T20:59:51.663Z,40.63
2022-09-26T21:02:27.400Z,38.20
2022-09-26T21:04:55.585Z,39.37
2022-09-26T21:07:23.749Z,38.60
2022-09-26T21:09:52.117Z,40.90
2022-09-26T21:12:20.143Z,40.67
2022-09-26T21:14:47.825Z,41.00
2022-09-26T21:17:20.122Z,39.60
2022-09-26T21:19:48.206Z,40.90
2022-09-26T21:22:15.880Z,40.30
2022-09-26T21:24:45.569Z,40.90
2022-09-26T21:27:13.617Z,40.33
2022-09-26T21:29:41.357Z,39.37
2022-09-26T21:32:13.376Z,39.53
2022-09-26T21:34:42.494Z,40.23
2022-09-26T21:37:11.569Z,39.80
2022-09-26T21:39:40.020Z,39.30
2022-09-26T21:42:08.422Z,37.50
2022-09-26T21:44:39.857Z,38.30
2022-09-26T21:47:07.433Z,39.57
2022-09-26T21:49:35.142Z,39.50
2022-09-26T21:52:10.479Z,38.90
2022-09-26T21:54:43.510Z,40.00
2022-09-26T21:57:14.430Z,38.00
2022-09-26T21:59:43.365Z,38.83
2022-09-26T22:02:11.214Z,40.70
2022-09-26T22:04:39.262Z,37.70
2022-09-26T22:07:08.210Z,38.60
2022-09-26T22:09:35.970Z,38.30
2022-09-26T22:12:03.558Z,38.57
2022-09-26T22:14:31.134Z,39.93
2022-09-26T22:16:59.056Z,37.80
2022-09-26T22:19:27.342Z,38.40
2022-09-26T22:21:55.121Z,39.47
2022-09-26T22:24:24.049Z,39.07
2022-09-26T22:26:51.690Z,37.80
2022-09-26T22:29:19.301Z,39.50
2022-09-26T22:31:46.857Z,37.27
2022-09-26T22:34:14.457Z,38.80
2022-09-26T22:36:42.083Z,39.70
2022-09-26T22:39:09.678Z,40.30
2022-09-26T22:41:39.133Z,38.83
2022-09-26T22:44:06.709Z,37.67
2022-09-26T22:46:34.540Z,40.00
2022-09-26T22:49:02.667Z,39.40
2022-09-26T22:51:30.305Z,37.80
2022-09-26T22:53:57.918Z,38.97
2022-09-26T22:56:25.478Z,38.70
2022-09-26T22:58:54.462Z,38.70
2022-09-26T23:01:24.285Z,38.40
2022-09-26T23:03:52.819Z,36.43
2022-09-26T23:06:21.358Z,38.63
2022-09-26T23:08:49.074Z,37.10
2022-09-26T23:11:18.203Z,38.97
2022-09-26T23:13:46.549Z,36.40
2022-09-26T23:16:17.897Z,37.83
2022-09-26T23:18:45.814Z,39.30
2022-09-26T23:21:15.294Z,38.97
2022-09-26T23:23:44.921Z,39.40
2022-09-26T23:26:15.807Z,38.90
2022-09-26T23:28:43.485Z,38.77
2022-09-26T23:31:12.196Z,37.00
2022-09-26T23:33:41.649Z,38.17
2022-09-26T23:36:10.366Z,36.40
2022-09-26T23:38:39.586Z,38.73
2022-09-26T23:41:08.173Z,39.30
2022-09-26T23:43:36.170Z,38.40
2022-09-26T23:46:04.058Z,39.20
2022-09-26T23:48:31.668Z,39.20
2022-09-26T23:51:01.001Z,36.90
2022-09-26T23:53:28.911Z,38.50
2022-09-26T23:56:03.410Z,39.50
2022-09-26T23:58:31.125Z,38.60
