createdAt,value
2023-04-15T00:06:56.092Z,4.17
2023-04-15T00:21:07.585Z,4.09
2023-04-15T00:35:19.285Z,4.01
2023-04-15T00:49:30.854Z,3.79
2023-04-15T01:03:41.788Z,3.44
2023-04-15T01:17:52.553Z,3.17
2023-04-15T01:32:05.224Z,3.01
2023-04-15T01:46:14.226Z,2.94
2023-04-15T02:00:25.508Z,2.78
2023-04-15T02:28:49.522Z,2.74
2023-04-15T02:43:00.903Z,2.55
2023-04-15T02:57:11.919Z,2.44
2023-04-15T03:11:23.090Z,2.31
2023-04-15T03:25:34.543Z,2.28
2023-04-15T03:39:46.142Z,2.17
2023-04-15T03:53:57.490Z,2.05
2023-04-15T04:08:09.514Z,1.96
2023-04-15T04:22:20.440Z,1.81
2023-04-15T04:36:32.060Z,1.83
2023-04-15T04:50:44.876Z,1.98
2023-04-15T05:04:57.508Z,2.17
2023-04-15T05:19:05.849Z,2.18
2023-04-15T05:33:16.130Z,2.24
2023-04-15T05:47:28.106Z,2.34
2023-04-15T06:01:40.495Z,2.55
2023-04-15T06:15:53.641Z,3.25
2023-04-15T06:18:21.704Z,3.35
2023-04-15T06:30:07.972Z,3.98
2023-04-15T06:37:31.865Z,4.34
2023-04-15T06:44:21.510Z,4.42
2023-04-15T06:47:06.181Z,4.81
2023-04-15T06:56:39.053Z,5.08
2023-04-15T06:58:37.687Z,5.14
2023-04-15T07:06:15.032Z,5.45
2023-04-15T07:15:47.432Z,5.84
2023-04-15T07:16:51.577Z,5.91
2023-04-15T07:17:55.498Z,6.00
2023-04-15T07:18:57.770Z,6.11
2023-04-15T07:20:00.393Z,6.21
2023-04-15T07:21:02.795Z,6.29
2023-04-15T07:22:06.795Z,6.40
2023-04-15T07:23:10.666Z,6.49
2023-04-15T07:24:13.006Z,6.59
2023-04-15T07:25:16.928Z,6.68
2023-04-15T07:26:19.288Z,6.77
2023-04-15T07:27:23.242Z,6.85
2023-04-15T07:28:27.285Z,6.92
2023-04-15T07:29:31.282Z,7.00
2023-04-15T07:30:33.483Z,7.09
2023-04-15T07:31:36.030Z,7.16
2023-04-15T07:32:38.412Z,7.23
2023-04-15T07:33:40.838Z,7.29
2023-04-15T07:34:43.269Z,7.35
2023-04-15T07:35:47.372Z,7.42
2023-04-15T07:45:20.127Z,7.64
2023-04-15T07:46:24.119Z,7.70
2023-04-15T07:47:26.357Z,7.76
2023-04-15T07:48:30.399Z,7.85
2023-04-15T07:49:32.640Z,7.90
2023-04-15T07:50:36.752Z,7.98
2023-04-15T07:51:39.064Z,8.04
2023-04-15T07:52:41.443Z,8.09
2023-04-15T07:53:43.893Z,8.13
2023-04-15T07:54:46.397Z,8.18
2023-04-15T07:55:50.566Z,8.23
2023-04-15T07:56:52.842Z,8.30
2023-04-15T07:57:56.930Z,8.34
2023-04-15T07:58:59.237Z,8.38
2023-04-15T08:00:01.646Z,8.42
2023-04-15T08:01:04.104Z,8.44
2023-04-15T08:02:08.160Z,8.48
2023-04-15T08:03:10.605Z,8.51
2023-04-15T08:04:13.049Z,8.54
2023-04-15T08:05:17.160Z,8.57
2023-04-15T08:06:20.984Z,8.62
2023-04-15T08:07:23.246Z,8.66
2023-04-15T08:08:27.270Z,8.71
2023-04-15T08:09:31.134Z,8.75
2023-04-15T08:10:33.489Z,8.82
2023-04-15T08:11:35.949Z,8.87
2023-04-15T08:12:38.458Z,8.91
2023-04-15T08:13:42.427Z,8.97
2023-04-15T08:23:12.901Z,9.23
2023-04-15T08:24:15.435Z,9.30
2023-04-15T08:25:19.483Z,9.40
2023-04-15T08:26:23.394Z,9.50
2023-04-15T08:27:27.355Z,9.60
2023-04-15T08:28:31.207Z,9.72
2023-04-15T08:29:35.197Z,9.82
2023-04-15T08:30:37.554Z,9.92
2023-04-15T08:31:40.014Z,10.01
2023-04-15T08:32:42.495Z,10.09
2023-04-15T08:33:46.502Z,10.17
2023-04-15T08:34:48.802Z,10.26
2023-04-15T08:35:51.277Z,10.35
2023-04-15T08:36:55.310Z,10.42
2023-04-15T08:37:59.237Z,10.47
2023-04-15T08:39:03.566Z,10.55
2023-04-15T08:40:05.730Z,10.63
2023-04-15T08:41:08.149Z,10.70
2023-04-15T08:42:12.167Z,10.74
2023-04-15T08:43:14.535Z,10.79
2023-04-15T08:44:18.567Z,10.84
2023-04-15T08:45:20.882Z,10.90
2023-04-15T08:46:23.334Z,10.97
2023-04-15T08:47:25.848Z,11.03
2023-04-15T08:48:29.922Z,11.09
2023-04-15T08:49:32.347Z,11.13
2023-04-15T08:50:36.433Z,11.20
2023-04-15T08:51:38.753Z,11.26
2023-04-15T08:52:41.221Z,11.32
2023-04-15T08:53:43.717Z,11.36
2023-04-15T08:54:46.158Z,11.43
2023-04-15T08:55:50.297Z,11.50
2023-04-15T08:56:54.193Z,11.53
2023-04-15T08:57:56.470Z,11.60
2023-04-15T08:58:58.922Z,11.65
2023-04-15T09:00:02.953Z,11.68
2023-04-15T09:01:05.521Z,11.73
2023-04-15T09:02:07.753Z,11.77
2023-04-15T09:03:10.287Z,11.82
2023-04-15T09:04:14.354Z,11.86
2023-04-15T09:05:16.539Z,11.88
2023-04-15T09:06:19.013Z,11.94
2023-04-15T09:07:21.452Z,11.98
2023-04-15T09:08:23.943Z,12.02
2023-04-15T09:09:26.379Z,12.07
2023-04-15T09:10:28.842Z,12.12
2023-04-15T09:11:31.294Z,12.16
2023-04-15T09:12:35.337Z,12.19
2023-04-15T09:13:39.350Z,12.22
2023-04-15T09:14:41.616Z,12.29
2023-04-15T09:15:44.131Z,12.31
2023-04-15T09:16:50.340Z,12.34
2023-04-15T09:17:50.584Z,12.39
2023-04-15T09:18:53.060Z,12.45
2023-04-15T09:19:57.082Z,12.49
2023-04-15T09:21:00.955Z,12.52
2023-04-15T09:22:03.348Z,12.57
2023-04-15T09:23:05.761Z,12.62
2023-04-15T09:24:08.235Z,12.66
2023-04-15T09:25:10.665Z,12.69
2023-04-15T09:26:14.193Z,12.72
2023-04-15T09:27:16.575Z,12.77
2023-04-15T09:28:19.163Z,12.81
2023-04-15T09:29:21.625Z,12.87
2023-04-15T09:30:25.644Z,12.90
2023-04-15T09:31:29.557Z,12.94
2023-04-15T09:32:31.922Z,13.00
2023-04-15T09:33:34.287Z,13.01
2023-04-15T09:34:38.528Z,13.05
2023-04-15T09:35:40.860Z,13.11
2023-04-15T09:36:43.336Z,13.18
2023-04-15T09:37:45.810Z,13.23
2023-04-15T09:38:48.310Z,13.27
2023-04-15T09:39:50.764Z,13.32
2023-04-15T09:40:53.273Z,13.36
2023-04-15T09:41:55.783Z,13.43
2023-04-15T09:42:58.289Z,13.48
2023-04-15T09:44:02.457Z,13.53
2023-04-15T09:45:06.328Z,13.59
2023-04-15T09:46:10.244Z,13.65
2023-04-15T09:47:14.163Z,13.72
2023-04-15T09:48:16.446Z,13.78
2023-04-15T09:49:18.922Z,13.82
2023-04-15T09:50:22.974Z,13.84
2023-04-15T09:51:25.316Z,13.88
2023-04-15T09:52:27.843Z,13.91
2023-04-15T09:53:31.800Z,13.97
2023-04-15T09:54:32.742Z,14.02
2023-04-15T09:56:37.765Z,14.10
2023-04-15T09:57:40.215Z,14.14
2023-04-15T09:58:42.770Z,14.17
2023-04-15T09:59:45.165Z,14.22
2023-04-15T10:00:47.631Z,14.28
2023-04-15T10:01:51.788Z,14.32
2023-04-15T10:02:55.699Z,14.37
2023-04-15T10:03:59.627Z,14.38
2023-04-15T10:05:03.462Z,14.41
2023-04-15T10:06:07.412Z,14.44
2023-04-15T10:07:11.303Z,14.47
2023-04-15T10:08:15.251Z,14.46
2023-04-15T10:09:17.534Z,14.49
2023-04-15T10:10:20.018Z,14.51
2023-04-15T10:12:26.524Z,14.50
2023-04-15T10:13:30.457Z,14.52
2023-04-15T10:14:32.842Z,14.53
2023-04-15T10:15:35.289Z,14.56
2023-04-15T10:16:39.338Z,14.57
2023-04-15T10:17:43.398Z,14.60
2023-04-15T10:18:45.627Z,14.64
2023-04-15T10:19:49.720Z,14.69
2023-04-15T10:20:53.663Z,14.68
2023-04-15T10:21:55.977Z,14.70
2023-04-15T10:22:58.394Z,14.71
2023-04-15T10:24:00.979Z,14.72
2023-04-15T10:26:05.748Z,14.70
2023-04-15T10:27:09.842Z,14.75
2023-04-15T10:28:12.167Z,14.78
2023-04-15T10:29:16.246Z,14.79
2023-04-15T10:30:20.060Z,14.81
2023-04-15T10:31:23.915Z,14.82
2023-04-15T10:32:27.964Z,14.85
2023-04-15T10:33:30.239Z,14.84
2023-04-15T10:34:32.670Z,14.85
2023-04-15T10:35:35.141Z,14.87
2023-04-15T10:36:37.625Z,14.88
2023-04-15T10:37:41.707Z,14.91
2023-04-15T10:38:45.581Z,14.92
2023-04-15T10:40:50.395Z,14.97
2023-04-15T10:41:54.382Z,14.95
2023-04-15T10:42:56.769Z,14.97
2023-04-15T10:43:59.299Z,14.99
2023-04-15T10:45:03.309Z,14.97
2023-04-15T10:46:05.661Z,14.98
2023-04-15T10:47:08.024Z,15.03
2023-04-15T10:48:10.483Z,15.06
2023-04-15T10:49:12.892Z,15.07
2023-04-15T10:50:15.357Z,15.09
2023-04-15T10:51:17.807Z,15.14
2023-04-15T10:52:21.860Z,15.19
2023-04-15T10:53:25.941Z,15.22
2023-04-15T10:54:28.155Z,15.26
2023-04-15T10:55:32.220Z,15.30
2023-04-15T10:56:34.523Z,15.36
2023-04-15T10:57:38.570Z,15.38
2023-04-15T10:58:42.478Z,15.45
2023-04-15T10:59:44.878Z,15.50
2023-04-15T11:00:47.434Z,15.51
2023-04-15T11:01:49.876Z,15.58
2023-04-15T11:02:54.036Z,15.61
2023-04-15T11:03:57.926Z,15.63
2023-04-15T11:05:01.755Z,15.62
2023-04-15T11:06:05.599Z,15.61
2023-04-15T11:07:07.942Z,15.64
2023-04-15T11:08:12.020Z,15.63
2023-04-15T11:09:14.286Z,15.64
2023-04-15T11:10:18.451Z,15.66
2023-04-15T11:11:22.344Z,15.64
2023-04-15T11:12:26.276Z,15.63
2023-04-15T11:13:28.534Z,15.64
2023-04-15T11:16:39.157Z,15.67
2023-04-15T11:17:41.655Z,15.72
2023-04-15T11:18:45.660Z,15.74
2023-04-15T11:19:48.058Z,15.76
2023-04-15T11:20:52.112Z,15.72
2023-04-15T11:21:54.445Z,15.74
2023-04-15T11:23:08.472Z,15.71
2023-04-15T11:23:59.319Z,15.70
2023-04-15T11:25:03.394Z,15.62
2023-04-15T11:26:05.726Z,15.59
2023-04-15T11:27:09.773Z,15.58
2023-04-15T11:28:12.107Z,15.52
2023-04-15T11:29:14.564Z,15.50
2023-04-15T11:30:17.187Z,15.47
2023-04-15T11:31:21.226Z,15.42
2023-04-15T11:32:25.305Z,15.39
2023-04-15T11:33:27.613Z,15.36
2023-04-15T11:34:30.054Z,15.33
2023-04-15T11:35:32.495Z,15.27
2023-04-15T11:36:36.545Z,15.23
2023-04-15T11:38:42.801Z,15.24
2023-04-15T11:39:45.238Z,15.23
2023-04-15T11:40:47.669Z,15.19
2023-04-15T11:41:50.051Z,15.18
2023-04-15T11:42:54.212Z,15.21
2023-04-15T11:43:56.581Z,15.16
2023-04-15T11:45:00.600Z,15.18
2023-04-15T11:46:04.598Z,15.16
2023-04-15T11:47:06.880Z,15.12
2023-04-15T11:48:10.923Z,15.09
2023-04-15T11:49:13.283Z,15.07
2023-04-15T11:50:15.814Z,15.06
2023-04-15T11:51:18.278Z,15.05
2023-04-15T11:52:22.378Z,15.04
2023-04-15T11:53:24.626Z,14.99
2023-04-15T11:54:28.697Z,14.98
2023-04-15T11:55:31.057Z,14.99
2023-04-15T11:56:35.183Z,14.98
2023-04-15T11:57:39.297Z,14.99
2023-04-15T11:58:41.689Z,15.00
2023-04-15T11:59:45.930Z,15.03
2023-04-15T12:00:48.188Z,15.05
2023-04-15T12:01:50.539Z,15.06
2023-04-15T12:03:57.142Z,15.08
2023-04-15T12:04:59.352Z,15.11
2023-04-15T12:06:03.398Z,15.13
2023-04-15T12:07:07.408Z,15.17
2023-04-15T12:08:09.791Z,15.21
2023-04-15T12:09:12.157Z,15.27
2023-04-15T12:10:14.662Z,15.34
2023-04-15T12:11:18.702Z,15.42
2023-04-15T12:12:21.083Z,15.47
2023-04-15T12:13:25.165Z,15.57
2023-04-15T12:14:29.186Z,15.64
2023-04-15T12:15:33.261Z,15.70
2023-04-15T12:16:37.173Z,15.74
2023-04-15T12:17:51.220Z,15.77
2023-04-15T12:20:48.616Z,15.78
2023-04-15T12:21:52.532Z,15.76
2023-04-15T12:22:56.477Z,15.77
2023-04-15T12:23:58.764Z,15.76
2023-04-15T12:25:01.169Z,15.74
2023-04-15T12:26:05.254Z,15.71
2023-04-15T12:27:07.540Z,15.67
2023-04-15T12:28:10.001Z,15.64
2023-04-15T12:29:14.014Z,15.59
2023-04-15T12:30:17.906Z,15.55
2023-04-15T12:31:21.881Z,15.57
2023-04-15T12:32:25.810Z,15.55
2023-04-15T12:33:29.667Z,15.53
2023-04-15T12:34:33.555Z,15.51
2023-04-15T12:35:37.488Z,15.50
2023-04-15T12:36:41.425Z,15.52
2023-04-15T12:37:45.288Z,15.48
2023-04-15T12:38:47.732Z,15.45
2023-04-15T12:39:51.723Z,15.43
2023-04-15T12:40:54.023Z,15.40
2023-04-15T12:41:58.106Z,15.34
2023-04-15T12:43:02.123Z,15.33
2023-04-15T12:44:04.570Z,15.36
2023-04-15T12:45:06.862Z,15.33
2023-04-15T12:47:13.368Z,15.32
2023-04-15T12:48:17.347Z,15.31
2023-04-15T12:49:21.241Z,15.27
2023-04-15T12:50:23.657Z,15.25
2023-04-15T12:53:35.544Z,15.26
2023-04-15T12:54:37.866Z,15.23
2023-04-15T12:55:41.924Z,15.22
2023-04-15T12:56:45.792Z,15.19
2023-04-15T12:57:49.678Z,15.12
2023-04-15T12:58:53.617Z,15.07
2023-04-15T13:00:58.265Z,15.11
2023-04-15T13:02:00.897Z,15.13
2023-04-15T13:03:06.846Z,15.12
2023-04-15T13:04:07.487Z,15.17
2023-04-15T13:05:11.349Z,15.23
2023-04-15T13:06:14.005Z,15.28
2023-04-15T13:07:16.212Z,15.27
2023-04-15T13:08:18.735Z,15.28
2023-04-15T13:10:25.227Z,15.32
2023-04-15T13:11:27.512Z,15.25
2023-04-15T13:12:29.966Z,15.31
2023-04-15T13:14:34.891Z,15.33
2023-04-15T13:15:38.907Z,15.34
2023-04-15T13:16:42.944Z,15.46
2023-04-15T13:17:46.949Z,15.55
2023-04-15T13:19:53.106Z,15.54
2023-04-15T13:20:55.596Z,15.55
2023-04-15T13:21:59.685Z,15.56
2023-04-15T13:23:03.671Z,15.50
2023-04-15T13:24:06.087Z,15.51
2023-04-15T13:25:10.009Z,15.48
2023-04-15T13:26:12.348Z,15.45
2023-04-15T13:27:14.774Z,15.35
2023-04-15T13:28:18.826Z,15.31
2023-04-15T13:29:22.714Z,15.25
2023-04-15T13:30:25.069Z,15.21
2023-04-15T13:31:27.553Z,15.18
2023-04-15T13:32:29.989Z,15.10
2023-04-15T13:33:32.360Z,15.07
2023-04-15T13:34:36.451Z,15.01
2023-04-15T13:35:38.803Z,14.94
2023-04-15T13:36:42.768Z,14.90
2023-04-15T13:37:46.731Z,14.84
2023-04-15T13:38:51.074Z,14.77
2023-04-15T13:39:51.393Z,14.66
2023-04-15T13:40:53.883Z,14.60
2023-04-15T13:41:56.343Z,14.55
2023-04-15T13:42:58.786Z,14.50
2023-04-15T13:44:03.107Z,14.46
2023-04-15T13:45:06.736Z,14.39
2023-04-15T13:46:09.159Z,14.31
2023-04-15T13:47:13.204Z,14.26
2023-04-15T13:48:17.267Z,14.21
2023-04-15T13:49:19.641Z,14.16
2023-04-15T13:50:23.674Z,14.12
2023-04-15T13:51:27.643Z,14.05
2023-04-15T13:52:29.963Z,13.98
2023-04-15T13:53:36.096Z,13.94
2023-04-15T13:54:37.327Z,13.89
2023-04-15T13:55:37.662Z,13.84
2023-04-15T13:56:39.726Z,13.79
2023-04-15T13:57:43.855Z,13.76
2023-04-15T13:58:47.746Z,13.68
2023-04-15T13:59:51.660Z,13.63
2023-04-15T14:01:59.573Z,13.60
2023-04-15T14:03:03.533Z,13.57
2023-04-15T14:04:06.142Z,13.52
2023-04-15T14:05:09.922Z,13.53
2023-04-15T14:06:12.181Z,13.52
2023-04-15T14:10:25.092Z,13.49
2023-04-15T14:11:27.510Z,13.46
2023-04-15T14:12:30.009Z,13.38
2023-04-15T14:14:36.324Z,13.36
2023-04-15T14:15:40.426Z,13.32
2023-04-15T14:16:42.754Z,13.30
2023-04-15T14:17:45.036Z,13.31
2023-04-15T14:19:51.618Z,13.26
2023-04-15T14:20:55.472Z,13.23
2023-04-15T14:21:57.876Z,13.25
2023-04-15T14:23:01.826Z,13.23
2023-04-15T14:24:04.204Z,13.21
2023-04-15T14:25:06.648Z,13.20
2023-04-15T14:26:09.104Z,13.18
2023-04-15T14:27:11.508Z,13.14
2023-04-15T14:28:15.559Z,13.11
2023-04-15T14:29:19.481Z,13.07
2023-04-15T14:30:21.705Z,13.03
2023-04-15T14:31:25.870Z,13.01
2023-04-15T14:32:28.156Z,12.97
2023-04-15T14:33:30.645Z,12.95
2023-04-15T14:34:33.089Z,12.89
2023-04-15T14:35:37.122Z,12.86
2023-04-15T14:36:40.394Z,12.82
2023-04-15T14:37:41.968Z,12.77
2023-04-15T14:38:44.428Z,12.68
2023-04-15T14:39:48.409Z,12.61
2023-04-15T14:40:50.642Z,12.57
2023-04-15T14:41:53.228Z,12.51
2023-04-15T14:42:57.294Z,12.41
2023-04-15T14:44:01.337Z,12.39
2023-04-15T14:45:03.559Z,12.35
2023-04-15T14:46:07.751Z,12.31
2023-04-15T14:47:11.718Z,12.27
2023-04-15T14:48:13.928Z,12.18
2023-04-15T14:50:20.362Z,12.14
2023-04-15T14:51:24.269Z,12.16
2023-04-15T14:53:32.164Z,12.18
2023-04-15T14:54:34.397Z,12.17
2023-04-15T14:55:38.508Z,12.16
2023-04-15T14:56:42.410Z,12.18
2023-04-15T14:58:48.553Z,12.13
2023-04-15T14:59:51.091Z,12.12
2023-04-15T15:00:53.422Z,12.07
2023-04-15T15:01:55.995Z,12.06
2023-04-15T15:02:59.998Z,12.03
2023-04-15T15:04:02.373Z,11.97
2023-04-15T15:06:08.757Z,11.96
2023-04-15T15:08:16.786Z,11.93
2023-04-15T15:09:19.084Z,11.92
2023-04-15T15:10:32.794Z,11.90
2023-04-15T15:11:27.142Z,11.91
2023-04-15T15:12:29.391Z,11.86
2023-04-15T15:13:31.940Z,11.85
2023-04-15T15:14:35.969Z,11.81
2023-04-15T15:17:44.742Z,11.80
2023-04-15T15:18:47.048Z,11.78
2023-04-15T15:19:51.133Z,11.76
2023-04-15T15:20:55.054Z,11.75
2023-04-15T15:21:57.368Z,11.78
2023-04-15T15:23:01.340Z,11.74
2023-04-15T15:24:03.763Z,11.70
2023-04-15T15:25:07.751Z,11.69
2023-04-15T15:26:11.729Z,11.71
2023-04-15T15:27:15.663Z,11.72
2023-04-15T15:28:17.993Z,11.71
2023-04-15T15:29:22.030Z,11.70
2023-04-15T15:30:24.385Z,11.68
2023-04-15T15:31:26.871Z,11.67
2023-04-15T15:33:33.209Z,11.63
2023-04-15T15:34:37.269Z,11.61
2023-04-15T15:35:39.559Z,11.60
2023-04-15T15:36:43.587Z,11.59
2023-04-15T15:37:47.484Z,11.58
2023-04-15T15:38:51.438Z,11.60
2023-04-15T15:40:59.292Z,11.57
2023-04-15T15:42:01.591Z,11.58
2023-04-15T15:43:05.638Z,11.55
2023-04-15T15:44:09.512Z,11.50
2023-04-15T15:45:11.850Z,11.51
2023-04-15T15:46:14.318Z,11.49
2023-04-15T15:48:22.293Z,11.46
2023-04-15T15:49:24.659Z,11.48
2023-04-15T15:50:27.111Z,11.47
2023-04-15T15:51:29.447Z,11.48
2023-04-15T15:52:33.552Z,11.42
2023-04-15T15:53:37.432Z,11.41
2023-04-15T15:54:39.815Z,11.36
2023-04-15T15:55:43.858Z,11.33
2023-04-15T15:56:46.224Z,11.30
2023-04-15T15:57:50.225Z,11.24
2023-04-15T15:58:54.169Z,11.21
2023-04-15T16:00:10.104Z,11.19
2023-04-15T16:01:01.850Z,11.18
2023-04-15T16:02:04.428Z,11.14
2023-04-15T16:03:07.795Z,11.13
2023-04-15T16:04:10.869Z,11.10
2023-04-15T16:05:13.063Z,11.05
2023-04-15T16:06:15.428Z,11.03
2023-04-15T16:07:19.481Z,11.00
2023-04-15T16:09:24.319Z,10.99
2023-04-15T16:10:26.749Z,10.95
2023-04-15T16:11:29.163Z,10.87
2023-04-15T16:12:34.800Z,10.84
2023-04-15T16:13:35.539Z,10.81
2023-04-15T16:14:37.992Z,10.77
2023-04-15T16:15:40.444Z,10.76
2023-04-15T16:16:42.884Z,10.72
2023-04-15T16:17:45.409Z,10.68
2023-04-15T16:18:49.444Z,10.65
2023-04-15T16:19:55.753Z,10.66
2023-04-15T16:20:55.675Z,10.63
2023-04-15T16:21:57.950Z,10.60
2023-04-15T16:23:01.981Z,10.59
2023-04-15T16:24:05.901Z,10.58
2023-04-15T16:25:08.200Z,10.55
2023-04-15T16:26:10.579Z,10.54
2023-04-15T16:27:14.615Z,10.51
2023-04-15T16:28:26.127Z,10.44
2023-04-15T16:29:20.826Z,10.42
2023-04-15T16:30:23.216Z,10.39
2023-04-15T16:31:27.199Z,10.38
2023-04-15T16:32:29.600Z,10.33
2023-04-15T16:34:34.372Z,10.26
2023-04-15T16:35:38.518Z,10.24
2023-04-15T16:36:42.409Z,10.22
2023-04-15T16:37:46.352Z,10.21
2023-04-15T16:38:48.670Z,10.23
2023-04-15T16:39:51.012Z,10.20
2023-04-15T16:41:57.156Z,10.16
2023-04-15T16:43:01.501Z,10.14
2023-04-15T16:44:05.391Z,10.13
2023-04-15T16:45:07.623Z,10.15
2023-04-15T16:46:11.698Z,10.16
2023-04-15T16:49:19.844Z,10.13
2023-04-15T16:50:22.209Z,10.11
2023-04-15T16:52:28.657Z,10.06
2023-04-15T16:53:31.024Z,10.05
2023-04-15T16:54:33.409Z,10.01
2023-04-15T16:56:10.864Z,9.92
2023-04-15T17:10:18.406Z,9.91
2023-04-15T17:10:21.887Z,9.69
2023-04-15T17:24:34.310Z,9.5
2023-04-15T17:26:10.797Z,9.50
2023-04-15T17:27:13.293Z,9.5
2023-04-15T17:38:46.422Z,9.37
2023-04-15T17:46:13.474Z,9.36
2023-04-15T17:52:58.785Z,9.29
2023-04-15T17:55:47.358Z,9.27
2023-04-15T18:06:24.950Z,9.24
2023-04-15T18:07:28.950Z,9.25
2023-04-15T18:18:04.179Z,9.24
2023-04-15T18:21:24.401Z,9.21
2023-04-15T18:27:39.694Z,9.18
2023-04-15T18:35:36.556Z,9.14
2023-04-15T18:47:48.899Z,9.10
2023-04-15T18:49:50.016Z,9.04
2023-04-15T19:04:02.437Z,9
2023-04-15T19:32:22.738Z,9.06
2023-04-15T19:46:37.425Z,9.13
2023-04-15T20:00:48.294Z,9.16
2023-04-15T20:15:00.514Z,9.1
2023-04-15T20:43:26.139Z,9.16
2023-04-15T20:57:38.395Z,9.21
2023-04-15T21:26:05.278Z,9.23
2023-04-15T21:54:27.078Z,9.21
2023-04-15T22:08:48.766Z,9.17
2023-04-15T22:22:54.181Z,9.15
2023-04-15T22:37:06.935Z,9.12
2023-04-15T22:51:16.174Z,9.08
2023-04-15T23:05:28.482Z,9.06
2023-04-15T23:19:41.467Z,9.05
2023-04-15T23:33:53.801Z,8.98
2023-04-15T23:48:05.921Z,8.77
