createdAt,value
2023-01-13T00:02:23.725Z,18.55
2023-01-13T00:05:10.244Z,18.00
2023-01-13T00:07:56.377Z,17.63
2023-01-13T00:10:48.418Z,18.23
2023-01-13T00:13:35.353Z,18.77
2023-01-13T00:16:21.520Z,17.30
2023-01-13T00:19:07.139Z,17.23
2023-01-13T00:21:52.554Z,18.70
2023-01-13T00:24:38.299Z,18.30
2023-01-13T00:27:25.327Z,17.75
2023-01-13T00:30:11.378Z,18.20
2023-01-13T00:32:57.770Z,17.67
2023-01-13T00:35:43.692Z,18.10
2023-01-13T00:38:31.581Z,17.58
2023-01-13T00:41:26.770Z,18.52
2023-01-13T00:44:12.421Z,17.08
2023-01-13T00:46:58.246Z,17.70
2023-01-13T00:49:44.793Z,17.83
2023-01-13T00:52:32.687Z,18.08
2023-01-13T00:55:18.411Z,18.25
2023-01-13T00:58:03.916Z,17.85
2023-01-13T01:00:49.868Z,17.93
2023-01-13T01:03:36.075Z,16.80
2023-01-13T01:06:27.431Z,18.13
2023-01-13T01:09:15.237Z,17.33
2023-01-13T01:12:01.610Z,18.00
2023-01-13T01:14:48.496Z,17.35
2023-01-13T01:17:34.598Z,18.73
2023-01-13T01:20:20.676Z,17.90
2023-01-13T01:23:07.197Z,17.45
2023-01-13T01:25:53.662Z,17.98
2023-01-13T01:28:40.644Z,17.27
2023-01-13T01:31:33.386Z,17.55
2023-01-13T01:34:19.427Z,18.13
2023-01-13T01:37:06.480Z,17.42
2023-01-13T01:39:52.581Z,17.40
2023-01-13T01:42:57.280Z,18.08
2023-01-13T01:45:42.714Z,17.87
2023-01-13T01:48:33.055Z,17.55
2023-01-13T01:51:18.703Z,17.70
2023-01-13T01:54:07.681Z,17.77
2023-01-13T01:56:53.766Z,17.92
2023-01-13T01:59:40.194Z,17.05
2023-01-13T02:02:26.274Z,16.65
2023-01-13T02:05:12.406Z,16.50
2023-01-13T02:07:59.781Z,17.08
2023-01-13T02:10:50.334Z,17.70
2023-01-13T02:13:36.002Z,17.02
2023-01-13T02:16:24.769Z,16.80
2023-01-13T02:19:36.194Z,16.50
2023-01-13T02:22:56.312Z,17.83
2023-01-13T02:26:16.021Z,17.58
2023-01-13T02:29:41.328Z,17.60
2023-01-13T02:32:54.236Z,16.83
2023-01-13T02:35:53.770Z,18.02
2023-01-13T02:39:10.657Z,17.48
2023-01-13T02:42:27.768Z,17.77
2023-01-13T02:45:22.568Z,17.65
2023-01-13T02:48:10.747Z,16.83
2023-01-13T02:51:07.554Z,16.98
2023-01-13T02:54:08.651Z,16.33
2023-01-13T02:56:56.427Z,16.33
2023-01-13T02:59:43.091Z,17.05
2023-01-13T03:02:30.826Z,16.83
2023-01-13T03:05:17.552Z,16.80
2023-01-13T03:08:18.671Z,16.58
2023-01-13T03:11:11.877Z,18.13
2023-01-13T03:14:26.124Z,17.33
2023-01-13T03:17:40.688Z,18.10
2023-01-13T03:20:37.796Z,17.73
2023-01-13T03:23:49.066Z,17.33
2023-01-13T03:26:57.883Z,18.10
2023-01-13T03:29:50.582Z,17.67
2023-01-13T03:32:44.194Z,16.75
2023-01-13T03:35:38.080Z,16.48
2023-01-13T03:38:55.903Z,17.52
2023-01-13T03:41:48.717Z,17.03
2023-01-13T03:44:40.911Z,16.38
2023-01-13T03:47:42.018Z,18.38
2023-01-13T03:50:34.870Z,18.20
2023-01-13T03:53:28.809Z,17.60
2023-01-13T03:56:34.050Z,17.35
2023-01-13T03:59:26.846Z,18.27
2023-01-13T04:02:19.702Z,17.63
2023-01-13T04:05:09.351Z,18.70
2023-01-13T04:08:21.208Z,17.33
2023-01-13T04:11:14.700Z,18.27
2023-01-13T04:14:03.250Z,16.95
2023-01-13T04:16:49.273Z,17.00
2023-01-13T04:19:35.127Z,16.88
2023-01-13T04:22:21.114Z,18.52
2023-01-13T04:25:07.646Z,18.27
2023-01-13T04:27:53.612Z,18.65
2023-01-13T04:30:40.016Z,17.05
2023-01-13T04:33:26.840Z,17.50
2023-01-13T04:36:12.888Z,18.38
2023-01-13T04:38:59.091Z,18.27
2023-01-13T04:41:59.504Z,19.00
2023-01-13T04:44:45.779Z,19.15
2023-01-13T04:47:31.700Z,19.25
2023-01-13T04:50:20.969Z,18.58
2023-01-13T04:53:07.362Z,17.90
2023-01-13T04:55:53.244Z,17.95
2023-01-13T04:58:39.463Z,18.75
2023-01-13T05:01:25.851Z,18.30
2023-01-13T05:04:11.865Z,17.90
2023-01-13T05:06:58.808Z,18.02
2023-01-13T05:09:44.619Z,18.70
2023-01-13T05:12:49.196Z,17.88
2023-01-13T05:15:53.685Z,18.13
2023-01-13T05:18:39.556Z,17.73
2023-01-13T05:21:44.304Z,18.13
2023-01-13T05:24:48.644Z,18.50
2023-01-13T05:27:35.305Z,18.58
2023-01-13T05:30:23.505Z,18.98
2023-01-13T05:33:14.945Z,17.85
2023-01-13T05:36:03.309Z,18.45
2023-01-13T05:38:51.104Z,18.25
2023-01-13T05:41:55.031Z,19.47
2023-01-13T05:44:40.873Z,20.52
2023-01-13T05:47:26.759Z,20.30
2023-01-13T05:50:12.483Z,20.23
2023-01-13T05:52:58.247Z,20.33
2023-01-13T05:55:45.003Z,19.07
2023-01-13T05:58:31.405Z,19.65
2023-01-13T06:01:17.266Z,18.70
2023-01-13T06:04:03.265Z,20.08
2023-01-13T06:06:49.241Z,20.05
2023-01-13T06:09:35.241Z,19.45
2023-01-13T06:12:21.346Z,18.63
2023-01-13T06:15:08.532Z,18.60
2023-01-13T06:17:56.480Z,19.60
2023-01-13T06:20:42.268Z,19.38
2023-01-13T06:23:28.809Z,19.50
2023-01-13T06:26:21.827Z,19.43
2023-01-13T06:29:10.076Z,20.33
2023-01-13T06:31:56.729Z,18.88
2023-01-13T06:34:46.387Z,19.33
2023-01-13T06:37:34.580Z,19.13
2023-01-13T06:40:21.155Z,18.85
2023-01-13T06:43:16.533Z,18.80
2023-01-13T06:46:02.869Z,20.17
2023-01-13T06:48:48.781Z,18.80
2023-01-13T06:51:34.718Z,18.90
2023-01-13T06:54:20.292Z,18.67
2023-01-13T06:57:05.979Z,18.48
2023-01-13T06:59:52.162Z,18.60
2023-01-13T07:02:38.383Z,19.75
2023-01-13T07:05:23.888Z,19.27
2023-01-13T07:08:10.271Z,17.95
2023-01-13T07:10:56.612Z,21.13
2023-01-13T07:14:01.662Z,18.95
2023-01-13T07:16:48.284Z,18.52
2023-01-13T07:19:34.408Z,19.08
2023-01-13T07:22:20.698Z,19.38
2023-01-13T07:25:07.699Z,19.83
2023-01-13T07:27:53.274Z,19.20
2023-01-13T07:30:39.436Z,18.88
2023-01-13T07:33:25.566Z,20.20
2023-01-13T07:36:12.132Z,19.65
2023-01-13T07:38:57.790Z,19.27
2023-01-13T07:42:03.317Z,19.15
2023-01-13T07:44:49.082Z,19.13
2023-01-13T07:47:35.159Z,20.10
2023-01-13T07:50:21.601Z,19.33
2023-01-13T07:53:07.768Z,19.55
2023-01-13T07:55:58.967Z,19.67
2023-01-13T07:58:50.168Z,20.35
2023-01-13T08:01:35.863Z,20.63
2023-01-13T08:04:22.675Z,20.63
2023-01-13T08:07:08.824Z,21.27
2023-01-13T08:09:54.760Z,19.02
2023-01-13T08:12:59.455Z,20.55
2023-01-13T08:15:46.124Z,19.33
2023-01-13T08:18:33.023Z,20.42
2023-01-13T08:21:18.495Z,20.60
2023-01-13T08:24:04.840Z,19.70
2023-01-13T08:26:50.603Z,19.90
2023-01-13T08:29:36.070Z,22.85
2023-01-13T08:32:21.949Z,22.23
2023-01-13T08:35:08.052Z,20.50
2023-01-13T08:37:53.910Z,20.40
2023-01-13T08:40:40.621Z,20.63
2023-01-13T08:43:26.723Z,20.50
2023-01-13T08:46:13.424Z,20.67
2023-01-13T08:48:59.445Z,21.27
2023-01-13T08:51:45.436Z,20.38
2023-01-13T08:54:31.225Z,21.67
2023-01-13T08:57:19.444Z,20.23
2023-01-13T09:00:08.379Z,20.05
2023-01-13T09:02:54.244Z,21.13
2023-01-13T09:05:40.623Z,20.13
2023-01-13T09:08:26.683Z,22.60
2023-01-13T09:11:43.837Z,21.17
2023-01-13T09:14:33.430Z,19.45
2023-01-13T09:17:20.021Z,20.75
2023-01-13T09:20:06.667Z,21.35
2023-01-13T09:22:53.316Z,20.65
2023-01-13T09:25:40.920Z,20.40
2023-01-13T09:28:27.314Z,25.20
2023-01-13T09:31:13.688Z,21.55
2023-01-13T09:34:18.625Z,20.33
2023-01-13T09:37:06.490Z,19.80
2023-01-13T09:39:53.309Z,19.90
2023-01-13T09:43:17.410Z,20.35
2023-01-13T09:46:36.533Z,19.73
2023-01-13T09:49:33.481Z,20.90
2023-01-13T09:52:27.409Z,20.98
2023-01-13T09:55:30.930Z,20.55
2023-01-13T09:58:18.807Z,20.50
2023-01-13T10:01:14.286Z,20.02
2023-01-13T10:04:09.400Z,20.58
2023-01-13T10:07:01.500Z,21.50
2023-01-13T10:09:54.116Z,21.40
2023-01-13T10:13:00.377Z,21.50
2023-01-13T10:16:09.751Z,21.85
2023-01-13T10:19:15.113Z,21.45
2023-01-13T10:22:41.013Z,21.23
2023-01-13T10:25:51.362Z,22.80
2023-01-13T10:28:37.130Z,21.85
2023-01-13T10:31:24.835Z,22.30
2023-01-13T10:34:11.990Z,21.98
2023-01-13T10:37:06.529Z,22.08
2023-01-13T10:39:57.392Z,20.37
2023-01-13T10:42:43.683Z,21.35
2023-01-13T10:45:30.104Z,20.50
2023-01-13T10:48:15.792Z,20.20
2023-01-13T10:51:18.448Z,20.08
2023-01-13T10:54:12.538Z,20.65
2023-01-13T10:57:19.271Z,19.55
2023-01-13T11:00:06.292Z,20.60
2023-01-13T11:03:16.853Z,19.60
2023-01-13T11:06:02.618Z,20.17
2023-01-13T11:08:51.544Z,18.83
2023-01-13T11:11:44.290Z,18.58
2023-01-13T11:14:44.313Z,19.08
2023-01-13T11:17:40.239Z,18.33
2023-01-13T11:20:41.279Z,20.42
2023-01-13T11:23:34.954Z,19.33
2023-01-13T11:26:35.655Z,20.27
2023-01-13T11:29:38.333Z,20.40
2023-01-13T11:32:25.021Z,18.60
2023-01-13T11:35:21.571Z,19.58
2023-01-13T11:38:20.682Z,19.75
2023-01-13T11:41:32.784Z,19.73
2023-01-13T11:44:38.716Z,20.83
2023-01-13T11:47:26.728Z,22.60
2023-01-13T11:50:41.803Z,21.67
2023-01-13T11:54:22.587Z,22.77
2023-01-13T11:57:10.844Z,22.08
2023-01-13T12:00:02.573Z,20.88
2023-01-13T12:03:23.014Z,20.98
2023-01-13T12:06:15.756Z,21.00
2023-01-13T12:09:19.212Z,20.17
2023-01-13T12:12:37.331Z,20.50
2023-01-13T12:15:35.939Z,20.02
2023-01-13T12:18:47.470Z,20.08
2023-01-13T12:21:40.192Z,20.38
2023-01-13T12:24:38.985Z,20.60
2023-01-13T12:27:31.224Z,21.20
2023-01-13T12:30:25.504Z,21.10
2023-01-13T12:33:49.604Z,20.17
2023-01-13T12:37:12.215Z,20.30
2023-01-13T12:40:17.716Z,19.73
2023-01-13T12:43:34.854Z,19.55
2023-01-13T12:46:24.492Z,18.33
2023-01-13T12:49:23.971Z,19.67
2023-01-13T12:52:14.425Z,18.73
2023-01-13T12:55:07.952Z,18.38
2023-01-13T12:58:05.940Z,18.92
2023-01-13T13:00:59.097Z,19.70
2023-01-13T13:04:08.473Z,19.50
2023-01-13T13:07:08.421Z,18.02
2023-01-13T13:10:05.901Z,18.95
2023-01-13T13:13:18.151Z,17.98
2023-01-13T13:16:44.237Z,18.05
2023-01-13T13:19:33.294Z,19.30
2023-01-13T13:22:22.578Z,17.98
2023-01-13T13:25:21.296Z,18.63
2023-01-13T13:28:18.174Z,18.75
2023-01-13T13:31:26.844Z,18.58
2023-01-13T13:34:21.478Z,17.55
2023-01-13T13:37:26.594Z,18.63
2023-01-13T13:40:33.772Z,18.20
2023-01-13T13:43:39.122Z,18.00
2023-01-13T13:46:49.195Z,18.08
2023-01-13T13:49:50.033Z,17.10
2023-01-13T13:52:51.332Z,17.42
2023-01-13T13:55:38.591Z,17.27
2023-01-13T13:58:26.401Z,17.20
2023-01-13T14:01:28.527Z,16.27
2023-01-13T14:04:26.072Z,16.20
2023-01-13T14:07:20.540Z,16.88
2023-01-13T14:10:19.771Z,17.45
2023-01-13T14:13:15.352Z,17.80
2023-01-13T14:16:06.187Z,17.85
2023-01-13T14:18:52.742Z,17.60
2023-01-13T14:21:39.218Z,17.77
2023-01-13T14:24:26.065Z,17.42
2023-01-13T14:27:17.334Z,17.17
2023-01-13T14:30:03.650Z,17.67
2023-01-13T14:32:49.675Z,16.90
2023-01-13T14:35:35.592Z,17.13
2023-01-13T14:38:21.010Z,17.63
2023-01-13T14:41:28.234Z,17.10
2023-01-13T14:44:20.666Z,17.35
2023-01-13T14:47:28.378Z,17.85
2023-01-13T14:50:24.712Z,17.85
2023-01-13T14:53:36.272Z,17.05
2023-01-13T14:56:53.603Z,17.33
2023-01-13T14:59:51.640Z,16.60
2023-01-13T15:02:44.736Z,16.75
2023-01-13T15:05:34.408Z,17.20
2023-01-13T15:08:31.990Z,17.58
2023-01-13T15:11:26.614Z,15.80
2023-01-13T15:14:12.485Z,16.27
2023-01-13T15:16:58.224Z,17.30
2023-01-13T15:19:43.980Z,16.98
2023-01-13T15:22:30.167Z,16.88
2023-01-13T15:25:16.702Z,16.85
2023-01-13T15:28:04.394Z,16.45
2023-01-13T15:30:51.746Z,16.20
2023-01-13T15:33:39.956Z,16.98
2023-01-13T15:36:31.420Z,17.00
2023-01-13T15:39:17.109Z,16.67
2023-01-13T15:42:21.380Z,18.00
2023-01-13T15:45:28.213Z,18.40
2023-01-13T15:48:13.794Z,19.25
2023-01-13T15:51:00.628Z,18.25
2023-01-13T15:53:48.567Z,18.98
2023-01-13T15:56:37.764Z,18.08
2023-01-13T15:59:27.654Z,18.50
2023-01-13T16:02:18.141Z,18.15
2023-01-13T16:05:05.353Z,19.00
2023-01-13T16:07:50.912Z,19.20
2023-01-13T16:10:37.313Z,18.77
2023-01-13T16:13:22.900Z,18.25
2023-01-13T16:16:20.651Z,17.30
2023-01-13T16:19:06.784Z,17.83
2023-01-13T16:21:53.127Z,19.35
2023-01-13T16:24:39.377Z,17.67
2023-01-13T16:27:25.764Z,17.45
2023-01-13T16:30:20.691Z,18.23
2023-01-13T16:33:06.684Z,19.77
2023-01-13T16:36:10.638Z,20.63
2023-01-13T16:38:57.840Z,18.55
2023-01-13T16:41:44.039Z,17.50
2023-01-13T16:44:29.820Z,16.30
2023-01-13T16:47:17.644Z,17.98
2023-01-13T16:50:04.148Z,17.23
2023-01-13T16:52:49.724Z,17.27
2023-01-13T16:55:36.905Z,16.92
2023-01-13T16:58:23.336Z,18.75
2023-01-13T17:01:20.237Z,17.93
2023-01-13T17:04:06.397Z,18.25
2023-01-13T17:06:58.484Z,17.17
2023-01-13T17:09:45.406Z,16.30
2023-01-13T17:12:30.948Z,17.73
2023-01-13T17:15:19.715Z,17.23
2023-01-13T17:18:06.547Z,18.25
2023-01-13T17:20:52.702Z,18.70
2023-01-13T17:23:38.257Z,17.98
2023-01-13T17:26:33.482Z,17.60
2023-01-13T17:29:27.099Z,18.08
2023-01-13T17:32:18.268Z,17.80
2023-01-13T17:35:04.105Z,17.60
2023-01-13T17:37:50.433Z,16.92
2023-01-13T17:40:37.224Z,16.52
2023-01-13T17:43:23.456Z,17.50
2023-01-13T17:46:13.853Z,17.20
2023-01-13T17:48:59.762Z,17.92
2023-01-13T17:51:48.422Z,17.60
2023-01-13T17:54:34.428Z,18.75
2023-01-13T17:57:20.522Z,18.13
2023-01-13T18:00:07.068Z,17.73
2023-01-13T18:02:57.713Z,19.83
2023-01-13T18:05:44.268Z,18.80
2023-01-13T18:08:30.451Z,18.77
2023-01-13T18:11:18.901Z,19.58
2023-01-13T18:14:06.489Z,19.92
2023-01-13T18:16:52.890Z,26.35
2023-01-13T18:19:56.867Z,18.98
2023-01-13T18:23:01.596Z,18.77
2023-01-13T18:26:06.043Z,19.58
2023-01-13T18:28:51.495Z,17.67
2023-01-13T18:31:37.292Z,17.27
2023-01-13T18:34:23.343Z,17.30
2023-01-13T18:37:11.358Z,17.33
2023-01-13T18:39:57.153Z,18.35
2023-01-13T18:42:54.141Z,17.85
2023-01-13T18:45:40.943Z,19.27
2023-01-13T18:48:26.927Z,18.92
2023-01-13T18:51:12.556Z,19.15
2023-01-13T18:53:58.826Z,20.27
2023-01-13T18:56:45.099Z,22.13
2023-01-13T18:59:32.897Z,20.05
2023-01-13T19:02:20.688Z,24.70
2023-01-13T19:05:07.715Z,19.90
2023-01-13T19:07:53.824Z,18.50
2023-01-13T19:10:40.051Z,19.27
2023-01-13T19:13:25.752Z,19.98
2023-01-13T19:16:12.385Z,18.95
2023-01-13T19:18:59.523Z,19.48
2023-01-13T19:21:46.061Z,20.50
2023-01-13T19:24:32.980Z,21.73
2023-01-13T19:27:20.482Z,27.45
2023-01-13T19:30:06.697Z,21.35
2023-01-13T19:32:53.655Z,20.35
2023-01-13T19:35:40.376Z,22.58
2023-01-13T19:38:27.755Z,23.80
2023-01-13T19:41:33.420Z,21.70
2023-01-13T19:44:51.712Z,21.33
2023-01-13T19:47:38.838Z,23.13
2023-01-13T19:50:25.036Z,22.25
2023-01-13T19:53:20.659Z,21.88
2023-01-13T19:56:07.783Z,20.52
2023-01-13T19:58:54.346Z,20.13
2023-01-13T20:01:41.462Z,21.27
2023-01-13T20:04:34.231Z,20.65
2023-01-13T20:07:21.040Z,20.35
2023-01-13T20:10:08.146Z,20.15
2023-01-13T20:12:55.117Z,19.98
2023-01-13T20:15:43.151Z,20.60
2023-01-13T20:18:35.871Z,20.03
2023-01-13T20:21:23.564Z,19.23
2023-01-13T20:24:17.442Z,20.25
2023-01-13T20:27:05.063Z,20.50
2023-01-13T20:29:51.918Z,20.02
2023-01-13T20:32:39.206Z,19.60
2023-01-13T20:35:29.969Z,19.80
2023-01-13T20:38:16.879Z,19.42
2023-01-13T20:41:23.441Z,20.05
2023-01-13T20:44:13.834Z,20.05
2023-01-13T20:47:00.507Z,20.77
2023-01-13T20:49:47.863Z,20.05
2023-01-13T20:52:37.904Z,20.97
2023-01-13T20:55:24.727Z,19.77
2023-01-13T20:58:11.665Z,19.88
2023-01-13T21:01:00.067Z,20.20
2023-01-13T21:03:47.165Z,19.67
2023-01-13T21:06:34.601Z,19.13
2023-01-13T21:09:23.563Z,21.15
2023-01-13T21:12:33.199Z,20.23
2023-01-13T21:15:22.200Z,19.05
2023-01-13T21:18:27.372Z,19.98
2023-01-13T21:21:14.172Z,18.70
2023-01-13T21:24:00.604Z,18.10
2023-01-13T21:26:52.300Z,19.83
2023-01-13T21:29:39.115Z,21.83
2023-01-13T21:32:26.171Z,18.70
2023-01-13T21:35:13.908Z,19.45
2023-01-13T21:38:00.343Z,19.73
2023-01-13T21:40:47.146Z,19.67
2023-01-13T21:43:53.998Z,18.58
2023-01-13T21:46:57.994Z,22.88
2023-01-13T21:49:44.180Z,20.08
2023-01-13T21:52:30.861Z,23.45
2023-01-13T21:55:19.842Z,21.52
2023-01-13T21:58:13.768Z,19.10
2023-01-13T22:01:01.508Z,19.70
2023-01-13T22:04:05.637Z,19.33
2023-01-13T22:06:51.604Z,18.98
2023-01-13T22:09:39.400Z,19.63
2023-01-13T22:12:27.608Z,22.17
2023-01-13T22:15:15.653Z,20.55
2023-01-13T22:18:01.560Z,19.23
2023-01-13T22:20:49.165Z,20.17
2023-01-13T22:23:35.238Z,19.73
2023-01-13T22:26:21.426Z,20.42
2023-01-13T22:29:07.051Z,19.48
2023-01-13T22:31:53.824Z,20.52
2023-01-13T22:34:40.460Z,20.50
2023-01-13T22:37:26.500Z,20.23
2023-01-13T22:40:12.597Z,20.20
2023-01-13T22:42:58.483Z,22.98
2023-01-13T22:45:44.459Z,21.35
2023-01-13T22:48:30.751Z,20.48
2023-01-13T22:51:18.622Z,21.10
2023-01-13T22:54:05.451Z,19.77
2023-01-13T22:56:51.421Z,19.48
2023-01-13T22:59:37.093Z,19.58
2023-01-13T23:02:22.602Z,20.85
2023-01-13T23:05:08.689Z,19.75
2023-01-13T23:07:54.661Z,20.48
2023-01-13T23:10:41.143Z,20.63
2023-01-13T23:13:27.185Z,20.52
2023-01-13T23:16:16.438Z,21.00
2023-01-13T23:19:03.191Z,19.77
2023-01-13T23:21:48.688Z,20.63
2023-01-13T23:24:34.607Z,20.93
2023-01-13T23:27:20.022Z,19.98
2023-01-13T23:30:08.682Z,19.55
2023-01-13T23:32:54.083Z,20.27
2023-01-13T23:35:39.598Z,20.80
2023-01-13T23:38:25.808Z,19.10
2023-01-13T23:41:15.507Z,20.30
2023-01-13T23:44:01.977Z,21.27
2023-01-13T23:46:48.743Z,20.10
2023-01-13T23:49:34.537Z,20.43
2023-01-13T23:52:34.141Z,20.30
2023-01-13T23:55:20.315Z,19.52
2023-01-13T23:58:05.915Z,21.10
