createdAt,value
2019-01-27T00:00:10.154Z,51.97
2019-01-27T00:02:39.090Z,54.90
2019-01-27T00:05:08.259Z,45.63
2019-01-27T00:07:37.182Z,46.60
2019-01-27T00:10:06.448Z,48.27
2019-01-27T00:12:35.396Z,42.03
2019-01-27T00:15:04.945Z,41.40
2019-01-27T00:17:33.864Z,39.77
2019-01-27T00:20:02.995Z,41.13
2019-01-27T00:22:31.885Z,41.27
2019-01-27T00:25:02.021Z,38.73
2019-01-27T00:27:30.862Z,37.10
2019-01-27T00:29:59.660Z,38.73
2019-01-27T00:32:28.546Z,36.17
2019-01-27T00:34:57.360Z,38.87
2019-01-27T00:37:26.160Z,34.53
2019-01-27T00:39:55.072Z,35.83
2019-01-27T00:42:23.865Z,32.17
2019-01-27T00:44:52.712Z,29.63
2019-01-27T00:47:21.503Z,32.80
2019-01-27T00:49:50.300Z,34.27
2019-01-27T00:52:19.235Z,32.50
2019-01-27T00:54:48.151Z,29.80
2019-01-27T00:57:16.974Z,31.50
2019-01-27T00:59:45.766Z,28.00
2019-01-27T01:02:14.570Z,23.10
2019-01-27T01:04:43.454Z,23.53
2019-01-27T01:07:12.425Z,25.00
2019-01-27T01:09:41.230Z,26.47
2019-01-27T01:12:10.118Z,24.23
2019-01-27T01:14:39.024Z,25.83
2019-01-27T01:17:08.065Z,21.10
2019-01-27T01:19:37.153Z,23.37
2019-01-27T01:22:06.126Z,22.23
2019-01-27T01:24:35.199Z,16.83
2019-01-27T01:27:04.323Z,21.10
2019-01-27T01:29:33.314Z,20.50
2019-01-27T01:32:02.184Z,19.23
2019-01-27T01:34:31.102Z,21.50
2019-01-27T01:36:59.992Z,22.00
2019-01-27T01:39:28.757Z,20.67
2019-01-27T01:41:57.736Z,19.23
2019-01-27T01:44:26.630Z,18.60
2019-01-27T01:46:55.622Z,20.57
2019-01-27T01:49:24.555Z,21.43
2019-01-27T01:51:53.398Z,19.63
2019-01-27T01:54:22.212Z,21.80
2019-01-27T01:56:51.040Z,25.40
2019-01-27T01:59:19.868Z,24.10
2019-01-27T02:01:48.694Z,24.00
2019-01-27T02:04:17.738Z,23.97
2019-01-27T02:06:46.675Z,21.67
2019-01-27T02:09:15.550Z,20.27
2019-01-27T02:11:44.400Z,21.50
2019-01-27T02:14:13.354Z,24.30
2019-01-27T02:16:42.336Z,26.40
2019-01-27T02:19:11.328Z,22.13
2019-01-27T02:21:40.296Z,22.43
2019-01-27T02:24:09.245Z,23.17
2019-01-27T02:26:38.014Z,22.10
2019-01-27T02:29:06.946Z,22.17
2019-01-27T02:31:35.737Z,22.37
2019-01-27T02:34:04.907Z,19.33
2019-01-27T02:36:33.773Z,21.73
2019-01-27T02:39:02.884Z,20.67
2019-01-27T02:41:31.786Z,20.80
2019-01-27T02:44:00.784Z,21.10
2019-01-27T02:46:29.737Z,19.17
2019-01-27T02:48:58.694Z,21.10
2019-01-27T02:51:27.679Z,19.00
2019-01-27T02:53:56.618Z,22.60
2019-01-27T02:56:25.589Z,17.93
2019-01-27T02:58:54.368Z,18.97
2019-01-27T03:01:23.161Z,19.00
2019-01-27T03:03:52.012Z,14.70
2019-01-27T03:06:38.448Z,16.60
2019-01-27T03:09:15.347Z,18.20
2019-01-27T03:11:48.060Z,19.10
2019-01-27T03:14:18.183Z,15.37
2019-01-27T03:16:47.624Z,18.27
2019-01-27T03:19:16.534Z,15.07
2019-01-27T03:21:45.539Z,14.93
2019-01-27T03:24:14.480Z,16.03
2019-01-27T03:26:43.458Z,16.90
2019-01-27T03:29:12.394Z,16.57
2019-01-27T03:31:41.196Z,21.20
2019-01-27T03:34:10.277Z,15.17
2019-01-27T03:36:39.087Z,14.33
2019-01-27T03:39:12.273Z,15.53
2019-01-27T03:41:41.255Z,12.50
2019-01-27T03:44:10.161Z,15.17
2019-01-27T03:46:39.023Z,13.80
2019-01-27T03:49:08.438Z,14.70
2019-01-27T03:51:37.213Z,14.60
2019-01-27T03:54:06.551Z,13.33
2019-01-27T03:56:35.463Z,13.23
2019-01-27T03:59:04.920Z,17.27
2019-01-27T04:01:33.732Z,17.07
2019-01-27T04:04:02.742Z,12.80
2019-01-27T04:06:31.589Z,14.97
2019-01-27T04:09:00.383Z,12.30
2019-01-27T04:11:29.451Z,13.73
2019-01-27T04:13:58.363Z,12.90
2019-01-27T04:16:27.378Z,11.33
2019-01-27T04:18:56.209Z,12.33
2019-01-27T04:21:25.033Z,14.30
2019-01-27T04:23:53.925Z,11.53
2019-01-27T04:26:22.720Z,13.20
2019-01-27T04:28:51.543Z,11.70
2019-01-27T04:31:20.333Z,13.63
2019-01-27T04:33:49.241Z,15.10
2019-01-27T04:36:18.087Z,11.43
2019-01-27T04:38:46.873Z,10.37
2019-01-27T04:41:15.743Z,13.70
2019-01-27T04:43:44.584Z,12.27
2019-01-27T04:46:13.424Z,11.20
2019-01-27T04:48:42.294Z,12.00
2019-01-27T04:51:11.207Z,11.40
2019-01-27T04:53:40.071Z,10.60
2019-01-27T04:56:08.936Z,10.70
2019-01-27T04:58:37.799Z,10.20
2019-01-27T05:01:06.647Z,9.63
2019-01-27T05:03:47.632Z,12.83
2019-01-27T05:06:16.404Z,12.30
2019-01-27T05:08:45.290Z,11.00
2019-01-27T05:11:14.078Z,12.20
2019-01-27T05:13:42.848Z,12.20
2019-01-27T05:16:11.720Z,11.23
2019-01-27T05:18:40.652Z,12.23
2019-01-27T05:21:09.473Z,12.13
2019-01-27T05:23:38.290Z,12.33
2019-01-27T05:26:07.305Z,9.07
2019-01-27T05:28:36.172Z,9.70
2019-01-27T05:31:05.098Z,10.60
2019-01-27T05:33:33.938Z,10.63
2019-01-27T05:36:02.915Z,10.37
2019-01-27T05:38:31.734Z,11.43
2019-01-27T05:41:00.610Z,11.90
2019-01-27T05:43:29.595Z,11.57
2019-01-27T05:45:58.375Z,9.60
2019-01-27T05:48:27.376Z,9.90
2019-01-27T05:50:56.256Z,12.60
2019-01-27T05:53:25.114Z,10.43
2019-01-27T05:55:54.063Z,12.27
2019-01-27T05:58:23.053Z,10.60
2019-01-27T06:00:52.066Z,10.70
2019-01-27T06:03:20.908Z,9.77
2019-01-27T06:05:49.760Z,8.73
2019-01-27T06:08:18.606Z,9.70
2019-01-27T06:10:47.404Z,10.13
2019-01-27T06:13:16.283Z,9.27
2019-01-27T06:15:45.278Z,9.30
2019-01-27T06:18:14.168Z,9.67
2019-01-27T06:20:43.174Z,9.20
2019-01-27T06:23:12.107Z,8.70
2019-01-27T06:25:40.991Z,8.67
2019-01-27T06:28:09.774Z,8.20
2019-01-27T06:30:38.748Z,7.97
2019-01-27T06:33:14.312Z,8.80
2019-01-27T06:35:43.477Z,9.10
2019-01-27T06:38:12.522Z,8.43
2019-01-27T06:40:41.504Z,7.90
2019-01-27T06:43:10.533Z,7.33
2019-01-27T06:45:39.458Z,7.60
2019-01-27T06:48:08.460Z,7.90
2019-01-27T06:50:37.249Z,7.90
2019-01-27T06:53:06.270Z,7.00
2019-01-27T06:55:35.200Z,7.60
2019-01-27T06:58:04.356Z,8.70
2019-01-27T07:01:01.302Z,10.20
2019-01-27T07:03:48.011Z,7.87
2019-01-27T07:06:34.727Z,6.80
2019-01-27T07:09:12.389Z,9.60
2019-01-27T07:12:12.440Z,8.20
2019-01-27T07:15:11.226Z,7.80
2019-01-27T07:17:51.715Z,8.73
2019-01-27T07:20:51.753Z,7.87
2019-01-27T07:23:38.173Z,10.63
2019-01-27T07:26:16.679Z,8.00
2019-01-27T07:28:54.289Z,6.60
2019-01-27T07:31:36.537Z,8.13
2019-01-27T07:34:34.865Z,7.47
2019-01-27T07:37:37.943Z,8.90
2019-01-27T07:40:28.415Z,7.00
2019-01-27T07:43:19.355Z,7.57
2019-01-27T07:46:13.276Z,7.37
2019-01-27T07:48:59.801Z,6.37
2019-01-27T07:51:59.845Z,5.87
2019-01-27T07:54:51.629Z,6.77
2019-01-27T07:57:38.251Z,6.03
2019-01-27T08:00:23.409Z,5.30
2019-01-27T08:03:00.552Z,5.70
2019-01-27T08:05:36.417Z,5.97
2019-01-27T08:08:16.443Z,5.77
2019-01-27T08:11:07.206Z,6.43
2019-01-27T08:13:50.241Z,6.07
2019-01-27T08:16:32.499Z,8.03
2019-01-27T08:19:16.078Z,6.57
2019-01-27T08:22:07.221Z,5.57
2019-01-27T08:24:54.214Z,6.20
2019-01-27T08:27:34.105Z,5.50
2019-01-27T08:30:18.336Z,5.97
2019-01-27T08:33:06.360Z,5.37
2019-01-27T08:35:45.909Z,5.93
2019-01-27T08:38:39.665Z,5.70
2019-01-27T08:41:21.767Z,5.57
2019-01-27T08:44:07.278Z,5.43
2019-01-27T08:46:46.037Z,4.90
2019-01-27T08:49:14.909Z,5.30
2019-01-27T08:51:43.738Z,4.80
2019-01-27T08:54:12.556Z,5.00
2019-01-27T08:56:41.514Z,4.93
2019-01-27T08:59:10.545Z,4.60
2019-01-27T09:01:47.866Z,7.53
2019-01-27T09:04:24.426Z,5.37
2019-01-27T09:07:02.088Z,6.07
2019-01-27T09:09:55.904Z,4.93
2019-01-27T09:12:51.136Z,5.13
2019-01-27T09:15:42.002Z,5.17
2019-01-27T09:18:41.894Z,4.43
2019-01-27T09:21:23.419Z,4.87
2019-01-27T09:24:05.376Z,4.27
2019-01-27T09:26:47.113Z,3.30
2019-01-27T09:29:20.840Z,4.80
2019-01-27T09:32:07.336Z,4.10
2019-01-27T09:35:01.178Z,3.83
2019-01-27T09:37:49.060Z,3.33
2019-01-27T09:40:46.120Z,3.60
2019-01-27T09:43:37.046Z,3.93
2019-01-27T09:46:12.158Z,3.93
2019-01-27T09:48:47.220Z,3.50
2019-01-27T09:51:33.659Z,3.60
2019-01-27T09:54:30.506Z,3.20
2019-01-27T09:57:13.827Z,3.20
2019-01-27T09:59:47.808Z,3.07
2019-01-27T10:02:35.094Z,3.40
2019-01-27T10:05:24.629Z,2.87
2019-01-27T10:08:24.842Z,3.77
2019-01-27T10:11:05.742Z,3.50
2019-01-27T10:13:41.622Z,8.10
2019-01-27T10:16:28.143Z,4.67
2019-01-27T10:19:15.206Z,2.60
2019-01-27T10:21:50.555Z,3.13
2019-01-27T10:24:26.208Z,3.00
2019-01-27T10:27:14.187Z,3.03
2019-01-27T10:30:08.215Z,2.57
2019-01-27T10:32:58.143Z,2.60
2019-01-27T10:35:35.291Z,2.73
2019-01-27T10:38:12.393Z,2.53
2019-01-27T10:41:06.476Z,2.50
2019-01-27T10:43:41.927Z,2.47
2019-01-27T10:46:27.234Z,2.77
2019-01-27T10:49:05.622Z,2.20
2019-01-27T10:51:44.460Z,4.50
2019-01-27T10:54:26.705Z,2.63
2019-01-27T10:57:23.932Z,2.90
2019-01-27T11:00:10.369Z,2.57
2019-01-27T11:02:58.502Z,4.50
2019-01-27T11:05:42.044Z,2.37
2019-01-27T11:08:39.352Z,2.97
2019-01-27T11:11:27.301Z,2.80
2019-01-27T11:14:11.651Z,2.67
2019-01-27T11:17:02.855Z,2.93
2019-01-27T11:19:46.723Z,2.93
2019-01-27T11:22:33.466Z,3.70
2019-01-27T11:25:11.221Z,3.87
2019-01-27T11:27:55.165Z,3.20
2019-01-27T11:30:49.875Z,3.60
2019-01-27T11:33:34.445Z,3.50
2019-01-27T11:36:31.687Z,2.37
2019-01-27T11:39:10.429Z,2.40
2019-01-27T11:42:06.505Z,2.10
2019-01-27T11:44:51.917Z,2.53
2019-01-27T11:47:29.963Z,2.20
2019-01-27T11:50:07.721Z,1.80
2019-01-27T11:52:39.739Z,3.40
2019-01-27T11:55:09.973Z,2.43
2019-01-27T11:57:38.917Z,2.40
2019-01-27T12:00:11.216Z,4.10
2019-01-27T12:02:46.371Z,2.60
2019-01-27T12:05:10.729Z,1.63
2019-01-27T12:07:39.571Z,2.60
2019-01-27T12:10:12.025Z,2.33
2019-01-27T12:12:40.918Z,2.40
2019-01-27T12:15:13.051Z,3.67
2019-01-27T12:17:41.930Z,4.00
2019-01-27T12:20:11.006Z,2.80
2019-01-27T12:22:39.995Z,3.03
2019-01-27T12:25:10.208Z,2.63
2019-01-27T12:27:39.231Z,2.53
2019-01-27T12:30:11.977Z,2.53
2019-01-27T12:32:42.184Z,3.80
2019-01-27T12:35:11.239Z,2.30
2019-01-27T12:37:40.354Z,3.53
2019-01-27T12:40:12.617Z,2.60
2019-01-27T12:42:41.579Z,2.50
2019-01-27T12:45:12.241Z,2.50
2019-01-27T12:47:41.137Z,2.30
2019-01-27T12:50:12.233Z,4.17
2019-01-27T12:52:41.193Z,3.23
2019-01-27T12:55:11.499Z,4.10
2019-01-27T12:57:40.637Z,2.50
2019-01-27T13:00:31.936Z,2.27
2019-01-27T13:03:00.912Z,3.03
2019-01-27T13:05:29.807Z,2.53
2019-01-27T13:07:58.661Z,2.10
2019-01-27T13:10:27.596Z,3.87
2019-01-27T13:12:56.448Z,2.50
2019-01-27T13:15:25.455Z,2.73
2019-01-27T13:17:54.319Z,5.57
2019-01-27T13:20:23.285Z,2.13
2019-01-27T13:22:52.222Z,2.27
2019-01-27T13:25:21.191Z,2.30
2019-01-27T13:27:50.001Z,2.53
2019-01-27T13:30:20.217Z,1.83
2019-01-27T13:32:49.196Z,2.40
2019-01-27T13:35:19.571Z,5.10
2019-01-27T13:37:48.600Z,2.77
2019-01-27T13:40:19.172Z,1.80
2019-01-27T13:42:48.282Z,2.40
2019-01-27T13:45:19.284Z,2.70
2019-01-27T13:47:48.152Z,2.10
2019-01-27T13:50:17.347Z,1.80
2019-01-27T13:52:46.337Z,2.10
2019-01-27T13:55:20.646Z,2.47
2019-01-27T13:57:49.727Z,2.77
2019-01-27T14:00:21.032Z,2.50
2019-01-27T14:02:49.851Z,2.53
2019-01-27T14:05:18.767Z,1.63
2019-01-27T14:07:47.683Z,2.20
2019-01-27T14:10:19.033Z,2.33
2019-01-27T14:12:47.862Z,2.00
2019-01-27T14:15:19.574Z,1.90
2019-01-27T14:17:48.583Z,2.53
2019-01-27T14:20:18.213Z,2.40
2019-01-27T14:22:47.243Z,2.03
2019-01-27T14:25:18.184Z,3.13
2019-01-27T14:27:47.162Z,2.20
2019-01-27T14:30:21.286Z,3.97
2019-01-27T14:32:50.174Z,1.83
2019-01-27T14:35:19.132Z,3.20
2019-01-27T14:37:48.144Z,3.87
2019-01-27T14:40:19.324Z,1.87
2019-01-27T14:42:48.360Z,1.90
2019-01-27T14:45:22.654Z,2.20
2019-01-27T14:47:51.603Z,2.80
2019-01-27T14:50:28.876Z,2.13
2019-01-27T14:52:57.953Z,2.50
2019-01-27T14:55:27.008Z,1.87
2019-01-27T14:57:56.060Z,1.83
2019-01-27T15:00:30.360Z,2.30
2019-01-27T15:02:59.345Z,2.07
2019-01-27T15:05:28.324Z,1.93
2019-01-27T15:07:57.122Z,2.60
2019-01-27T15:10:26.046Z,2.27
2019-01-27T15:12:55.121Z,1.70
2019-01-27T15:15:24.248Z,2.53
2019-01-27T15:17:53.462Z,2.40
2019-01-27T15:20:24.883Z,2.30
2019-01-27T15:22:53.888Z,2.10
2019-01-27T15:25:24.714Z,2.20
2019-01-27T15:27:53.820Z,2.17
2019-01-27T15:30:27.958Z,2.17
2019-01-27T15:32:56.954Z,2.93
2019-01-27T15:35:26.118Z,2.50
2019-01-27T15:37:55.319Z,3.93
2019-01-27T15:40:24.427Z,3.87
2019-01-27T15:42:53.262Z,2.40
2019-01-27T15:45:24.673Z,2.50
2019-01-27T15:47:53.818Z,6.77
2019-01-27T15:50:24.801Z,4.93
2019-01-27T15:52:53.809Z,2.77
2019-01-27T15:55:22.808Z,2.60
2019-01-27T15:57:51.919Z,2.50
2019-01-27T16:00:26.029Z,2.67
2019-01-27T16:02:55.290Z,2.60
2019-01-27T16:05:25.034Z,4.17
2019-01-27T16:07:54.027Z,3.20
2019-01-27T16:10:23.482Z,3.67
2019-01-27T16:12:53.027Z,2.30
2019-01-27T16:15:24.208Z,2.53
2019-01-27T16:17:53.194Z,4.37
2019-01-27T16:20:22.481Z,2.77
2019-01-27T16:23:06.091Z,2.43
2019-01-27T16:25:35.056Z,3.10
2019-01-27T16:28:04.200Z,2.97
2019-01-27T16:30:44.556Z,3.63
2019-01-27T16:33:14.389Z,7.23
2019-01-27T16:35:43.297Z,2.70
2019-01-27T16:38:12.337Z,2.80
2019-01-27T16:40:41.397Z,2.60
2019-01-27T16:43:10.355Z,2.73
2019-01-27T16:45:39.313Z,2.40
2019-01-27T16:48:08.372Z,3.43
2019-01-27T16:50:37.212Z,3.33
2019-01-27T16:53:06.200Z,2.80
2019-01-27T16:55:35.197Z,3.50
2019-01-27T16:58:04.198Z,3.40
2019-01-27T17:00:33.211Z,3.30
2019-01-27T17:03:02.130Z,3.37
2019-01-27T17:05:31.089Z,2.70
2019-01-27T17:07:59.998Z,3.27
2019-01-27T17:10:29.107Z,2.70
2019-01-27T17:12:58.569Z,3.13
2019-01-27T17:15:27.811Z,2.60
2019-01-27T17:17:56.739Z,3.73
2019-01-27T17:20:26.258Z,5.83
2019-01-27T17:22:55.407Z,4.10
2019-01-27T17:25:24.297Z,2.83
2019-01-27T17:27:54.787Z,3.20
2019-01-27T17:30:23.693Z,2.63
2019-01-27T17:32:52.822Z,3.30
2019-01-27T17:35:21.948Z,3.10
2019-01-27T17:37:51.044Z,5.23
2019-01-27T17:40:20.090Z,4.43
2019-01-27T17:42:49.172Z,3.20
2019-01-27T17:45:18.093Z,4.27
2019-01-27T17:47:47.350Z,5.13
2019-01-27T17:50:16.708Z,2.70
2019-01-27T17:52:45.637Z,3.97
2019-01-27T17:55:33.696Z,2.90
2019-01-27T17:58:19.586Z,2.63
2019-01-27T18:01:01.881Z,6.13
2019-01-27T18:03:56.102Z,2.30
2019-01-27T18:06:30.109Z,2.97
2019-01-27T18:09:13.400Z,3.37
2019-01-27T18:11:47.607Z,3.00
2019-01-27T18:14:20.875Z,3.67
2019-01-27T18:16:49.870Z,2.00
2019-01-27T18:19:18.783Z,2.47
2019-01-27T18:21:47.987Z,3.10
2019-01-27T18:24:16.802Z,2.30
2019-01-27T18:26:45.645Z,4.80
2019-01-27T18:29:14.562Z,2.70
2019-01-27T18:31:44.348Z,2.67
2019-01-27T18:34:13.264Z,4.90
2019-01-27T18:36:42.217Z,3.77
2019-01-27T18:39:12.451Z,2.80
2019-01-27T18:41:41.639Z,2.07
2019-01-27T18:44:10.678Z,2.70
2019-01-27T18:46:39.755Z,2.87
2019-01-27T18:49:08.804Z,2.53
2019-01-27T18:51:38.008Z,3.77
2019-01-27T18:54:17.900Z,2.70
2019-01-27T18:57:14.998Z,3.30
2019-01-27T19:00:08.888Z,2.67
2019-01-27T19:02:55.640Z,2.53
2019-01-27T19:05:34.542Z,6.00
2019-01-27T19:08:21.022Z,3.03
2019-01-27T19:10:56.094Z,2.60
2019-01-27T19:13:44.086Z,2.67
2019-01-27T19:16:43.972Z,2.23
2019-01-27T19:19:29.627Z,3.03
2019-01-27T19:22:20.664Z,2.40
2019-01-27T19:25:23.616Z,3.30
2019-01-27T19:28:07.552Z,2.53
2019-01-27T19:30:40.811Z,2.70
2019-01-27T19:33:22.950Z,3.00
2019-01-27T19:36:16.789Z,3.67
2019-01-27T19:39:03.474Z,5.23
2019-01-27T19:41:40.192Z,2.80
2019-01-27T19:44:22.607Z,4.30
2019-01-27T19:47:28.623Z,3.87
2019-01-27T19:50:19.982Z,2.90
2019-01-27T19:53:07.950Z,3.37
2019-01-27T19:55:50.644Z,5.10
2019-01-27T19:58:41.545Z,4.47
2019-01-27T20:01:28.048Z,3.77
2019-01-27T20:04:15.188Z,3.67
2019-01-27T20:07:01.979Z,3.90
2019-01-27T20:10:02.127Z,3.30
2019-01-27T20:12:52.986Z,3.47
2019-01-27T20:15:40.716Z,4.17
2019-01-27T20:18:16.309Z,3.03
2019-01-27T20:21:02.944Z,3.07
2019-01-27T20:23:54.348Z,3.50
2019-01-27T20:26:51.396Z,4.37
2019-01-27T20:29:48.344Z,3.60
2019-01-27T20:32:54.491Z,4.20
2019-01-27T20:35:49.428Z,3.93
2019-01-27T20:38:40.305Z,3.40
2019-01-27T20:41:23.038Z,3.90
2019-01-27T20:44:11.126Z,5.10
2019-01-27T20:46:54.336Z,4.10
2019-01-27T20:49:41.242Z,2.77
2019-01-27T20:52:47.642Z,3.80
2019-01-27T20:55:34.364Z,2.60
2019-01-27T20:58:13.070Z,3.53
2019-01-27T21:00:54.922Z,3.07
2019-01-27T21:03:32.592Z,3.17
2019-01-27T21:06:10.694Z,4.37
2019-01-27T21:08:55.663Z,2.80
2019-01-27T21:11:37.184Z,2.63
2019-01-27T21:14:43.489Z,2.70
2019-01-27T21:17:29.905Z,2.57
2019-01-27T21:20:06.204Z,3.97
2019-01-27T21:22:35.082Z,2.97
2019-01-27T21:25:04.843Z,2.97
2019-01-27T21:27:33.783Z,5.13
2019-01-27T21:30:03.089Z,3.30
2019-01-27T21:32:32.038Z,6.17
2019-01-27T21:35:01.007Z,3.80
2019-01-27T21:37:29.881Z,3.60
2019-01-27T21:39:58.857Z,3.20
2019-01-27T21:42:27.796Z,6.43
2019-01-27T21:44:56.673Z,3.67
2019-01-27T21:47:25.709Z,4.60
2019-01-27T21:49:54.830Z,4.67
2019-01-27T21:52:23.822Z,4.10
2019-01-27T21:54:52.756Z,2.97
2019-01-27T21:57:21.760Z,3.20
2019-01-27T21:59:50.751Z,3.03
2019-01-27T22:02:19.771Z,2.73
2019-01-27T22:04:48.694Z,5.40
2019-01-27T22:07:17.605Z,4.70
2019-01-27T22:09:47.639Z,3.33
2019-01-27T22:12:16.541Z,3.63
2019-01-27T22:14:45.497Z,5.23
2019-01-27T22:17:14.325Z,5.97
2019-01-27T22:19:48.201Z,4.47
2019-01-27T22:22:17.233Z,3.80
2019-01-27T22:24:46.155Z,3.40
2019-01-27T22:27:15.119Z,3.67
2019-01-27T22:29:44.443Z,4.57
2019-01-27T22:32:13.489Z,4.00
2019-01-27T22:34:42.550Z,3.03
2019-01-27T22:37:11.482Z,4.50
2019-01-27T22:39:40.767Z,3.53
2019-01-27T22:42:10.193Z,3.00
2019-01-27T22:44:39.040Z,3.40
2019-01-27T22:47:07.962Z,4.80
2019-01-27T22:49:37.031Z,3.20
2019-01-27T22:52:06.100Z,5.50
2019-01-27T22:54:34.906Z,7.83
2019-01-27T22:57:04.001Z,3.73
2019-01-27T22:59:32.913Z,3.83
2019-01-27T23:02:01.962Z,3.33
2019-01-27T23:04:30.871Z,3.67
2019-01-27T23:06:59.806Z,3.70
2019-01-27T23:09:28.634Z,4.73
2019-01-27T23:11:57.498Z,3.30
2019-01-27T23:14:26.295Z,4.00
2019-01-27T23:16:55.276Z,3.20
2019-01-27T23:19:24.100Z,3.63
2019-01-27T23:21:52.922Z,4.70
2019-01-27T23:24:21.880Z,7.27
2019-01-27T23:26:50.716Z,6.30
2019-01-27T23:29:19.734Z,4.53
2019-01-27T23:31:48.682Z,4.50
2019-01-27T23:34:17.552Z,4.30
2019-01-27T23:36:46.594Z,3.30
2019-01-27T23:39:15.538Z,3.67
2019-01-27T23:41:44.462Z,5.47
2019-01-27T23:44:13.356Z,4.00
2019-01-27T23:46:42.242Z,4.90
2019-01-27T23:49:11.202Z,3.30
2019-01-27T23:51:40.051Z,4.17
2019-01-27T23:54:08.994Z,3.93
2019-01-27T23:56:37.920Z,4.87
2019-01-27T23:59:06.856Z,3.77
