createdAt,value
2022-07-25T00:19:49.561Z,20.7
2022-07-25T00:29:50.007Z,20.8
2022-07-25T00:59:52.425Z,23.6
2022-07-25T01:19:54.274Z,23.7
2022-07-25T01:39:55.197Z,23.6
2022-07-25T01:49:55.962Z,23.5
2022-07-25T02:19:57.235Z,23
2022-07-25T02:39:58.687Z,22.7
2022-07-25T02:49:59.017Z,22.7
2022-07-25T03:09:59.470Z,22.1
2022-07-25T03:20:00.017Z,21.6
2022-07-25T03:30:00.655Z,21.3
2022-07-25T03:40:01.299Z,21.1
2022-07-25T03:50:01.427Z,20.9
2022-07-25T04:00:01.590Z,20.7
2022-07-25T04:10:02.109Z,20.7
2022-07-25T04:20:02.771Z,20.9
2022-07-25T04:30:03.109Z,21.4
2022-07-25T04:40:04.030Z,22.2
2022-07-25T04:50:04.729Z,22.9
2022-07-25T05:00:05.716Z,22.9
2022-07-25T05:10:06.028Z,22.6
2022-07-25T05:20:06.981Z,23
2022-07-25T05:30:07.532Z,23.2
2022-07-25T05:40:07.857Z,23.5
2022-07-25T05:50:08.409Z,24.1
2022-07-25T06:00:09.377Z,24.6
2022-07-25T06:20:10.448Z,25
2022-07-25T06:30:19.010Z,25.1
2022-07-25T06:40:11.350Z,25.1
2022-07-25T06:50:12.295Z,25.7
2022-07-25T07:10:13.284Z,26.3
2022-07-25T07:20:14.028Z,26.3
2022-07-25T07:30:14.163Z,26.5
2022-07-25T07:40:17.249Z,27
2022-07-25T07:50:15.128Z,27.2
2022-07-25T08:00:16.733Z,27.1
2022-07-25T08:40:17.471Z,27.6
2022-07-25T09:00:18.679Z,27.7
2022-07-25T09:10:19.490Z,27.8
2022-07-25T09:20:19.661Z,27.4
2022-07-25T09:30:20.029Z,27.9
2022-07-25T09:40:20.632Z,27.7
2022-07-25T09:50:21.338Z,27.7
2022-07-25T10:00:21.494Z,28
2022-07-25T10:30:21.990Z,28
2022-07-25T10:40:22.555Z,27.3
2022-07-25T11:50:26.622Z,27.8
2022-07-25T12:00:27.408Z,28.3
2022-07-25T12:10:28.446Z,27.7
2022-07-25T12:20:28.541Z,27.8
2022-07-25T12:30:29.592Z,28.2
2022-07-25T12:40:29.699Z,27.5
2022-07-25T12:50:30.540Z,27.4
2022-07-25T13:20:31.411Z,27
2022-07-25T13:30:31.478Z,26.8
2022-07-25T13:40:31.883Z,26.9
2022-07-25T13:50:32.069Z,27.2
2022-07-25T14:00:32.355Z,27.6
2022-07-25T14:10:33.171Z,27.1
2022-07-25T14:20:33.431Z,27.5
2022-07-25T14:50:35.957Z,26.9
2022-07-25T15:00:36.530Z,26.8
2022-07-25T15:10:36.942Z,26.3
2022-07-25T15:40:38.345Z,24.8
2022-07-25T15:50:38.797Z,24.7
2022-07-25T16:00:39.581Z,24.6
2022-07-25T16:20:40.618Z,24.5
2022-07-25T17:20:43.756Z,24.1
2022-07-25T17:30:43.952Z,24.4
2022-07-25T17:40:43.997Z,24.1
2022-07-25T17:50:44.768Z,24
2022-07-25T18:30:47.961Z,24.3
2022-07-25T18:40:49.633Z,24.2
2022-07-25T19:00:49.395Z,23.4
2022-07-25T19:10:49.655Z,23.2
2022-07-25T19:20:50.322Z,22.9
2022-07-25T20:20:53.591Z,21.9
2022-07-25T20:30:54.147Z,21.8
2022-07-25T20:40:53.903Z,21.9
2022-07-25T20:50:54.746Z,21.8
2022-07-25T21:00:55.336Z,21.7
2022-07-25T21:30:56.780Z,21.4
2022-07-25T21:40:57.288Z,21.2
2022-07-25T21:50:58.094Z,21
2022-07-25T22:00:58.757Z,20.7
2022-07-25T22:10:59.536Z,20.5
2022-07-25T22:41:01.595Z,20
2022-07-25T22:51:02.416Z,19.7
2022-07-25T23:01:02.937Z,19.7
2022-07-25T23:11:03.793Z,19.6
2022-07-25T23:31:04.399Z,19.6
2022-07-25T23:41:04.629Z,19.6
2022-07-25T23:51:06.785Z,19.5
