createdAt,value
2019-04-07T00:00:01.353Z,861.00
2019-04-07T00:01:02.344Z,861.00
2019-04-07T00:02:01.607Z,840.00
2019-04-07T00:03:03.694Z,865.00
2019-04-07T00:04:02.939Z,866.00
2019-04-07T00:05:11.062Z,866.00
2019-04-07T00:06:04.368Z,866.00
2019-04-07T00:07:05.837Z,866.00
2019-04-07T00:08:06.772Z,866.00
2019-04-07T00:09:06.054Z,866.00
2019-04-07T00:10:06.354Z,866.00
2019-04-07T00:11:08.372Z,866.00
2019-04-07T00:12:07.454Z,866.00
2019-04-07T00:12:16.494Z,866.00
2019-04-07T00:13:18.414Z,866.00
2019-04-07T00:14:18.069Z,866.00
2019-04-07T00:15:18.493Z,866.00
2019-04-07T00:16:20.191Z,866.00
2019-04-07T00:17:19.689Z,856.00
2019-04-07T00:18:21.749Z,866.00
2019-04-07T00:19:20.886Z,866.00
2019-04-07T00:20:21.215Z,855.00
2019-04-07T00:21:22.812Z,865.00
2019-04-07T00:22:23.558Z,865.00
2019-04-07T00:23:24.117Z,854.00
2019-04-07T00:24:24.727Z,865.00
2019-04-07T00:25:25.225Z,864.00
2019-04-07T00:26:26.005Z,865.00
2019-04-07T00:27:25.746Z,864.00
2019-04-07T00:28:26.250Z,865.00
2019-04-07T00:29:28.047Z,864.00
2019-04-07T00:30:29.242Z,864.00
2019-04-07T00:31:28.069Z,865.00
2019-04-07T00:32:29.529Z,865.00
2019-04-07T00:33:30.224Z,864.00
2019-04-07T00:34:31.101Z,864.00
2019-04-07T00:35:32.563Z,865.00
2019-04-07T00:36:31.449Z,864.00
2019-04-07T00:37:33.666Z,864.00
2019-04-07T00:38:33.215Z,854.00
2019-04-07T00:39:33.580Z,865.00
2019-04-07T00:40:33.907Z,855.00
2019-04-07T00:41:35.505Z,866.00
2019-04-07T00:42:35.997Z,866.00
2019-04-07T00:43:36.628Z,866.00
2019-04-07T00:44:37.813Z,866.00
2019-04-07T00:45:37.012Z,866.00
2019-04-07T00:46:37.648Z,866.00
2019-04-07T00:47:39.254Z,868.00
2019-04-07T00:48:39.730Z,868.00
2019-04-07T00:49:40.208Z,868.00
2019-04-07T00:50:40.713Z,867.00
2019-04-07T00:51:42.091Z,868.00
2019-04-07T00:52:41.124Z,869.00
2019-04-07T00:53:42.924Z,868.00
2019-04-07T00:54:43.502Z,869.00
2019-04-07T00:55:44.047Z,869.00
2019-04-07T00:56:44.520Z,868.00
2019-04-07T00:57:45.620Z,868.00
2019-04-07T00:58:44.790Z,868.00
2019-04-07T00:59:47.310Z,867.00
2019-04-07T01:00:46.180Z,868.00
2019-04-07T01:01:47.635Z,869.00
2019-04-07T01:02:48.642Z,870.00
2019-04-07T01:03:48.147Z,869.00
2019-04-07T01:04:48.767Z,869.00
2019-04-07T01:05:51.072Z,869.00
2019-04-07T01:06:50.197Z,868.00
2019-04-07T01:07:52.166Z,868.00
2019-04-07T01:08:52.829Z,868.00
2019-04-07T01:09:53.326Z,867.00
2019-04-07T01:10:54.022Z,867.00
2019-04-07T01:11:02.564Z,867.00
2019-04-07T01:12:04.117Z,867.00
2019-04-07T01:13:03.786Z,867.00
2019-04-07T01:14:04.463Z,867.00
2019-04-07T01:15:06.294Z,866.00
2019-04-07T01:16:07.011Z,867.00
2019-04-07T01:17:07.113Z,866.00
2019-04-07T01:18:07.779Z,866.00
2019-04-07T01:19:07.925Z,867.00
2019-04-07T01:20:09.551Z,866.00
2019-04-07T01:21:10.132Z,866.00
2019-04-07T01:22:11.131Z,866.00
2019-04-07T01:23:10.631Z,856.00
2019-04-07T01:24:11.142Z,856.00
2019-04-07T01:25:13.017Z,866.00
2019-04-07T01:26:13.823Z,866.00
2019-04-07T01:27:13.226Z,867.00
2019-04-07T01:28:15.028Z,866.00
2019-04-07T01:29:15.668Z,866.00
2019-04-07T01:30:15.140Z,866.00
2019-04-07T01:31:16.660Z,866.00
2019-04-07T01:32:17.168Z,866.00
2019-04-07T01:33:17.425Z,866.00
2019-04-07T01:34:16.797Z,866.00
2019-04-07T01:35:18.324Z,867.00
2019-04-07T01:36:19.024Z,866.00
2019-04-07T01:37:19.743Z,866.00
2019-04-07T01:38:19.219Z,866.00
2019-04-07T01:39:20.825Z,866.00
2019-04-07T01:40:21.491Z,866.00
2019-04-07T01:41:21.954Z,866.00
2019-04-07T01:42:22.907Z,866.00
2019-04-07T01:43:22.694Z,866.00
2019-04-07T01:44:23.355Z,866.00
2019-04-07T01:45:23.762Z,866.00
2019-04-07T01:46:24.227Z,867.00
2019-04-07T01:47:24.731Z,867.00
2019-04-07T01:48:26.861Z,866.00
2019-04-07T01:49:26.048Z,866.00
2019-04-07T01:50:27.763Z,867.00
2019-04-07T01:51:28.289Z,867.00
2019-04-07T01:52:28.986Z,867.00
2019-04-07T01:53:30.259Z,866.00
2019-04-07T01:54:29.177Z,866.00
2019-04-07T01:55:31.065Z,866.00
2019-04-07T01:56:30.462Z,867.00
2019-04-07T01:57:31.045Z,867.00
2019-04-07T01:58:31.679Z,866.00
2019-04-07T01:59:31.965Z,866.00
2019-04-07T02:00:33.795Z,867.00
2019-04-07T02:01:32.896Z,866.00
2019-04-07T02:02:34.359Z,868.00
2019-04-07T02:03:35.700Z,868.00
2019-04-07T02:04:34.740Z,867.00
2019-04-07T02:05:35.294Z,867.00
2019-04-07T02:06:36.435Z,867.00
2019-04-07T02:07:37.434Z,868.00
2019-04-07T02:08:37.452Z,868.00
2019-04-07T02:09:37.827Z,867.00
2019-04-07T02:10:37.763Z,867.00
2019-04-07T02:11:38.597Z,867.00
2019-04-07T02:12:38.712Z,867.00
2019-04-07T02:13:40.453Z,867.00
2019-04-07T02:14:39.761Z,868.00
2019-04-07T02:15:41.460Z,868.00
2019-04-07T02:16:41.125Z,868.00
2019-04-07T02:17:41.619Z,868.00
2019-04-07T02:18:42.238Z,868.00
2019-04-07T02:19:43.733Z,868.00
2019-04-07T02:20:44.245Z,869.00
2019-04-07T02:21:44.980Z,869.00
2019-04-07T02:22:44.462Z,869.00
2019-04-07T02:22:53.981Z,869.00
2019-04-07T02:23:54.802Z,869.00
2019-04-07T02:24:54.591Z,869.00
2019-04-07T02:25:56.033Z,869.00
2019-04-07T02:26:56.548Z,868.00
2019-04-07T02:27:57.047Z,869.00
2019-04-07T02:28:57.512Z,869.00
2019-04-07T02:29:58.023Z,869.00
2019-04-07T02:30:58.966Z,859.00
2019-04-07T02:31:58.534Z,869.00
2019-04-07T02:32:58.641Z,859.00
2019-04-07T02:34:00.292Z,869.00
2019-04-07T02:35:01.519Z,868.00
2019-04-07T02:36:14.511Z,868.00
2019-04-07T02:37:00.835Z,868.00
2019-04-07T02:38:02.362Z,868.00
2019-04-07T02:39:02.776Z,869.00
2019-04-07T02:40:03.508Z,869.00
2019-04-07T02:41:02.688Z,869.00
2019-04-07T02:42:04.644Z,869.00
2019-04-07T02:43:03.724Z,869.00
2019-04-07T02:44:05.252Z,868.00
2019-04-07T02:45:05.805Z,868.00
2019-04-07T02:46:05.826Z,868.00
2019-04-07T02:47:06.500Z,868.00
2019-04-07T02:48:07.044Z,868.00
2019-04-07T02:49:08.190Z,869.00
2019-04-07T02:50:07.989Z,868.00
2019-04-07T02:51:09.696Z,868.00
2019-04-07T02:52:09.186Z,867.00
2019-04-07T02:53:11.020Z,868.00
2019-04-07T02:54:10.390Z,868.00
2019-04-07T02:55:12.022Z,868.00
2019-04-07T02:56:11.646Z,868.00
2019-04-07T02:57:13.272Z,869.00
2019-04-07T02:58:13.667Z,868.00
2019-04-07T02:59:14.412Z,869.00
2019-04-07T03:00:14.052Z,869.00
2019-04-07T03:01:14.425Z,869.00
2019-04-07T03:02:15.912Z,869.00
2019-04-07T03:03:17.152Z,869.00
2019-04-07T03:04:16.091Z,868.00
2019-04-07T03:05:16.513Z,868.00
2019-04-07T03:06:35.758Z,868.00
2019-04-07T03:07:17.723Z,868.00
2019-04-07T03:08:19.294Z,868.00
2019-04-07T03:09:20.488Z,859.00
2019-04-07T03:10:18.866Z,859.00
2019-04-07T03:11:21.220Z,859.00
2019-04-07T03:12:21.227Z,869.00
2019-04-07T03:13:21.210Z,868.00
2019-04-07T03:14:21.626Z,868.00
2019-04-07T03:15:22.669Z,868.00
2019-04-07T03:16:22.435Z,867.00
2019-04-07T03:17:23.374Z,869.00
2019-04-07T03:18:25.202Z,868.00
2019-04-07T03:19:24.019Z,869.00
2019-04-07T03:20:25.869Z,869.00
2019-04-07T03:21:26.802Z,869.00
2019-04-07T03:22:26.188Z,869.00
2019-04-07T03:23:26.772Z,869.00
2019-04-07T03:24:28.679Z,870.00
2019-04-07T03:25:28.125Z,869.00
2019-04-07T03:26:29.344Z,869.00
2019-04-07T03:27:29.117Z,870.00
2019-04-07T03:28:30.696Z,870.00
2019-04-07T03:29:31.099Z,871.00
2019-04-07T03:30:32.913Z,870.00
2019-04-07T03:31:32.338Z,871.00
2019-04-07T03:32:33.691Z,871.00
2019-04-07T03:33:35.121Z,870.00
2019-04-07T03:34:33.811Z,870.00
2019-04-07T03:35:34.811Z,869.00
2019-04-07T03:37:01.379Z,869.00
2019-04-07T03:37:42.802Z,859.00
2019-04-07T03:38:35.300Z,859.00
2019-04-07T03:39:35.569Z,860.00
2019-04-07T03:40:37.271Z,860.00
2019-04-07T03:41:38.605Z,860.00
2019-04-07T03:42:38.541Z,870.00
2019-04-07T03:43:38.256Z,844.00
2019-04-07T03:44:40.818Z,860.00
2019-04-07T03:45:39.470Z,869.00
2019-04-07T03:46:41.409Z,869.00
2019-04-07T03:47:41.756Z,869.00
2019-04-07T03:48:41.699Z,869.00
2019-04-07T03:49:41.983Z,869.00
2019-04-07T03:49:50.889Z,860.00
2019-04-07T03:50:51.288Z,869.00
2019-04-07T03:51:52.837Z,869.00
2019-04-07T03:52:54.370Z,869.00
2019-04-07T03:53:53.948Z,869.00
2019-04-07T03:54:54.587Z,870.00
2019-04-07T03:55:54.351Z,869.00
2019-04-07T03:56:56.527Z,869.00
2019-04-07T03:57:55.698Z,870.00
2019-04-07T03:58:57.879Z,869.00
2019-04-07T03:59:57.754Z,869.00
2019-04-07T04:00:57.191Z,869.00
2019-04-07T04:01:59.172Z,869.00
2019-04-07T04:02:59.241Z,869.00
2019-04-07T04:03:59.307Z,869.00
2019-04-07T04:05:00.880Z,869.00
2019-04-07T04:06:00.933Z,869.00
2019-04-07T04:07:18.023Z,869.00
2019-04-07T04:08:02.167Z,869.00
2019-04-07T04:09:02.375Z,869.00
2019-04-07T04:10:04.151Z,870.00
2019-04-07T04:11:04.219Z,869.00
2019-04-07T04:12:05.102Z,869.00
2019-04-07T04:13:05.311Z,869.00
2019-04-07T04:14:05.646Z,869.00
2019-04-07T04:15:07.159Z,869.00
2019-04-07T04:16:08.030Z,869.00
2019-04-07T04:17:07.173Z,869.00
2019-04-07T04:18:08.281Z,869.00
2019-04-07T04:19:08.727Z,869.00
2019-04-07T04:20:09.160Z,869.00
2019-04-07T04:21:09.641Z,869.00
2019-04-07T04:22:10.156Z,869.00
2019-04-07T04:23:11.611Z,869.00
2019-04-07T04:24:10.365Z,860.00
2019-04-07T04:25:10.913Z,869.00
2019-04-07T04:26:11.818Z,870.00
2019-04-07T04:27:13.382Z,870.00
2019-04-07T04:28:14.326Z,869.00
2019-04-07T04:29:13.322Z,869.00
2019-04-07T04:30:14.903Z,870.00
2019-04-07T04:31:15.529Z,869.00
2019-04-07T04:32:15.298Z,869.00
2019-04-07T04:33:15.946Z,869.00
2019-04-07T04:34:16.039Z,869.00
2019-04-07T04:35:17.694Z,869.00
2019-04-07T04:36:18.335Z,869.00
2019-04-07T04:37:34.352Z,869.00
2019-04-07T04:38:18.443Z,870.00
2019-04-07T04:39:21.114Z,869.00
2019-04-07T04:40:20.686Z,870.00
2019-04-07T04:41:20.920Z,871.00
2019-04-07T04:42:20.548Z,870.00
2019-04-07T04:43:21.024Z,869.00
2019-04-07T04:44:24.030Z,870.00
2019-04-07T04:45:22.459Z,870.00
2019-04-07T04:46:23.897Z,870.00
2019-04-07T04:47:23.712Z,870.00
2019-04-07T04:48:25.934Z,870.00
2019-04-07T04:49:25.278Z,870.00
2019-04-07T04:50:27.528Z,871.00
2019-04-07T04:51:26.607Z,871.00
2019-04-07T04:52:28.566Z,871.00
2019-04-07T04:53:30.692Z,870.00
2019-04-07T04:54:29.095Z,871.00
2019-04-07T04:55:29.751Z,870.00
2019-04-07T04:56:30.940Z,871.00
2019-04-07T04:57:31.893Z,861.00
2019-04-07T04:58:32.252Z,861.00
2019-04-07T04:59:33.282Z,861.00
2019-04-07T05:00:34.058Z,870.00
2019-04-07T05:01:34.406Z,861.00
2019-04-07T05:02:34.834Z,864.00
2019-04-07T05:03:36.183Z,873.00
2019-04-07T05:04:36.122Z,873.00
2019-04-07T05:05:38.064Z,871.00
2019-04-07T05:06:37.908Z,871.00
2019-04-07T05:07:50.759Z,871.00
2019-04-07T05:08:39.201Z,872.00
2019-04-07T05:09:46.119Z,872.00
2019-04-07T05:10:40.570Z,871.00
2019-04-07T05:11:40.815Z,871.00
2019-04-07T05:12:42.015Z,871.00
2019-04-07T05:13:42.177Z,871.00
2019-04-07T05:14:42.872Z,871.00
2019-04-07T05:15:43.435Z,870.00
2019-04-07T05:16:43.741Z,870.00
2019-04-07T05:16:52.463Z,870.00
2019-04-07T05:17:53.838Z,870.00
2019-04-07T05:18:54.106Z,870.00
2019-04-07T05:19:54.989Z,871.00
2019-04-07T05:20:55.339Z,873.00
2019-04-07T05:21:55.891Z,873.00
2019-04-07T05:22:56.481Z,871.00
2019-04-07T05:23:58.201Z,871.00
2019-04-07T05:24:58.771Z,871.00
2019-04-07T05:25:59.223Z,873.00
2019-04-07T05:26:58.554Z,871.00
2019-04-07T05:27:58.966Z,865.00
2019-04-07T05:29:01.422Z,871.00
2019-04-07T05:30:00.359Z,871.00
2019-04-07T05:31:02.404Z,873.00
2019-04-07T05:32:01.617Z,876.00
2019-04-07T05:33:03.603Z,876.00
2019-04-07T05:34:04.297Z,876.00
2019-04-07T05:35:05.902Z,876.00
2019-04-07T05:36:04.884Z,874.00
2019-04-07T05:37:05.516Z,874.00
2019-04-07T05:38:08.296Z,866.00
2019-04-07T05:39:06.696Z,874.00
2019-04-07T05:40:08.283Z,873.00
2019-04-07T05:41:09.129Z,873.00
2019-04-07T05:42:09.430Z,871.00
2019-04-07T05:43:10.700Z,871.00
2019-04-07T05:44:09.855Z,871.00
2019-04-07T05:45:11.557Z,871.00
2019-04-07T05:46:11.100Z,870.00
2019-04-07T05:47:14.399Z,870.00
2019-04-07T05:48:12.322Z,871.00
2019-04-07T05:49:16.258Z,871.00
2019-04-07T05:50:14.240Z,870.00
2019-04-07T05:51:14.384Z,870.00
2019-04-07T05:52:15.166Z,870.00
2019-04-07T05:53:17.056Z,869.00
2019-04-07T05:54:19.502Z,870.00
2019-04-07T05:55:20.655Z,870.00
2019-04-07T05:56:18.452Z,870.00
2019-04-07T05:57:18.677Z,869.00
2019-04-07T05:58:20.234Z,870.00
2019-04-07T05:59:21.090Z,869.00
2019-04-07T06:00:20.753Z,869.00
2019-04-07T06:01:23.409Z,869.00
2019-04-07T06:02:22.280Z,871.00
2019-04-07T06:03:22.804Z,870.00
2019-04-07T06:04:22.832Z,871.00
2019-04-07T06:05:24.649Z,871.00
2019-04-07T06:06:25.880Z,873.00
2019-04-07T06:07:28.793Z,871.00
2019-04-07T06:08:33.733Z,871.00
2019-04-07T06:09:26.438Z,870.00
2019-04-07T06:10:28.959Z,871.00
2019-04-07T06:11:31.179Z,870.00
2019-04-07T06:12:28.421Z,869.00
2019-04-07T06:13:29.145Z,868.00
2019-04-07T06:14:29.046Z,867.00
2019-04-07T06:15:31.263Z,867.00
2019-04-07T06:16:30.496Z,862.00
2019-04-07T06:17:30.471Z,860.00
2019-04-07T06:18:34.131Z,858.00
2019-04-07T06:19:31.599Z,856.00
2019-04-07T06:20:33.440Z,854.00
2019-04-07T06:21:32.416Z,852.00
2019-04-07T06:22:33.834Z,849.00
2019-04-07T06:23:33.611Z,847.00
2019-04-07T06:24:36.184Z,846.00
2019-04-07T06:25:40.906Z,843.00
2019-04-07T06:26:36.971Z,842.00
2019-04-07T06:27:36.098Z,840.00
2019-04-07T06:28:38.117Z,838.00
2019-04-07T06:29:37.781Z,835.00
2019-04-07T06:30:37.972Z,834.00
2019-04-07T06:31:39.075Z,833.00
2019-04-07T06:32:39.776Z,832.00
2019-04-07T06:33:40.480Z,830.00
2019-04-07T06:34:43.123Z,829.00
2019-04-07T06:35:43.799Z,826.00
2019-04-07T06:36:41.646Z,825.00
2019-04-07T06:37:43.206Z,824.00
2019-04-07T06:38:50.353Z,822.00
2019-04-07T06:39:44.042Z,822.00
2019-04-07T06:40:43.776Z,822.00
2019-04-07T06:40:56.479Z,822.00
2019-04-07T06:41:53.436Z,820.00
2019-04-07T06:42:53.441Z,819.00
2019-04-07T06:44:02.617Z,817.00
2019-04-07T06:44:55.320Z,807.00
2019-04-07T06:45:55.360Z,806.00
2019-04-07T06:46:59.112Z,813.00
2019-04-07T06:47:56.262Z,812.00
2019-04-07T06:48:56.586Z,812.00
2019-04-07T06:49:58.558Z,812.00
2019-04-07T06:50:59.744Z,811.00
2019-04-07T06:52:02.951Z,811.00
2019-04-07T06:52:59.147Z,801.00
2019-04-07T06:54:01.177Z,811.00
2019-04-07T06:55:00.542Z,801.00
2019-04-07T06:56:03.907Z,809.00
2019-04-07T06:57:05.113Z,808.00
2019-04-07T06:58:06.093Z,807.00
2019-04-07T06:59:03.556Z,807.00
2019-04-07T07:00:03.833Z,811.00
2019-04-07T07:01:05.832Z,795.00
2019-04-07T07:02:05.490Z,798.00
2019-04-07T07:03:06.157Z,798.00
2019-04-07T07:04:10.867Z,795.00
2019-04-07T07:05:07.103Z,807.00
2019-04-07T07:06:08.675Z,806.00
2019-04-07T07:07:09.838Z,806.00
2019-04-07T07:08:10.042Z,804.00
2019-04-07T07:09:10.365Z,805.00
2019-04-07T07:10:10.393Z,802.00
2019-04-07T07:11:10.584Z,801.00
2019-04-07T07:12:19.898Z,799.00
2019-04-07T07:13:20.698Z,798.00
2019-04-07T07:14:14.064Z,799.00
2019-04-07T07:15:12.845Z,801.00
2019-04-07T07:16:15.722Z,799.00
2019-04-07T07:17:18.041Z,799.00
2019-04-07T07:18:15.434Z,798.00
2019-04-07T07:19:15.300Z,797.00
2019-04-07T07:20:16.844Z,798.00
2019-04-07T07:21:17.781Z,798.00
2019-04-07T07:22:18.679Z,797.00
2019-04-07T07:23:19.162Z,796.00
2019-04-07T07:24:24.968Z,796.00
2019-04-07T07:25:20.385Z,795.00
2019-04-07T07:26:21.762Z,795.00
2019-04-07T07:27:20.776Z,795.00
2019-04-07T07:28:21.459Z,796.00
2019-04-07T07:29:23.783Z,796.00
2019-04-07T07:30:22.390Z,794.00
2019-04-07T07:31:25.486Z,794.00
2019-04-07T07:32:23.608Z,795.00
2019-04-07T07:33:25.159Z,793.00
2019-04-07T07:34:25.942Z,793.00
2019-04-07T07:35:27.211Z,793.00
2019-04-07T07:36:26.402Z,793.00
2019-04-07T07:37:28.002Z,792.00
2019-04-07T07:38:31.125Z,793.00
2019-04-07T07:39:28.402Z,792.00
2019-04-07T07:40:30.020Z,794.00
2019-04-07T07:41:29.807Z,796.00
2019-04-07T07:42:32.127Z,795.00
2019-04-07T07:43:31.902Z,793.00
2019-04-07T07:44:35.904Z,793.00
2019-04-07T07:45:32.997Z,792.00
2019-04-07T07:46:33.301Z,792.00
2019-04-07T07:47:33.774Z,788.00
2019-04-07T07:48:34.243Z,787.00
2019-04-07T07:49:39.902Z,787.00
2019-04-07T07:50:38.079Z,787.00
2019-04-07T07:51:38.425Z,787.00
2019-04-07T07:52:36.438Z,787.00
2019-04-07T07:53:38.345Z,787.00
2019-04-07T07:54:37.722Z,788.00
2019-04-07T07:55:40.186Z,788.00
2019-04-07T07:56:42.211Z,788.00
2019-04-07T07:57:40.466Z,792.00
2019-04-07T07:58:40.704Z,789.00
2019-04-07T07:59:42.060Z,788.00
2019-04-07T08:00:43.365Z,790.00
2019-04-07T08:01:46.189Z,793.00
2019-04-07T08:02:44.291Z,793.00
2019-04-07T08:03:44.413Z,793.00
2019-04-07T08:04:44.983Z,783.00
2019-04-07T08:05:46.614Z,793.00
2019-04-07T08:06:46.137Z,793.00
2019-04-07T08:07:48.981Z,793.00
2019-04-07T08:08:48.441Z,795.00
2019-04-07T08:09:48.130Z,796.00
2019-04-07T08:10:50.685Z,796.00
2019-04-07T08:11:50.168Z,798.00
2019-04-07T08:12:50.825Z,800.00
2019-04-07T08:13:51.290Z,801.00
2019-04-07T08:14:55.230Z,802.00
2019-04-07T08:15:51.938Z,804.00
2019-04-07T08:16:54.395Z,805.00
2019-04-07T08:17:53.458Z,806.00
2019-04-07T08:18:54.003Z,807.00
2019-04-07T08:19:55.706Z,807.00
2019-04-07T08:20:55.130Z,807.00
2019-04-07T08:21:05.577Z,807.00
2019-04-07T08:22:07.704Z,806.00
2019-04-07T08:23:06.876Z,807.00
2019-04-07T08:24:08.057Z,810.00
2019-04-07T08:25:08.700Z,811.00
2019-04-07T08:26:09.427Z,813.00
2019-04-07T08:27:09.231Z,814.00
2019-04-07T08:28:10.948Z,816.00
2019-04-07T08:29:12.958Z,816.00
2019-04-07T08:30:13.699Z,817.00
2019-04-07T08:31:12.224Z,821.00
2019-04-07T08:32:14.031Z,816.00
2019-04-07T08:33:14.738Z,820.00
2019-04-07T08:34:14.338Z,825.00
2019-04-07T08:35:15.375Z,825.00
2019-04-07T08:36:15.324Z,826.00
2019-04-07T08:37:16.889Z,826.00
2019-04-07T08:38:19.875Z,826.00
2019-04-07T08:39:22.715Z,826.00
2019-04-07T08:40:18.746Z,826.00
2019-04-07T08:41:19.002Z,826.00
2019-04-07T08:42:19.827Z,826.00
2019-04-07T08:43:22.549Z,825.00
2019-04-07T08:44:20.532Z,824.00
2019-04-07T08:45:21.297Z,825.00
2019-04-07T08:46:22.983Z,825.00
2019-04-07T08:47:23.366Z,825.00
2019-04-07T08:48:23.137Z,828.00
2019-04-07T08:49:25.612Z,829.00
2019-04-07T08:50:27.651Z,826.00
2019-04-07T08:51:29.345Z,825.00
2019-04-07T08:52:26.033Z,826.00
2019-04-07T08:53:26.197Z,828.00
2019-04-07T08:54:28.558Z,826.00
2019-04-07T08:55:28.244Z,830.00
2019-04-07T08:56:29.008Z,826.00
2019-04-07T08:57:30.556Z,824.00
2019-04-07T08:58:33.166Z,824.00
2019-04-07T08:59:30.332Z,823.00
2019-04-07T09:00:31.612Z,823.00
2019-04-07T09:01:31.741Z,823.00
2019-04-07T09:02:32.260Z,824.00
2019-04-07T09:03:33.174Z,822.00
2019-04-07T09:04:33.239Z,823.00
2019-04-07T09:05:35.450Z,824.00
2019-04-07T09:06:34.537Z,832.00
2019-04-07T09:07:35.073Z,831.00
2019-04-07T09:08:37.934Z,831.00
2019-04-07T09:09:40.373Z,831.00
2019-04-07T09:10:37.220Z,832.00
2019-04-07T09:11:40.351Z,837.00
2019-04-07T09:12:39.223Z,843.00
2019-04-07T09:13:39.571Z,847.00
2019-04-07T09:14:40.873Z,845.00
2019-04-07T09:15:43.580Z,842.00
2019-04-07T09:16:41.663Z,838.00
2019-04-07T09:17:45.780Z,837.00
2019-04-07T09:18:51.678Z,835.00
2019-04-07T09:19:44.199Z,837.00
2019-04-07T09:20:47.045Z,835.00
2019-04-07T09:21:47.553Z,835.00
2019-04-07T09:22:44.820Z,826.00
2019-04-07T09:23:46.821Z,832.00
2019-04-07T09:24:46.161Z,831.00
2019-04-07T09:25:46.803Z,832.00
2019-04-07T09:26:47.310Z,831.00
2019-04-07T09:27:50.226Z,831.00
2019-04-07T09:28:48.724Z,832.00
2019-04-07T09:29:49.166Z,831.00
2019-04-07T09:30:50.791Z,832.00
2019-04-07T09:31:51.858Z,831.00
2019-04-07T09:32:51.188Z,831.00
2019-04-07T09:33:52.860Z,832.00
2019-04-07T09:34:53.963Z,831.00
2019-04-07T09:35:56.653Z,831.00
2019-04-07T09:36:53.508Z,831.00
2019-04-07T09:37:55.894Z,829.00
2019-04-07T09:39:00.189Z,832.00
2019-04-07T09:39:59.711Z,832.00
2019-04-07T09:40:56.004Z,831.00
2019-04-07T09:41:57.219Z,832.00
2019-04-07T09:42:59.999Z,831.00
2019-04-07T09:44:01.157Z,831.00
2019-04-07T09:44:58.650Z,832.00
2019-04-07T09:46:00.329Z,831.00
2019-04-07T09:47:02.066Z,832.00
2019-04-07T09:48:02.165Z,829.00
2019-04-07T09:49:02.022Z,832.00
2019-04-07T09:50:02.870Z,832.00
2019-04-07T09:51:06.893Z,835.00
2019-04-07T09:52:03.477Z,836.00
2019-04-07T09:53:05.048Z,840.00
2019-04-07T09:54:05.618Z,835.00
2019-04-07T09:55:07.612Z,834.00
2019-04-07T09:56:08.826Z,833.00
2019-04-07T09:57:07.398Z,832.00
2019-04-07T09:58:09.334Z,832.00
2019-04-07T09:59:07.879Z,825.00
2019-04-07T10:00:08.731Z,831.00
2019-04-07T10:01:09.127Z,832.00
2019-04-07T10:02:10.374Z,833.00
2019-04-07T10:03:13.672Z,832.00
2019-04-07T10:04:12.138Z,833.00
2019-04-07T10:05:12.233Z,833.00
2019-04-07T10:06:13.289Z,832.00
2019-04-07T10:07:15.986Z,833.00
2019-04-07T10:08:13.885Z,833.00
2019-04-07T10:09:14.543Z,833.00
2019-04-07T10:10:14.960Z,833.00
2019-04-07T10:10:23.791Z,833.00
2019-04-07T10:11:23.820Z,833.00
2019-04-07T10:12:25.187Z,833.00
2019-04-07T10:13:25.435Z,833.00
2019-04-07T10:14:26.157Z,831.00
2019-04-07T10:15:27.902Z,835.00
2019-04-07T10:16:28.484Z,834.00
2019-04-07T10:17:28.965Z,836.00
2019-04-07T10:18:29.935Z,832.00
2019-04-07T10:19:30.079Z,833.00
2019-04-07T10:20:30.333Z,831.00
2019-04-07T10:21:32.426Z,832.00
2019-04-07T10:22:32.072Z,832.00
2019-04-07T10:23:32.448Z,829.00
2019-04-07T10:24:32.805Z,831.00
2019-04-07T10:25:34.431Z,829.00
2019-04-07T10:26:33.998Z,829.00
2019-04-07T10:27:35.813Z,830.00
2019-04-07T10:28:36.653Z,831.00
2019-04-07T10:29:36.069Z,830.00
2019-04-07T10:30:37.019Z,828.00
2019-04-07T10:31:36.750Z,826.00
2019-04-07T10:32:38.492Z,826.00
2019-04-07T10:33:38.260Z,826.00
2019-04-07T10:34:40.746Z,826.00
2019-04-07T10:35:39.864Z,826.00
2019-04-07T10:36:42.344Z,826.00
2019-04-07T10:37:41.536Z,826.00
2019-04-07T10:38:42.542Z,826.00
2019-04-07T10:39:42.332Z,829.00
2019-04-07T10:40:43.954Z,831.00
2019-04-07T10:41:45.235Z,829.00
2019-04-07T10:42:44.803Z,829.00
2019-04-07T10:43:45.287Z,829.00
2019-04-07T10:44:45.247Z,829.00
2019-04-07T10:45:46.618Z,832.00
2019-04-07T10:46:47.881Z,832.00
2019-04-07T10:47:47.335Z,832.00
2019-04-07T10:48:48.747Z,833.00
2019-04-07T10:49:57.915Z,834.00
2019-04-07T10:50:49.244Z,834.00
2019-04-07T10:51:49.122Z,833.00
2019-04-07T10:52:51.420Z,832.00
2019-04-07T10:53:51.089Z,832.00
2019-04-07T10:54:50.588Z,832.00
2019-04-07T10:55:52.153Z,832.00
2019-04-07T10:56:51.861Z,832.00
2019-04-07T10:57:52.472Z,831.00
2019-04-07T10:58:53.925Z,832.00
2019-04-07T10:59:53.892Z,831.00
2019-04-07T11:00:55.679Z,830.00
2019-04-07T11:01:56.708Z,829.00
2019-04-07T11:02:57.205Z,829.00
2019-04-07T11:03:57.659Z,829.00
2019-04-07T11:04:57.802Z,829.00
2019-04-07T11:05:59.414Z,832.00
2019-04-07T11:06:59.034Z,832.00
2019-04-07T11:07:59.076Z,831.00
2019-04-07T11:09:00.867Z,828.00
2019-04-07T11:10:01.569Z,826.00
2019-04-07T11:11:02.352Z,828.00
2019-04-07T11:12:03.263Z,829.00
2019-04-07T11:13:03.118Z,830.00
2019-04-07T11:14:03.168Z,831.00
2019-04-07T11:15:04.671Z,831.00
2019-04-07T11:16:04.947Z,831.00
2019-04-07T11:17:04.855Z,832.00
2019-04-07T11:18:05.347Z,830.00
2019-04-07T11:19:06.914Z,829.00
2019-04-07T11:20:08.148Z,829.00
2019-04-07T11:21:07.203Z,826.00
2019-04-07T11:22:08.771Z,829.00
2019-04-07T11:23:09.754Z,826.00
2019-04-07T11:24:09.002Z,824.00
2019-04-07T11:25:10.834Z,826.00
2019-04-07T11:26:10.121Z,826.00
2019-04-07T11:27:13.026Z,826.00
2019-04-07T11:28:12.266Z,826.00
2019-04-07T11:29:12.201Z,829.00
2019-04-07T11:30:13.874Z,831.00
2019-04-07T11:31:13.581Z,831.00
2019-04-07T11:31:22.115Z,831.00
2019-04-07T11:32:24.205Z,831.00
2019-04-07T11:33:24.504Z,832.00
2019-04-07T11:34:24.255Z,832.00
2019-04-07T11:35:28.682Z,832.00
2019-04-07T11:36:25.566Z,831.00
2019-04-07T11:37:26.482Z,830.00
2019-04-07T11:38:26.770Z,832.00
2019-04-07T11:39:27.470Z,832.00
2019-04-07T11:40:28.153Z,832.00
2019-04-07T11:41:29.010Z,833.00
2019-04-07T11:42:30.697Z,832.00
2019-04-07T11:43:30.480Z,832.00
2019-04-07T11:44:31.270Z,831.00
2019-04-07T11:45:31.451Z,831.00
2019-04-07T11:46:34.029Z,829.00
2019-04-07T11:47:32.954Z,829.00
2019-04-07T11:48:33.361Z,826.00
2019-04-07T11:49:35.709Z,826.00
2019-04-07T11:50:34.755Z,829.00
2019-04-07T11:51:36.868Z,829.00
2019-04-07T11:52:36.570Z,831.00
2019-04-07T11:53:37.055Z,832.00
2019-04-07T11:54:38.601Z,831.00
2019-04-07T11:55:39.258Z,831.00
2019-04-07T11:56:40.183Z,832.00
2019-04-07T11:57:43.349Z,833.00
2019-04-07T11:58:40.843Z,832.00
2019-04-07T11:59:41.276Z,832.00
2019-04-07T12:00:42.039Z,832.00
2019-04-07T12:01:46.084Z,832.00
2019-04-07T12:02:44.191Z,831.00
2019-04-07T12:03:43.824Z,831.00
2019-04-07T12:04:45.385Z,832.00
2019-04-07T12:05:46.116Z,830.00
2019-04-07T12:06:48.157Z,826.00
2019-04-07T12:07:45.841Z,826.00
2019-04-07T12:08:46.760Z,828.00
2019-04-07T12:09:47.712Z,831.00
2019-04-07T12:10:56.170Z,831.00
2019-04-07T12:11:48.400Z,831.00
2019-04-07T12:12:49.988Z,832.00
2019-04-07T12:13:50.965Z,832.00
2019-04-07T12:14:52.465Z,831.00
2019-04-07T12:15:50.982Z,831.00
2019-04-07T12:16:53.467Z,833.00
2019-04-07T12:17:52.451Z,833.00
2019-04-07T12:18:53.720Z,832.00
2019-04-07T12:19:56.534Z,832.00
2019-04-07T12:20:54.686Z,834.00
2019-04-07T12:21:56.444Z,834.00
2019-04-07T12:22:56.985Z,834.00
2019-04-07T12:23:58.317Z,833.00
2019-04-07T12:25:00.697Z,832.00
2019-04-07T12:25:57.909Z,831.00
2019-04-07T12:27:01.037Z,831.00
2019-04-07T12:28:00.105Z,831.00