createdAt,value
2018-07-24T00:00:59.382Z,0.00
2018-07-24T00:01:59.366Z,0.00
2018-07-24T00:02:59.355Z,0.00
2018-07-24T00:03:59.346Z,0.00
2018-07-24T00:04:59.399Z,0.00
2018-07-24T00:06:00.117Z,0.00
2018-07-24T00:06:59.313Z,0.00
2018-07-24T00:07:59.302Z,0.00
2018-07-24T00:08:59.294Z,0.00
2018-07-24T00:09:59.344Z,0.00
2018-07-24T00:10:59.306Z,0.00
2018-07-24T00:11:59.258Z,0.00
2018-07-24T00:12:59.246Z,0.00
2018-07-24T00:13:59.238Z,0.00
2018-07-24T00:14:59.285Z,0.00
2018-07-24T00:15:59.216Z,0.00
2018-07-24T00:16:59.208Z,0.00
2018-07-24T00:17:59.197Z,0.00
2018-07-24T00:18:59.183Z,0.00
2018-07-24T00:19:59.230Z,0.00
2018-07-24T00:20:59.161Z,0.00
2018-07-24T00:21:59.167Z,0.00
2018-07-24T00:22:59.139Z,0.00
2018-07-24T00:23:59.128Z,0.00
2018-07-24T00:24:59.182Z,0.00
2018-07-24T00:25:59.108Z,0.00
2018-07-24T00:26:59.616Z,0.00
2018-07-24T00:27:59.086Z,0.00
2018-07-24T00:28:59.077Z,0.00
2018-07-24T00:29:59.135Z,0.00
2018-07-24T00:30:59.052Z,0.00
2018-07-24T00:31:59.044Z,0.00
2018-07-24T00:32:59.031Z,0.00
2018-07-24T00:33:59.020Z,0.00
2018-07-24T00:34:59.069Z,0.00
2018-07-24T00:35:58.998Z,0.00
2018-07-24T00:36:58.990Z,0.00
2018-07-24T00:37:58.983Z,0.00
2018-07-24T00:38:58.966Z,0.00
2018-07-24T00:39:59.021Z,0.00
2018-07-24T00:40:58.945Z,0.00
2018-07-24T00:41:58.933Z,0.00
2018-07-24T00:42:58.922Z,0.00
2018-07-24T00:43:58.911Z,0.00
2018-07-24T00:44:58.968Z,0.00
2018-07-24T00:45:58.889Z,0.00
2018-07-24T00:46:58.879Z,0.00
2018-07-24T00:47:59.612Z,0.00
2018-07-24T00:48:58.856Z,0.00
2018-07-24T00:49:58.907Z,0.00
2018-07-24T00:50:58.834Z,0.00
2018-07-24T00:51:58.823Z,0.00
2018-07-24T00:52:58.814Z,0.00
2018-07-24T00:53:58.809Z,0.00
2018-07-24T00:54:58.856Z,0.00
2018-07-24T00:55:58.781Z,0.00
2018-07-24T00:56:58.773Z,0.00
2018-07-24T00:57:58.762Z,0.00
2018-07-24T00:58:58.752Z,0.00
2018-07-24T00:59:58.811Z,0.00
2018-07-24T01:00:58.729Z,0.00
2018-07-24T01:01:58.718Z,0.00
2018-07-24T01:02:58.706Z,0.00
2018-07-24T01:03:58.698Z,0.00
2018-07-24T01:04:58.746Z,0.00
2018-07-24T01:05:58.677Z,0.00
2018-07-24T01:06:58.670Z,0.00
2018-07-24T01:07:58.654Z,0.00
2018-07-24T01:08:59.615Z,0.00
2018-07-24T01:09:58.690Z,0.00
2018-07-24T01:10:58.621Z,0.00
2018-07-24T01:11:58.610Z,0.00
2018-07-24T01:12:58.599Z,0.00
2018-07-24T01:13:58.588Z,0.00
2018-07-24T01:14:58.638Z,0.00
2018-07-24T01:15:58.575Z,0.00
2018-07-24T01:16:58.558Z,0.00
2018-07-24T01:17:58.549Z,0.00
2018-07-24T01:18:58.539Z,0.00
2018-07-24T01:19:58.588Z,0.00
2018-07-24T01:20:58.522Z,0.00
2018-07-24T01:21:58.505Z,0.00
2018-07-24T01:22:58.495Z,0.00
2018-07-24T01:23:58.480Z,0.00
2018-07-24T01:24:58.530Z,0.00
2018-07-24T01:25:58.458Z,0.00
2018-07-24T01:26:58.452Z,0.00
2018-07-24T01:27:58.438Z,0.00
2018-07-24T01:28:58.431Z,0.00
2018-07-24T01:29:58.688Z,0.00
2018-07-24T01:30:58.406Z,0.00
2018-07-24T01:31:58.397Z,0.00
2018-07-24T01:32:58.386Z,0.00
2018-07-24T01:33:58.375Z,0.00
2018-07-24T01:34:58.422Z,0.00
2018-07-24T01:35:59.113Z,0.00
2018-07-24T01:36:58.342Z,0.00
2018-07-24T01:37:58.330Z,0.00
2018-07-24T01:38:58.324Z,0.00
2018-07-24T01:39:58.383Z,0.00
2018-07-24T01:40:58.300Z,0.00
2018-07-24T01:41:58.288Z,0.00
2018-07-24T01:42:58.275Z,0.00
2018-07-24T01:43:58.285Z,0.00
2018-07-24T01:44:58.261Z,0.00
2018-07-24T01:45:58.302Z,0.00
2018-07-24T01:46:58.237Z,0.00
2018-07-24T01:47:58.236Z,0.00
2018-07-24T01:48:58.211Z,0.00
2018-07-24T01:49:58.203Z,0.00
2018-07-24T01:50:58.679Z,0.00
2018-07-24T01:51:58.181Z,0.00
2018-07-24T01:52:58.169Z,0.00
2018-07-24T01:53:58.159Z,0.00
2018-07-24T01:54:58.147Z,0.00
2018-07-24T01:55:58.200Z,0.00
2018-07-24T01:56:58.125Z,0.00
2018-07-24T01:57:58.117Z,0.00
2018-07-24T01:58:58.103Z,0.00
2018-07-24T01:59:58.095Z,0.00
2018-07-24T02:00:58.142Z,0.00
2018-07-24T02:01:58.070Z,0.00
2018-07-24T02:02:58.059Z,0.00
2018-07-24T02:03:58.048Z,0.00
2018-07-24T02:04:58.042Z,0.00
2018-07-24T02:05:58.089Z,0.00
2018-07-24T02:06:58.039Z,0.00
2018-07-24T02:07:58.009Z,0.00
2018-07-24T02:08:57.996Z,0.00
2018-07-24T02:09:57.988Z,0.00
2018-07-24T02:10:58.040Z,0.00
2018-07-24T02:11:58.617Z,0.00
2018-07-24T02:12:57.953Z,0.00
2018-07-24T02:13:57.940Z,0.00
2018-07-24T02:14:57.932Z,0.00
2018-07-24T02:15:57.985Z,0.00
2018-07-24T02:16:57.916Z,0.00
2018-07-24T02:17:57.899Z,0.00
2018-07-24T02:18:57.886Z,0.00
2018-07-24T02:19:57.874Z,0.00
2018-07-24T02:20:57.927Z,0.00
2018-07-24T02:21:57.863Z,0.00
2018-07-24T02:22:57.844Z,0.00
2018-07-24T02:23:57.835Z,0.00
2018-07-24T02:24:57.824Z,0.00
2018-07-24T02:25:57.893Z,0.00
2018-07-24T02:26:57.802Z,0.00
2018-07-24T02:27:57.793Z,0.00
2018-07-24T02:28:57.780Z,0.00
2018-07-24T02:29:57.766Z,0.00
2018-07-24T02:30:57.817Z,0.00
2018-07-24T02:31:57.813Z,0.00
2018-07-24T02:32:58.611Z,0.00
2018-07-24T02:33:57.723Z,0.00
2018-07-24T02:34:57.717Z,0.00
2018-07-24T02:35:57.767Z,0.00
2018-07-24T02:36:57.692Z,0.00
2018-07-24T02:37:57.684Z,0.00
2018-07-24T02:38:57.672Z,0.00
2018-07-24T02:39:57.662Z,0.00
2018-07-24T02:40:57.711Z,0.00
2018-07-24T02:42:05.773Z,0.00
2018-07-24T02:43:05.149Z,0.00
2018-07-24T02:44:05.771Z,0.00
2018-07-24T02:45:05.684Z,0.00
2018-07-24T02:46:05.755Z,0.00
2018-07-24T02:46:57.584Z,0.00
2018-07-24T02:47:57.579Z,0.00
2018-07-24T02:48:57.564Z,0.00
2018-07-24T02:50:05.708Z,0.00
2018-07-24T02:51:05.684Z,0.00
2018-07-24T02:52:05.628Z,0.00
2018-07-24T02:53:06.568Z,0.00
2018-07-24T02:54:05.036Z,0.00
2018-07-24T02:55:05.646Z,0.00
2018-07-24T02:55:57.554Z,0.00
2018-07-24T02:56:57.483Z,0.00
2018-07-24T02:57:57.468Z,0.00
2018-07-24T02:58:57.458Z,0.00
2018-07-24T02:59:57.443Z,0.00
2018-07-24T03:00:57.504Z,0.00
2018-07-24T03:01:57.423Z,0.00
2018-07-24T03:02:57.409Z,0.00
2018-07-24T03:03:57.429Z,0.00
2018-07-24T03:04:57.391Z,0.00
2018-07-24T03:05:57.447Z,0.00
2018-07-24T03:06:57.368Z,0.00
2018-07-24T03:07:57.368Z,0.00
2018-07-24T03:08:57.346Z,0.00
2018-07-24T03:09:57.335Z,0.00
2018-07-24T03:10:57.385Z,0.00
2018-07-24T03:11:57.313Z,0.00
2018-07-24T03:12:57.302Z,0.00
2018-07-24T03:13:57.298Z,0.00
2018-07-24T03:14:57.279Z,0.00
2018-07-24T03:15:57.541Z,0.00
2018-07-24T03:16:57.260Z,0.00
2018-07-24T03:17:57.250Z,0.00
2018-07-24T03:18:57.238Z,0.00
2018-07-24T03:19:57.238Z,0.00
2018-07-24T03:20:57.282Z,0.00
2018-07-24T03:21:57.207Z,0.00
2018-07-24T03:22:57.200Z,0.00
2018-07-24T03:23:57.199Z,0.00
2018-07-24T03:24:57.173Z,0.00
2018-07-24T03:25:57.238Z,0.00
2018-07-24T03:26:57.152Z,0.00
2018-07-24T03:27:57.141Z,0.00
2018-07-24T03:28:57.130Z,0.00
2018-07-24T03:29:57.122Z,0.00
2018-07-24T03:30:57.113Z,0.00
2018-07-24T03:31:57.169Z,0.00
2018-07-24T03:32:57.091Z,0.00
2018-07-24T03:33:57.078Z,0.00
2018-07-24T03:34:57.066Z,0.00
2018-07-24T03:35:57.057Z,0.00
2018-07-24T03:36:58.036Z,0.00
2018-07-24T03:37:57.050Z,0.00
2018-07-24T03:38:57.026Z,5.62
2018-07-24T03:39:57.012Z,5.62
2018-07-24T03:40:57.000Z,5.62
2018-07-24T03:41:57.056Z,5.62
2018-07-24T03:42:56.982Z,5.62
2018-07-24T03:43:56.970Z,5.62
2018-07-24T03:44:56.968Z,5.62
2018-07-24T03:45:56.961Z,5.62
2018-07-24T03:46:56.998Z,11.25
2018-07-24T03:47:56.926Z,11.25
2018-07-24T03:48:56.919Z,11.25
2018-07-24T03:49:56.922Z,11.25
2018-07-24T03:50:56.896Z,11.25
2018-07-24T03:51:56.948Z,16.88
2018-07-24T03:52:56.873Z,16.88
2018-07-24T03:53:56.862Z,16.88
2018-07-24T03:54:56.850Z,16.88
2018-07-24T03:55:56.839Z,16.88
2018-07-24T03:56:56.890Z,22.50
2018-07-24T03:57:57.471Z,22.50
2018-07-24T03:58:56.806Z,22.50
2018-07-24T03:59:56.809Z,22.50
2018-07-24T04:00:56.785Z,28.12
2018-07-24T04:01:56.840Z,28.12
2018-07-24T04:02:56.764Z,28.12
2018-07-24T04:03:56.754Z,28.12
2018-07-24T04:04:56.740Z,33.75
2018-07-24T04:05:56.734Z,33.75
2018-07-24T04:06:56.787Z,33.75
2018-07-24T04:07:56.713Z,33.75
2018-07-24T04:08:56.699Z,39.38
2018-07-24T04:09:56.694Z,39.38
2018-07-24T04:10:56.679Z,39.38
2018-07-24T04:11:56.737Z,45.00
2018-07-24T04:12:56.657Z,45.00
2018-07-24T04:13:56.649Z,45.00
2018-07-24T04:14:56.637Z,45.00
2018-07-24T04:15:56.624Z,50.62
2018-07-24T04:16:56.679Z,50.62
2018-07-24T04:17:56.603Z,50.62
2018-07-24T04:18:57.463Z,56.25
2018-07-24T04:19:56.582Z,56.25
2018-07-24T04:20:56.568Z,56.25
2018-07-24T04:21:56.624Z,61.88
2018-07-24T04:22:56.556Z,61.88
2018-07-24T04:23:56.538Z,61.88
2018-07-24T04:24:56.529Z,67.50
2018-07-24T04:25:56.519Z,67.50
2018-07-24T04:26:56.574Z,67.50
2018-07-24T04:27:56.498Z,73.12
2018-07-24T04:28:56.485Z,73.12
2018-07-24T04:29:56.475Z,73.12
2018-07-24T04:30:56.486Z,78.75
2018-07-24T04:31:56.518Z,78.75
2018-07-24T04:32:56.441Z,78.75
2018-07-24T04:33:56.433Z,84.38
2018-07-24T04:34:56.419Z,84.38
2018-07-24T04:35:56.413Z,84.38
2018-07-24T04:36:56.464Z,84.38
2018-07-24T04:37:56.388Z,90.00
2018-07-24T04:38:56.375Z,90.00
2018-07-24T04:39:57.053Z,90.00
2018-07-24T04:40:56.366Z,95.62
2018-07-24T04:41:56.406Z,95.62
2018-07-24T04:42:56.331Z,95.62
2018-07-24T04:43:56.332Z,101.25
2018-07-24T04:44:56.314Z,101.25
2018-07-24T04:45:56.308Z,101.25
2018-07-24T04:46:56.374Z,106.88
2018-07-24T04:47:56.278Z,106.88
2018-07-24T04:48:56.270Z,106.88
2018-07-24T04:49:56.253Z,112.50
2018-07-24T04:50:56.245Z,112.50
2018-07-24T04:51:56.306Z,112.50
2018-07-24T04:52:56.225Z,112.50
2018-07-24T04:53:56.273Z,118.12
2018-07-24T04:54:56.262Z,118.12
2018-07-24T04:55:56.228Z,118.12
2018-07-24T04:56:56.245Z,123.75
2018-07-24T04:57:56.189Z,123.75
2018-07-24T04:58:56.163Z,123.75
2018-07-24T04:59:56.151Z,129.38
2018-07-24T05:00:56.958Z,129.38
2018-07-24T05:01:56.203Z,129.38
2018-07-24T05:02:57.021Z,129.38
2018-07-24T05:03:56.110Z,135.00
2018-07-24T05:04:56.095Z,135.00
2018-07-24T05:05:56.084Z,135.00
2018-07-24T05:06:56.182Z,140.62
2018-07-24T05:07:56.128Z,140.62
2018-07-24T05:08:56.055Z,140.62
2018-07-24T05:09:56.057Z,146.25
2018-07-24T05:10:56.035Z,146.25
2018-07-24T05:11:56.022Z,146.25
2018-07-24T05:12:56.076Z,146.25
2018-07-24T05:13:56.015Z,151.88
2018-07-24T05:14:55.984Z,151.88
2018-07-24T05:16:09.511Z,151.88
2018-07-24T05:16:56.051Z,151.88
2018-07-24T05:17:56.124Z,157.50
2018-07-24T05:18:55.953Z,157.50
2018-07-24T05:19:55.938Z,157.50
2018-07-24T05:20:55.927Z,163.12
2018-07-24T05:21:55.913Z,163.12
2018-07-24T05:22:55.971Z,163.12
2018-07-24T05:23:55.894Z,168.75
2018-07-24T05:24:55.886Z,168.75
2018-07-24T05:25:55.902Z,168.75
2018-07-24T05:26:55.892Z,168.75
2018-07-24T05:27:55.918Z,174.38
2018-07-24T05:28:55.838Z,174.38
2018-07-24T05:29:55.827Z,174.38
2018-07-24T05:30:55.824Z,174.38
2018-07-24T05:31:55.803Z,174.38
2018-07-24T05:32:55.860Z,174.38
2018-07-24T05:33:55.797Z,180.00
2018-07-24T05:34:55.775Z,180.00
2018-07-24T05:35:55.763Z,180.00
2018-07-24T05:36:56.492Z,180.00
2018-07-24T05:37:55.808Z,185.62
2018-07-24T05:38:55.736Z,185.62
2018-07-24T05:39:55.722Z,185.62
2018-07-24T05:40:55.710Z,191.25
2018-07-24T05:41:55.700Z,191.25
2018-07-24T05:42:55.795Z,191.25
2018-07-24T05:43:55.678Z,196.88
2018-07-24T05:45:03.868Z,196.88
2018-07-24T05:46:03.852Z,202.50
2018-07-24T05:47:03.865Z,208.12
2018-07-24T05:48:03.844Z,213.75
2018-07-24T05:49:03.957Z,225.00
2018-07-24T05:50:03.151Z,320.62
2018-07-24T05:50:55.621Z,551.25
2018-07-24T05:51:55.590Z,680.62
2018-07-24T05:52:55.780Z,675.00
2018-07-24T05:53:55.570Z,675.00
2018-07-24T05:54:56.203Z,675.00
2018-07-24T05:55:55.548Z,675.00
2018-07-24T05:56:55.540Z,680.62
2018-07-24T05:57:55.784Z,703.12
2018-07-24T05:58:55.520Z,714.38
2018-07-24T05:59:55.505Z,720.00
2018-07-24T06:00:55.496Z,736.88
2018-07-24T06:01:55.525Z,765.00
2018-07-24T06:02:55.540Z,787.50
2018-07-24T06:03:55.462Z,793.12
2018-07-24T06:04:55.457Z,793.12
2018-07-24T06:05:55.437Z,804.38
2018-07-24T06:06:55.432Z,832.50
2018-07-24T06:07:55.488Z,849.38
2018-07-24T06:08:55.406Z,832.50
2018-07-24T06:09:55.395Z,838.12
2018-07-24T06:10:56.206Z,871.88
2018-07-24T06:11:55.374Z,866.25
2018-07-24T06:12:55.432Z,883.12
2018-07-24T06:13:55.367Z,894.38
2018-07-24T06:14:55.343Z,928.12
2018-07-24T06:15:55.329Z,973.12
2018-07-24T06:16:55.366Z,990.00
2018-07-24T06:17:55.380Z,1001.25
2018-07-24T06:19:04.049Z,1006.88
2018-07-24T06:20:03.456Z,1018.12
2018-07-24T06:22:06.717Z,1018.12
2018-07-24T06:26:43.015Z,1051.88
2018-07-24T06:27:51.142Z,1040.62
2018-07-24T06:28:50.460Z,1018.12
2018-07-24T06:29:50.998Z,1040.62
2018-07-24T06:30:50.963Z,1085.62
2018-07-24T06:31:51.083Z,1119.38
2018-07-24T06:32:51.098Z,1102.50
2018-07-24T06:33:51.012Z,1119.38
2018-07-24T06:34:50.930Z,1198.12
2018-07-24T06:35:51.056Z,1209.38
2018-07-24T06:36:50.902Z,1198.12
2018-07-24T06:37:42.776Z,1198.12
2018-07-24T06:38:42.953Z,1231.88
2018-07-24T06:39:42.765Z,1254.38
2018-07-24T06:40:50.892Z,1209.38
2018-07-24T06:42:53.668Z,1265.62
2018-07-24T06:43:53.591Z,1243.12
2018-07-24T06:45:06.599Z,1243.12
2018-07-24T06:46:07.081Z,1305.00
2018-07-24T06:47:01.151Z,1355.62
2018-07-24T06:48:01.180Z,1327.50
2018-07-24T06:49:02.100Z,1366.88
2018-07-24T06:50:01.283Z,1395.00
2018-07-24T06:51:01.633Z,1395.00
2018-07-24T06:52:02.225Z,1423.12
2018-07-24T06:53:03.640Z,1468.12
2018-07-24T06:54:01.104Z,1445.62
2018-07-24T06:55:00.945Z,1456.88
2018-07-24T06:56:00.940Z,1490.62
2018-07-24T06:57:00.959Z,1513.12
2018-07-24T06:58:01.146Z,1462.50
2018-07-24T06:59:01.618Z,1440.00
2018-07-24T07:00:01.503Z,1473.75
2018-07-24T07:01:01.917Z,1518.75
2018-07-24T07:02:01.553Z,1530.00
2018-07-24T07:03:01.588Z,1524.38
2018-07-24T07:03:53.311Z,1575.00
2018-07-24T07:04:53.317Z,1563.75
2018-07-24T07:05:53.292Z,1535.62
2018-07-24T07:06:53.285Z,1575.00
2018-07-24T07:07:53.272Z,1648.12
2018-07-24T07:08:53.322Z,1603.12
2018-07-24T07:09:53.262Z,1563.75
2018-07-24T07:10:53.241Z,1653.75
2018-07-24T07:11:53.278Z,1726.88
2018-07-24T07:12:53.219Z,1704.38
2018-07-24T07:13:53.277Z,1693.12
2018-07-24T07:14:53.224Z,1721.25
2018-07-24T07:15:53.225Z,1788.75
2018-07-24T07:16:53.180Z,1867.50
2018-07-24T07:17:53.169Z,1839.38
2018-07-24T07:18:53.230Z,1800.00
2018-07-24T07:19:53.825Z,1845.00
2018-07-24T07:20:53.138Z,1861.88
2018-07-24T07:21:53.130Z,1906.88
2018-07-24T07:22:53.126Z,1873.12
2018-07-24T07:24:02.303Z,1839.38
2018-07-24T07:24:53.099Z,1861.88
2018-07-24T07:25:53.102Z,1895.62
2018-07-24T07:27:01.192Z,1850.62
2018-07-24T07:27:53.098Z,1895.62
2018-07-24T07:28:53.206Z,1929.38
2018-07-24T07:29:53.055Z,1963.12
2018-07-24T07:30:53.112Z,1918.12
2018-07-24T07:31:53.348Z,1951.88
2018-07-24T07:32:53.427Z,2025.00
2018-07-24T07:33:53.776Z,2002.50
2018-07-24T07:34:53.000Z,1996.88
2018-07-24T07:35:53.021Z,2036.25
2018-07-24T07:36:53.457Z,1957.50
2018-07-24T07:37:53.284Z,2008.12
2018-07-24T07:38:53.514Z,2086.88
2018-07-24T07:39:52.957Z,2075.62
2018-07-24T07:40:53.267Z,2041.88
2018-07-24T07:41:52.935Z,2041.88
2018-07-24T07:42:53.316Z,2086.88
2018-07-24T07:43:53.821Z,2171.25
2018-07-24T07:44:53.217Z,2148.75
2018-07-24T07:45:53.156Z,2109.38
2018-07-24T07:46:53.217Z,2115.00
2018-07-24T07:47:53.876Z,2030.62
2018-07-24T07:48:53.754Z,2053.12
2018-07-24T07:49:53.184Z,2030.62
2018-07-24T07:50:53.326Z,2098.12
2018-07-24T07:51:53.451Z,2143.12
2018-07-24T07:52:53.256Z,2188.12
2018-07-24T07:53:52.956Z,2238.75
2018-07-24T07:54:53.006Z,2266.88
2018-07-24T07:55:52.984Z,2283.75
2018-07-24T07:56:52.790Z,2283.75
2018-07-24T07:57:52.779Z,2244.38
2018-07-24T07:58:52.960Z,2356.88
2018-07-24T07:59:52.760Z,2328.75
2018-07-24T08:00:52.752Z,2064.38
2018-07-24T08:01:52.752Z,2205.00
2018-07-24T08:02:52.733Z,2340.00
2018-07-24T08:03:52.787Z,2418.75
2018-07-24T08:04:52.716Z,2435.62
2018-07-24T08:05:52.742Z,2390.62
2018-07-24T08:06:52.702Z,2407.50
2018-07-24T08:07:52.688Z,2463.75
2018-07-24T08:08:52.963Z,2418.75
2018-07-24T08:09:53.021Z,2328.75
2018-07-24T08:10:52.755Z,2463.75
2018-07-24T08:11:52.659Z,2463.75
2018-07-24T08:12:52.646Z,2396.25
2018-07-24T08:13:52.709Z,2418.75
2018-07-24T08:14:52.629Z,2413.12
2018-07-24T08:15:52.620Z,2413.12
2018-07-24T08:16:52.622Z,2475.00
2018-07-24T08:17:52.606Z,2446.88
2018-07-24T08:18:52.654Z,2373.75
2018-07-24T08:19:52.593Z,2446.88
2018-07-24T08:20:52.581Z,2475.00
2018-07-24T08:21:53.936Z,2514.38
2018-07-24T08:22:52.627Z,2643.75
2018-07-24T08:23:52.621Z,2587.50
2018-07-24T08:24:52.539Z,2570.62
2018-07-24T08:25:52.531Z,2570.62
2018-07-24T08:26:52.523Z,2525.62
2018-07-24T08:27:52.554Z,2598.75
2018-07-24T08:28:52.506Z,2705.62
2018-07-24T08:29:52.964Z,2823.75
2018-07-24T08:30:52.489Z,2733.75
2018-07-24T08:31:52.479Z,2761.88
2018-07-24T08:32:52.473Z,2818.12
2018-07-24T08:33:52.462Z,2733.75
2018-07-24T08:34:52.521Z,2694.38
2018-07-24T08:35:52.447Z,2722.50
2018-07-24T08:36:52.439Z,2610.00
2018-07-24T08:37:52.438Z,2615.62
2018-07-24T08:38:52.431Z,2728.12
2018-07-24T08:39:52.475Z,2705.62
2018-07-24T08:40:52.402Z,2778.75
2018-07-24T08:41:52.396Z,2919.38
2018-07-24T08:42:52.391Z,2908.12
2018-07-24T08:43:52.385Z,2992.50
2018-07-24T08:44:52.506Z,2874.38
2018-07-24T08:45:52.364Z,2812.50
2018-07-24T08:46:52.355Z,2947.50
2018-07-24T08:47:52.346Z,2941.88
2018-07-24T08:48:52.338Z,2846.25
2018-07-24T08:49:52.396Z,2840.62
2018-07-24T08:50:52.891Z,2896.88
2018-07-24T08:51:52.316Z,2970.00
2018-07-24T08:52:52.399Z,2902.50
2018-07-24T08:53:52.641Z,2975.62
2018-07-24T08:54:52.545Z,2975.62
2018-07-24T08:55:52.282Z,2930.62
2018-07-24T08:56:52.273Z,2919.38
2018-07-24T08:57:52.265Z,2970.00
2018-07-24T08:58:52.263Z,3076.88
2018-07-24T08:59:52.320Z,2981.25
2018-07-24T09:00:52.245Z,2975.62
2018-07-24T09:01:52.239Z,2891.25
2018-07-24T09:02:52.228Z,2756.25
2018-07-24T09:03:52.292Z,2885.62
2018-07-24T09:04:52.281Z,2913.75
2018-07-24T09:05:52.206Z,2902.50
2018-07-24T09:06:52.198Z,3076.88
2018-07-24T09:07:52.192Z,2925.00
2018-07-24T09:08:52.183Z,2806.88
2018-07-24T09:09:52.244Z,2930.62
2018-07-24T09:10:52.172Z,2964.38
2018-07-24T09:11:52.887Z,2930.62
2018-07-24T09:12:52.157Z,2851.88
2018-07-24T09:13:52.144Z,2868.75
2018-07-24T09:14:52.203Z,2930.62
2018-07-24T09:15:52.130Z,2975.62
2018-07-24T09:16:52.891Z,2970.00
2018-07-24T09:17:52.116Z,3228.75
2018-07-24T09:18:52.110Z,3178.12
2018-07-24T09:19:52.164Z,3048.75
2018-07-24T09:20:52.144Z,2953.12
2018-07-24T09:21:52.088Z,2986.88
2018-07-24T09:22:52.079Z,3105.00
2018-07-24T09:23:52.074Z,3296.25
2018-07-24T09:24:52.125Z,3211.88
2018-07-24T09:25:52.058Z,3161.25
2018-07-24T09:26:52.073Z,3234.38
2018-07-24T09:27:52.051Z,3240.00
2018-07-24T09:28:52.039Z,3268.12
2018-07-24T09:29:52.095Z,3268.12
2018-07-24T09:30:52.032Z,3290.62
2018-07-24T09:31:52.017Z,3150.00
2018-07-24T09:32:52.883Z,3256.88
2018-07-24T09:33:52.002Z,3391.88
2018-07-24T09:34:52.065Z,3301.88
2018-07-24T09:35:51.988Z,3313.12
2018-07-24T09:36:51.983Z,3408.75
2018-07-24T09:37:51.981Z,3375.00
2018-07-24T09:38:51.973Z,3273.75
2018-07-24T09:39:52.023Z,3307.50
2018-07-24T09:40:51.956Z,3352.50
2018-07-24T09:41:51.948Z,3493.12
2018-07-24T09:42:51.947Z,3403.12
2018-07-24T09:43:51.934Z,3380.62
2018-07-24T09:44:51.989Z,3397.50
2018-07-24T09:45:51.932Z,3330.00
2018-07-24T09:46:51.914Z,3346.88
2018-07-24T09:47:51.906Z,3425.62
2018-07-24T09:48:51.903Z,3358.12
2018-07-24T09:49:51.961Z,3313.12
2018-07-24T09:50:51.885Z,3279.38
2018-07-24T09:51:51.880Z,3453.75
2018-07-24T09:52:51.895Z,3628.12
2018-07-24T09:53:52.372Z,3600.00
2018-07-24T09:54:51.921Z,3476.25
2018-07-24T09:55:51.856Z,3313.12
2018-07-24T09:56:51.851Z,3206.25
2018-07-24T09:57:51.849Z,3273.75
2018-07-24T09:58:51.837Z,3375.00
2018-07-24T09:59:51.889Z,3453.75
2018-07-24T10:00:51.823Z,3577.50
2018-07-24T10:01:51.814Z,3538.12
2018-07-24T10:02:51.808Z,3470.62
2018-07-24T10:03:51.805Z,3459.38
2018-07-24T10:04:51.871Z,3515.62
2018-07-24T10:05:51.797Z,3403.12
2018-07-24T10:06:51.782Z,3369.38
2018-07-24T10:07:51.780Z,3510.00
2018-07-24T10:08:51.806Z,3448.12
2018-07-24T10:09:51.837Z,3442.50
2018-07-24T10:10:51.800Z,3459.38
2018-07-24T10:11:51.765Z,3465.00
2018-07-24T10:12:51.836Z,3375.00
2018-07-24T10:13:51.783Z,3504.38
2018-07-24T10:14:52.368Z,3560.62
2018-07-24T10:15:51.797Z,3639.38
2018-07-24T10:16:51.745Z,3532.50
2018-07-24T10:17:51.720Z,3566.25
2018-07-24T10:18:51.724Z,3633.75
2018-07-24T10:19:51.713Z,3740.62
2018-07-24T10:20:51.766Z,3538.12
2018-07-24T10:21:51.693Z,3510.00
2018-07-24T10:22:51.690Z,3571.88
2018-07-24T10:23:51.693Z,3549.38
2018-07-24T10:24:51.679Z,3470.62
2018-07-24T10:25:51.735Z,3594.38
2018-07-24T10:26:51.668Z,3661.88
2018-07-24T10:27:51.657Z,3622.50
2018-07-24T10:28:59.890Z,3661.88
2018-07-24T10:30:00.350Z,3633.75
2018-07-24T10:31:01.109Z,3498.75
2018-07-24T10:31:59.170Z,3690.00
2018-07-24T10:32:59.180Z,3690.00
2018-07-24T10:33:59.142Z,3397.50
2018-07-24T10:34:51.619Z,3566.25
2018-07-24T10:35:51.679Z,3802.50
2018-07-24T10:36:51.602Z,3751.88
2018-07-24T10:37:51.604Z,3639.38
2018-07-24T10:38:51.595Z,3369.38
2018-07-24T10:39:51.587Z,3172.50
2018-07-24T10:40:51.650Z,3318.75
2018-07-24T10:41:51.573Z,3296.25
2018-07-24T10:42:51.572Z,3335.62
2018-07-24T10:43:51.567Z,3425.62
2018-07-24T10:44:51.565Z,3363.75
2018-07-24T10:45:51.616Z,3487.50
2018-07-24T10:46:51.552Z,3436.88
2018-07-24T10:47:51.544Z,3240.00
2018-07-24T10:48:51.543Z,3420.00
2018-07-24T10:49:51.535Z,3650.62
2018-07-24T10:50:51.591Z,3706.88
2018-07-24T10:51:51.521Z,3701.25
2018-07-24T10:52:51.527Z,3864.38
2018-07-24T10:53:51.544Z,3813.75
2018-07-24T10:54:52.095Z,3718.12
2018-07-24T10:55:51.574Z,3763.12
2018-07-24T10:56:51.497Z,3718.12
2018-07-24T10:57:51.491Z,3875.62
2018-07-24T10:58:51.489Z,3920.62
2018-07-24T10:59:51.477Z,3639.38
2018-07-24T11:00:51.541Z,3628.12
2018-07-24T11:01:51.476Z,3616.88
2018-07-24T11:02:51.478Z,3796.88
2018-07-24T11:03:51.457Z,3819.38
2018-07-24T11:04:51.453Z,3796.88
2018-07-24T11:05:51.514Z,3898.12
2018-07-24T11:06:51.453Z,3965.62
2018-07-24T11:07:51.439Z,3802.50
2018-07-24T11:08:51.439Z,3701.25
2018-07-24T11:09:51.427Z,3841.88
2018-07-24T11:10:51.516Z,3763.12
2018-07-24T11:11:51.432Z,3847.50
2018-07-24T11:12:51.506Z,3841.88
2018-07-24T11:13:51.408Z,3886.88
2018-07-24T11:14:52.141Z,3976.88
2018-07-24T11:15:51.621Z,3982.50
2018-07-24T11:16:51.395Z,3903.75
2018-07-24T11:17:51.387Z,3796.88
2018-07-24T11:18:51.387Z,4010.62
2018-07-24T11:19:51.378Z,3982.50
2018-07-24T11:20:51.494Z,3650.62
2018-07-24T11:21:51.430Z,3690.00
2018-07-24T11:22:51.572Z,3836.25
2018-07-24T11:23:51.355Z,3774.38
2018-07-24T11:24:51.360Z,3858.75
2018-07-24T11:25:51.412Z,3690.00
2018-07-24T11:26:51.356Z,3549.38
2018-07-24T11:27:51.335Z,3645.00
2018-07-24T11:28:51.337Z,3751.88
2018-07-24T11:29:51.325Z,3870.00
2018-07-24T11:30:51.403Z,3960.00
2018-07-24T11:31:51.327Z,3768.75
2018-07-24T11:32:51.360Z,3667.50
2018-07-24T11:33:51.308Z,3813.75
2018-07-24T11:34:51.302Z,3988.12
2018-07-24T11:35:51.444Z,4072.50
2018-07-24T11:36:52.033Z,1906.88
2018-07-24T11:37:51.287Z,2593.12
2018-07-24T11:38:51.282Z,3825.00
2018-07-24T11:39:51.281Z,3926.25
2018-07-24T11:40:51.336Z,3864.38
2018-07-24T11:41:51.265Z,3757.50
2018-07-24T11:42:51.258Z,3808.12
2018-07-24T11:43:51.252Z,2407.50
2018-07-24T11:44:51.250Z,3532.50
2018-07-24T11:45:51.302Z,3735.00
2018-07-24T11:46:51.235Z,3678.75
2018-07-24T11:47:51.239Z,3712.50
2018-07-24T11:48:51.226Z,3678.75
2018-07-24T11:49:51.229Z,3538.12
2018-07-24T11:50:51.290Z,3645.00
2018-07-24T11:51:51.259Z,3611.25
2018-07-24T11:52:51.207Z,3622.50
2018-07-24T11:53:51.199Z,3611.25
2018-07-24T11:54:51.201Z,3566.25
2018-07-24T11:55:51.192Z,3442.50
2018-07-24T11:56:51.258Z,3476.25
2018-07-24T11:57:52.032Z,3690.00
2018-07-24T11:58:51.175Z,3645.00
2018-07-24T11:59:51.171Z,3735.00
2018-07-24T12:00:51.166Z,3768.75
2018-07-24T12:01:51.237Z,2295.00
2018-07-24T12:02:51.163Z,2137.50
2018-07-24T12:03:51.152Z,3751.88
2018-07-24T12:04:51.219Z,3650.62
2018-07-24T12:05:51.163Z,1029.38
2018-07-24T12:06:51.200Z,3791.25
2018-07-24T12:07:51.204Z,3628.12
2018-07-24T12:08:51.125Z,3723.75
2018-07-24T12:09:51.124Z,3487.50
2018-07-24T12:10:51.105Z,2891.25
2018-07-24T12:11:51.166Z,3594.38
2018-07-24T12:12:51.097Z,3341.25
2018-07-24T12:13:51.088Z,2328.75
2018-07-24T12:14:51.130Z,3369.38
2018-07-24T12:15:51.082Z,3425.62
2018-07-24T12:16:51.135Z,3577.50
2018-07-24T12:17:51.066Z,3521.25
2018-07-24T12:18:52.006Z,1175.62
2018-07-24T12:19:51.067Z,871.88
2018-07-24T12:20:51.051Z,3335.62
2018-07-24T12:21:51.109Z,3571.88
2018-07-24T12:22:51.034Z,3594.38
2018-07-24T12:23:51.026Z,3695.62
2018-07-24T12:24:51.026Z,3645.00
2018-07-24T12:25:51.025Z,3487.50
2018-07-24T12:26:51.075Z,3493.12
2018-07-24T12:27:51.003Z,3633.75
2018-07-24T12:28:50.997Z,3723.75
2018-07-24T12:29:50.994Z,3723.75
2018-07-24T12:30:51.001Z,3656.25
2018-07-24T12:31:51.046Z,3690.00
2018-07-24T12:32:50.974Z,3650.62
2018-07-24T12:33:50.976Z,3555.00
2018-07-24T12:34:50.963Z,3577.50
2018-07-24T12:35:51.029Z,3538.12
2018-07-24T12:36:51.023Z,3487.50
2018-07-24T12:37:50.943Z,3526.88
2018-07-24T12:38:50.938Z,3386.25