createdAt,value
2022-08-24T00:00:50.234Z,18.25
2022-08-24T00:01:52.605Z,18.13
2022-08-24T00:02:55.426Z,18.13
2022-08-24T00:03:59.674Z,18.11
2022-08-24T00:05:02.345Z,18.36
2022-08-24T00:06:07.706Z,18.30
2022-08-24T00:07:26.501Z,18.22
2022-08-24T00:08:31.142Z,18.09
2022-08-24T00:09:33.428Z,18.07
2022-08-24T00:10:35.734Z,18.15
2022-08-24T00:11:38.166Z,18.23
2022-08-24T00:12:40.597Z,18.60
2022-08-24T00:13:43.366Z,18.40
2022-08-24T00:14:45.745Z,18.75
2022-08-24T00:15:48.152Z,19.14
2022-08-24T00:16:50.522Z,19.19
2022-08-24T00:17:52.782Z,18.57
2022-08-24T00:18:56.039Z,18.77
2022-08-24T00:19:59.497Z,18.74
2022-08-24T00:21:02.112Z,18.40
2022-08-24T00:22:04.689Z,18.40
2022-08-24T00:23:07.036Z,18.56
2022-08-24T00:24:09.680Z,18.77
2022-08-24T00:25:13.093Z,18.59
2022-08-24T00:26:15.814Z,18.56
2022-08-24T00:27:18.478Z,19.08
2022-08-24T00:28:20.864Z,19.24
2022-08-24T00:29:24.006Z,19.14
2022-08-24T00:30:26.441Z,19.39
2022-08-24T00:31:28.814Z,19.14
2022-08-24T00:32:31.147Z,19.25
2022-08-24T00:33:34.225Z,19.77
2022-08-24T00:34:36.569Z,19.52
2022-08-24T00:35:39.738Z,19.69
2022-08-24T00:36:42.111Z,18.96
2022-08-24T00:37:45.173Z,18.83
2022-08-24T00:38:47.701Z,18.55
2022-08-24T00:39:50.147Z,18.57
2022-08-24T00:40:52.411Z,18.45
2022-08-24T00:41:54.784Z,18.24
2022-08-24T00:43:00.117Z,18.46
2022-08-24T00:44:05.033Z,18.54
2022-08-24T00:45:10.110Z,18.89
2022-08-24T00:46:39.170Z,18.88
2022-08-24T00:47:55.866Z,18.48
2022-08-24T00:49:11.934Z,18.56
2022-08-24T00:50:32.634Z,18.09
2022-08-24T00:51:44.465Z,17.97
2022-08-24T00:52:51.823Z,17.85
2022-08-24T00:54:02.474Z,17.78
2022-08-24T00:55:21.467Z,17.75
2022-08-24T00:56:29.471Z,18.05
2022-08-24T00:57:35.058Z,17.82
2022-08-24T00:59:12.193Z,18.21
2022-08-24T01:00:22.466Z,18.55
2022-08-24T01:01:26.991Z,18.86
2022-08-24T01:02:32.761Z,19.12
2022-08-24T01:03:37.667Z,19.16
2022-08-24T01:04:48.933Z,19.24
2022-08-24T01:05:51.446Z,19.14
2022-08-24T01:06:53.772Z,19.28
2022-08-24T01:07:56.237Z,19.31
2022-08-24T01:08:58.796Z,19.29
2022-08-24T01:10:08.738Z,19.05
2022-08-24T01:11:17.326Z,19.15
2022-08-24T01:12:21.079Z,18.99
2022-08-24T01:13:25.271Z,18.80
2022-08-24T01:14:27.649Z,18.55
2022-08-24T01:15:32.903Z,18.57
2022-08-24T01:16:53.778Z,19.10
2022-08-24T01:18:15.494Z,18.92
2022-08-24T01:19:46.831Z,18.42
2022-08-24T01:21:03.315Z,18.38
2022-08-24T01:22:19.004Z,18.42
2022-08-24T01:23:34.216Z,18.56
2022-08-24T01:24:40.318Z,18.22
2022-08-24T01:25:44.405Z,18.26
2022-08-24T01:26:49.560Z,18.10
2022-08-24T01:27:54.791Z,17.92
2022-08-24T01:29:06.119Z,18.30
2022-08-24T01:30:11.717Z,18.64
2022-08-24T01:31:14.135Z,18.73
2022-08-24T01:32:18.710Z,18.95
2022-08-24T01:33:31.364Z,19.26
2022-08-24T01:34:33.641Z,19.04
2022-08-24T01:35:39.349Z,18.93
2022-08-24T01:36:46.795Z,19.27
2022-08-24T01:37:51.563Z,19.08
2022-08-24T01:38:55.508Z,18.75
2022-08-24T01:40:00.726Z,18.36
2022-08-24T01:41:04.906Z,18.93
2022-08-24T01:42:07.738Z,18.26
2022-08-24T01:43:11.160Z,18.49
2022-08-24T01:44:14.652Z,18.55
2022-08-24T01:45:18.384Z,18.59
2022-08-24T01:46:21.011Z,18.77
2022-08-24T01:47:23.335Z,18.88
2022-08-24T01:48:25.828Z,19.06
2022-08-24T01:49:33.673Z,18.73
2022-08-24T01:50:36.209Z,18.17
2022-08-24T01:51:38.503Z,17.74
2022-08-24T01:53:03.894Z,17.60
2022-08-24T01:54:05.840Z,17.79
2022-08-24T01:55:14.685Z,17.66
2022-08-24T01:56:21.676Z,17.70
2022-08-24T01:57:26.599Z,17.69
2022-08-24T01:58:31.694Z,17.45
2022-08-24T01:59:35.304Z,17.32
2022-08-24T02:00:38.023Z,17.17
2022-08-24T02:01:44.474Z,17.09
2022-08-24T02:02:47.113Z,17.15
2022-08-24T02:03:51.751Z,17.39
2022-08-24T02:04:56.147Z,17.60
2022-08-24T02:05:59.519Z,17.85
2022-08-24T02:07:02.851Z,18.39
2022-08-24T02:08:06.796Z,18.01
2022-08-24T02:09:09.173Z,17.72
2022-08-24T02:10:13.655Z,17.52
2022-08-24T02:11:18.155Z,17.24
2022-08-24T02:12:21.087Z,17.07
2022-08-24T02:13:23.458Z,17.57
2022-08-24T02:14:26.049Z,17.50
2022-08-24T02:15:39.723Z,17.17
2022-08-24T02:16:43.893Z,17.04
2022-08-24T02:17:46.097Z,16.91
2022-08-24T02:18:48.378Z,16.88
2022-08-24T02:19:50.946Z,16.91
2022-08-24T02:20:54.814Z,17.16
2022-08-24T02:21:57.105Z,17.20
2022-08-24T02:22:59.614Z,16.91
2022-08-24T02:24:02.036Z,16.85
2022-08-24T02:25:04.621Z,16.73
2022-08-24T02:26:08.993Z,17.24
2022-08-24T02:27:11.648Z,16.99
2022-08-24T02:28:14.117Z,16.92
2022-08-24T02:29:17.579Z,17.03
2022-08-24T02:30:20.019Z,16.80
2022-08-24T02:31:22.478Z,16.77
2022-08-24T02:32:24.863Z,16.69
2022-08-24T02:33:27.484Z,16.64
2022-08-24T02:34:29.753Z,16.64
2022-08-24T02:35:32.076Z,16.71
2022-08-24T02:36:34.950Z,16.81
2022-08-24T02:37:38.936Z,17.51
2022-08-24T02:38:47.730Z,17.60
2022-08-24T02:39:53.709Z,17.33
2022-08-24T02:40:58.014Z,17.13
2022-08-24T02:42:00.803Z,16.92
2022-08-24T02:43:03.336Z,16.72
2022-08-24T02:44:06.669Z,16.61
2022-08-24T02:45:10.650Z,16.57
2022-08-24T02:46:22.263Z,16.67
2022-08-24T02:47:38.408Z,16.69
2022-08-24T02:48:42.607Z,16.66
2022-08-24T02:49:44.860Z,16.57
2022-08-24T02:50:49.996Z,16.67
2022-08-24T02:51:52.320Z,16.49
2022-08-24T02:52:56.925Z,16.48
2022-08-24T02:54:01.396Z,16.40
2022-08-24T02:55:07.874Z,16.33
2022-08-24T02:56:10.139Z,16.31
2022-08-24T02:57:12.653Z,16.23
2022-08-24T02:58:17.550Z,16.42
2022-08-24T02:59:23.146Z,16.48
2022-08-24T03:00:26.538Z,16.51
2022-08-24T03:01:30.438Z,16.40
2022-08-24T03:02:33.589Z,16.37
2022-08-24T03:03:36.163Z,16.25
2022-08-24T03:04:38.859Z,16.14
2022-08-24T03:05:41.171Z,16.08
2022-08-24T03:06:44.001Z,16.07
2022-08-24T03:07:46.880Z,15.96
2022-08-24T03:08:56.251Z,16.17
2022-08-24T03:09:59.113Z,16.19
2022-08-24T03:11:01.752Z,16.33
2022-08-24T03:12:04.363Z,16.38
2022-08-24T03:13:07.663Z,16.52
2022-08-24T03:14:11.031Z,16.51
2022-08-24T03:15:13.396Z,16.57
2022-08-24T03:16:16.765Z,16.24
2022-08-24T03:17:19.447Z,16.10
2022-08-24T03:18:24.791Z,15.89
2022-08-24T03:19:27.977Z,15.82
2022-08-24T03:20:31.006Z,15.82
2022-08-24T03:21:33.753Z,15.78
2022-08-24T03:22:36.172Z,15.76
2022-08-24T03:23:38.450Z,15.63
2022-08-24T03:24:40.705Z,15.70
2022-08-24T03:25:44.614Z,15.67
2022-08-24T03:26:47.130Z,15.79
2022-08-24T03:27:51.006Z,15.69
2022-08-24T03:28:53.366Z,15.69
2022-08-24T03:29:56.153Z,15.69
2022-08-24T03:31:00.163Z,15.71
2022-08-24T03:32:02.771Z,15.73
2022-08-24T03:33:05.934Z,15.65
2022-08-24T03:34:08.200Z,15.62
2022-08-24T03:35:12.711Z,15.63
2022-08-24T03:36:15.334Z,15.72
2022-08-24T03:37:18.374Z,15.82
2022-08-24T03:38:21.236Z,16.13
2022-08-24T03:39:24.734Z,16.15
2022-08-24T03:40:33.415Z,15.80
2022-08-24T03:41:36.631Z,15.69
2022-08-24T03:42:40.020Z,15.72
2022-08-24T03:43:51.187Z,15.71
2022-08-24T03:44:55.492Z,15.69
2022-08-24T03:45:58.727Z,15.66
2022-08-24T03:47:01.040Z,15.70
2022-08-24T03:48:05.292Z,15.71
2022-08-24T03:49:10.011Z,15.71
2022-08-24T03:50:13.871Z,15.84
2022-08-24T03:51:18.789Z,16.06
2022-08-24T03:52:22.705Z,16.52
2022-08-24T03:53:28.088Z,17.12
2022-08-24T03:54:31.173Z,17.28
2022-08-24T03:55:33.541Z,17.51
2022-08-24T03:56:35.917Z,17.64
2022-08-24T03:57:38.303Z,17.78
2022-08-24T03:58:44.126Z,17.84
2022-08-24T03:59:46.843Z,18.08
2022-08-24T04:00:51.128Z,18.12
2022-08-24T04:01:55.986Z,18.14
2022-08-24T04:02:58.485Z,18.19
2022-08-24T04:04:03.064Z,17.64
2022-08-24T04:05:09.123Z,17.07
2022-08-24T04:06:14.049Z,16.82
2022-08-24T04:07:16.624Z,16.56
2022-08-24T04:08:20.832Z,16.48
2022-08-24T04:09:23.224Z,16.97
2022-08-24T04:10:25.539Z,17.15
2022-08-24T04:11:29.286Z,17.53
2022-08-24T04:12:31.759Z,17.71
2022-08-24T04:13:34.229Z,17.71
2022-08-24T04:14:36.510Z,17.93
2022-08-24T04:15:51.302Z,18.10
2022-08-24T04:16:57.465Z,18.36
2022-08-24T04:18:06.379Z,18.35
2022-08-24T04:19:08.668Z,18.29
2022-08-24T04:20:11.394Z,18.44
2022-08-24T04:21:19.291Z,18.13
2022-08-24T04:22:22.125Z,17.28
2022-08-24T04:23:24.500Z,16.78
2022-08-24T04:24:46.742Z,16.41
2022-08-24T04:25:49.395Z,16.48
2022-08-24T04:26:51.759Z,16.26
2022-08-24T04:27:54.011Z,16.13
2022-08-24T04:28:58.534Z,16.04
2022-08-24T04:30:00.833Z,15.86
2022-08-24T04:31:10.069Z,15.70
2022-08-24T04:32:17.595Z,15.74
2022-08-24T04:33:20.214Z,15.77
2022-08-24T04:34:22.519Z,15.71
2022-08-24T04:35:26.071Z,15.90
2022-08-24T04:36:29.339Z,16.17
2022-08-24T04:37:31.657Z,16.16
2022-08-24T04:38:35.399Z,16.02
2022-08-24T04:39:54.578Z,16.00
2022-08-24T04:41:00.214Z,16.00
2022-08-24T04:42:03.761Z,16.03
2022-08-24T04:43:11.467Z,15.98
2022-08-24T04:44:14.306Z,16.13
2022-08-24T04:45:16.661Z,16.71
2022-08-24T04:46:20.247Z,16.54
2022-08-24T04:47:22.938Z,16.44
2022-08-24T04:48:25.252Z,16.46
2022-08-24T04:49:27.573Z,16.29
2022-08-24T04:50:35.283Z,16.32
2022-08-24T04:51:38.091Z,16.15
2022-08-24T04:52:42.005Z,16.14
2022-08-24T04:53:46.034Z,16.14
2022-08-24T04:54:48.456Z,16.27
2022-08-24T04:55:55.630Z,16.44
2022-08-24T04:56:59.886Z,16.83
2022-08-24T04:58:02.315Z,17.86
2022-08-24T04:59:05.536Z,18.46
2022-08-24T05:00:10.612Z,19.24
2022-08-24T05:01:19.356Z,19.55
2022-08-24T05:02:22.800Z,20.14
2022-08-24T05:03:26.617Z,21.00
2022-08-24T05:04:29.090Z,21.54
2022-08-24T05:05:34.522Z,22.01
2022-08-24T05:06:37.366Z,22.13
2022-08-24T05:07:39.674Z,22.30
2022-08-24T05:08:43.331Z,22.34
2022-08-24T05:09:46.221Z,22.53
2022-08-24T05:10:51.753Z,22.75
2022-08-24T05:11:55.585Z,22.91
2022-08-24T05:13:00.814Z,22.83
2022-08-24T05:14:03.704Z,23.03
2022-08-24T05:15:06.834Z,22.73
2022-08-24T05:16:18.206Z,23.24
2022-08-24T05:17:20.746Z,23.85
2022-08-24T05:18:23.960Z,23.93
2022-08-24T05:19:26.413Z,24.36
2022-08-24T05:20:29.609Z,24.57
2022-08-24T05:21:33.186Z,24.90
2022-08-24T05:22:36.424Z,25.32
2022-08-24T05:23:40.103Z,25.64
2022-08-24T05:24:47.171Z,25.84
2022-08-24T05:25:49.801Z,25.80
2022-08-24T05:26:53.281Z,25.92
2022-08-24T05:27:56.905Z,26.35
2022-08-24T05:29:02.703Z,26.19
2022-08-24T05:30:17.520Z,25.04
2022-08-24T05:31:23.522Z,24.63
2022-08-24T05:32:26.197Z,24.74
2022-08-24T05:33:29.848Z,25.15
2022-08-24T05:34:32.310Z,25.66
2022-08-24T05:35:39.539Z,25.66
2022-08-24T05:36:45.424Z,25.86
2022-08-24T05:37:59.154Z,26.08
2022-08-24T05:39:13.827Z,26.31
2022-08-24T05:40:20.400Z,26.38
2022-08-24T05:41:30.347Z,26.17
2022-08-24T05:42:42.409Z,25.71
2022-08-24T05:43:45.253Z,25.56
2022-08-24T05:44:47.678Z,25.66
2022-08-24T05:45:53.188Z,25.67
2022-08-24T05:46:58.089Z,25.56
2022-08-24T05:48:00.902Z,26.37
2022-08-24T05:49:25.193Z,26.10
2022-08-24T05:50:27.648Z,26.22
2022-08-24T05:51:30.012Z,25.97
2022-08-24T05:52:37.991Z,26.46
2022-08-24T05:53:41.715Z,26.98
2022-08-24T05:54:44.483Z,27.13
2022-08-24T05:55:50.473Z,27.18
2022-08-24T05:56:53.409Z,26.94
2022-08-24T05:57:56.808Z,26.98
2022-08-24T05:59:00.661Z,27.32
2022-08-24T06:00:07.841Z,27.06
2022-08-24T06:01:23.935Z,27.32
2022-08-24T06:02:28.039Z,27.79
2022-08-24T06:03:30.438Z,27.60
2022-08-24T06:04:32.946Z,27.72
2022-08-24T06:05:42.197Z,27.22
2022-08-24T06:06:45.143Z,27.24
2022-08-24T06:07:51.535Z,27.62
2022-08-24T06:08:57.762Z,28.41
2022-08-24T06:10:14.738Z,28.88
2022-08-24T06:11:29.750Z,28.39
2022-08-24T06:12:33.747Z,28.55
2022-08-24T06:13:38.039Z,28.35
2022-08-24T06:14:40.531Z,27.63
2022-08-24T06:15:54.766Z,27.02
2022-08-24T06:17:09.032Z,27.25
2022-08-24T06:18:11.927Z,26.99
2022-08-24T06:19:19.135Z,27.02
2022-08-24T06:20:22.309Z,27.80
2022-08-24T06:21:28.220Z,27.68
2022-08-24T06:22:31.944Z,27.48
2022-08-24T06:23:35.945Z,27.36
2022-08-24T06:24:59.002Z,27.25
2022-08-24T06:26:23.495Z,27.68
2022-08-24T06:27:26.195Z,28.54
2022-08-24T06:28:32.307Z,28.59
2022-08-24T06:29:34.680Z,28.35
2022-08-24T06:31:04.752Z,28.39
2022-08-24T06:32:07.148Z,27.21
2022-08-24T06:33:09.758Z,27.08
2022-08-24T06:34:19.437Z,27.74
2022-08-24T06:35:23.637Z,26.74
2022-08-24T06:36:26.616Z,26.48
2022-08-24T06:37:29.459Z,26.71
2022-08-24T06:38:32.681Z,26.31
2022-08-24T06:39:38.508Z,26.06
2022-08-24T06:40:42.881Z,26.16
2022-08-24T06:41:45.799Z,26.08
2022-08-24T06:42:58.080Z,25.85
2022-08-24T06:44:18.562Z,26.04
2022-08-24T06:45:31.082Z,24.56
2022-08-24T06:46:34.059Z,23.81
2022-08-24T06:47:36.481Z,23.45
2022-08-24T06:48:40.372Z,23.03
2022-08-24T06:49:43.306Z,22.88
2022-08-24T06:50:47.253Z,22.76
2022-08-24T06:51:50.902Z,22.47
2022-08-24T06:52:54.192Z,22.73
2022-08-24T06:53:56.547Z,22.76
2022-08-24T06:54:59.289Z,22.83
2022-08-24T06:56:02.131Z,22.70
2022-08-24T06:57:08.849Z,22.64
2022-08-24T06:58:11.602Z,22.51
2022-08-24T06:59:14.895Z,22.79
2022-08-24T07:00:18.074Z,22.68
2022-08-24T07:01:24.517Z,22.76
2022-08-24T07:02:27.222Z,22.54
2022-08-24T07:03:32.062Z,22.55
2022-08-24T07:04:51.526Z,22.62
2022-08-24T07:06:14.177Z,22.73
2022-08-24T07:07:17.718Z,22.81
2022-08-24T07:08:22.382Z,22.71
2022-08-24T07:09:25.365Z,22.90
2022-08-24T07:10:31.471Z,22.61
2022-08-24T07:11:35.192Z,22.27
2022-08-24T07:12:38.123Z,22.24
2022-08-24T07:13:41.491Z,22.30
2022-08-24T07:14:44.210Z,22.25
2022-08-24T07:15:47.396Z,22.50
2022-08-24T07:16:50.158Z,22.92
2022-08-24T07:17:54.839Z,22.96
2022-08-24T07:18:58.076Z,23.13
2022-08-24T07:20:03.064Z,23.31
2022-08-24T07:21:35.033Z,23.56
2022-08-24T07:22:37.385Z,23.55
2022-08-24T07:23:42.334Z,23.82
2022-08-24T07:24:46.997Z,23.67
2022-08-24T07:25:54.139Z,23.46
2022-08-24T07:26:58.744Z,23.58
2022-08-24T07:28:04.688Z,23.57
2022-08-24T07:29:36.789Z,23.28
2022-08-24T07:30:41.234Z,23.92
2022-08-24T07:31:49.000Z,23.72
2022-08-24T07:33:01.098Z,24.03
2022-08-24T07:34:05.673Z,23.85
2022-08-24T07:35:08.991Z,23.81
2022-08-24T07:36:11.717Z,23.70
2022-08-24T07:37:21.787Z,24.30
2022-08-24T07:38:26.454Z,24.54
2022-08-24T07:39:30.445Z,24.21
2022-08-24T07:40:43.498Z,24.22
2022-08-24T07:42:11.998Z,24.15
2022-08-24T07:43:16.224Z,24.45
2022-08-24T07:44:19.307Z,24.71
2022-08-24T07:45:22.535Z,25.26
2022-08-24T07:46:27.225Z,24.98
2022-08-24T07:47:41.039Z,24.78
2022-08-24T07:49:21.496Z,24.84
2022-08-24T07:50:31.206Z,25.21
2022-08-24T07:52:36.773Z,25.30
2022-08-24T07:53:53.102Z,24.89
2022-08-24T07:55:03.913Z,25.26
2022-08-24T07:56:06.699Z,25.78
2022-08-24T07:57:11.062Z,25.07
2022-08-24T07:58:13.337Z,24.88
2022-08-24T07:59:16.932Z,24.80
2022-08-24T08:00:20.774Z,25.15
2022-08-24T08:01:29.775Z,25.73
2022-08-24T08:02:36.096Z,25.20
2022-08-24T08:03:38.562Z,25.60
2022-08-24T08:04:41.405Z,25.42
2022-08-24T08:05:43.700Z,25.05
2022-08-24T08:06:46.106Z,24.72
2022-08-24T08:07:52.063Z,24.66
2022-08-24T08:08:55.112Z,24.89
2022-08-24T08:09:57.493Z,24.94
2022-08-24T08:11:01.879Z,24.77
2022-08-24T08:12:04.639Z,25.05
2022-08-24T08:13:08.052Z,25.18
2022-08-24T08:14:14.789Z,25.63
2022-08-24T08:15:17.147Z,25.50
2022-08-24T08:16:29.390Z,25.74
2022-08-24T08:17:32.358Z,26.06
2022-08-24T08:18:35.152Z,25.75
2022-08-24T08:19:43.748Z,25.52
2022-08-24T08:20:47.203Z,25.79
2022-08-24T08:22:21.287Z,25.71
2022-08-24T08:24:02.068Z,25.64
2022-08-24T08:25:11.143Z,25.74
2022-08-24T08:26:20.407Z,25.77
2022-08-24T08:27:52.031Z,25.76
2022-08-24T08:28:54.319Z,25.38
2022-08-24T08:29:56.844Z,25.45
2022-08-24T08:31:00.767Z,25.61
2022-08-24T08:32:04.511Z,26.03
2022-08-24T08:33:08.054Z,25.99
2022-08-24T08:34:13.028Z,26.37
2022-08-24T08:35:15.731Z,26.03
2022-08-24T08:36:21.297Z,25.84
2022-08-24T08:37:26.444Z,26.09
2022-08-24T08:38:29.776Z,26.10
2022-08-24T08:39:32.254Z,25.95
2022-08-24T08:40:48.275Z,26.09
2022-08-24T08:41:59.313Z,25.85
2022-08-24T08:43:24.976Z,26.24
2022-08-24T08:44:33.192Z,26.50
2022-08-24T08:45:41.392Z,26.14
2022-08-24T08:47:35.782Z,26.11
2022-08-24T08:48:54.216Z,26.28
2022-08-24T08:50:14.897Z,26.31
2022-08-24T08:51:33.859Z,26.50
2022-08-24T08:52:54.954Z,26.65
2022-08-24T08:54:13.453Z,26.48
2022-08-24T08:55:47.800Z,26.38
2022-08-24T08:57:01.641Z,26.70
2022-08-24T08:58:33.753Z,26.35
2022-08-24T09:00:01.687Z,26.66
2022-08-24T09:01:29.934Z,26.26
2022-08-24T09:02:56.409Z,26.78
2022-08-24T09:04:34.464Z,27.18
2022-08-24T09:06:15.467Z,27.20
2022-08-24T09:07:43.671Z,27.18
2022-08-24T09:08:52.182Z,28.00
2022-08-24T09:10:03.559Z,28.35
2022-08-24T09:11:48.271Z,27.81
2022-08-24T09:13:16.166Z,28.04
2022-08-24T09:14:34.526Z,28.28
2022-08-24T09:15:57.780Z,27.74
2022-08-24T09:17:12.929Z,27.78
2022-08-24T09:18:34.343Z,27.48
2022-08-24T09:19:56.728Z,27.46
2022-08-24T09:21:38.448Z,27.08
2022-08-24T09:22:47.716Z,27.24
2022-08-24T09:24:21.681Z,26.84
2022-08-24T09:25:38.282Z,27.30
2022-08-24T09:27:10.365Z,27.51
2022-08-24T09:28:21.294Z,27.98
2022-08-24T09:30:09.725Z,27.74
2022-08-24T09:31:51.011Z,27.54
2022-08-24T09:33:23.132Z,28.29
2022-08-24T09:34:25.345Z,27.97
2022-08-24T09:36:01.547Z,27.95
2022-08-24T09:37:09.940Z,28.02
2022-08-24T09:38:23.836Z,27.93
2022-08-24T09:39:36.903Z,27.44
2022-08-24T09:40:57.220Z,27.77
2022-08-24T09:42:23.129Z,27.93
2022-08-24T09:43:40.343Z,28.00
2022-08-24T09:45:07.977Z,28.10
2022-08-24T09:46:34.794Z,28.49
2022-08-24T09:47:50.441Z,28.92
2022-08-24T09:49:14.503Z,28.95
2022-08-24T09:50:31.413Z,28.95
2022-08-24T09:51:45.609Z,28.67
2022-08-24T09:53:15.656Z,28.36
2022-08-24T09:54:40.816Z,28.22
2022-08-24T09:55:55.204Z,27.87
2022-08-24T09:57:15.476Z,27.71
2022-08-24T09:58:39.847Z,27.82
2022-08-24T09:59:58.102Z,28.04
2022-08-24T10:01:03.320Z,27.70
2022-08-24T10:02:56.676Z,28.17
2022-08-24T10:04:17.214Z,28.44
2022-08-24T10:05:19.554Z,28.53
2022-08-24T10:06:27.612Z,28.52
2022-08-24T10:07:36.897Z,28.56
2022-08-24T10:09:36.186Z,28.39
2022-08-24T10:11:16.619Z,28.24
2022-08-24T10:12:47.227Z,28.44
2022-08-24T10:13:57.209Z,28.85
2022-08-24T10:15:16.440Z,29.04
2022-08-24T10:16:46.199Z,28.99
2022-08-24T10:17:54.367Z,29.18
2022-08-24T10:19:15.225Z,29.13
2022-08-24T10:20:28.739Z,29.19
2022-08-24T10:22:01.478Z,28.97
2022-08-24T10:23:41.484Z,28.89
2022-08-24T10:25:15.260Z,29.52
2022-08-24T10:26:38.542Z,29.10
2022-08-24T10:28:00.703Z,29.35
2022-08-24T10:29:03.296Z,29.24
2022-08-24T10:30:33.793Z,29.35
2022-08-24T10:31:38.786Z,29.98
2022-08-24T10:33:32.473Z,29.78
2022-08-24T10:35:02.751Z,30.82
2022-08-24T10:36:20.895Z,30.28
2022-08-24T10:37:33.897Z,29.84
2022-08-24T10:39:09.507Z,30.26
2022-08-24T10:40:40.060Z,29.91
2022-08-24T10:42:39.433Z,29.87
2022-08-24T10:44:00.132Z,29.36
2022-08-24T10:45:26.896Z,29.51
2022-08-24T10:46:45.376Z,29.45
2022-08-24T10:48:24.502Z,29.96
2022-08-24T10:49:35.467Z,30.04
2022-08-24T10:50:48.899Z,29.94
2022-08-24T10:52:12.162Z,29.70
2022-08-24T10:53:32.009Z,29.80
2022-08-24T10:54:36.176Z,29.75
2022-08-24T10:55:38.827Z,29.80
2022-08-24T10:57:12.071Z,30.54
2022-08-24T10:58:26.041Z,30.51
2022-08-24T10:59:28.266Z,30.23
2022-08-24T11:00:31.331Z,30.20
2022-08-24T11:01:37.291Z,30.27
2022-08-24T11:02:42.090Z,30.38
2022-08-24T11:03:58.942Z,30.89
2022-08-24T11:05:05.891Z,30.25
2022-08-24T11:06:15.318Z,30.75
2022-08-24T11:07:19.098Z,30.17
2022-08-24T11:08:29.945Z,29.93
2022-08-24T11:09:53.248Z,29.89
2022-08-24T11:11:11.673Z,29.55
2022-08-24T11:12:29.267Z,29.52
2022-08-24T11:13:31.591Z,29.82
2022-08-24T11:14:33.929Z,29.90
2022-08-24T11:15:49.578Z,29.82
2022-08-24T11:16:57.095Z,29.76
2022-08-24T11:18:03.380Z,30.15
2022-08-24T11:19:31.371Z,29.98
2022-08-24T11:20:42.969Z,30.30
2022-08-24T11:21:50.277Z,30.10
2022-08-24T11:23:31.118Z,29.96
2022-08-24T11:24:48.159Z,29.74
2022-08-24T11:25:56.917Z,29.88
2022-08-24T11:27:03.988Z,30.32
2022-08-24T11:28:18.133Z,30.15
2022-08-24T11:29:21.043Z,29.77
2022-08-24T11:30:27.389Z,30.00
2022-08-24T11:31:39.795Z,29.98
2022-08-24T11:32:56.448Z,29.73
2022-08-24T11:34:04.276Z,29.89
2022-08-24T11:35:24.517Z,29.40
2022-08-24T11:36:32.148Z,29.31
2022-08-24T11:37:37.842Z,29.36
2022-08-24T11:38:45.616Z,29.46
2022-08-24T11:39:48.202Z,29.81
2022-08-24T11:40:55.283Z,29.71
2022-08-24T11:42:15.513Z,29.71
2022-08-24T11:43:35.763Z,29.90
2022-08-24T11:45:00.143Z,29.86
2022-08-24T11:46:11.519Z,29.83
2022-08-24T11:47:25.739Z,29.76
2022-08-24T11:48:43.568Z,29.86
2022-08-24T11:50:02.947Z,30.23
2022-08-24T11:51:11.657Z,30.39
2022-08-24T11:52:31.577Z,30.56
2022-08-24T11:53:58.929Z,30.72
2022-08-24T11:55:25.394Z,30.64
2022-08-24T11:56:36.683Z,30.42
2022-08-24T11:57:52.743Z,30.15
2022-08-24T11:59:00.183Z,29.87
2022-08-24T12:00:24.892Z,30.13
2022-08-24T12:01:29.716Z,30.14
2022-08-24T12:02:42.972Z,29.70
2022-08-24T12:04:25.983Z,29.96
2022-08-24T12:05:40.216Z,29.85
2022-08-24T12:06:51.507Z,30.07
2022-08-24T12:08:26.203Z,30.08
2022-08-24T12:09:45.365Z,30.39
2022-08-24T12:11:12.087Z,30.16
2022-08-24T12:12:20.038Z,30.12
2022-08-24T12:13:43.166Z,30.12
2022-08-24T12:15:02.541Z,30.16
2022-08-24T12:16:28.841Z,30.56
2022-08-24T12:17:40.591Z,30.53
2022-08-24T12:19:05.843Z,30.37
2022-08-24T12:20:13.836Z,30.55
2022-08-24T12:21:19.795Z,30.75
2022-08-24T12:22:23.453Z,30.95
2022-08-24T12:23:44.959Z,30.75
2022-08-24T12:24:51.783Z,30.56
2022-08-24T12:26:08.068Z,30.59
2022-08-24T12:27:17.980Z,30.73
2022-08-24T12:28:29.338Z,30.97
2022-08-24T12:29:41.153Z,30.81
2022-08-24T12:30:44.311Z,30.56
2022-08-24T12:31:54.416Z,30.59
2022-08-24T12:33:03.460Z,30.53
2022-08-24T12:34:18.216Z,30.50
2022-08-24T12:35:24.079Z,30.54
2022-08-24T12:36:33.514Z,30.23
2022-08-24T12:38:02.299Z,30.26
2022-08-24T12:39:13.434Z,30.00
2022-08-24T12:40:42.745Z,29.89
2022-08-24T12:42:17.005Z,30.33
2022-08-24T12:43:46.348Z,30.39
2022-08-24T12:45:02.182Z,30.05
2022-08-24T12:46:06.746Z,29.95
2022-08-24T12:47:09.367Z,30.23
2022-08-24T12:48:33.245Z,29.79
2022-08-24T12:49:51.312Z,29.92
2022-08-24T12:51:30.936Z,30.30
2022-08-24T12:53:12.264Z,30.17
2022-08-24T12:54:29.579Z,30.36
2022-08-24T12:55:57.573Z,30.72
2022-08-24T12:57:11.597Z,30.90
2022-08-24T12:58:54.153Z,30.88
2022-08-24T13:00:09.457Z,30.71
2022-08-24T13:01:14.888Z,30.45
2022-08-24T13:02:17.195Z,31.03
2022-08-24T13:03:33.100Z,31.21
2022-08-24T13:04:35.521Z,30.84
2022-08-24T13:05:44.853Z,30.91
2022-08-24T13:06:59.822Z,30.80
2022-08-24T13:08:15.536Z,31.11
2022-08-24T13:09:36.977Z,30.89
2022-08-24T13:10:45.459Z,31.16
2022-08-24T13:11:48.385Z,30.51
2022-08-24T13:13:04.804Z,30.55
2022-08-24T13:14:18.409Z,30.75
2022-08-24T13:15:31.092Z,30.95
2022-08-24T13:16:56.480Z,31.17
2022-08-24T13:18:21.372Z,30.88
2022-08-24T13:19:31.031Z,31.15
2022-08-24T13:20:36.199Z,31.21
2022-08-24T13:21:42.874Z,31.44
2022-08-24T13:22:48.949Z,31.09
2022-08-24T13:24:30.311Z,30.97
2022-08-24T13:25:48.081Z,31.11
2022-08-24T13:26:50.363Z,31.11
2022-08-24T13:28:21.789Z,30.81
2022-08-24T13:29:33.286Z,30.85
2022-08-24T13:30:56.200Z,31.26
2022-08-24T13:31:59.776Z,31.09
2022-08-24T13:33:10.727Z,30.75
2022-08-24T13:34:16.698Z,30.97
2022-08-24T13:35:40.143Z,30.80
2022-08-24T13:37:07.837Z,31.03
2022-08-24T13:38:28.884Z,31.17
2022-08-24T13:39:55.490Z,30.81
2022-08-24T13:41:28.884Z,31.01
2022-08-24T13:43:03.438Z,30.93
2022-08-24T13:44:45.878Z,31.38
2022-08-24T13:45:56.973Z,30.95
2022-08-24T13:47:05.314Z,30.71
2022-08-24T13:54:23.247Z,31.18
2022-08-24T13:55:55.816Z,30.83
2022-08-24T13:57:06.159Z,31.07
2022-08-24T13:58:19.011Z,31.05
2022-08-24T13:59:46.441Z,30.58
2022-08-24T14:00:53.499Z,30.44
2022-08-24T14:02:21.238Z,30.46
2022-08-24T14:03:52.682Z,30.75
2022-08-24T14:05:33.727Z,31.02
2022-08-24T14:06:53.358Z,30.69
2022-08-24T14:08:13.487Z,30.85
2022-08-24T14:09:40.870Z,31.11
2022-08-24T14:11:16.058Z,30.90
2022-08-24T14:12:59.954Z,30.36
2022-08-24T14:14:08.052Z,30.48
2022-08-24T14:15:22.504Z,30.90
2022-08-24T14:16:53.527Z,31.29
2022-08-24T14:18:16.349Z,31.75
2022-08-24T14:19:38.080Z,32.03
2022-08-24T14:21:08.048Z,31.77
2022-08-24T14:22:10.343Z,31.44
2022-08-24T14:23:59.082Z,31.58
2022-08-24T14:25:27.038Z,31.59
2022-08-24T14:26:38.589Z,31.29
2022-08-24T14:27:50.609Z,30.67
2022-08-24T14:28:53.139Z,30.64
2022-08-24T14:30:18.183Z,30.79
2022-08-24T14:31:29.279Z,30.39
2022-08-24T14:32:34.887Z,30.59
2022-08-24T14:34:16.944Z,31.10
2022-08-24T14:35:40.008Z,30.97
2022-08-24T14:37:01.359Z,31.25
2022-08-24T14:38:15.574Z,31.06
2022-08-24T14:39:27.001Z,30.84
2022-08-24T14:40:42.778Z,30.89
2022-08-24T14:41:56.685Z,31.04
2022-08-24T14:43:10.682Z,31.16
2022-08-24T14:44:58.671Z,30.99
2022-08-24T14:46:12.778Z,30.99
2022-08-24T14:47:43.219Z,31.10
2022-08-24T14:49:03.267Z,31.27
2022-08-24T14:50:15.834Z,31.60
2022-08-24T14:51:39.986Z,31.51
2022-08-24T14:53:18.816Z,31.11
2022-08-24T14:54:46.641Z,31.14
2022-08-24T14:56:14.361Z,31.13
2022-08-24T14:57:32.714Z,31.03
2022-08-24T14:58:58.425Z,30.86
2022-08-24T15:00:15.708Z,30.88
2022-08-24T15:01:24.913Z,31.14
2022-08-24T15:03:09.411Z,31.61
2022-08-24T15:04:37.304Z,31.38
2022-08-24T15:06:03.784Z,31.63
2022-08-24T15:07:31.645Z,31.76
2022-08-24T15:08:43.047Z,31.35
2022-08-24T15:09:46.168Z,31.53
2022-08-24T15:10:58.084Z,31.00
2022-08-24T15:12:16.611Z,31.13
2022-08-24T15:13:46.684Z,31.08
2022-08-24T15:15:03.116Z,31.13
2022-08-24T15:16:11.645Z,30.89
2022-08-24T15:17:23.197Z,30.78
2022-08-24T15:18:40.024Z,30.60
2022-08-24T15:19:54.203Z,30.76
2022-08-24T15:21:09.635Z,30.77
2022-08-24T15:22:25.340Z,31.22