createdAt,value
2019-04-25T00:00:42.213Z,0.00
2019-04-25T00:01:42.228Z,0.00
2019-04-25T00:02:42.306Z,0.00
2019-04-25T00:03:42.210Z,0.00
2019-04-25T00:04:42.603Z,0.00
2019-04-25T00:05:42.170Z,0.00
2019-04-25T00:06:41.123Z,0.00
2019-04-25T00:07:42.498Z,0.00
2019-04-25T00:08:41.297Z,0.00
2019-04-25T00:09:42.725Z,0.00
2019-04-25T00:10:42.678Z,0.00
2019-04-25T00:11:43.668Z,0.00
2019-04-25T00:12:43.188Z,0.00
2019-04-25T00:13:41.934Z,0.00
2019-04-25T00:14:41.669Z,0.00
2019-04-25T00:15:41.944Z,0.00
2019-04-25T00:16:41.381Z,0.00
2019-04-25T00:17:41.958Z,0.00
2019-04-25T00:18:41.924Z,0.00
2019-04-25T00:19:42.185Z,0.00
2019-04-25T00:20:42.636Z,0.00
2019-04-25T00:21:42.157Z,0.00
2019-04-25T00:22:42.474Z,0.00
2019-04-25T00:23:42.579Z,0.00
2019-04-25T00:24:42.584Z,0.00
2019-04-25T00:25:45.129Z,0.00
2019-04-25T00:26:43.231Z,0.00
2019-04-25T00:27:43.264Z,0.00
2019-04-25T00:28:43.511Z,0.00
2019-04-25T00:29:41.831Z,0.00
2019-04-25T00:30:40.906Z,0.00
2019-04-25T00:31:43.265Z,0.00
2019-04-25T00:32:42.172Z,0.00
2019-04-25T00:33:41.974Z,0.00
2019-04-25T00:34:43.196Z,0.00
2019-04-25T00:35:43.230Z,0.00
2019-04-25T00:36:43.458Z,0.00
2019-04-25T00:37:40.243Z,0.00
2019-04-25T00:38:42.703Z,0.00
2019-04-25T00:39:43.519Z,0.00
2019-04-25T00:40:41.884Z,0.00
2019-04-25T00:41:41.725Z,0.00
2019-04-25T00:42:42.778Z,0.00
2019-04-25T00:43:42.194Z,0.00
2019-04-25T00:44:42.511Z,0.00
2019-04-25T00:45:42.384Z,0.00
2019-04-25T00:46:40.178Z,0.00
2019-04-25T00:47:41.538Z,0.00
2019-04-25T00:48:41.513Z,0.00
2019-04-25T00:49:43.043Z,0.00
2019-04-25T00:50:41.569Z,0.00
2019-04-25T00:51:41.748Z,0.00
2019-04-25T00:52:42.417Z,0.00
2019-04-25T00:53:41.801Z,0.00
2019-04-25T00:54:41.394Z,0.00
2019-04-25T00:55:42.217Z,0.00
2019-04-25T00:56:40.084Z,0.00
2019-04-25T00:57:40.039Z,0.00
2019-04-25T00:58:40.024Z,0.00
2019-04-25T00:59:41.735Z,0.00
2019-04-25T01:00:41.477Z,0.00
2019-04-25T01:01:41.362Z,0.00
2019-04-25T01:02:40.082Z,0.00
2019-04-25T01:03:39.968Z,0.00
2019-04-25T01:04:41.975Z,0.00
2019-04-25T01:05:39.961Z,0.00
2019-04-25T01:06:41.575Z,0.00
2019-04-25T01:07:39.928Z,0.00
2019-04-25T01:08:41.413Z,0.00
2019-04-25T01:09:42.198Z,0.00
2019-04-25T01:10:41.545Z,0.00
2019-04-25T01:11:39.915Z,0.00
2019-04-25T01:12:41.605Z,0.00
2019-04-25T01:13:39.856Z,0.00
2019-04-25T01:14:41.870Z,0.00
2019-04-25T01:15:39.843Z,0.00
2019-04-25T01:16:39.885Z,0.00
2019-04-25T01:17:41.227Z,0.00
2019-04-25T01:18:39.823Z,0.00
2019-04-25T01:19:39.812Z,0.00
2019-04-25T01:20:39.792Z,0.00
2019-04-25T01:21:39.802Z,0.00
2019-04-25T01:22:39.813Z,0.00
2019-04-25T01:23:39.794Z,0.00
2019-04-25T01:24:40.310Z,0.00
2019-04-25T01:25:42.562Z,0.00
2019-04-25T01:26:39.728Z,0.00
2019-04-25T01:27:39.740Z,0.00
2019-04-25T01:28:39.700Z,0.00
2019-04-25T01:29:39.757Z,0.00
2019-04-25T01:30:39.678Z,0.00
2019-04-25T01:31:39.668Z,0.00
2019-04-25T01:32:39.696Z,0.00
2019-04-25T01:33:39.666Z,0.00
2019-04-25T01:34:39.644Z,0.00
2019-04-25T01:35:39.626Z,0.00
2019-04-25T01:36:39.622Z,0.00
2019-04-25T01:37:39.647Z,0.00
2019-04-25T01:38:39.613Z,0.00
2019-04-25T01:39:39.591Z,0.00
2019-04-25T01:40:39.573Z,0.00
2019-04-25T01:41:39.601Z,0.00
2019-04-25T01:42:39.662Z,0.00
2019-04-25T01:43:39.581Z,0.00
2019-04-25T01:44:39.531Z,0.00
2019-04-25T01:45:40.351Z,0.00
2019-04-25T01:46:39.509Z,0.00
2019-04-25T01:47:39.529Z,0.00
2019-04-25T01:48:39.491Z,0.00
2019-04-25T01:49:39.489Z,0.00
2019-04-25T01:50:39.476Z,0.00
2019-04-25T01:51:39.465Z,0.00
2019-04-25T01:52:39.477Z,0.00
2019-04-25T01:53:39.436Z,0.00
2019-04-25T01:54:39.425Z,0.00
2019-04-25T01:55:50.912Z,0.00
2019-04-25T01:56:40.404Z,0.00
2019-04-25T01:57:39.436Z,0.00
2019-04-25T01:58:39.382Z,0.00
2019-04-25T01:59:39.365Z,0.00
2019-04-25T02:00:39.904Z,0.00
2019-04-25T02:01:39.379Z,0.00
2019-04-25T02:02:39.844Z,0.00
2019-04-25T02:03:39.361Z,0.00
2019-04-25T02:04:39.339Z,0.00
2019-04-25T02:05:39.322Z,0.00
2019-04-25T02:06:39.311Z,0.00
2019-04-25T02:07:39.288Z,0.00
2019-04-25T02:08:39.343Z,0.00
2019-04-25T02:09:39.268Z,0.00
2019-04-25T02:10:39.248Z,0.00
2019-04-25T02:11:39.248Z,0.00
2019-04-25T02:12:39.237Z,0.00
2019-04-25T02:13:39.266Z,0.00
2019-04-25T02:14:39.965Z,0.00
2019-04-25T02:15:39.221Z,0.00
2019-04-25T02:16:39.965Z,0.00
2019-04-25T02:17:39.189Z,0.00
2019-04-25T02:18:39.211Z,0.00
2019-04-25T02:19:39.163Z,0.00
2019-04-25T02:20:39.163Z,0.00
2019-04-25T02:21:39.143Z,0.00
2019-04-25T02:22:39.963Z,0.00
2019-04-25T02:23:39.149Z,0.00
2019-04-25T02:24:39.112Z,0.00
2019-04-25T02:25:39.097Z,0.00
2019-04-25T02:26:39.090Z,0.00
2019-04-25T02:27:39.105Z,0.00
2019-04-25T02:28:39.089Z,0.00
2019-04-25T02:29:39.058Z,0.00
2019-04-25T02:30:39.048Z,0.00
2019-04-25T02:31:39.079Z,0.00
2019-04-25T02:32:39.029Z,0.00
2019-04-25T02:33:39.040Z,0.00
2019-04-25T02:34:39.018Z,0.00
2019-04-25T02:35:42.891Z,0.00
2019-04-25T02:36:39.995Z,0.00
2019-04-25T02:37:38.976Z,0.00
2019-04-25T02:38:39.008Z,0.00
2019-04-25T02:39:39.506Z,0.00
2019-04-25T02:40:39.507Z,0.00
2019-04-25T02:41:38.942Z,0.00
2019-04-25T02:42:38.922Z,0.00
2019-04-25T02:43:39.039Z,0.00
2019-04-25T02:44:38.924Z,0.00
2019-04-25T02:45:38.899Z,0.00
2019-04-25T02:46:38.906Z,0.00
2019-04-25T02:47:38.893Z,0.00
2019-04-25T02:48:38.861Z,0.00
2019-04-25T02:49:39.818Z,0.00
2019-04-25T02:50:38.851Z,0.00
2019-04-25T02:51:38.826Z,0.00
2019-04-25T02:52:38.832Z,0.00
2019-04-25T02:53:38.915Z,0.00
2019-04-25T02:54:38.827Z,0.00
2019-04-25T02:55:38.816Z,0.00
2019-04-25T02:56:39.219Z,0.00
2019-04-25T02:57:38.775Z,0.00
2019-04-25T02:58:38.762Z,0.00
2019-04-25T02:59:38.773Z,0.00
2019-04-25T03:00:51.647Z,0.00
2019-04-25T03:01:39.726Z,0.00
2019-04-25T03:02:38.730Z,0.00
2019-04-25T03:03:38.749Z,0.00
2019-04-25T03:04:38.729Z,0.00
2019-04-25T03:05:38.693Z,0.00
2019-04-25T03:06:38.682Z,0.00
2019-04-25T03:07:38.673Z,0.00
2019-04-25T03:08:38.681Z,0.00
2019-04-25T03:09:38.670Z,0.00
2019-04-25T03:10:38.629Z,0.00
2019-04-25T03:11:38.618Z,0.00
2019-04-25T03:12:38.613Z,0.00
2019-04-25T03:13:38.600Z,0.00
2019-04-25T03:14:38.640Z,0.00
2019-04-25T03:15:38.580Z,0.00
2019-04-25T03:16:38.556Z,0.00
2019-04-25T03:17:38.556Z,0.00
2019-04-25T03:18:38.556Z,0.00
2019-04-25T03:19:38.602Z,0.00
2019-04-25T03:20:38.524Z,0.00
2019-04-25T03:21:38.514Z,0.00
2019-04-25T03:22:38.503Z,0.00
2019-04-25T03:23:42.073Z,0.00
2019-04-25T03:24:38.561Z,0.00
2019-04-25T03:25:38.477Z,0.00
2019-04-25T03:26:40.631Z,0.00
2019-04-25T03:27:38.461Z,0.00
2019-04-25T03:28:38.479Z,0.00
2019-04-25T03:29:38.462Z,0.00
2019-04-25T03:30:38.420Z,0.00
2019-04-25T03:31:39.021Z,0.00
2019-04-25T03:32:38.396Z,0.00
2019-04-25T03:33:38.801Z,0.00
2019-04-25T03:34:39.768Z,0.00
2019-04-25T03:35:38.364Z,0.00
2019-04-25T03:36:38.426Z,0.00
2019-04-25T03:37:39.152Z,0.00
2019-04-25T03:38:38.377Z,0.00
2019-04-25T03:39:38.345Z,0.00
2019-04-25T03:40:38.322Z,0.00
2019-04-25T03:41:40.514Z,0.00
2019-04-25T03:42:38.329Z,0.00
2019-04-25T03:43:39.233Z,0.00
2019-04-25T03:44:38.291Z,0.00
2019-04-25T03:45:38.263Z,0.00
2019-04-25T03:46:38.241Z,0.00
2019-04-25T03:47:38.241Z,0.00
2019-04-25T03:48:38.240Z,0.00
2019-04-25T03:49:38.239Z,0.00
2019-04-25T03:50:38.199Z,0.00
2019-04-25T03:51:38.187Z,0.00
2019-04-25T03:52:38.186Z,0.00
2019-04-25T03:53:38.177Z,0.00
2019-04-25T03:54:38.187Z,0.00
2019-04-25T03:55:38.154Z,0.00
2019-04-25T03:56:49.656Z,0.00
2019-04-25T03:57:39.126Z,0.00
2019-04-25T03:58:38.155Z,0.00
2019-04-25T03:59:38.185Z,0.00
2019-04-25T04:00:38.118Z,0.00
2019-04-25T04:01:38.085Z,0.00
2019-04-25T04:02:38.079Z,0.00
2019-04-25T04:03:38.072Z,5.62
2019-04-25T04:04:38.690Z,5.62
2019-04-25T04:05:38.074Z,5.62
2019-04-25T04:06:38.046Z,5.62
2019-04-25T04:07:38.037Z,5.62
2019-04-25T04:08:38.013Z,5.62
2019-04-25T04:09:38.048Z,5.62
2019-04-25T04:10:38.679Z,5.62
2019-04-25T04:11:37.988Z,5.62
2019-04-25T04:12:37.998Z,5.62
2019-04-25T04:13:37.976Z,5.62
2019-04-25T04:14:38.577Z,11.25
2019-04-25T04:15:38.016Z,11.25
2019-04-25T04:16:37.954Z,11.25
2019-04-25T04:17:37.941Z,11.25
2019-04-25T04:18:38.675Z,11.25
2019-04-25T04:19:37.983Z,11.25
2019-04-25T04:20:38.042Z,11.25
2019-04-25T04:21:37.973Z,16.88
2019-04-25T04:22:37.871Z,22.50
2019-04-25T04:23:37.895Z,22.50
2019-04-25T04:24:37.898Z,22.50
2019-04-25T04:25:38.582Z,22.50
2019-04-25T04:26:37.911Z,28.12
2019-04-25T04:27:38.680Z,28.12
2019-04-25T04:28:37.950Z,28.12
2019-04-25T04:29:37.800Z,28.12
2019-04-25T04:30:37.827Z,28.12
2019-04-25T04:31:37.787Z,33.75
2019-04-25T04:32:37.778Z,33.75
2019-04-25T04:33:37.764Z,33.75
2019-04-25T04:34:37.784Z,33.75
2019-04-25T04:35:37.865Z,33.75
2019-04-25T04:36:37.725Z,33.75
2019-04-25T04:37:37.732Z,33.75
2019-04-25T04:38:38.664Z,33.75
2019-04-25T04:39:37.755Z,33.75
2019-04-25T04:40:37.712Z,33.75
2019-04-25T04:41:37.732Z,39.38
2019-04-25T04:42:37.706Z,39.38
2019-04-25T04:43:37.694Z,39.38
2019-04-25T04:44:44.640Z,39.38
2019-04-25T04:45:37.639Z,45.00
2019-04-25T04:46:37.598Z,45.00
2019-04-25T04:47:37.598Z,45.00
2019-04-25T04:48:37.586Z,45.00
2019-04-25T04:49:37.578Z,45.00
2019-04-25T04:50:37.630Z,50.62
2019-04-25T04:51:37.545Z,50.62
2019-04-25T04:52:38.384Z,56.25
2019-04-25T04:53:37.525Z,56.25
2019-04-25T04:54:38.375Z,56.25
2019-04-25T04:55:37.943Z,61.88
2019-04-25T04:56:37.495Z,61.88
2019-04-25T04:57:37.484Z,61.88
2019-04-25T04:58:37.495Z,61.88
2019-04-25T04:59:38.161Z,61.88
2019-04-25T05:00:38.372Z,61.88
2019-04-25T05:01:38.162Z,67.50
2019-04-25T05:02:37.442Z,73.12
2019-04-25T05:03:37.420Z,67.50
2019-04-25T05:04:37.409Z,67.50
2019-04-25T05:05:37.438Z,73.12
2019-04-25T05:06:37.397Z,73.12
2019-04-25T05:07:37.387Z,73.12
2019-04-25T05:08:37.367Z,78.75
2019-04-25T05:09:37.386Z,78.75
2019-04-25T05:10:37.375Z,78.75
2019-04-25T05:11:37.368Z,84.38
2019-04-25T05:12:37.343Z,84.38
2019-04-25T05:13:37.325Z,84.38
2019-04-25T05:14:37.314Z,90.00
2019-04-25T05:15:37.323Z,90.00
2019-04-25T05:16:37.291Z,90.00
2019-04-25T05:17:37.274Z,95.62
2019-04-25T05:18:39.874Z,95.62
2019-04-25T05:19:37.269Z,95.62
2019-04-25T05:20:37.273Z,101.25
2019-04-25T05:21:37.248Z,101.25
2019-04-25T05:22:37.263Z,101.25
2019-04-25T05:23:37.222Z,106.88
2019-04-25T05:24:37.209Z,106.88
2019-04-25T05:25:37.249Z,112.50
2019-04-25T05:26:37.187Z,112.50
2019-04-25T05:27:50.781Z,112.50
2019-04-25T05:28:39.377Z,118.12
2019-04-25T05:29:37.147Z,118.12
2019-04-25T05:30:37.136Z,123.75
2019-04-25T05:31:37.156Z,123.75
2019-04-25T05:32:37.186Z,123.75
2019-04-25T05:33:37.125Z,129.38
2019-04-25T05:34:37.171Z,129.38
2019-04-25T05:35:37.083Z,129.38
2019-04-25T05:36:37.136Z,135.00
2019-04-25T05:37:37.079Z,135.00
2019-04-25T05:38:37.062Z,140.62
2019-04-25T05:39:37.141Z,140.62
2019-04-25T05:40:37.028Z,135.00
2019-04-25T05:41:37.050Z,135.00
2019-04-25T05:42:37.809Z,135.00
2019-04-25T05:43:36.999Z,135.00
2019-04-25T05:44:36.988Z,140.62
2019-04-25T05:45:36.986Z,140.62
2019-04-25T05:46:36.996Z,140.62
2019-04-25T05:47:36.959Z,146.25
2019-04-25T05:48:36.948Z,151.88
2019-04-25T05:49:36.928Z,151.88
2019-04-25T05:50:36.924Z,151.88
2019-04-25T05:51:36.935Z,140.62
2019-04-25T05:52:37.506Z,118.12
2019-04-25T05:53:36.893Z,135.00
2019-04-25T05:54:36.874Z,151.88
2019-04-25T05:55:36.872Z,157.50
2019-04-25T05:56:36.885Z,163.12
2019-04-25T05:57:45.511Z,157.50
2019-04-25T05:58:38.392Z,151.88
2019-04-25T05:59:36.854Z,140.62
2019-04-25T06:00:36.811Z,157.50
2019-04-25T06:01:36.830Z,163.12
2019-04-25T06:02:36.792Z,168.75
2019-04-25T06:03:36.780Z,174.38
2019-04-25T06:04:36.770Z,180.00
2019-04-25T06:05:36.760Z,185.62
2019-04-25T06:06:36.985Z,163.12
2019-04-25T06:07:36.739Z,163.12
2019-04-25T06:08:36.729Z,163.12
2019-04-25T06:09:36.721Z,174.38
2019-04-25T06:10:36.708Z,191.25
2019-04-25T06:11:36.728Z,196.88
2019-04-25T06:12:36.791Z,202.50
2019-04-25T06:13:36.676Z,202.50
2019-04-25T06:14:36.666Z,208.12
2019-04-25T06:15:36.654Z,202.50
2019-04-25T06:16:38.325Z,202.50
2019-04-25T06:17:36.641Z,202.50
2019-04-25T06:18:36.623Z,208.12
2019-04-25T06:19:38.323Z,196.88
2019-04-25T06:20:36.602Z,208.12
2019-04-25T06:21:36.621Z,213.75
2019-04-25T06:22:36.581Z,208.12
2019-04-25T06:23:36.583Z,219.38
2019-04-25T06:24:36.560Z,219.38
2019-04-25T06:25:39.784Z,219.38
2019-04-25T06:26:39.774Z,219.38
2019-04-25T06:27:36.527Z,225.00
2019-04-25T06:28:48.991Z,208.12
2019-04-25T06:29:37.507Z,208.12
2019-04-25T06:30:36.500Z,213.75
2019-04-25T06:31:36.537Z,208.12
2019-04-25T06:32:36.478Z,213.75
2019-04-25T06:33:36.502Z,225.00
2019-04-25T06:34:36.563Z,230.62
2019-04-25T06:35:36.467Z,213.75
2019-04-25T06:36:36.439Z,213.75
2019-04-25T06:37:36.480Z,202.50
2019-04-25T06:38:36.964Z,219.38
2019-04-25T06:39:36.402Z,213.75
2019-04-25T06:40:36.391Z,230.62
2019-04-25T06:41:37.103Z,225.00
2019-04-25T06:42:36.393Z,230.62
2019-04-25T06:43:36.363Z,241.88
2019-04-25T06:44:36.372Z,247.50
2019-04-25T06:45:36.360Z,241.88
2019-04-25T06:46:36.478Z,247.50
2019-04-25T06:47:36.342Z,253.12
2019-04-25T06:48:36.303Z,258.75
2019-04-25T06:49:37.382Z,253.12
2019-04-25T06:50:36.279Z,253.12
2019-04-25T06:51:36.285Z,247.50
2019-04-25T06:52:36.306Z,253.12
2019-04-25T06:53:36.282Z,225.00
2019-04-25T06:54:36.243Z,225.00
2019-04-25T06:55:36.987Z,236.25
2019-04-25T06:56:36.986Z,258.75
2019-04-25T06:57:36.237Z,258.75
2019-04-25T06:58:36.196Z,281.25
2019-04-25T06:59:38.651Z,258.75
2019-04-25T07:00:41.269Z,270.00
2019-04-25T07:01:37.174Z,270.00
2019-04-25T07:02:36.225Z,270.00
2019-04-25T07:03:36.153Z,264.38
2019-04-25T07:04:36.140Z,258.75
2019-04-25T07:05:40.568Z,264.38
2019-04-25T07:06:36.121Z,247.50
2019-04-25T07:07:36.129Z,230.62
2019-04-25T07:08:36.090Z,225.00
2019-04-25T07:09:36.981Z,236.25
2019-04-25T07:10:36.077Z,258.75
2019-04-25T07:11:36.059Z,247.50
2019-04-25T07:12:36.880Z,247.50
2019-04-25T07:13:38.802Z,264.38
2019-04-25T07:14:36.929Z,275.62
2019-04-25T07:15:36.681Z,270.00
2019-04-25T07:16:36.032Z,258.75
2019-04-25T07:17:37.040Z,247.50
2019-04-25T07:18:37.334Z,258.75
2019-04-25T07:19:35.991Z,253.12
2019-04-25T07:20:35.966Z,258.75
2019-04-25T07:21:35.975Z,275.62
2019-04-25T07:22:36.247Z,286.88
2019-04-25T07:23:36.710Z,264.38
2019-04-25T07:24:35.924Z,247.50
2019-04-25T07:25:36.695Z,225.00
2019-04-25T07:26:39.520Z,225.00
2019-04-25T07:27:35.935Z,230.62
2019-04-25T07:28:36.925Z,241.88
2019-04-25T07:29:35.863Z,258.75
2019-04-25T07:30:48.665Z,298.12
2019-04-25T07:31:37.054Z,315.00
2019-04-25T07:32:36.855Z,315.00
2019-04-25T07:33:35.919Z,315.00
2019-04-25T07:34:36.706Z,303.75
2019-04-25T07:35:35.808Z,331.88
2019-04-25T07:36:36.231Z,348.75
2019-04-25T07:37:37.362Z,337.50
2019-04-25T07:38:36.496Z,281.25
2019-04-25T07:39:36.449Z,247.50
2019-04-25T07:40:36.066Z,230.62
2019-04-25T07:41:37.159Z,196.88
2019-04-25T07:42:36.322Z,202.50
2019-04-25T07:43:36.331Z,191.25
2019-04-25T07:44:49.413Z,174.38
2019-04-25T07:45:36.697Z,180.00
2019-04-25T07:46:38.585Z,202.50
2019-04-25T07:47:36.421Z,247.50
2019-04-25T07:48:37.163Z,298.12
2019-04-25T07:49:35.993Z,326.25
2019-04-25T07:50:36.638Z,343.12
2019-04-25T07:51:36.633Z,348.75
2019-04-25T07:52:35.798Z,354.38
2019-04-25T07:53:36.102Z,315.00
2019-04-25T07:54:36.537Z,326.25
2019-04-25T07:55:36.333Z,315.00
2019-04-25T07:56:36.525Z,360.00
2019-04-25T07:57:35.915Z,365.62
2019-04-25T07:58:48.090Z,360.00
2019-04-25T07:59:36.563Z,360.00
2019-04-25T08:00:36.388Z,365.62
2019-04-25T08:01:37.473Z,331.88
2019-04-25T08:02:35.518Z,365.62
2019-04-25T08:03:36.514Z,371.25
2019-04-25T08:04:36.969Z,371.25
2019-04-25T08:05:36.642Z,371.25
2019-04-25T08:06:35.764Z,371.25
2019-04-25T08:07:36.306Z,371.25
2019-04-25T08:08:36.082Z,376.88
2019-04-25T08:09:36.789Z,382.50
2019-04-25T08:10:35.981Z,388.12
2019-04-25T08:11:36.230Z,371.25
2019-04-25T08:12:35.753Z,315.00
2019-04-25T08:13:36.301Z,180.00
2019-04-25T08:14:35.393Z,320.62
2019-04-25T08:15:36.255Z,382.50
2019-04-25T08:16:35.707Z,388.12
2019-04-25T08:17:37.236Z,388.12
2019-04-25T08:18:36.057Z,388.12
2019-04-25T08:19:35.603Z,388.12
2019-04-25T08:20:35.863Z,382.50
2019-04-25T08:21:35.696Z,393.75
2019-04-25T08:22:50.147Z,337.50
2019-04-25T08:23:37.922Z,399.38
2019-04-25T08:24:35.862Z,360.00
2019-04-25T08:25:38.864Z,393.75
2019-04-25T08:26:36.398Z,393.75
2019-04-25T08:27:35.568Z,393.75
2019-04-25T08:28:48.833Z,399.38
2019-04-25T08:29:39.104Z,405.00
2019-04-25T08:30:36.564Z,405.00
2019-04-25T08:31:36.302Z,405.00
2019-04-25T08:32:36.418Z,405.00
2019-04-25T08:33:35.538Z,410.62
2019-04-25T08:34:36.324Z,410.62
2019-04-25T08:35:36.213Z,410.62
2019-04-25T08:36:37.038Z,416.25
2019-04-25T08:37:36.606Z,416.25
2019-04-25T08:38:36.078Z,416.25
2019-04-25T08:39:38.078Z,427.50
2019-04-25T08:40:37.325Z,421.88
2019-04-25T08:41:36.047Z,421.88
2019-04-25T08:42:36.485Z,427.50
2019-04-25T08:43:37.789Z,427.50
2019-04-25T08:44:35.959Z,427.50
2019-04-25T08:45:35.800Z,433.12
2019-04-25T08:46:36.795Z,433.12
2019-04-25T08:47:36.093Z,438.75
2019-04-25T08:48:35.818Z,438.75
2019-04-25T08:49:36.199Z,438.75
2019-04-25T08:50:39.504Z,438.75
2019-04-25T08:51:36.145Z,421.88
2019-04-25T08:52:35.525Z,450.00
2019-04-25T08:53:36.609Z,444.38
2019-04-25T08:54:39.515Z,450.00
2019-04-25T08:55:37.017Z,455.62
2019-04-25T08:56:37.596Z,450.00
2019-04-25T08:57:35.222Z,461.25
2019-04-25T08:58:36.552Z,455.62
2019-04-25T08:59:40.664Z,455.62
2019-04-25T09:00:36.956Z,461.25
2019-04-25T09:01:37.928Z,461.25
2019-04-25T09:02:36.433Z,466.88
2019-04-25T09:03:35.795Z,461.25
2019-04-25T09:04:35.995Z,472.50
2019-04-25T09:05:37.383Z,466.88
2019-04-25T09:06:36.449Z,466.88
2019-04-25T09:07:35.503Z,466.88
2019-04-25T09:08:35.986Z,466.88
2019-04-25T09:09:36.421Z,466.88
2019-04-25T09:10:35.776Z,472.50
2019-04-25T09:11:36.631Z,478.12
2019-04-25T09:12:35.515Z,478.12
2019-04-25T09:13:37.387Z,478.12
2019-04-25T09:14:36.306Z,478.12
2019-04-25T09:15:36.654Z,478.12
2019-04-25T09:16:36.636Z,478.12
2019-04-25T09:17:35.824Z,478.12
2019-04-25T09:18:36.065Z,483.75
2019-04-25T09:19:36.221Z,483.75
2019-04-25T09:20:38.953Z,489.38
2019-04-25T09:21:36.586Z,489.38
2019-04-25T09:22:36.500Z,489.38
2019-04-25T09:23:36.411Z,495.00
2019-04-25T09:24:36.656Z,495.00
2019-04-25T09:25:35.863Z,506.25
2019-04-25T09:26:36.083Z,500.62
2019-04-25T09:27:35.793Z,506.25
2019-04-25T09:28:37.597Z,506.25
2019-04-25T09:29:35.467Z,506.25
2019-04-25T09:30:36.983Z,517.50
2019-04-25T09:31:37.144Z,517.50
2019-04-25T09:32:35.637Z,511.88
2019-04-25T09:33:36.010Z,517.50
2019-04-25T09:34:35.522Z,517.50
2019-04-25T09:35:36.033Z,523.12
2019-04-25T09:36:35.928Z,523.12
2019-04-25T09:37:35.386Z,523.12
2019-04-25T09:38:36.082Z,528.75
2019-04-25T09:39:35.581Z,528.75
2019-04-25T09:40:35.991Z,534.38
2019-04-25T09:41:35.950Z,534.38
2019-04-25T09:42:35.643Z,534.38
2019-04-25T09:43:35.722Z,540.00
2019-04-25T09:44:37.083Z,540.00
2019-04-25T09:45:35.969Z,545.62
2019-04-25T09:46:35.929Z,545.62
2019-04-25T09:47:35.624Z,556.88
2019-04-25T09:48:36.251Z,551.25
2019-04-25T09:49:35.231Z,556.88
2019-04-25T09:50:34.431Z,556.88
2019-04-25T09:51:35.889Z,562.50
2019-04-25T09:52:35.990Z,562.50
2019-04-25T09:53:38.833Z,568.12
2019-04-25T09:54:36.268Z,568.12
2019-04-25T09:55:35.990Z,568.12
2019-04-25T09:56:34.439Z,573.75
2019-04-25T09:57:34.403Z,579.38
2019-04-25T09:58:34.402Z,573.75
2019-04-25T09:59:35.271Z,573.75
2019-04-25T10:00:34.500Z,573.75
2019-04-25T10:01:34.392Z,579.38
2019-04-25T10:02:34.363Z,585.00
2019-04-25T10:03:34.351Z,579.38
2019-04-25T10:04:35.022Z,585.00
2019-04-25T10:05:34.282Z,585.00
2019-04-25T10:06:34.223Z,585.00
2019-04-25T10:07:34.241Z,590.62
2019-04-25T10:08:34.388Z,590.62
2019-04-25T10:09:34.210Z,590.62
2019-04-25T10:10:34.348Z,596.25
2019-04-25T10:11:34.208Z,596.25
2019-04-25T10:12:34.275Z,596.25
2019-04-25T10:13:35.039Z,601.88
2019-04-25T10:14:35.110Z,601.88
2019-04-25T10:15:34.178Z,601.88
2019-04-25T10:16:35.129Z,607.50
2019-04-25T10:17:34.108Z,607.50
2019-04-25T10:18:34.116Z,607.50
2019-04-25T10:19:34.524Z,613.12
2019-04-25T10:20:34.056Z,613.12
2019-04-25T10:21:34.419Z,613.12
2019-04-25T10:22:34.031Z,618.75
2019-04-25T10:23:34.283Z,618.75
2019-04-25T10:24:34.024Z,618.75
2019-04-25T10:25:34.168Z,624.38
2019-04-25T10:26:34.947Z,624.38
2019-04-25T10:27:34.020Z,630.00
2019-04-25T10:28:33.972Z,630.00
2019-04-25T10:29:41.308Z,635.62
2019-04-25T10:30:34.949Z,635.62
2019-04-25T10:31:33.983Z,635.62
2019-04-25T10:32:33.923Z,641.25
2019-04-25T10:33:33.914Z,646.88
2019-04-25T10:34:33.914Z,646.88
2019-04-25T10:35:46.461Z,646.88
2019-04-25T10:36:35.048Z,652.50
2019-04-25T10:37:35.251Z,646.88
2019-04-25T10:38:35.149Z,652.50
2019-04-25T10:39:34.107Z,658.12
2019-04-25T10:40:33.943Z,652.50
2019-04-25T10:41:35.871Z,658.12
2019-04-25T10:42:34.308Z,658.12
2019-04-25T10:43:34.283Z,658.12
2019-04-25T10:44:33.980Z,658.12
2019-04-25T10:45:34.126Z,663.75
2019-04-25T10:46:34.040Z,663.75
2019-04-25T10:47:35.189Z,663.75
2019-04-25T10:48:34.375Z,663.75
2019-04-25T10:49:34.499Z,669.38
2019-04-25T10:50:34.156Z,663.75
2019-04-25T10:51:34.257Z,663.75
2019-04-25T10:52:41.579Z,663.75
2019-04-25T10:53:36.444Z,669.38
2019-04-25T10:54:35.210Z,675.00
2019-04-25T10:55:33.693Z,669.38
2019-04-25T10:56:33.709Z,669.38
2019-04-25T10:57:34.065Z,675.00
2019-04-25T10:58:35.266Z,680.62
2019-04-25T10:59:33.649Z,680.62
2019-04-25T11:00:34.230Z,680.62
2019-04-25T11:01:33.933Z,675.00
2019-04-25T11:02:34.028Z,680.62
2019-04-25T11:03:33.858Z,680.62
2019-04-25T11:04:34.491Z,680.62
2019-04-25T11:05:34.276Z,680.62
2019-04-25T11:06:33.765Z,686.25
2019-04-25T11:07:33.990Z,686.25
2019-04-25T11:08:34.174Z,686.25
2019-04-25T11:09:34.292Z,686.25
2019-04-25T11:10:34.356Z,691.88
2019-04-25T11:11:34.199Z,691.88
2019-04-25T11:12:33.902Z,691.88
2019-04-25T11:13:35.274Z,697.50
2019-04-25T11:14:34.243Z,697.50
2019-04-25T11:15:33.995Z,703.12
2019-04-25T11:16:33.596Z,697.50
2019-04-25T11:17:33.829Z,697.50
2019-04-25T11:18:34.036Z,703.12
2019-04-25T11:19:34.319Z,703.12
2019-04-25T11:20:33.896Z,708.75
2019-04-25T11:21:33.489Z,708.75
2019-04-25T11:22:34.222Z,708.75
2019-04-25T11:23:33.465Z,708.75
2019-04-25T11:24:34.287Z,714.38
2019-04-25T11:25:34.174Z,720.00
2019-04-25T11:26:34.600Z,720.00
2019-04-25T11:27:34.030Z,720.00
2019-04-25T11:28:33.802Z,731.25
2019-04-25T11:29:34.146Z,736.88
2019-04-25T11:30:33.333Z,736.88
2019-04-25T11:31:34.262Z,736.88
2019-04-25T11:32:33.903Z,742.50
2019-04-25T11:33:33.511Z,748.12
2019-04-25T11:34:33.302Z,748.12
2019-04-25T11:35:34.287Z,748.12
2019-04-25T11:36:34.074Z,742.50
2019-04-25T11:37:34.324Z,742.50
2019-04-25T11:38:33.876Z,736.88
2019-04-25T11:39:34.039Z,736.88
2019-04-25T11:40:34.625Z,736.88
2019-04-25T11:41:34.166Z,736.88
2019-04-25T11:42:33.869Z,736.88
2019-04-25T11:43:33.738Z,731.25
2019-04-25T11:44:33.314Z,720.00
2019-04-25T11:45:33.186Z,748.12
2019-04-25T11:46:33.409Z,748.12
2019-04-25T11:47:33.492Z,753.75
2019-04-25T11:48:34.035Z,753.75
2019-04-25T11:49:34.068Z,753.75
2019-04-25T11:50:33.114Z,753.75
2019-04-25T11:51:34.166Z,753.75
2019-04-25T11:52:33.844Z,759.38
2019-04-25T11:53:33.908Z,759.38
2019-04-25T11:54:33.075Z,765.00
2019-04-25T11:55:33.063Z,770.62
2019-04-25T11:56:34.244Z,770.62
2019-04-25T11:57:33.083Z,770.62
2019-04-25T11:58:33.082Z,776.25
2019-04-25T11:59:34.162Z,776.25
2019-04-25T12:00:33.802Z,781.88
2019-04-25T12:01:33.601Z,781.88
2019-04-25T12:02:34.392Z,787.50
2019-04-25T12:03:33.653Z,787.50
2019-04-25T12:04:33.353Z,793.12
2019-04-25T12:05:34.293Z,793.12
2019-04-25T12:06:33.552Z,793.12
2019-04-25T12:07:34.248Z,798.75
2019-04-25T12:08:33.572Z,798.75
2019-04-25T12:09:33.665Z,798.75
2019-04-25T12:10:34.498Z,810.00
2019-04-25T12:11:34.072Z,810.00
2019-04-25T12:12:33.874Z,815.62
2019-04-25T12:13:34.540Z,810.00
2019-04-25T12:14:34.177Z,810.00
2019-04-25T12:15:33.388Z,815.62
2019-04-25T12:16:32.867Z,815.62
2019-04-25T12:17:32.875Z,815.62
2019-04-25T12:18:33.879Z,821.25
2019-04-25T12:19:37.324Z,821.25
2019-04-25T12:20:34.113Z,821.25
2019-04-25T12:21:34.024Z,826.88
2019-04-25T12:22:34.322Z,826.88
2019-04-25T12:23:33.927Z,821.25
2019-04-25T12:24:33.468Z,815.62
2019-04-25T12:25:34.067Z,821.25
2019-04-25T12:26:33.687Z,810.00
2019-04-25T12:27:32.833Z,804.38
2019-04-25T12:28:33.876Z,815.62
2019-04-25T12:29:33.639Z,838.12
2019-04-25T12:30:38.105Z,832.50
2019-04-25T12:31:34.222Z,821.25
2019-04-25T12:32:35.040Z,810.00
2019-04-25T12:33:32.711Z,815.62
2019-04-25T12:34:33.799Z,798.75
2019-04-25T12:35:33.317Z,793.12
2019-04-25T12:36:34.116Z,821.25
2019-04-25T12:37:33.695Z,826.88
2019-04-25T12:38:33.475Z,826.88
2019-04-25T12:39:34.162Z,821.25
2019-04-25T12:40:34.221Z,798.75
2019-04-25T12:41:32.609Z,804.38
2019-04-25T12:42:34.278Z,776.25
2019-04-25T12:43:33.915Z,765.00
2019-04-25T12:44:32.564Z,703.12
2019-04-25T12:45:34.205Z,731.25
2019-04-25T12:46:34.639Z,748.12