createdAt,value
2022-08-24T00:00:28.000Z,151
2022-08-24T00:01:44.000Z,152
2022-08-24T00:03:00.000Z,150
2022-08-24T00:04:16.000Z,153
2022-08-24T00:05:33.000Z,153
2022-08-24T00:06:49.000Z,154
2022-08-24T00:08:05.000Z,153
2022-08-24T00:09:21.000Z,152
2022-08-24T00:10:38.000Z,153
2022-08-24T00:11:54.000Z,153
2022-08-24T00:13:09.000Z,153
2022-08-24T00:14:25.000Z,154
2022-08-24T00:15:42.000Z,153
2022-08-24T00:16:58.000Z,153
2022-08-24T00:18:14.000Z,154
2022-08-24T00:19:30.000Z,152
2022-08-24T00:20:46.000Z,152
2022-08-24T00:22:03.000Z,153
2022-08-24T00:23:19.000Z,154
2022-08-24T00:24:35.000Z,152
2022-08-24T00:25:51.000Z,153
2022-08-24T00:27:08.000Z,154
2022-08-24T00:28:24.000Z,155
2022-08-24T00:29:39.000Z,154
2022-08-24T00:30:55.000Z,153
2022-08-24T00:32:12.000Z,153
2022-08-24T00:33:28.000Z,154
2022-08-24T00:34:44.000Z,153
2022-08-24T00:36:00.000Z,154
2022-08-24T00:37:17.000Z,153
2022-08-24T00:38:33.000Z,153
2022-08-24T00:39:49.000Z,154
2022-08-24T00:41:05.000Z,153
2022-08-24T00:42:21.000Z,154
2022-08-24T00:43:38.000Z,154
2022-08-24T00:44:54.000Z,153
2022-08-24T00:46:09.000Z,152
2022-08-24T00:47:25.000Z,155
2022-08-24T00:48:42.000Z,153
2022-08-24T00:49:58.000Z,153
2022-08-24T00:51:14.000Z,153
2022-08-24T00:52:30.000Z,153
2022-08-24T00:53:47.000Z,153
2022-08-24T00:55:03.000Z,153
2022-08-24T00:56:19.000Z,154
2022-08-24T00:57:35.000Z,153
2022-08-24T00:58:52.000Z,154
2022-08-24T01:00:08.000Z,153
2022-08-24T01:01:24.000Z,154
2022-08-24T01:02:39.000Z,154
2022-08-24T01:03:55.000Z,153
2022-08-24T01:05:12.000Z,154
2022-08-24T01:06:28.000Z,153
2022-08-24T01:07:44.000Z,155
2022-08-24T01:09:00.000Z,153
2022-08-24T01:10:17.000Z,153
2022-08-24T01:11:33.000Z,154
2022-08-24T01:12:49.000Z,152
2022-08-24T01:14:05.000Z,153
2022-08-24T01:15:22.000Z,154
2022-08-24T01:16:38.000Z,154
2022-08-24T01:17:54.000Z,153
2022-08-24T01:19:09.000Z,155
2022-08-24T01:20:26.000Z,153
2022-08-24T01:21:41.000Z,153
2022-08-24T01:22:57.000Z,154
2022-08-24T01:24:13.000Z,154
2022-08-24T01:25:29.000Z,155
2022-08-24T01:26:46.000Z,153
2022-08-24T01:28:02.000Z,152
2022-08-24T01:29:18.000Z,152
2022-08-24T01:30:34.000Z,153
2022-08-24T01:31:51.000Z,154
2022-08-24T01:33:07.000Z,155
2022-08-24T01:34:23.000Z,153
2022-08-24T01:35:39.000Z,153
2022-08-24T01:36:56.000Z,151
2022-08-24T01:38:12.000Z,152
2022-08-24T01:39:27.000Z,152
2022-08-24T01:40:43.000Z,153
2022-08-24T01:42:00.000Z,155
2022-08-24T01:43:16.000Z,153
2022-08-24T01:44:32.000Z,153
2022-08-24T01:45:48.000Z,152
2022-08-24T01:47:04.000Z,155
2022-08-24T01:48:21.000Z,154
2022-08-24T01:49:37.000Z,155
2022-08-24T01:50:53.000Z,153
2022-08-24T01:52:09.000Z,155
2022-08-24T01:53:26.000Z,155
2022-08-24T01:54:42.000Z,154
2022-08-24T01:55:57.000Z,153
2022-08-24T01:57:13.000Z,153
2022-08-24T01:58:30.000Z,156
2022-08-24T01:59:46.000Z,155
2022-08-24T02:01:02.000Z,153
2022-08-24T02:02:18.000Z,153
2022-08-24T02:03:35.000Z,153
2022-08-24T02:04:51.000Z,151
2022-08-24T02:06:07.000Z,154
2022-08-24T02:07:23.000Z,154
2022-08-24T02:08:39.000Z,154
2022-08-24T02:09:56.000Z,155
2022-08-24T02:11:12.000Z,154
2022-08-24T02:12:27.000Z,156
2022-08-24T02:13:43.000Z,154
2022-08-24T02:15:00.000Z,155
2022-08-24T02:16:16.000Z,153
2022-08-24T02:17:32.000Z,152
2022-08-24T02:18:48.000Z,153
2022-08-24T02:20:05.000Z,147
2022-08-24T02:21:20.000Z,153
2022-08-24T02:22:35.000Z,153
2022-08-24T02:23:51.000Z,146
2022-08-24T02:25:08.000Z,155
2022-08-24T02:26:24.000Z,154
2022-08-24T02:27:39.000Z,150
2022-08-24T02:28:54.000Z,155
2022-08-24T02:30:11.000Z,155
2022-08-24T02:31:27.000Z,154
2022-08-24T02:32:43.000Z,154
2022-08-24T02:33:59.000Z,155
2022-08-24T02:35:15.000Z,154
2022-08-24T02:36:32.000Z,153
2022-08-24T02:37:48.000Z,153
2022-08-24T02:39:04.000Z,152
2022-08-24T02:40:20.000Z,153
2022-08-24T02:41:37.000Z,155
2022-08-24T02:42:53.000Z,155
2022-08-24T02:44:09.000Z,155
2022-08-24T02:45:24.000Z,152
2022-08-24T02:46:41.000Z,155
2022-08-24T02:47:57.000Z,153
2022-08-24T02:49:13.000Z,153
2022-08-24T02:50:29.000Z,152
2022-08-24T02:51:46.000Z,154
2022-08-24T02:53:02.000Z,154
2022-08-24T02:54:18.000Z,151
2022-08-24T02:55:34.000Z,154
2022-08-24T02:56:50.000Z,152
2022-08-24T02:58:07.000Z,155
2022-08-24T02:59:23.000Z,154
2022-08-24T03:00:39.000Z,154
2022-08-24T03:01:54.000Z,154
2022-08-24T03:03:11.000Z,154
2022-08-24T03:04:27.000Z,150
2022-08-24T03:05:43.000Z,150
2022-08-24T03:06:59.000Z,152
2022-08-24T03:08:16.000Z,155
2022-08-24T03:09:32.000Z,155
2022-08-24T03:10:48.000Z,155
2022-08-24T03:12:04.000Z,152
2022-08-24T03:13:21.000Z,155
2022-08-24T03:14:37.000Z,155
2022-08-24T03:15:53.000Z,151
2022-08-24T03:17:09.000Z,152
2022-08-24T03:18:24.000Z,151
2022-08-24T03:19:41.000Z,151
2022-08-24T03:20:57.000Z,149
2022-08-24T03:22:13.000Z,152
2022-08-24T03:23:29.000Z,154
2022-08-24T03:24:46.000Z,154
2022-08-24T03:26:02.000Z,153
2022-08-24T03:27:18.000Z,153
2022-08-24T03:28:34.000Z,154
2022-08-24T03:29:51.000Z,152
2022-08-24T03:31:07.000Z,153
2022-08-24T03:32:23.000Z,154
2022-08-24T03:33:39.000Z,150
2022-08-24T03:34:55.000Z,146
2022-08-24T03:36:11.000Z,153
2022-08-24T03:37:27.000Z,154
2022-08-24T03:38:43.000Z,154
2022-08-24T03:39:59.000Z,154
2022-08-24T03:41:16.000Z,154
2022-08-24T03:42:32.000Z,152
2022-08-24T03:43:48.000Z,153
2022-08-24T03:45:04.000Z,153
2022-08-24T03:46:21.000Z,155
2022-08-24T03:47:37.000Z,153
2022-08-24T03:48:53.000Z,152
2022-08-24T03:50:09.000Z,155
2022-08-24T03:51:25.000Z,156
2022-08-24T03:52:41.000Z,155
2022-08-24T03:53:57.000Z,154
2022-08-24T03:55:13.000Z,155
2022-08-24T03:56:29.000Z,156
2022-08-24T03:57:46.000Z,158
2022-08-24T03:59:02.000Z,161
2022-08-24T04:00:18.000Z,161
2022-08-24T04:01:34.000Z,164
2022-08-24T04:02:51.000Z,166
2022-08-24T04:04:07.000Z,167
2022-08-24T04:05:23.000Z,173
2022-08-24T04:06:39.000Z,139
2022-08-24T04:07:55.000Z,13
2022-08-24T04:09:11.000Z,20
2022-08-24T04:10:27.000Z,21
2022-08-24T04:11:43.000Z,24
2022-08-24T04:13:00.000Z,32
2022-08-24T04:14:16.000Z,39
2022-08-24T04:15:32.000Z,44
2022-08-24T04:16:48.000Z,55
2022-08-24T04:18:04.000Z,74
2022-08-24T04:19:21.000Z,81
2022-08-24T04:20:37.000Z,91
2022-08-24T04:21:52.000Z,110
2022-08-24T04:23:07.000Z,128
2022-08-24T04:24:24.000Z,146
2022-08-24T04:25:40.000Z,168
2022-08-24T04:26:55.000Z,200
2022-08-24T04:28:10.000Z,219
2022-08-24T04:29:27.000Z,247
2022-08-24T04:30:43.000Z,271
2022-08-24T04:31:59.000Z,296
2022-08-24T04:33:15.000Z,323
2022-08-24T04:34:32.000Z,351
2022-08-24T04:35:48.000Z,384
2022-08-24T04:37:04.000Z,416
2022-08-24T04:38:20.000Z,450
2022-08-24T04:39:37.000Z,486
2022-08-24T04:40:53.000Z,522
2022-08-24T04:42:09.000Z,561
2022-08-24T04:43:25.000Z,598
2022-08-24T04:44:41.000Z,640
2022-08-24T04:45:57.000Z,679
2022-08-24T04:47:13.000Z,720
2022-08-24T04:48:29.000Z,762
2022-08-24T04:49:45.000Z,804
2022-08-24T04:51:02.000Z,845
2022-08-24T04:52:18.000Z,885
2022-08-24T04:53:34.000Z,927
2022-08-24T04:54:50.000Z,972
2022-08-24T04:56:07.000Z,1026
2022-08-24T04:57:23.000Z,1073
2022-08-24T04:58:39.000Z,1094
2022-08-24T04:59:55.000Z,1115
2022-08-24T05:01:11.000Z,1147
2022-08-24T05:02:27.000Z,1183
2022-08-24T05:03:43.000Z,1221
2022-08-24T05:04:59.000Z,1259
2022-08-24T05:06:15.000Z,1297
2022-08-24T05:07:32.000Z,1337
2022-08-24T05:08:48.000Z,1374
2022-08-24T05:10:04.000Z,1412
2022-08-24T05:11:20.000Z,1447
2022-08-24T05:12:37.000Z,1482
2022-08-24T05:13:53.000Z,1518
2022-08-24T05:15:09.000Z,1549
2022-08-24T05:16:25.000Z,1584
2022-08-24T05:17:41.000Z,1617
2022-08-24T05:18:57.000Z,1647
2022-08-24T05:20:13.000Z,1679
2022-08-24T05:21:29.808Z,1709
2022-08-24T05:22:46.000Z,1743
2022-08-24T05:24:02.000Z,1772
2022-08-24T05:25:18.000Z,1799
2022-08-24T05:26:34.000Z,1831
2022-08-24T05:27:50.000Z,1862
2022-08-24T05:29:07.000Z,1888
2022-08-24T05:30:23.000Z,1917
2022-08-24T05:31:39.000Z,1945
2022-08-24T05:32:55.000Z,1977
2022-08-24T05:34:11.000Z,2001
2022-08-24T05:35:27.000Z,2022
2022-08-24T05:36:42.000Z,2046
2022-08-24T05:37:58.000Z,2069
2022-08-24T05:39:15.000Z,2096
2022-08-24T05:40:31.000Z,2121
2022-08-24T05:41:47.000Z,2147
2022-08-24T05:43:03.000Z,2171
2022-08-24T05:44:20.000Z,2194
2022-08-24T05:45:36.000Z,2217
2022-08-24T05:46:52.000Z,2236
2022-08-24T05:48:08.000Z,2261
2022-08-24T05:49:24.000Z,2281
2022-08-24T05:50:41.000Z,2297
2022-08-24T05:51:57.000Z,2317
2022-08-24T05:53:12.000Z,2341
2022-08-24T05:54:28.000Z,2358
2022-08-24T05:55:45.000Z,2382
2022-08-24T05:57:01.000Z,2406
2022-08-24T05:58:17.000Z,2425
2022-08-24T05:59:33.000Z,2442
2022-08-24T06:00:50.000Z,2458
2022-08-24T06:02:06.000Z,2476
2022-08-24T06:03:22.000Z,2488
2022-08-24T06:04:38.000Z,2502
2022-08-24T06:05:55.000Z,2515
2022-08-24T06:07:11.000Z,2535
2022-08-24T06:08:27.000Z,2551
2022-08-24T06:09:42.000Z,2562
2022-08-24T06:10:58.000Z,2575
2022-08-24T06:12:15.000Z,2592
2022-08-24T06:13:31.000Z,2607
2022-08-24T06:14:47.000Z,2619
2022-08-24T06:16:03.000Z,2637
2022-08-24T06:17:20.000Z,2654
2022-08-24T06:18:36.000Z,2672
2022-08-24T06:19:52.000Z,2691
2022-08-24T06:21:08.000Z,2707
2022-08-24T06:22:25.000Z,2726
2022-08-24T06:23:41.000Z,2741
2022-08-24T06:24:57.000Z,2753
2022-08-24T06:26:12.000Z,2768
2022-08-24T06:27:28.000Z,2776
2022-08-24T06:28:43.000Z,2784
2022-08-24T06:29:58.000Z,2795
2022-08-24T06:31:14.000Z,2810
2022-08-24T06:32:31.000Z,2820
2022-08-24T06:33:47.000Z,2831
2022-08-24T06:35:03.000Z,2842
2022-08-24T06:36:19.000Z,2849
2022-08-24T06:37:35.000Z,2860
2022-08-24T06:38:52.000Z,2872
2022-08-24T06:40:08.000Z,2879
2022-08-24T06:41:24.000Z,2892
2022-08-24T06:42:40.000Z,2905
2022-08-24T06:43:57.000Z,2918
2022-08-24T06:45:13.000Z,2937
2022-08-24T06:46:28.000Z,2949
2022-08-24T06:47:44.000Z,2960
2022-08-24T06:49:01.000Z,2972
2022-08-24T06:50:17.000Z,2983
2022-08-24T06:51:33.000Z,2986
2022-08-24T06:52:49.000Z,3001
2022-08-24T06:54:06.000Z,3022
2022-08-24T06:55:22.000Z,3020
2022-08-24T06:56:38.000Z,3024
2022-08-24T06:57:54.000Z,3035
2022-08-24T06:59:10.000Z,3034
2022-08-24T07:00:27.000Z,3040
2022-08-24T07:01:43.000Z,3046
2022-08-24T07:02:58.000Z,3060
2022-08-24T07:04:14.000Z,3070
2022-08-24T07:05:31.000Z,3084
2022-08-24T07:06:47.000Z,3091
2022-08-24T07:08:03.000Z,3104
2022-08-24T07:09:19.000Z,3114
2022-08-24T07:10:36.000Z,3114
2022-08-24T07:11:52.000Z,3111
2022-08-24T07:13:08.000Z,3118
2022-08-24T07:14:24.000Z,3121
2022-08-24T07:15:41.000Z,3113
2022-08-24T07:16:57.000Z,3101
2022-08-24T07:18:13.000Z,3097
2022-08-24T07:19:28.000Z,3110
2022-08-24T07:20:44.000Z,3134
2022-08-24T07:22:01.000Z,3133
2022-08-24T07:23:17.000Z,3159
2022-08-24T07:24:33.000Z,3208
2022-08-24T07:25:49.000Z,3220
2022-08-24T07:27:06.000Z,3234
2022-08-24T07:28:22.000Z,3253
2022-08-24T07:29:38.000Z,3264
2022-08-24T07:30:54.000Z,3278
2022-08-24T07:32:11.000Z,3287
2022-08-24T07:33:27.000Z,3312
2022-08-24T07:34:43.000Z,3330
2022-08-24T07:35:59.000Z,3341
2022-08-24T07:37:15.000Z,3341
2022-08-24T07:38:31.000Z,3355
2022-08-24T07:39:47.000Z,3378
2022-08-24T07:41:03.000Z,3387
2022-08-24T07:42:19.000Z,3400
2022-08-24T07:43:36.000Z,3454
2022-08-24T07:44:52.000Z,3499
2022-08-24T07:46:08.000Z,3565
2022-08-24T07:47:24.000Z,3655
2022-08-24T07:48:41.000Z,3691
2022-08-24T07:49:57.000Z,3760
2022-08-24T07:51:13.000Z,3837
2022-08-24T07:52:29.000Z,3884
2022-08-24T07:53:45.000Z,3932
2022-08-24T07:55:01.000Z,3968
2022-08-24T07:56:17.000Z,4007
2022-08-24T07:57:33.000Z,4045
2022-08-24T07:58:50.000Z,4084
2022-08-24T08:00:06.000Z,4121
2022-08-24T08:01:22.000Z,4165
2022-08-24T08:02:38.000Z,4211
2022-08-24T08:03:54.000Z,4258
2022-08-24T08:05:11.000Z,4299
2022-08-24T08:06:27.000Z,4338
2022-08-24T08:07:43.000Z,4384
2022-08-24T08:08:59.000Z,4425
2022-08-24T08:10:15.000Z,4461
2022-08-24T08:11:31.000Z,4495
2022-08-24T08:12:47.000Z,4524
2022-08-24T08:14:03.000Z,4546
2022-08-24T08:15:20.000Z,4573
2022-08-24T08:16:36.000Z,4594
2022-08-24T08:17:52.000Z,4615
2022-08-24T08:19:08.000Z,4626
2022-08-24T08:20:25.000Z,4636
2022-08-24T08:21:41.000Z,4640
2022-08-24T08:22:56.000Z,4651
2022-08-24T08:24:11.000Z,4661
2022-08-24T08:25:27.000Z,4673
2022-08-24T08:26:43.000Z,4664
2022-08-24T08:27:58.000Z,4663
2022-08-24T08:29:14.000Z,4677
2022-08-24T08:30:30.000Z,4571
2022-08-24T08:31:47.000Z,4366
2022-08-24T08:33:03.000Z,4186
2022-08-24T08:34:19.000Z,4054
2022-08-24T08:35:35.000Z,4027
2022-08-24T08:36:52.000Z,4044
2022-08-24T08:38:08.000Z,4073
2022-08-24T08:39:24.000Z,4097
2022-08-24T08:40:40.000Z,4102
2022-08-24T08:41:57.000Z,4163
2022-08-24T08:43:13.000Z,4206
2022-08-24T08:44:28.000Z,4229
2022-08-24T08:45:44.000Z,4240
2022-08-24T08:47:01.000Z,4259
2022-08-24T08:48:17.000Z,4287
2022-08-24T08:49:33.000Z,4299
2022-08-24T08:50:49.000Z,4308
2022-08-24T08:52:05.000Z,4313
2022-08-24T08:53:21.000Z,4323
2022-08-24T08:54:36.000Z,4336
2022-08-24T08:55:51.000Z,4360
2022-08-24T08:57:06.000Z,4390
2022-08-24T08:58:23.000Z,4425
2022-08-24T08:59:39.000Z,4457
2022-08-24T09:00:55.000Z,4498
2022-08-24T09:02:11.000Z,4547
2022-08-24T09:03:28.000Z,4587
2022-08-24T09:04:44.000Z,4628
2022-08-24T09:06:00.000Z,4666
2022-08-24T09:07:16.000Z,4598
2022-08-24T09:08:33.000Z,4578
2022-08-24T09:09:49.000Z,4691
2022-08-24T09:11:05.000Z,4699
2022-08-24T09:12:21.000Z,4661
2022-08-24T09:13:37.000Z,4629
2022-08-24T09:14:53.000Z,4594
2022-08-24T09:16:09.000Z,4554
2022-08-24T09:17:25.000Z,4648
2022-08-24T09:18:41.000Z,4800
2022-08-24T09:19:58.000Z,4833
2022-08-24T09:21:14.000Z,4859
2022-08-24T09:22:29.000Z,4874
2022-08-24T09:23:44.000Z,4893
2022-08-24T09:25:01.000Z,4903
2022-08-24T09:26:16.000Z,4892
2022-08-24T09:27:31.000Z,4872
2022-08-24T09:28:47.000Z,4862
2022-08-24T09:30:04.000Z,4835
2022-08-24T09:31:20.000Z,4799
2022-08-24T09:32:36.000Z,4775
2022-08-24T09:33:52.000Z,4741
2022-08-24T09:35:09.000Z,4700
2022-08-24T09:36:25.000Z,4668
2022-08-24T09:37:41.000Z,4626
2022-08-24T09:38:57.000Z,4573
2022-08-24T09:40:14.000Z,4498
2022-08-24T09:41:30.000Z,4438
2022-08-24T09:42:46.000Z,4392
2022-08-24T09:44:01.000Z,4363
2022-08-24T09:45:17.000Z,4328
2022-08-24T09:46:34.000Z,4271
2022-08-24T09:47:50.000Z,4215
2022-08-24T09:49:06.000Z,4147
2022-08-24T09:50:22.000Z,4075
2022-08-24T09:51:38.000Z,4017
2022-08-24T09:52:53.000Z,3969
2022-08-24T09:54:08.000Z,3920
2022-08-24T09:55:24.000Z,3892
2022-08-24T09:56:41.000Z,3856
2022-08-24T09:57:57.000Z,3808
2022-08-24T09:59:13.000Z,3781
2022-08-24T10:00:29.000Z,3760
2022-08-24T10:01:45.000Z,3723
2022-08-24T10:03:00.000Z,3669
2022-08-24T10:04:16.000Z,3607
2022-08-24T10:05:32.000Z,3531
2022-08-24T10:06:49.000Z,3485
2022-08-24T10:08:05.000Z,3510
2022-08-24T10:09:21.000Z,3577
2022-08-24T10:10:37.000Z,3635
2022-08-24T10:11:54.000Z,3714
2022-08-24T10:13:10.000Z,3724
2022-08-24T10:14:26.000Z,3733
2022-08-24T10:15:42.000Z,3738
2022-08-24T10:16:58.000Z,3739
2022-08-24T10:18:15.000Z,3741
2022-08-24T10:19:30.000Z,3744
2022-08-24T10:20:46.000Z,3749
2022-08-24T10:22:02.000Z,3755
2022-08-24T10:23:19.000Z,3751
2022-08-24T10:24:35.000Z,3756
2022-08-24T10:25:51.000Z,3769
2022-08-24T10:27:07.000Z,3781
2022-08-24T10:28:23.000Z,3791
2022-08-24T10:29:38.000Z,3798
2022-08-24T10:30:54.000Z,3812
2022-08-24T10:32:10.000Z,3820
2022-08-24T10:33:27.000Z,3828
2022-08-24T10:34:42.000Z,3832
2022-08-24T10:35:57.000Z,3840
2022-08-24T10:37:13.000Z,3845
2022-08-24T10:38:30.000Z,3846
2022-08-24T10:39:46.000Z,3854
2022-08-24T10:41:02.000Z,3870
2022-08-24T10:42:18.000Z,3876
2022-08-24T10:43:34.000Z,3874
2022-08-24T10:44:51.000Z,3884
2022-08-24T10:46:07.000Z,3892
2022-08-24T10:47:23.000Z,3899
2022-08-24T10:48:39.000Z,3907
2022-08-24T10:49:56.000Z,3894
2022-08-24T10:51:12.000Z,3896
2022-08-24T10:52:27.000Z,3922
2022-08-24T10:53:43.000Z,3930
2022-08-24T10:55:00.000Z,3944
2022-08-24T10:56:16.000Z,3949
2022-08-24T10:57:32.000Z,3953
2022-08-24T10:58:48.000Z,3959
2022-08-24T11:00:05.000Z,3968
2022-08-24T11:01:21.000Z,3980
2022-08-24T11:02:37.000Z,3989
2022-08-24T11:03:53.000Z,4003
2022-08-24T11:05:09.000Z,4009
2022-08-24T11:06:26.000Z,4022
2022-08-24T11:07:42.000Z,4035
2022-08-24T11:08:57.000Z,4044
2022-08-24T11:10:13.000Z,4055
2022-08-24T11:11:30.000Z,4060
2022-08-24T11:12:46.000Z,4068
2022-08-24T11:14:02.000Z,4081
2022-08-24T11:15:18.000Z,4092
2022-08-24T11:16:35.000Z,4109
2022-08-24T11:17:51.000Z,4128
2022-08-24T11:19:07.000Z,4134
2022-08-24T11:20:23.000Z,4122
2022-08-24T11:21:40.000Z,4085
2022-08-24T11:22:56.000Z,4084
2022-08-24T11:24:12.000Z,4124
2022-08-24T11:25:27.000Z,4151
2022-08-24T11:26:43.000Z,4186
2022-08-24T11:28:00.000Z,4225
2022-08-24T11:29:16.000Z,4273
2022-08-24T11:30:32.000Z,4353
2022-08-24T11:31:48.000Z,4412
2022-08-24T11:33:04.000Z,4381
2022-08-24T11:34:19.000Z,4355
2022-08-24T11:35:35.000Z,4322
2022-08-24T11:36:51.000Z,4438
2022-08-24T11:38:08.000Z,4540
2022-08-24T11:39:24.000Z,4710
2022-08-24T11:40:40.000Z,4720
2022-08-24T11:41:56.000Z,4570
2022-08-24T11:43:12.000Z,4541
2022-08-24T11:44:27.000Z,4561
2022-08-24T11:45:43.000Z,4582
2022-08-24T11:46:59.000Z,4580
2022-08-24T11:48:16.000Z,4594
2022-08-24T11:49:32.000Z,4630
2022-08-24T11:50:48.000Z,4690
2022-08-24T11:52:04.000Z,4713
2022-08-24T11:53:20.000Z,4712
2022-08-24T11:54:37.000Z,4742
2022-08-24T11:55:53.000Z,4772
2022-08-24T11:57:09.000Z,4794
2022-08-24T11:58:25.000Z,4791
2022-08-24T11:59:42.000Z,4771
2022-08-24T12:00:57.000Z,4781
2022-08-24T12:02:13.000Z,4838
2022-08-24T12:03:29.000Z,4857
2022-08-24T12:04:46.000Z,4884
2022-08-24T12:06:02.000Z,4932
2022-08-24T12:07:18.000Z,4957
2022-08-24T12:08:34.000Z,4967
2022-08-24T12:09:51.000Z,5098
2022-08-24T12:11:07.000Z,5311
2022-08-24T12:12:23.000Z,5550
2022-08-24T12:13:39.000Z,5922
2022-08-24T12:14:55.000Z,6191
2022-08-24T12:16:12.000Z,6221
2022-08-24T12:17:27.000Z,6291
2022-08-24T12:18:43.000Z,6331
2022-08-24T12:19:59.000Z,6222
2022-08-24T12:21:16.000Z,6182
2022-08-24T12:22:32.000Z,6370
2022-08-24T12:23:48.000Z,6669
2022-08-24T12:25:04.000Z,6718
2022-08-24T12:26:21.000Z,6567
2022-08-24T12:27:37.000Z,6441
2022-08-24T12:28:53.000Z,6427
2022-08-24T12:30:09.000Z,6554
2022-08-24T12:31:26.000Z,6670
2022-08-24T12:32:42.000Z,6745
2022-08-24T12:33:57.000Z,6927
2022-08-24T12:35:13.000Z,7237
2022-08-24T12:36:29.000Z,7621
2022-08-24T12:37:44.000Z,7874
2022-08-24T12:39:00.000Z,7716
2022-08-24T12:40:16.000Z,7427
2022-08-24T12:41:31.000Z,7356
2022-08-24T12:42:47.000Z,7329
2022-08-24T12:44:03.000Z,7371
2022-08-24T12:45:19.000Z,7485
2022-08-24T12:46:35.000Z,7550
2022-08-24T12:47:52.000Z,7531
2022-08-24T12:49:08.000Z,7302
2022-08-24T12:50:24.000Z,7073
2022-08-24T12:51:40.000Z,7055
2022-08-24T12:52:57.000Z,7235
2022-08-24T12:54:13.000Z,7569
2022-08-24T12:55:29.000Z,7862
2022-08-24T12:56:45.000Z,7895
2022-08-24T12:58:02.000Z,7616
2022-08-24T12:59:17.000Z,7342
2022-08-24T13:00:33.000Z,7173
2022-08-24T13:01:49.000Z,7107
2022-08-24T13:03:06.000Z,7236
2022-08-24T13:04:22.000Z,7294
2022-08-24T13:05:38.000Z,7310
2022-08-24T13:06:54.000Z,7396
2022-08-24T13:08:10.000Z,7451
2022-08-24T13:09:27.000Z,7578
2022-08-24T13:10:43.000Z,7649
2022-08-24T13:11:59.000Z,7726
2022-08-24T13:13:15.000Z,7826
2022-08-24T13:14:32.000Z,7856
2022-08-24T13:15:47.000Z,7870
2022-08-24T13:17:03.000Z,7899
2022-08-24T13:18:19.000Z,7972
2022-08-24T13:20:52.000Z,8209
2022-08-24T13:22:08.000Z,8214
2022-08-24T13:23:24.000Z,8173
2022-08-24T13:24:40.000Z,8065
2022-08-24T13:25:57.000Z,8029
2022-08-24T13:27:13.000Z,7929
2022-08-24T13:28:29.000Z,7761
2022-08-24T13:29:45.000Z,7723
2022-08-24T13:31:02.000Z,7843
2022-08-24T13:32:17.000Z,8020
2022-08-24T13:33:33.000Z,8337
2022-08-24T13:34:49.000Z,8899
2022-08-24T13:36:06.000Z,3137
2022-08-24T13:37:22.000Z,14000
2022-08-24T13:38:38.000Z,34697
2022-08-24T13:39:54.000Z,31229
2022-08-24T13:41:11.000Z,20524
2022-08-24T13:42:27.000Z,29637
2022-08-24T13:43:43.000Z,28924
2022-08-24T13:44:59.000Z,28155
2022-08-24T13:46:15.000Z,33377
2022-08-24T13:47:32.000Z,31667
2022-08-24T13:48:47.000Z,26371
2022-08-24T13:50:03.000Z,27747
2022-08-24T13:51:19.000Z,27205
2022-08-24T13:52:36.000Z,31315
2022-08-24T13:53:52.000Z,22267
2022-08-24T13:55:08.000Z,7173
2022-08-24T13:56:24.000Z,2580
2022-08-24T13:57:41.000Z,16989
2022-08-24T13:58:57.000Z,15428
2022-08-24T14:00:13.000Z,28328
2022-08-24T14:01:29.000Z,32288
2022-08-24T14:02:46.000Z,27725
2022-08-24T14:04:02.000Z,5980
2022-08-24T14:05:17.000Z,27848
2022-08-24T14:06:32.000Z,27387
2022-08-24T14:07:49.000Z,31083
2022-08-24T14:09:05.000Z,33715
2022-08-24T14:10:21.000Z,32575
2022-08-24T14:11:37.000Z,37808
2022-08-24T14:12:53.000Z,37873
2022-08-24T14:14:10.000Z,30723
2022-08-24T14:15:25.000Z,29197
2022-08-24T14:16:40.000Z,32513
2022-08-24T14:17:56.000Z,33597
2022-08-24T14:19:13.000Z,30707
2022-08-24T14:20:29.000Z,31695
2022-08-24T14:21:45.000Z,29119
2022-08-24T14:23:01.000Z,29495
2022-08-24T14:24:18.000Z,28180
2022-08-24T14:25:34.000Z,26879
2022-08-24T14:26:50.000Z,30459
2022-08-24T14:28:06.000Z,35804
2022-08-24T14:29:23.000Z,30644
2022-08-24T14:30:39.000Z,28003
2022-08-24T14:31:55.000Z,31606
2022-08-24T14:33:10.000Z,34072
2022-08-24T14:34:27.000Z,29403
2022-08-24T14:35:43.000Z,31155
2022-08-24T14:36:59.000Z,29878
2022-08-24T14:38:15.000Z,24760
2022-08-24T14:39:31.000Z,27715
2022-08-24T14:40:48.000Z,28643
2022-08-24T14:42:04.000Z,32269
2022-08-24T14:43:20.000Z,31203
2022-08-24T14:44:36.000Z,27538
2022-08-24T14:45:53.000Z,29117
2022-08-24T14:47:09.000Z,31239
2022-08-24T14:48:25.000Z,33461
2022-08-24T14:49:40.000Z,29622
2022-08-24T14:50:57.000Z,30928
2022-08-24T14:52:13.000Z,31150
2022-08-24T14:53:29.000Z,24433
2022-08-24T14:54:45.000Z,7567
2022-08-24T14:56:02.000Z,5895
2022-08-24T14:57:18.000Z,5941
2022-08-24T14:58:34.000Z,2430
2022-08-24T14:59:50.000Z,12608
2022-08-24T15:01:06.000Z,28211
2022-08-24T15:02:23.000Z,29280
2022-08-24T15:03:39.000Z,27256
2022-08-24T15:04:55.000Z,29288
2022-08-24T15:06:10.000Z,29387
2022-08-24T15:07:27.000Z,30638
2022-08-24T15:08:42.000Z,24862
2022-08-24T15:09:57.000Z,15717
2022-08-24T15:11:13.000Z,8721
2022-08-24T15:12:30.000Z,7620
2022-08-24T15:13:45.000Z,5574
2022-08-24T15:15:00.000Z,5349
2022-08-24T15:16:16.000Z,5183
2022-08-24T15:17:33.000Z,1850
2022-08-24T15:18:49.000Z,5239
2022-08-24T15:20:05.000Z,27469
2022-08-24T15:21:21.000Z,28152
2022-08-24T15:22:38.000Z,26424
2022-08-24T15:23:54.000Z,26477
2022-08-24T15:25:10.000Z,22438
2022-08-24T15:26:26.000Z,23219
2022-08-24T15:27:43.000Z,21085
2022-08-24T15:28:59.000Z,18664
2022-08-24T15:30:15.000Z,17046
2022-08-24T15:31:30.000Z,16171
2022-08-24T15:32:46.000Z,15119
2022-08-24T15:34:03.000Z,14989
2022-08-24T15:35:19.000Z,13904
2022-08-24T15:36:35.000Z,15656
2022-08-24T15:37:51.000Z,14364
2022-08-24T15:39:08.000Z,15911
2022-08-24T15:40:23.000Z,15739
2022-08-24T15:41:38.000Z,15374
2022-08-24T15:42:54.000Z,15419
2022-08-24T15:44:11.000Z,14857
2022-08-24T15:45:27.000Z,15175
2022-08-24T15:46:43.000Z,17457
2022-08-24T15:47:59.000Z,18553
2022-08-24T15:49:16.000Z,17867
2022-08-24T15:50:32.000Z,14822
2022-08-24T15:51:48.000Z,14686
2022-08-24T15:53:04.000Z,15641
2022-08-24T15:54:21.000Z,11190
2022-08-24T15:55:37.000Z,11403
2022-08-24T15:56:53.000Z,14338
2022-08-24T15:58:08.000Z,21062
2022-08-24T15:59:24.000Z,25328
2022-08-24T16:00:41.000Z,23108
2022-08-24T16:01:57.000Z,18743
2022-08-24T16:03:13.000Z,16669
2022-08-24T16:04:29.000Z,16335
2022-08-24T16:05:46.000Z,18613
2022-08-24T16:07:01.000Z,15842
2022-08-24T16:08:16.000Z,14583
2022-08-24T16:09:31.000Z,12559
2022-08-24T16:10:47.000Z,10460
2022-08-24T16:12:02.000Z,7652
2022-08-24T16:13:17.000Z,11484
2022-08-24T16:14:33.000Z,16678
2022-08-24T16:15:50.000Z,11575
2022-08-24T16:17:06.000Z,18934
2022-08-24T16:18:22.000Z,17002
2022-08-24T16:19:38.000Z,19251
2022-08-24T16:20:55.000Z,22084
2022-08-24T16:22:11.000Z,17844
2022-08-24T16:23:27.000Z,19213
2022-08-24T16:24:43.000Z,15229
2022-08-24T16:26:00.000Z,18542
2022-08-24T16:27:16.000Z,19747
2022-08-24T16:28:32.000Z,17581
2022-08-24T16:29:47.000Z,15924
2022-08-24T16:31:03.000Z,16749
2022-08-24T16:32:20.000Z,11304
2022-08-24T16:33:36.000Z,11563
2022-08-24T16:34:52.000Z,14131
2022-08-24T16:36:08.000Z,10135
2022-08-24T16:37:25.000Z,10714
2022-08-24T16:38:41.000Z,10877
2022-08-24T16:39:57.000Z,12818
2022-08-24T16:41:13.000Z,13371
2022-08-24T16:42:30.000Z,12468
2022-08-24T16:43:46.000Z,12235
2022-08-24T16:45:02.000Z,12837
2022-08-24T16:46:17.000Z,12343
2022-08-24T16:47:33.000Z,12087
2022-08-24T16:48:48.000Z,12112
2022-08-24T16:50:04.000Z,11345
2022-08-24T16:51:20.000Z,11847
2022-08-24T16:52:37.000Z,11996
2022-08-24T16:53:53.000Z,11649
2022-08-24T16:55:09.000Z,10709
2022-08-24T16:56:24.000Z,10859
2022-08-24T16:57:40.000Z,10895