createdAt,value
2018-05-11T00:01:22.591Z,13.20
2018-05-11T00:03:50.821Z,13.00
2018-05-11T00:06:19.056Z,13.30
2018-05-11T00:08:47.284Z,13.10
2018-05-11T00:11:16.332Z,12.90
2018-05-11T00:13:44.608Z,12.90
2018-05-11T00:16:12.839Z,13.10
2018-05-11T00:18:41.087Z,13.30
2018-05-11T00:21:09.400Z,13.20
2018-05-11T00:23:38.425Z,13.20
2018-05-11T00:26:07.434Z,13.20
2018-05-11T00:28:35.691Z,13.20
2018-05-11T00:31:03.927Z,13.20
2018-05-11T00:33:32.287Z,13.10
2018-05-11T00:36:00.603Z,13.10
2018-05-11T00:38:28.823Z,13.00
2018-05-11T00:40:57.843Z,12.80
2018-05-11T00:43:26.961Z,12.80
2018-05-11T00:45:55.233Z,12.60
2018-05-11T00:48:23.500Z,12.50
2018-05-11T00:50:52.584Z,12.40
2018-05-11T00:53:21.674Z,12.20
2018-05-11T00:55:50.726Z,12.20
2018-05-11T00:58:18.988Z,12.20
2018-05-11T01:00:47.376Z,12.20
2018-05-11T01:03:16.363Z,12.20
2018-05-11T01:05:45.208Z,12.30
2018-05-11T01:08:13.460Z,12.40
2018-05-11T01:10:42.459Z,12.50
2018-05-11T01:13:10.724Z,12.60
2018-05-11T01:15:39.036Z,12.70
2018-05-11T01:18:07.347Z,12.80
2018-05-11T01:20:35.602Z,12.90
2018-05-11T01:23:03.860Z,13.00
2018-05-11T01:25:32.193Z,13.00
2018-05-11T01:28:00.451Z,13.10
2018-05-11T01:30:28.686Z,13.10
2018-05-11T01:32:57.704Z,13.10
2018-05-11T01:35:26.020Z,13.10
2018-05-11T01:37:54.296Z,13.00
2018-05-11T01:40:22.562Z,13.00
2018-05-11T01:42:52.516Z,12.90
2018-05-11T01:45:20.812Z,12.80
2018-05-11T01:47:49.094Z,12.70
2018-05-11T01:50:17.372Z,12.60
2018-05-11T01:52:46.376Z,12.30
2018-05-11T01:55:15.387Z,12.20
2018-05-11T01:57:44.388Z,12.10
2018-05-11T02:00:13.101Z,12.10
2018-05-11T02:02:41.355Z,12.00
2018-05-11T02:05:10.355Z,11.80
2018-05-11T02:07:38.726Z,11.80
2018-05-11T02:10:07.738Z,11.70
2018-05-11T02:12:37.105Z,11.70
2018-05-11T02:15:05.439Z,11.70
2018-05-11T02:17:33.671Z,11.60
2018-05-11T02:20:01.940Z,11.60
2018-05-11T02:22:30.791Z,11.50
2018-05-11T02:25:00.528Z,11.30
2018-05-11T02:27:29.556Z,11.30
2018-05-11T02:29:57.816Z,11.20
2018-05-11T02:32:26.075Z,11.20
2018-05-11T02:34:54.618Z,11.30
2018-05-11T02:37:22.842Z,11.20
2018-05-11T02:39:51.103Z,11.30
2018-05-11T02:42:19.575Z,11.20
2018-05-11T02:44:47.853Z,11.10
2018-05-11T02:47:16.092Z,11.00
2018-05-11T02:49:44.347Z,11.00
2018-05-11T02:52:12.617Z,11.00
2018-05-11T02:54:41.624Z,10.90
2018-05-11T02:57:10.002Z,10.90
2018-05-11T02:59:39.020Z,10.80
2018-05-11T03:02:07.248Z,10.80
2018-05-11T03:04:35.522Z,10.80
2018-05-11T03:07:03.771Z,10.80
2018-05-11T03:09:31.988Z,10.80
2018-05-11T03:12:00.223Z,10.80
2018-05-11T03:14:28.465Z,10.80
2018-05-11T03:16:57.469Z,10.70
2018-05-11T03:19:26.488Z,10.60
2018-05-11T03:21:54.709Z,10.60
2018-05-11T03:24:22.975Z,10.60
2018-05-11T03:26:56.302Z,10.60
2018-05-11T03:29:24.544Z,10.60
2018-05-11T03:31:52.850Z,10.60
2018-05-11T03:34:21.096Z,10.70
2018-05-11T03:36:49.343Z,10.70
2018-05-11T03:39:17.657Z,10.70
2018-05-11T03:41:47.325Z,10.70
2018-05-11T03:44:15.575Z,10.90
2018-05-11T03:46:43.801Z,11.00
2018-05-11T03:49:12.882Z,11.20
2018-05-11T03:51:41.124Z,11.10
2018-05-11T03:54:09.358Z,11.20
2018-05-11T03:56:38.232Z,11.30
2018-05-11T03:59:06.517Z,11.40
2018-05-11T04:01:46.571Z,11.80
2018-05-11T04:04:26.516Z,12.00
2018-05-11T04:07:06.487Z,11.90
2018-05-11T04:09:35.584Z,12.00
2018-05-11T04:12:04.589Z,12.00
2018-05-11T04:14:33.638Z,12.60
2018-05-11T04:17:01.885Z,12.60
2018-05-11T04:19:30.140Z,12.70
2018-05-11T04:21:59.180Z,12.60
2018-05-11T04:24:27.425Z,12.60
2018-05-11T04:26:56.460Z,12.60
2018-05-11T04:29:24.731Z,12.60
2018-05-11T04:31:52.972Z,12.70
2018-05-11T04:34:21.225Z,12.80
2018-05-11T04:36:50.197Z,12.70
2018-05-11T04:39:18.444Z,13.60
2018-05-11T04:41:47.463Z,13.90
2018-05-11T04:44:16.192Z,13.90
2018-05-11T04:46:44.445Z,14.30
2018-05-11T04:49:12.667Z,14.10
2018-05-11T04:51:40.925Z,13.70
2018-05-11T04:54:09.199Z,13.80
2018-05-11T04:56:37.918Z,14.20
2018-05-11T04:59:06.165Z,14.60
2018-05-11T05:01:34.392Z,14.80
2018-05-11T05:04:02.681Z,14.60
2018-05-11T05:06:30.961Z,14.10
2018-05-11T05:08:59.392Z,13.80
2018-05-11T05:11:27.667Z,13.70
2018-05-11T05:13:55.920Z,13.90
2018-05-11T05:16:24.172Z,14.10
2018-05-11T05:18:52.536Z,14.20
2018-05-11T05:21:21.551Z,13.90
2018-05-11T05:23:50.377Z,14.20
2018-05-11T05:26:18.662Z,14.30
2018-05-11T05:28:47.655Z,14.50
2018-05-11T05:31:16.679Z,14.80
2018-05-11T05:33:45.705Z,15.20
2018-05-11T05:36:14.692Z,15.10
2018-05-11T05:38:42.924Z,15.30
2018-05-11T05:41:11.188Z,15.70
2018-05-11T05:43:39.432Z,15.70
2018-05-11T05:46:07.681Z,16.00
2018-05-11T05:48:36.688Z,16.30
2018-05-11T05:51:05.705Z,16.40
2018-05-11T05:53:33.935Z,16.40
2018-05-11T05:56:03.163Z,16.60
2018-05-11T05:58:32.175Z,16.80
2018-05-11T06:01:01.760Z,16.70
2018-05-11T06:03:30.086Z,16.70
2018-05-11T06:05:58.352Z,16.80
2018-05-11T06:08:26.607Z,16.90
2018-05-11T06:10:54.960Z,16.50
2018-05-11T06:13:23.120Z,16.50
2018-05-11T06:15:51.377Z,16.90
2018-05-11T06:18:19.645Z,17.00
2018-05-11T06:20:48.689Z,17.50
2018-05-11T06:23:16.960Z,17.50
2018-05-11T06:25:45.232Z,17.70
2018-05-11T06:28:14.276Z,17.30
2018-05-11T06:30:42.520Z,17.30
2018-05-11T06:33:16.335Z,17.40
2018-05-11T06:35:44.563Z,17.30
2018-05-11T06:38:13.598Z,17.40
2018-05-11T06:40:41.898Z,17.40
2018-05-11T06:43:10.164Z,17.90
2018-05-11T06:45:38.403Z,17.80
2018-05-11T06:48:07.429Z,17.50
2018-05-11T06:50:35.684Z,17.50
2018-05-11T06:53:04.715Z,17.10
2018-05-11T06:55:32.987Z,17.10
2018-05-11T06:58:02.010Z,17.40
2018-05-11T07:00:30.265Z,17.40
2018-05-11T07:02:58.530Z,17.40
2018-05-11T07:05:27.652Z,17.40
2018-05-11T07:07:55.994Z,17.30
2018-05-11T07:10:25.502Z,17.30
2018-05-11T07:12:53.779Z,17.30
2018-05-11T07:15:22.513Z,17.10
2018-05-11T07:17:51.060Z,17.20
2018-05-11T07:20:19.326Z,17.30
2018-05-11T07:22:47.553Z,17.70
2018-05-11T07:25:16.573Z,18.30
2018-05-11T07:27:45.360Z,18.30
2018-05-11T07:30:13.629Z,18.10
2018-05-11T07:32:43.371Z,17.40
2018-05-11T07:35:12.302Z,17.40
2018-05-11T07:37:40.555Z,17.60
2018-05-11T07:40:08.830Z,17.90
2018-05-11T07:42:37.091Z,17.90
2018-05-11T07:45:06.237Z,18.50
2018-05-11T07:47:35.377Z,18.40
2018-05-11T07:50:04.406Z,18.70
2018-05-11T07:52:32.681Z,18.70
2018-05-11T07:55:01.036Z,18.40
2018-05-11T07:57:30.197Z,18.30
2018-05-11T07:59:58.427Z,17.60
2018-05-11T08:02:27.476Z,18.30
2018-05-11T08:04:55.727Z,18.30
2018-05-11T08:13:19.032Z,18.70
2018-05-11T08:15:47.260Z,18.60
2018-05-11T08:18:17.011Z,18.90
2018-05-11T08:20:45.283Z,18.90
2018-05-11T08:23:14.165Z,18.90
2018-05-11T08:25:43.204Z,19.20
2018-05-11T08:28:11.537Z,19.10
2018-05-11T08:30:40.575Z,20.50
2018-05-11T08:33:09.571Z,20.50
2018-05-11T08:35:37.817Z,21.20
2018-05-11T08:38:07.324Z,22.20
2018-05-11T08:40:35.582Z,22.20
2018-05-11T08:43:03.820Z,22.50
2018-05-11T08:45:32.070Z,22.80
2018-05-11T08:48:01.106Z,22.50
2018-05-11T08:50:36.396Z,22.50
2018-05-11T08:53:04.661Z,22.00
2018-05-11T08:55:32.958Z,21.80
2018-05-11T08:58:01.237Z,22.60
2018-05-11T09:00:29.507Z,22.70
2018-05-11T09:02:58.671Z,22.70
2018-05-11T09:05:26.861Z,22.60
2018-05-11T09:07:55.113Z,22.90
2018-05-11T09:10:23.392Z,23.50
2018-05-11T09:12:52.416Z,24.50
2018-05-11T09:15:21.447Z,25.10
2018-05-11T09:17:49.700Z,25.10
2018-05-11T09:20:17.977Z,25.30
2018-05-11T09:22:46.276Z,25.30
2018-05-11T09:25:14.583Z,25.40
2018-05-11T09:27:42.872Z,25.60
2018-05-11T09:30:11.224Z,25.70
2018-05-11T09:32:39.543Z,26.00
2018-05-11T09:35:07.773Z,26.40
2018-05-11T09:37:36.223Z,26.80
2018-05-11T09:40:05.303Z,26.90
2018-05-11T09:42:33.549Z,26.90
2018-05-11T09:45:01.805Z,27.20
2018-05-11T09:47:30.678Z,27.30
2018-05-11T09:50:00.269Z,26.80
2018-05-11T09:52:28.505Z,26.70
2018-05-11T09:54:56.831Z,26.40
2018-05-11T09:57:25.773Z,25.90
2018-05-11T09:59:54.102Z,25.90
2018-05-11T10:02:22.418Z,26.00
2018-05-11T10:04:51.451Z,27.00
2018-05-11T10:07:19.978Z,27.00
2018-05-11T10:09:48.207Z,27.20
2018-05-11T10:12:16.595Z,27.00
2018-05-11T10:14:44.877Z,27.50
2018-05-11T10:17:13.118Z,27.90
2018-05-11T10:19:42.165Z,28.60
2018-05-11T10:22:10.416Z,28.60
2018-05-11T10:24:39.160Z,28.50
2018-05-11T10:27:07.388Z,28.60
2018-05-11T10:29:36.609Z,28.20
2018-05-11T10:32:04.788Z,28.40
2018-05-11T10:34:33.123Z,28.80
2018-05-11T10:37:02.931Z,29.00
2018-05-11T10:39:31.172Z,28.90
2018-05-11T10:41:59.481Z,29.10
2018-05-11T10:44:28.511Z,28.90
2018-05-11T10:46:56.747Z,28.90
2018-05-11T10:49:25.017Z,29.30
2018-05-11T10:51:53.255Z,29.20
2018-05-11T10:54:22.366Z,26.30
2018-05-11T10:56:51.353Z,26.10
2018-05-11T10:59:20.462Z,26.90
2018-05-11T11:01:49.476Z,27.70
2018-05-11T11:04:17.730Z,27.70
2018-05-11T11:06:46.742Z,28.90
2018-05-11T11:09:15.765Z,29.30
2018-05-11T11:11:44.100Z,29.30
2018-05-11T11:14:12.809Z,29.70
2018-05-11T11:16:41.838Z,29.80
2018-05-11T11:19:10.985Z,29.60
2018-05-11T11:21:39.955Z,29.60
2018-05-11T11:24:08.203Z,29.10
2018-05-11T11:26:36.432Z,28.70
2018-05-11T11:29:04.676Z,28.70
2018-05-11T11:31:32.943Z,29.00
2018-05-11T11:34:01.232Z,29.20
2018-05-11T11:36:29.498Z,29.30
2018-05-11T11:38:58.565Z,30.00
2018-05-11T11:41:27.570Z,29.90
2018-05-11T11:43:55.800Z,30.00
2018-05-11T11:46:24.053Z,30.10
2018-05-11T11:48:53.065Z,30.40
2018-05-11T11:51:21.421Z,30.40
2018-05-11T11:53:49.647Z,30.40
2018-05-11T11:56:17.968Z,30.60
2018-05-11T11:58:46.173Z,30.70
2018-05-11T12:01:15.955Z,31.00
2018-05-11T12:03:44.927Z,30.90
2018-05-11T12:06:13.188Z,31.30
2018-05-11T12:08:41.424Z,31.30
2018-05-11T12:11:09.732Z,31.40
2018-05-11T12:13:38.721Z,31.10
2018-05-11T12:16:06.992Z,31.00
2018-05-11T12:18:35.237Z,31.20
2018-05-11T12:21:03.512Z,30.80
2018-05-11T12:23:31.755Z,30.10
2018-05-11T12:26:00.799Z,29.70
2018-05-11T12:28:29.076Z,29.60
2018-05-11T12:30:57.462Z,29.10
2018-05-11T12:33:25.751Z,27.70
2018-05-11T12:35:53.985Z,27.60
2018-05-11T12:38:23.041Z,28.90
2018-05-11T12:40:51.279Z,28.90
2018-05-11T12:43:19.518Z,29.30
2018-05-11T12:45:47.912Z,29.60
2018-05-11T12:48:16.200Z,29.20
2018-05-11T12:50:44.457Z,28.60
2018-05-11T12:53:12.705Z,27.50
2018-05-11T12:55:40.940Z,26.70
2018-05-11T12:58:09.183Z,26.20
2018-05-11T13:00:37.433Z,26.00
2018-05-11T13:03:05.718Z,26.30
2018-05-11T13:05:34.698Z,27.00
2018-05-11T13:08:04.499Z,26.30
2018-05-11T13:10:32.756Z,26.20
2018-05-11T13:13:01.134Z,25.40
2018-05-11T13:15:29.271Z,25.60
2018-05-11T13:17:57.548Z,25.30
2018-05-11T13:20:26.568Z,25.60
2018-05-11T13:22:54.844Z,25.60
2018-05-11T13:25:23.086Z,25.40
2018-05-11T13:27:51.403Z,25.40
2018-05-11T13:30:20.441Z,24.80
2018-05-11T13:32:50.001Z,24.60
2018-05-11T13:35:18.331Z,24.60
2018-05-11T13:37:46.592Z,24.30
2018-05-11T13:40:14.831Z,24.30
2018-05-11T13:42:43.864Z,24.80
2018-05-11T13:45:12.108Z,24.80
2018-05-11T13:47:41.127Z,25.10
2018-05-11T13:50:09.382Z,25.00
2018-05-11T13:52:38.509Z,25.50
2018-05-11T13:55:06.876Z,25.50
2018-05-11T13:57:36.500Z,25.90
2018-05-11T14:00:04.761Z,25.90
2018-05-11T14:02:33.800Z,25.80
2018-05-11T14:05:03.052Z,25.70
2018-05-11T14:07:31.319Z,25.50
2018-05-11T14:09:59.546Z,25.20
2018-05-11T14:12:28.237Z,25.20
2018-05-11T14:14:56.549Z,24.80
2018-05-11T14:17:24.989Z,24.60
2018-05-11T14:19:54.639Z,23.40
2018-05-11T14:22:23.011Z,23.30
2018-05-11T14:24:51.257Z,23.40
2018-05-11T14:27:19.497Z,23.30
2018-05-11T14:29:48.229Z,22.90
2018-05-11T14:32:16.477Z,22.60
2018-05-11T14:34:44.706Z,23.40
2018-05-11T14:37:13.723Z,24.40
2018-05-11T14:39:41.996Z,24.40
2018-05-11T14:42:11.110Z,24.60
2018-05-11T14:44:39.328Z,24.70
2018-05-11T14:47:08.884Z,24.50
2018-05-11T14:49:37.273Z,24.30
2018-05-11T14:52:06.303Z,24.50
2018-05-11T14:54:34.560Z,24.50
2018-05-11T14:57:02.805Z,24.40
2018-05-11T14:59:31.828Z,23.90
2018-05-11T15:02:00.085Z,23.90
2018-05-11T15:04:28.829Z,24.00
2018-05-11T15:06:57.058Z,23.70
2018-05-11T15:09:25.306Z,23.50
2018-05-11T15:11:53.817Z,23.20
2018-05-11T15:14:22.069Z,23.40
2018-05-11T15:16:50.330Z,23.90
2018-05-11T15:19:18.577Z,23.90
2018-05-11T15:21:47.602Z,23.30
2018-05-11T15:24:16.593Z,23.10
2018-05-11T15:26:44.855Z,23.00
2018-05-11T15:29:13.937Z,22.90
2018-05-11T15:31:42.134Z,22.90
2018-05-11T15:34:10.405Z,23.00
2018-05-11T15:36:38.628Z,23.00
2018-05-11T15:39:06.873Z,23.10
2018-05-11T15:41:35.873Z,23.40
2018-05-11T15:44:04.128Z,23.40
2018-05-11T15:46:32.397Z,23.70
2018-05-11T15:49:00.648Z,23.80
2018-05-11T15:51:28.872Z,23.80
2018-05-11T15:53:57.187Z,23.90
2018-05-11T15:56:26.183Z,23.70
2018-05-11T15:58:55.292Z,23.30
2018-05-11T16:01:23.541Z,23.30
2018-05-11T16:03:51.827Z,23.10
2018-05-11T16:06:20.116Z,23.00
2018-05-11T16:08:48.549Z,22.60
2018-05-11T16:11:16.795Z,22.70
2018-05-11T16:13:45.815Z,22.60
2018-05-11T16:16:14.102Z,22.60
2018-05-11T16:18:42.357Z,22.70
2018-05-11T16:21:11.342Z,22.70
2018-05-11T16:23:39.621Z,22.70
2018-05-11T16:26:07.845Z,22.50
2018-05-11T16:28:36.706Z,22.30
2018-05-11T16:31:05.710Z,22.10
2018-05-11T16:33:34.781Z,21.90
2018-05-11T16:36:03.008Z,21.90
2018-05-11T16:38:31.257Z,21.80
2018-05-11T16:41:00.291Z,21.40
2018-05-11T16:43:28.517Z,21.40
2018-05-11T16:45:56.755Z,21.30
2018-05-11T16:48:25.050Z,21.30
2018-05-11T16:50:53.293Z,21.40
2018-05-11T16:53:22.583Z,21.30
2018-05-11T16:55:51.729Z,21.30
2018-05-11T16:58:20.264Z,21.20
2018-05-11T17:00:48.518Z,21.20
2018-05-11T17:03:17.188Z,21.10
2018-05-11T17:05:45.466Z,20.90
2018-05-11T17:08:13.723Z,20.90
2018-05-11T17:10:43.621Z,20.80
2018-05-11T17:13:11.944Z,20.80
2018-05-11T17:15:40.189Z,20.70
2018-05-11T17:18:09.187Z,20.60
2018-05-11T17:20:38.228Z,20.60
2018-05-11T17:23:06.488Z,20.60
2018-05-11T17:25:34.751Z,20.60
2018-05-11T17:28:02.972Z,20.60
2018-05-11T17:30:31.241Z,20.60
2018-05-11T17:32:59.488Z,20.50
2018-05-11T17:35:27.769Z,20.50
2018-05-11T17:37:56.017Z,20.40
2018-05-11T17:40:24.269Z,20.40
2018-05-11T17:42:52.491Z,20.30
2018-05-11T17:45:20.772Z,20.40
2018-05-11T17:47:49.019Z,20.40
2018-05-11T17:50:17.299Z,20.30
2018-05-11T17:52:45.589Z,20.30
2018-05-11T17:55:13.852Z,20.20
2018-05-11T17:57:42.116Z,20.10
2018-05-11T18:00:11.128Z,20.10
2018-05-11T18:02:39.359Z,20.10
2018-05-11T18:05:07.626Z,20.10
2018-05-11T18:07:35.874Z,20.00
2018-05-11T18:10:04.943Z,20.00
2018-05-11T18:12:33.182Z,20.00
2018-05-11T18:15:01.464Z,19.90
2018-05-11T18:17:29.741Z,19.90
2018-05-11T18:19:58.022Z,19.80
2018-05-11T18:22:26.298Z,19.80
2018-05-11T18:24:54.549Z,19.70
2018-05-11T18:27:23.578Z,19.70
2018-05-11T18:29:51.875Z,19.70
2018-05-11T18:32:20.924Z,19.70
2018-05-11T18:34:50.538Z,19.60
2018-05-11T18:37:18.855Z,19.60
2018-05-11T18:39:47.129Z,19.50
2018-05-11T18:42:15.404Z,19.60
2018-05-11T18:44:43.666Z,19.60
2018-05-11T18:47:12.780Z,19.50
2018-05-11T18:49:41.020Z,19.40
2018-05-11T18:52:09.296Z,19.20
2018-05-11T18:54:37.844Z,19.30
2018-05-11T18:57:06.600Z,19.20
2018-05-11T18:59:35.684Z,19.20
2018-05-11T19:02:03.985Z,19.20
2018-05-11T19:04:32.972Z,19.20
2018-05-11T19:07:02.028Z,19.10
2018-05-11T19:09:30.297Z,19.10
2018-05-11T19:11:58.581Z,19.00
2018-05-11T19:14:26.811Z,19.00
2018-05-11T19:16:59.147Z,18.90
2018-05-11T19:19:28.072Z,18.90
2018-05-11T19:21:57.085Z,18.70
2018-05-11T19:24:26.125Z,18.60
2018-05-11T19:26:54.369Z,18.60
2018-05-11T19:29:23.983Z,18.70
2018-05-11T19:31:53.488Z,18.70
2018-05-11T19:34:23.122Z,18.60
2018-05-11T19:36:52.153Z,18.50
2018-05-11T19:39:20.393Z,18.50
2018-05-11T19:41:49.411Z,18.50
2018-05-11T19:44:17.678Z,18.50
2018-05-11T19:46:46.664Z,18.50
2018-05-11T19:49:15.687Z,18.50
2018-05-11T19:51:43.977Z,18.50
2018-05-11T19:54:12.216Z,18.50
2018-05-11T19:56:40.539Z,18.40
2018-05-11T19:59:08.818Z,18.40
2018-05-11T20:01:37.094Z,18.40
2018-05-11T20:04:05.338Z,18.40
2018-05-11T20:06:33.568Z,18.30
2018-05-11T20:09:01.798Z,18.30
2018-05-11T20:11:30.061Z,18.30
2018-05-11T20:13:58.298Z,18.30
2018-05-11T20:16:26.539Z,18.20
2018-05-11T20:18:54.793Z,18.10
2018-05-11T20:21:23.042Z,18.20
2018-05-11T20:23:51.283Z,18.30
2018-05-11T20:26:20.135Z,18.30
2018-05-11T20:28:49.003Z,18.40
2018-05-11T20:31:18.043Z,18.50
2018-05-11T20:33:46.856Z,18.50
2018-05-11T20:36:15.125Z,18.40
2018-05-11T20:38:43.393Z,18.50
2018-05-11T20:41:11.632Z,18.50
2018-05-11T20:43:39.909Z,18.40
2018-05-11T20:46:08.946Z,18.50
2018-05-11T20:48:37.212Z,18.40
2018-05-11T20:51:05.524Z,18.40
2018-05-11T20:53:34.278Z,18.40
2018-05-11T20:56:02.590Z,18.50
2018-05-11T20:58:30.863Z,18.50
2018-05-11T21:01:00.816Z,18.50
2018-05-11T21:03:30.745Z,18.40
2018-05-11T21:05:58.989Z,18.30
2018-05-11T21:08:27.842Z,18.40
2018-05-11T21:10:56.860Z,18.40
2018-05-11T21:13:25.382Z,18.30
2018-05-11T21:15:53.553Z,18.40
2018-05-11T21:18:21.815Z,18.40
2018-05-11T21:20:50.105Z,18.40
2018-05-11T21:23:18.387Z,18.40
2018-05-11T21:25:47.155Z,18.30
2018-05-11T21:28:15.450Z,18.20
2018-05-11T21:30:43.696Z,18.10
2018-05-11T21:33:12.772Z,18.10
2018-05-11T21:35:41.007Z,18.10
2018-05-11T21:38:09.302Z,17.90
2018-05-11T21:40:37.541Z,17.80
2018-05-11T21:43:06.574Z,17.60
2018-05-11T21:45:34.808Z,17.60
2018-05-11T21:48:03.055Z,17.80
2018-05-11T21:50:31.301Z,17.80
2018-05-11T21:52:59.614Z,17.90
2018-05-11T21:55:27.856Z,18.00
2018-05-11T21:57:56.887Z,17.90
2018-05-11T22:00:25.129Z,17.90
2018-05-11T22:02:54.195Z,17.90
2018-05-11T22:05:23.196Z,17.90
2018-05-11T22:07:51.449Z,17.90
2018-05-11T22:10:19.690Z,17.80
2018-05-11T22:12:48.816Z,17.80
2018-05-11T22:15:17.280Z,17.80
2018-05-11T22:17:46.293Z,17.90
2018-05-11T22:20:14.524Z,17.90
2018-05-11T22:22:42.798Z,17.90
2018-05-11T22:25:11.047Z,17.90
2018-05-11T22:27:39.904Z,17.80
2018-05-11T22:30:08.154Z,17.60
2018-05-11T22:32:37.951Z,17.70
2018-05-11T22:35:06.217Z,17.70
2018-05-11T22:37:34.436Z,17.30
2018-05-11T22:40:02.679Z,17.50
2018-05-11T22:42:30.935Z,17.60
2018-05-11T22:44:59.174Z,17.60
2018-05-11T22:47:27.455Z,17.70
2018-05-11T22:49:55.712Z,17.50
2018-05-11T22:52:24.024Z,17.40
2018-05-11T22:54:52.328Z,17.30
2018-05-11T22:57:20.590Z,17.30
2018-05-11T22:59:48.843Z,17.20
2018-05-11T23:02:17.056Z,17.00
2018-05-11T23:04:45.317Z,17.00
2018-05-11T23:07:13.763Z,17.00
2018-05-11T23:09:41.986Z,17.20
2018-05-11T23:12:10.837Z,17.30
2018-05-11T23:14:39.856Z,17.50
2018-05-11T23:17:08.076Z,17.50
2018-05-11T23:19:36.366Z,17.50
2018-05-11T23:22:05.368Z,17.30
2018-05-11T23:24:33.619Z,17.30
2018-05-11T23:27:01.892Z,17.30
2018-05-11T23:29:30.743Z,17.30
2018-05-11T23:31:59.742Z,17.40
2018-05-11T23:34:29.736Z,17.30
2018-05-11T23:36:59.416Z,17.30
2018-05-11T23:39:27.684Z,17.30
2018-05-11T23:41:56.639Z,17.30
2018-05-11T23:44:25.705Z,17.30
2018-05-11T23:46:54.227Z,17.30
2018-05-11T23:49:22.488Z,17.20
2018-05-11T23:51:50.749Z,17.10
2018-05-11T23:54:19.076Z,17.10
2018-05-11T23:56:48.061Z,17.10
2018-05-11T23:59:16.352Z,17.10
