createdAt,value
2019-03-23T00:01:43.471Z,28.97
2019-03-23T00:04:13.552Z,30.33
2019-03-23T00:06:43.561Z,26.63
2019-03-23T00:09:13.701Z,25.50
2019-03-23T00:11:43.727Z,27.03
2019-03-23T00:14:13.708Z,24.13
2019-03-23T00:16:43.711Z,31.63
2019-03-23T00:19:13.824Z,27.63
2019-03-23T00:21:43.853Z,24.67
2019-03-23T00:24:13.879Z,25.43
2019-03-23T00:26:43.867Z,35.33
2019-03-23T00:29:13.923Z,30.00
2019-03-23T00:31:43.955Z,42.17
2019-03-23T00:34:14.015Z,51.87
2019-03-23T00:36:43.967Z,57.33
2019-03-23T00:39:14.015Z,56.37
2019-03-23T00:41:44.114Z,59.37
2019-03-23T00:44:14.087Z,66.80
2019-03-23T00:46:44.059Z,64.73
2019-03-23T00:49:14.080Z,68.97
2019-03-23T00:51:44.223Z,63.77
2019-03-23T00:54:14.269Z,71.07
2019-03-23T00:56:44.264Z,71.73
2019-03-23T00:59:14.410Z,74.60
2019-03-23T01:01:44.392Z,86.00
2019-03-23T01:04:14.428Z,74.23
2019-03-23T01:06:52.050Z,89.60
2019-03-23T01:09:16.219Z,80.47
2019-03-23T01:11:46.322Z,83.03
2019-03-23T01:14:16.340Z,86.20
2019-03-23T01:16:46.373Z,86.83
2019-03-23T01:19:16.474Z,89.50
2019-03-23T01:21:46.616Z,94.23
2019-03-23T01:24:16.662Z,99.20
2019-03-23T01:26:46.615Z,91.33
2019-03-23T01:29:16.564Z,93.70
2019-03-23T01:31:46.537Z,95.57
2019-03-23T01:34:16.533Z,91.13
2019-03-23T01:36:46.479Z,88.23
2019-03-23T01:39:16.437Z,94.87
2019-03-23T01:41:46.438Z,84.63
2019-03-23T01:44:16.521Z,81.47
2019-03-23T01:46:46.643Z,79.60
2019-03-23T01:49:16.612Z,80.60
2019-03-23T01:51:46.671Z,76.60
2019-03-23T01:54:16.810Z,85.97
2019-03-23T01:56:46.828Z,87.03
2019-03-23T01:59:16.907Z,84.17
2019-03-23T02:01:47.035Z,79.60
2019-03-23T02:04:17.086Z,83.77
2019-03-23T02:06:47.128Z,84.77
2019-03-23T02:09:17.245Z,77.50
2019-03-23T02:11:47.318Z,78.93
2019-03-23T02:14:17.411Z,78.43
2019-03-23T02:16:47.566Z,89.10
2019-03-23T02:19:17.637Z,92.60
2019-03-23T02:21:47.769Z,93.40
2019-03-23T02:24:17.718Z,90.73
2019-03-23T02:26:47.787Z,84.37
2019-03-23T02:29:17.919Z,96.03
2019-03-23T02:31:47.980Z,82.73
2019-03-23T02:34:18.073Z,90.50
2019-03-23T02:36:48.160Z,92.07
2019-03-23T02:39:18.142Z,96.23
2019-03-23T02:41:48.254Z,86.63
2019-03-23T02:44:18.354Z,87.27
2019-03-23T02:46:48.320Z,98.83
2019-03-23T02:49:18.270Z,87.50
2019-03-23T02:51:48.364Z,83.00
2019-03-23T02:54:18.471Z,81.80
2019-03-23T02:56:48.578Z,89.97
2019-03-23T02:59:18.540Z,84.60
2019-03-23T03:01:48.474Z,94.70
2019-03-23T03:04:18.449Z,92.03
2019-03-23T03:06:48.521Z,104.07
2019-03-23T03:09:18.867Z,100.60
2019-03-23T03:11:48.861Z,103.57
2019-03-23T03:14:18.933Z,101.03
2019-03-23T03:16:48.929Z,97.63
2019-03-23T03:19:19.189Z,98.47
2019-03-23T03:21:49.279Z,88.37
2019-03-23T03:24:19.263Z,90.97
2019-03-23T03:26:49.329Z,100.73
2019-03-23T03:29:19.370Z,87.67
2019-03-23T03:31:49.461Z,102.90
2019-03-23T03:34:19.571Z,96.37
2019-03-23T03:36:49.636Z,91.33
2019-03-23T03:39:19.577Z,101.30
2019-03-23T03:41:49.699Z,94.17
2019-03-23T03:44:19.659Z,114.70
2019-03-23T03:46:49.637Z,104.07
2019-03-23T03:49:19.677Z,101.87
2019-03-23T03:51:49.691Z,97.03
2019-03-23T03:54:22.232Z,97.60
2019-03-23T03:56:52.225Z,94.30
2019-03-23T03:59:22.402Z,93.47
2019-03-23T04:01:52.447Z,87.77
2019-03-23T04:04:22.508Z,96.70
2019-03-23T04:06:52.464Z,104.00
2019-03-23T04:09:22.476Z,91.90
2019-03-23T04:11:52.603Z,94.47
2019-03-23T04:14:22.641Z,88.77
2019-03-23T04:16:52.804Z,92.70
2019-03-23T04:19:22.823Z,85.03
2019-03-23T04:21:52.928Z,91.60
2019-03-23T04:24:22.944Z,89.17
2019-03-23T04:26:52.972Z,84.87
2019-03-23T04:29:23.087Z,81.37
2019-03-23T04:31:53.256Z,104.23
2019-03-23T04:34:23.410Z,101.33
2019-03-23T04:36:53.505Z,103.97
2019-03-23T04:39:23.558Z,88.23
2019-03-23T04:41:53.672Z,90.87
2019-03-23T04:44:23.704Z,84.50
2019-03-23T04:46:53.747Z,82.90
2019-03-23T04:49:23.843Z,111.57
2019-03-23T04:51:53.906Z,87.10
2019-03-23T04:54:23.922Z,87.63
2019-03-23T04:56:54.123Z,98.43
2019-03-23T04:59:24.316Z,82.57
2019-03-23T05:01:54.512Z,86.67
2019-03-23T05:04:24.476Z,92.27
2019-03-23T05:06:54.577Z,86.00
2019-03-23T05:09:24.688Z,91.00
2019-03-23T05:11:54.900Z,82.03
2019-03-23T05:14:25.036Z,83.10
2019-03-23T05:16:55.137Z,78.03
2019-03-23T05:19:25.266Z,100.27
2019-03-23T05:21:57.347Z,83.37
2019-03-23T05:24:27.171Z,80.33
2019-03-23T05:26:57.135Z,88.10
2019-03-23T05:29:27.133Z,93.33
2019-03-23T05:31:57.202Z,83.43
2019-03-23T05:34:27.206Z,81.00
2019-03-23T05:36:57.177Z,79.97
2019-03-23T05:39:27.295Z,81.43
2019-03-23T05:41:57.229Z,86.87
2019-03-23T05:44:27.352Z,88.40
2019-03-23T05:47:00.186Z,86.57
2019-03-23T05:49:30.221Z,85.63
2019-03-23T05:52:01.538Z,105.17
2019-03-23T05:54:31.739Z,83.23
2019-03-23T05:57:01.829Z,89.57
2019-03-23T05:59:31.977Z,84.93
2019-03-23T06:02:01.972Z,102.60
2019-03-23T06:04:32.126Z,83.40
2019-03-23T06:07:02.111Z,78.50
2019-03-23T06:09:32.177Z,85.50
2019-03-23T06:12:02.219Z,81.10
2019-03-23T06:14:32.276Z,79.50
2019-03-23T06:17:22.091Z,79.03
2019-03-23T06:19:52.125Z,83.77
2019-03-23T06:22:22.100Z,92.90
2019-03-23T06:24:52.066Z,87.63
2019-03-23T06:27:22.039Z,82.27
2019-03-23T06:29:52.086Z,93.83
2019-03-23T06:32:22.028Z,80.80
2019-03-23T06:34:52.102Z,85.77
2019-03-23T06:37:22.066Z,76.50
2019-03-23T06:39:51.988Z,84.43
2019-03-23T06:42:22.036Z,74.77
2019-03-23T06:44:51.951Z,85.80
2019-03-23T06:47:21.984Z,78.83
2019-03-23T06:49:52.051Z,82.07
2019-03-23T06:52:22.153Z,99.37
2019-03-23T06:54:52.204Z,90.50
2019-03-23T06:57:22.336Z,87.37
2019-03-23T06:59:52.374Z,86.67
2019-03-23T07:02:22.433Z,95.10
2019-03-23T07:04:52.808Z,86.37
2019-03-23T07:07:22.875Z,91.77
2019-03-23T07:09:52.908Z,93.67
2019-03-23T07:12:22.944Z,96.43
2019-03-23T07:14:52.925Z,84.30
2019-03-23T07:17:22.962Z,87.57
2019-03-23T07:19:52.906Z,84.67
2019-03-23T07:22:22.923Z,88.83
2019-03-23T07:24:52.949Z,92.97
2019-03-23T07:27:22.987Z,91.13
2019-03-23T07:29:52.921Z,110.13
2019-03-23T07:32:22.895Z,108.10
2019-03-23T07:34:52.953Z,103.30
2019-03-23T07:37:23.016Z,116.93
2019-03-23T07:39:53.075Z,119.17
2019-03-23T07:42:23.240Z,89.07
2019-03-23T07:44:53.331Z,111.97
2019-03-23T07:47:23.291Z,108.00
2019-03-23T07:49:53.244Z,95.10
2019-03-23T07:52:29.521Z,97.07
2019-03-23T07:55:03.273Z,105.73
2019-03-23T07:57:33.435Z,98.07
2019-03-23T08:03:26.151Z,105.43
2019-03-23T08:05:56.106Z,98.17
2019-03-23T08:11:26.395Z,96.80
2019-03-23T08:13:56.470Z,96.27
2019-03-23T08:16:26.518Z,95.07
2019-03-23T08:18:56.736Z,96.97
2019-03-23T08:21:26.799Z,96.37
2019-03-23T08:23:56.738Z,88.97
2019-03-23T08:26:26.770Z,108.30
2019-03-23T08:28:56.742Z,86.60
2019-03-23T08:31:26.679Z,97.20
2019-03-23T08:33:56.640Z,93.50
2019-03-23T08:36:26.614Z,90.53
2019-03-23T08:38:56.667Z,87.90
2019-03-23T08:41:26.698Z,95.57
2019-03-23T08:43:56.735Z,88.87
2019-03-23T08:46:26.773Z,90.57
2019-03-23T08:48:56.781Z,90.40
2019-03-23T08:51:26.734Z,94.67
2019-03-23T08:53:56.746Z,92.23
2019-03-23T08:56:26.870Z,85.77
2019-03-23T08:58:56.911Z,91.73
2019-03-23T09:01:26.834Z,85.30
2019-03-23T09:03:56.870Z,81.60
2019-03-23T09:06:26.877Z,91.70
2019-03-23T09:08:56.795Z,84.20
2019-03-23T09:11:26.717Z,74.70
2019-03-23T09:13:56.705Z,80.60
2019-03-23T09:16:26.613Z,73.67
2019-03-23T09:18:56.540Z,81.00
2019-03-23T09:21:26.491Z,76.80
2019-03-23T09:23:56.434Z,75.97
2019-03-23T09:26:26.525Z,71.17
2019-03-23T09:28:56.442Z,70.07
2019-03-23T09:31:26.367Z,67.10
2019-03-23T09:33:56.282Z,77.53
2019-03-23T09:36:26.213Z,74.70
2019-03-23T09:38:56.091Z,67.33
2019-03-23T09:41:26.039Z,72.43
2019-03-23T09:43:55.932Z,72.10
2019-03-23T09:46:25.854Z,75.43
2019-03-23T09:48:55.827Z,70.67
2019-03-23T09:51:25.742Z,62.93
2019-03-23T09:53:55.746Z,66.20
2019-03-23T09:56:25.857Z,59.47
2019-03-23T09:58:55.826Z,67.47
2019-03-23T10:01:25.806Z,62.40
2019-03-23T10:03:55.899Z,59.70
2019-03-23T10:06:25.867Z,64.00
2019-03-23T10:08:55.996Z,67.67
2019-03-23T10:11:30.091Z,62.57
2019-03-23T10:14:15.395Z,56.00
2019-03-23T10:16:45.410Z,66.83
2019-03-23T10:19:15.358Z,67.27
2019-03-23T10:21:45.314Z,59.40
2019-03-23T10:24:15.248Z,60.53
2019-03-23T10:26:45.164Z,70.73
2019-03-23T10:29:15.141Z,59.27
2019-03-23T10:31:45.068Z,59.63
2019-03-23T10:34:15.061Z,56.53
2019-03-23T10:36:45.052Z,55.47
2019-03-23T10:39:15.185Z,56.87
2019-03-23T10:41:45.188Z,58.80
2019-03-23T10:44:15.250Z,59.07
2019-03-23T10:46:45.212Z,57.70
2019-03-23T10:49:15.238Z,63.57
2019-03-23T10:51:45.226Z,58.27
2019-03-23T10:54:15.261Z,50.77
2019-03-23T10:56:45.275Z,53.67
2019-03-23T10:59:15.260Z,51.27
2019-03-23T11:01:45.204Z,50.80
2019-03-23T11:04:15.167Z,53.67
2019-03-23T11:06:45.129Z,58.23
2019-03-23T11:09:15.192Z,62.03
2019-03-23T11:11:45.150Z,47.70
2019-03-23T11:14:15.084Z,53.87
2019-03-23T11:16:45.140Z,55.30
2019-03-23T11:19:15.198Z,50.83
2019-03-23T11:21:45.216Z,47.23
2019-03-23T11:24:15.252Z,53.53
2019-03-23T11:26:45.313Z,55.10
2019-03-23T11:29:15.348Z,50.10
2019-03-23T11:31:45.326Z,47.07
2019-03-23T11:34:18.023Z,53.27
2019-03-23T11:36:47.019Z,48.83
2019-03-23T11:39:17.027Z,51.93
2019-03-23T11:41:46.982Z,53.17
2019-03-23T11:44:17.194Z,52.03
2019-03-23T11:46:47.160Z,58.33
2019-03-23T11:49:17.074Z,54.97
2019-03-23T11:51:47.153Z,51.97
2019-03-23T11:54:17.077Z,56.33
2019-03-23T11:56:47.077Z,56.00
2019-03-23T11:59:17.056Z,61.27
2019-03-23T12:01:51.666Z,45.07
2019-03-23T12:04:18.924Z,52.27
2019-03-23T12:06:48.935Z,48.10
2019-03-23T12:09:18.886Z,52.10
2019-03-23T12:11:48.903Z,52.93
2019-03-23T12:14:18.814Z,57.13
2019-03-23T12:16:48.852Z,44.57
2019-03-23T12:19:18.898Z,52.30
2019-03-23T12:21:50.804Z,48.43
2019-03-23T12:24:21.686Z,54.03
2019-03-23T12:26:51.661Z,49.93
2019-03-23T12:29:21.686Z,54.67
2019-03-23T12:31:51.703Z,55.20
2019-03-23T12:34:21.742Z,56.03
2019-03-23T12:36:53.323Z,52.37
2019-03-23T12:39:23.266Z,55.73
2019-03-23T12:41:54.416Z,53.53
2019-03-23T12:44:24.411Z,52.20
2019-03-23T12:46:54.359Z,48.90
2019-03-23T12:49:24.291Z,53.00
2019-03-23T12:51:54.296Z,58.83
2019-03-23T12:54:24.255Z,53.40
2019-03-23T12:56:54.215Z,49.20
2019-03-23T12:59:24.145Z,53.07
2019-03-23T13:01:54.055Z,48.00
2019-03-23T13:04:24.054Z,44.87
2019-03-23T13:06:53.982Z,51.60
2019-03-23T13:09:24.031Z,46.10
2019-03-23T13:11:53.968Z,53.73
2019-03-23T13:14:23.916Z,47.17
2019-03-23T13:16:53.824Z,53.07
2019-03-23T13:19:23.725Z,48.80
2019-03-23T13:21:53.638Z,45.00
2019-03-23T13:24:23.566Z,39.97
2019-03-23T13:26:53.552Z,45.97
2019-03-23T13:29:23.461Z,43.40
2019-03-23T13:31:53.404Z,47.00
2019-03-23T13:34:23.312Z,48.47
2019-03-23T13:36:53.233Z,44.20
2019-03-23T13:39:23.129Z,39.07
2019-03-23T13:41:53.102Z,47.27
2019-03-23T13:44:23.049Z,48.33
2019-03-23T13:46:52.991Z,46.67
2019-03-23T13:49:22.980Z,45.40
2019-03-23T13:51:53.077Z,43.57
2019-03-23T13:54:23.132Z,49.80
2019-03-23T13:56:53.110Z,53.10
2019-03-23T13:59:23.029Z,46.80
2019-03-23T14:01:53.037Z,52.37
2019-03-23T14:04:22.990Z,48.60
2019-03-23T14:06:53.010Z,46.27
2019-03-23T14:09:23.009Z,47.67
2019-03-23T14:11:55.206Z,41.50
2019-03-23T14:14:24.635Z,43.80
2019-03-23T14:16:54.642Z,47.40
2019-03-23T14:19:24.552Z,51.67
2019-03-23T14:21:54.589Z,45.13
2019-03-23T14:24:24.566Z,47.17
2019-03-23T14:26:54.550Z,49.17
2019-03-23T14:29:24.502Z,42.07
2019-03-23T14:31:54.472Z,42.17
2019-03-23T14:34:24.418Z,46.27
2019-03-23T14:36:54.435Z,45.67
2019-03-23T14:39:24.425Z,51.77
2019-03-23T14:41:54.385Z,50.63
2019-03-23T14:44:24.301Z,47.50
2019-03-23T14:46:54.293Z,45.90
2019-03-23T14:49:24.199Z,44.83
2019-03-23T14:51:54.164Z,45.37
2019-03-23T14:54:24.123Z,48.57
2019-03-23T14:56:54.122Z,45.90
2019-03-23T14:59:24.077Z,45.83
2019-03-23T15:01:54.017Z,52.37
2019-03-23T15:04:23.985Z,48.67
2019-03-23T15:06:54.474Z,42.70
2019-03-23T15:09:24.448Z,44.90
2019-03-23T15:11:54.389Z,47.97
2019-03-23T15:14:24.334Z,45.53
2019-03-23T15:16:54.239Z,40.00
2019-03-23T15:19:24.217Z,49.93
2019-03-23T15:21:54.121Z,50.30
2019-03-23T15:24:24.104Z,51.00
2019-03-23T15:26:54.022Z,46.70
2019-03-23T15:29:24.018Z,44.77
2019-03-23T15:31:53.900Z,51.53
2019-03-23T15:34:23.862Z,51.40
2019-03-23T15:36:53.739Z,50.93
2019-03-23T15:39:23.620Z,64.10
2019-03-23T15:41:53.536Z,57.77
2019-03-23T15:44:23.580Z,54.57
2019-03-23T15:46:53.573Z,48.17
2019-03-23T15:49:23.484Z,38.30
2019-03-23T15:51:53.380Z,37.30
2019-03-23T15:54:23.265Z,54.33
2019-03-23T15:56:53.202Z,47.13
2019-03-23T15:59:23.170Z,46.60
2019-03-23T16:01:53.116Z,41.23
2019-03-23T16:04:23.006Z,34.13
2019-03-23T16:06:52.976Z,37.70
2019-03-23T16:09:22.884Z,34.37
2019-03-23T16:11:52.805Z,32.17
2019-03-23T16:14:22.679Z,29.47
2019-03-23T16:16:52.595Z,32.43
2019-03-23T16:19:22.565Z,30.87
2019-03-23T16:21:52.451Z,32.40
2019-03-23T16:24:22.373Z,30.00
2019-03-23T16:26:52.303Z,28.07
2019-03-23T16:29:22.314Z,30.90
2019-03-23T16:31:52.236Z,26.60
2019-03-23T16:34:22.161Z,28.37
2019-03-23T16:36:52.106Z,33.07
2019-03-23T16:39:24.366Z,34.17
2019-03-23T16:42:01.903Z,29.47
2019-03-23T16:44:31.808Z,32.87
2019-03-23T16:47:01.855Z,30.57
2019-03-23T16:49:31.779Z,21.13
2019-03-23T16:52:01.699Z,15.00
2019-03-23T16:54:31.629Z,11.90
2019-03-23T16:57:01.635Z,13.67
2019-03-23T16:59:31.714Z,12.77
2019-03-23T17:02:01.744Z,14.23
2019-03-23T17:04:31.708Z,10.47
2019-03-23T17:07:01.706Z,12.50
2019-03-23T17:09:31.622Z,13.00
2019-03-23T17:12:01.541Z,10.90
2019-03-23T17:14:32.394Z,9.17
2019-03-23T17:17:02.376Z,12.23
2019-03-23T17:19:32.897Z,12.03
2019-03-23T17:22:02.835Z,9.07
2019-03-23T17:24:32.992Z,12.50
2019-03-23T17:27:03.151Z,16.40
2019-03-23T17:29:33.308Z,14.47
2019-03-23T17:32:03.393Z,10.03
2019-03-23T17:34:33.504Z,13.83
2019-03-23T17:37:03.470Z,13.60
2019-03-23T17:39:33.603Z,13.60
2019-03-23T17:42:09.284Z,9.90
2019-03-23T17:44:42.728Z,11.23
2019-03-23T17:47:12.955Z,11.00
2019-03-23T17:49:43.003Z,10.60
2019-03-23T17:52:12.928Z,9.30
2019-03-23T17:54:43.062Z,12.70
2019-03-23T17:57:13.209Z,11.13
2019-03-23T17:59:43.188Z,8.87
2019-03-23T18:02:13.388Z,9.30
2019-03-23T18:04:43.482Z,14.63
2019-03-23T18:07:13.590Z,12.77
2019-03-23T18:09:43.848Z,7.67
2019-03-23T18:12:13.860Z,11.03
2019-03-23T18:14:44.048Z,12.23
2019-03-23T18:17:14.142Z,13.87
2019-03-23T18:19:44.242Z,15.17
2019-03-23T18:22:14.267Z,10.47
2019-03-23T18:24:44.334Z,14.10
2019-03-23T18:27:14.651Z,11.80
2019-03-23T18:29:44.838Z,12.43
2019-03-23T18:32:14.962Z,13.73
2019-03-23T18:34:44.979Z,11.50
2019-03-23T18:37:15.040Z,10.37
2019-03-23T18:39:45.093Z,10.87
2019-03-23T18:42:15.109Z,14.50
2019-03-23T18:44:45.083Z,8.70
2019-03-23T18:47:15.185Z,8.83
2019-03-23T18:49:45.151Z,13.50
2019-03-23T18:52:15.202Z,7.70
2019-03-23T18:54:45.245Z,11.93
2019-03-23T18:57:15.354Z,6.70
2019-03-23T18:59:45.438Z,10.80
2019-03-23T19:02:15.423Z,10.40
2019-03-23T19:04:45.314Z,15.33
2019-03-23T19:07:15.401Z,16.67
2019-03-23T19:09:45.354Z,14.90
2019-03-23T19:12:15.414Z,18.03
2019-03-23T19:14:45.474Z,16.50
2019-03-23T19:17:15.658Z,17.80
2019-03-23T19:19:45.697Z,18.37
2019-03-23T19:22:15.667Z,16.87
2019-03-23T19:24:45.867Z,18.57
2019-03-23T19:27:16.158Z,31.57
2019-03-23T19:29:46.392Z,20.80
2019-03-23T19:32:16.690Z,29.83
2019-03-23T19:34:47.113Z,79.30
2019-03-23T19:37:17.178Z,82.97
2019-03-23T19:39:47.468Z,76.67
2019-03-23T19:42:17.655Z,73.67
2019-03-23T19:44:48.006Z,43.73
2019-03-23T19:47:18.248Z,34.27
2019-03-23T19:49:48.532Z,28.90
2019-03-23T19:52:18.883Z,23.03
2019-03-23T19:54:49.115Z,18.97
2019-03-23T19:57:19.335Z,22.57
2019-03-23T19:59:49.590Z,22.73
2019-03-23T20:02:19.867Z,17.83
2019-03-23T20:04:50.114Z,20.00
2019-03-23T20:07:20.652Z,18.37
2019-03-23T20:09:50.781Z,16.93
2019-03-23T20:12:21.132Z,28.43
2019-03-23T20:14:51.451Z,24.00
2019-03-23T20:17:21.672Z,21.00
2019-03-23T20:19:51.837Z,17.73
2019-03-23T20:22:22.016Z,23.87
2019-03-23T20:24:52.426Z,15.33
2019-03-23T20:27:22.642Z,20.40
2019-03-23T20:29:52.755Z,16.40
2019-03-23T20:32:23.176Z,19.37
2019-03-23T20:34:53.417Z,21.43
2019-03-23T20:37:25.495Z,19.10
2019-03-23T20:39:55.881Z,16.37
2019-03-23T20:42:26.169Z,14.53
2019-03-23T20:44:56.395Z,15.37
2019-03-23T20:47:26.539Z,19.77
2019-03-23T20:49:56.888Z,21.90
2019-03-23T20:52:27.030Z,16.23
2019-03-23T20:54:57.249Z,20.30
2019-03-23T20:57:36.918Z,18.33
2019-03-23T20:59:59.280Z,20.07
2019-03-23T21:02:29.461Z,16.50
2019-03-23T21:04:59.545Z,12.50
2019-03-23T21:07:29.609Z,23.03
2019-03-23T21:09:59.615Z,14.23
2019-03-23T21:12:35.298Z,18.90
2019-03-23T21:15:05.596Z,12.23
2019-03-23T21:17:35.739Z,17.57
2019-03-23T21:20:06.252Z,13.13
2019-03-23T21:22:36.350Z,13.67
2019-03-23T21:25:06.925Z,14.63
2019-03-23T21:27:36.920Z,10.50
2019-03-23T21:30:08.922Z,13.73
2019-03-23T21:32:38.876Z,21.53
2019-03-23T21:35:09.121Z,15.40
2019-03-23T21:37:39.169Z,14.70
2019-03-23T21:40:09.346Z,13.83
2019-03-23T21:42:39.463Z,11.03
2019-03-23T21:45:09.823Z,14.13
2019-03-23T21:47:39.910Z,9.97
2019-03-23T21:50:10.050Z,12.03
2019-03-23T21:52:40.121Z,10.07
2019-03-23T21:55:10.362Z,18.63
2019-03-23T21:57:40.323Z,11.30
2019-03-23T22:00:10.722Z,18.43
2019-03-23T22:02:40.700Z,16.20
2019-03-23T22:05:11.426Z,14.50
2019-03-23T22:07:41.405Z,13.30
2019-03-23T22:10:11.538Z,14.10
2019-03-23T22:12:41.545Z,9.77
2019-03-23T22:15:11.570Z,9.73
2019-03-23T22:17:41.522Z,17.30
2019-03-23T22:20:11.679Z,21.97
2019-03-23T22:22:41.628Z,9.23
2019-03-23T22:25:11.878Z,16.97
2019-03-23T22:27:41.972Z,16.50
2019-03-23T22:30:12.544Z,16.50
2019-03-23T22:32:42.558Z,11.47
2019-03-23T22:35:14.000Z,8.90
2019-03-23T22:37:43.976Z,15.87
2019-03-23T22:40:14.279Z,13.63
2019-03-23T22:42:44.266Z,12.87
2019-03-23T22:45:14.433Z,14.67
2019-03-23T22:47:44.515Z,12.30
2019-03-23T22:50:14.504Z,21.40
2019-03-23T22:52:44.561Z,15.90
2019-03-23T22:55:14.555Z,20.80
2019-03-23T22:57:44.515Z,20.00
2019-03-23T23:00:18.400Z,10.23
2019-03-23T23:02:48.453Z,15.83
2019-03-23T23:05:18.529Z,18.80
2019-03-23T23:07:48.490Z,16.33
2019-03-23T23:10:18.443Z,24.67
2019-03-23T23:12:48.506Z,10.43
2019-03-23T23:15:18.462Z,12.00
2019-03-23T23:17:48.444Z,12.57
2019-03-23T23:20:18.453Z,13.47
2019-03-23T23:22:48.521Z,19.50
2019-03-23T23:25:18.573Z,14.50
2019-03-23T23:27:48.555Z,18.73
2019-03-23T23:30:19.187Z,17.77
2019-03-23T23:32:49.153Z,13.20
2019-03-23T23:35:22.287Z,12.63
2019-03-23T23:37:52.318Z,12.60
2019-03-23T23:40:22.306Z,22.70
2019-03-23T23:42:52.288Z,14.13
2019-03-23T23:45:22.247Z,14.67
2019-03-23T23:47:52.195Z,17.77
2019-03-23T23:50:46.999Z,13.33
2019-03-23T23:53:13.955Z,16.23
2019-03-23T23:55:43.950Z,11.60
2019-03-23T23:58:13.926Z,13.83
