createdAt,value
2017-12-05T00:00:27.510Z,94.80
2017-12-05T00:03:34.752Z,94.80
2017-12-05T00:06:41.423Z,94.80
2017-12-05T00:09:46.547Z,94.90
2017-12-05T00:12:52.372Z,94.70
2017-12-05T00:15:59.300Z,94.70
2017-12-05T00:19:05.047Z,94.80
2017-12-05T00:22:10.291Z,94.70
2017-12-05T00:25:15.649Z,94.70
2017-12-05T00:28:21.339Z,94.70
2017-12-05T00:31:33.646Z,94.90
2017-12-05T00:34:39.102Z,94.70
2017-12-05T00:37:44.341Z,94.70
2017-12-05T00:40:49.424Z,94.70
2017-12-05T00:43:54.656Z,94.80
2017-12-05T00:47:01.458Z,94.70
2017-12-05T00:50:09.308Z,94.80
2017-12-05T00:53:14.889Z,94.80
2017-12-05T00:56:19.978Z,94.70
2017-12-05T00:59:28.248Z,94.60
2017-12-05T01:02:34.332Z,94.50
2017-12-05T01:05:39.528Z,94.50
2017-12-05T01:08:44.431Z,94.60
2017-12-05T01:12:02.190Z,94.70
2017-12-05T01:15:07.644Z,94.70
2017-12-05T01:18:13.679Z,94.50
2017-12-05T01:21:18.581Z,94.70
2017-12-05T01:24:24.105Z,94.70
2017-12-05T01:27:30.019Z,94.70
2017-12-05T01:30:34.851Z,94.60
2017-12-05T01:33:40.128Z,94.70
2017-12-05T01:36:45.580Z,94.60
2017-12-05T01:39:57.517Z,94.60
2017-12-05T01:43:05.513Z,94.60
2017-12-05T01:46:13.260Z,94.60
2017-12-05T01:49:18.811Z,94.50
2017-12-05T01:52:26.632Z,94.40
2017-12-05T01:55:45.788Z,94.40
2017-12-05T01:58:56.112Z,94.70
2017-12-05T02:02:01.048Z,94.60
2017-12-05T02:05:07.524Z,94.40
2017-12-05T02:08:15.351Z,94.50
2017-12-05T02:11:20.428Z,94.60
2017-12-05T02:14:25.386Z,94.70
2017-12-05T02:17:31.028Z,94.60
2017-12-05T02:20:36.968Z,94.50
2017-12-05T02:23:48.587Z,94.60
2017-12-05T02:26:53.460Z,94.70
2017-12-05T02:30:06.621Z,94.30
2017-12-05T02:33:14.827Z,94.30
2017-12-05T02:36:20.604Z,94.60
2017-12-05T02:39:26.138Z,94.60
2017-12-05T02:42:31.088Z,94.50
2017-12-05T02:45:36.282Z,94.30
2017-12-05T02:49:00.060Z,94.30
2017-12-05T02:52:06.945Z,94.40
2017-12-05T02:55:11.792Z,94.50
2017-12-05T02:58:17.086Z,94.40
2017-12-05T03:01:22.721Z,94.60
2017-12-05T03:04:45.210Z,94.90
2017-12-05T03:07:50.568Z,94.80
2017-12-05T03:10:58.039Z,94.80
2017-12-05T03:14:03.336Z,94.70
2017-12-05T03:17:16.057Z,94.90
2017-12-05T03:20:21.239Z,94.90
2017-12-05T03:23:28.808Z,94.80
2017-12-05T03:26:33.889Z,94.70
2017-12-05T03:29:39.272Z,94.70
2017-12-05T03:32:44.816Z,94.60
2017-12-05T03:35:50.120Z,94.60
2017-12-05T03:38:57.484Z,95.00
2017-12-05T03:42:03.201Z,94.80
2017-12-05T03:45:08.144Z,94.80
2017-12-05T03:48:13.636Z,95.00
2017-12-05T03:51:18.528Z,95.00
2017-12-05T03:54:23.437Z,95.20
2017-12-05T03:57:31.688Z,95.00
2017-12-05T04:00:40.217Z,94.90
2017-12-05T04:03:54.959Z,94.90
2017-12-05T04:07:01.581Z,95.00
2017-12-05T04:10:07.296Z,94.90
2017-12-05T04:13:12.700Z,95.00
2017-12-05T04:16:18.632Z,95.00
2017-12-05T04:19:23.960Z,95.10
2017-12-05T04:22:31.115Z,95.00
2017-12-05T04:25:36.309Z,95.00
2017-12-05T04:28:41.445Z,94.60
2017-12-05T04:31:47.112Z,94.60
2017-12-05T04:34:52.395Z,94.70
2017-12-05T04:37:58.379Z,94.90
2017-12-05T04:41:03.684Z,94.80
2017-12-05T04:44:08.961Z,94.90
2017-12-05T04:47:13.944Z,94.90
2017-12-05T04:50:18.664Z,94.90
2017-12-05T04:53:24.150Z,94.80
2017-12-05T04:56:30.222Z,94.80
2017-12-05T04:59:35.975Z,94.70
2017-12-05T05:02:41.969Z,94.60
2017-12-05T05:05:47.572Z,94.60
2017-12-05T05:08:52.545Z,94.50
2017-12-05T05:11:59.018Z,94.60
2017-12-05T05:15:07.371Z,94.40
2017-12-05T05:18:16.447Z,94.40
2017-12-05T05:21:22.898Z,94.60
2017-12-05T05:24:29.916Z,94.50
2017-12-05T05:27:36.020Z,94.70
2017-12-05T05:30:47.073Z,94.90
2017-12-05T05:33:52.400Z,95.00
2017-12-05T05:36:58.076Z,94.80
2017-12-05T05:40:02.916Z,95.00
2017-12-05T05:43:08.777Z,94.80
2017-12-05T05:46:15.020Z,95.00
2017-12-05T05:49:20.629Z,95.00
2017-12-05T05:52:30.105Z,95.00
2017-12-05T05:55:35.356Z,94.90
2017-12-05T05:58:46.130Z,94.90
2017-12-05T06:02:01.761Z,94.70
2017-12-05T06:05:09.484Z,94.50
2017-12-05T06:08:14.065Z,94.50
2017-12-05T06:11:19.760Z,94.80
2017-12-05T06:14:25.448Z,94.90
2017-12-05T06:17:38.578Z,94.90
2017-12-05T06:20:43.744Z,95.00
2017-12-05T06:23:48.972Z,94.70
2017-12-05T06:26:54.296Z,94.70
2017-12-05T06:29:59.142Z,94.50
2017-12-05T06:33:03.992Z,94.70
2017-12-05T06:36:09.711Z,94.60
2017-12-05T06:39:15.748Z,94.50
2017-12-05T06:42:21.385Z,94.90
2017-12-05T06:45:26.127Z,94.90
2017-12-05T06:48:31.225Z,94.80
2017-12-05T06:51:38.267Z,95.00
2017-12-05T06:54:43.828Z,95.00
2017-12-05T06:57:49.176Z,95.10
2017-12-05T07:00:54.517Z,95.10
2017-12-05T07:03:59.727Z,95.00
2017-12-05T07:07:04.448Z,95.20
2017-12-05T07:10:09.306Z,95.20
2017-12-05T07:13:14.508Z,95.30
2017-12-05T07:16:20.057Z,95.50
2017-12-05T07:19:25.764Z,95.30
2017-12-05T07:22:31.579Z,95.20
2017-12-05T07:25:37.268Z,94.90
2017-12-05T07:28:42.002Z,94.90
2017-12-05T07:31:46.679Z,95.20
2017-12-05T07:34:52.340Z,95.40
2017-12-05T07:37:58.177Z,95.30
2017-12-05T07:41:03.660Z,95.30
2017-12-05T07:44:09.721Z,95.40
2017-12-05T07:47:15.435Z,95.30
2017-12-05T07:50:20.975Z,95.40
2017-12-05T07:53:26.488Z,95.30
2017-12-05T07:56:31.924Z,95.30
2017-12-05T07:59:37.729Z,95.30
2017-12-05T08:02:43.428Z,95.30
2017-12-05T08:05:49.012Z,95.30
2017-12-05T08:08:54.607Z,95.30
2017-12-05T08:12:00.489Z,95.20
2017-12-05T08:15:06.273Z,95.10
2017-12-05T08:18:11.285Z,95.30
2017-12-05T08:21:16.433Z,95.30
2017-12-05T08:24:21.762Z,95.40
2017-12-05T08:27:26.797Z,95.60
2017-12-05T08:30:33.229Z,94.80
2017-12-05T08:33:39.015Z,94.80
2017-12-05T08:36:43.888Z,94.60
2017-12-05T08:39:49.840Z,94.60
2017-12-05T08:42:56.167Z,94.40
2017-12-05T08:46:01.713Z,94.10
2017-12-05T08:49:07.766Z,94.20
2017-12-05T08:52:12.773Z,93.90
2017-12-05T08:55:18.527Z,94.00
2017-12-05T08:58:24.194Z,94.40
2017-12-05T09:01:28.864Z,94.60
2017-12-05T09:04:34.200Z,94.50
2017-12-05T09:07:40.187Z,94.20
2017-12-05T09:10:45.376Z,94.10
2017-12-05T09:13:50.441Z,94.10
2017-12-05T09:16:56.762Z,93.50
2017-12-05T09:20:01.548Z,93.80
2017-12-05T09:23:06.913Z,93.60
2017-12-05T09:26:12.936Z,93.90
2017-12-05T09:29:18.675Z,93.80
2017-12-05T09:32:24.938Z,94.00
2017-12-05T09:35:30.054Z,93.70
2017-12-05T09:38:35.686Z,93.60
2017-12-05T09:41:41.558Z,93.40
2017-12-05T09:44:47.033Z,93.20
2017-12-05T09:47:52.553Z,93.20
2017-12-05T09:50:57.845Z,93.20
2017-12-05T09:54:03.408Z,93.30
2017-12-05T09:57:08.557Z,93.30
2017-12-05T10:00:14.149Z,93.20
2017-12-05T10:03:19.261Z,93.10
2017-12-05T10:06:26.599Z,92.90
2017-12-05T10:09:32.137Z,92.90
2017-12-05T10:12:38.980Z,93.60
2017-12-05T10:15:44.152Z,93.60
2017-12-05T10:18:51.148Z,93.90
2017-12-05T10:21:56.546Z,93.70
2017-12-05T10:25:01.773Z,93.70
2017-12-05T10:28:06.549Z,93.90
2017-12-05T10:31:12.517Z,93.30
2017-12-05T10:34:17.772Z,93.30
2017-12-05T10:37:24.997Z,93.30
2017-12-05T10:40:30.451Z,93.20
2017-12-05T10:43:36.146Z,93.20
2017-12-05T10:46:41.644Z,93.40
2017-12-05T10:49:46.600Z,93.60
2017-12-05T10:52:52.029Z,93.70
2017-12-05T10:55:57.140Z,94.00
2017-12-05T10:59:02.092Z,93.60
2017-12-05T11:04:38.744Z,93.40
2017-12-05T11:07:44.615Z,92.40
2017-12-05T11:10:49.571Z,92.40
2017-12-05T11:13:54.592Z,92.60
2017-12-05T11:17:00.111Z,92.10
2017-12-05T11:20:06.622Z,92.20
2017-12-05T11:23:12.321Z,91.70
2017-12-05T11:26:17.617Z,92.00
2017-12-05T11:29:22.607Z,91.70
2017-12-05T11:32:27.824Z,91.30
2017-12-05T11:35:32.611Z,91.10
2017-12-05T11:38:37.784Z,91.90
2017-12-05T11:41:46.123Z,91.50
2017-12-05T11:44:51.347Z,91.20
2017-12-05T11:47:56.473Z,91.30
2017-12-05T11:51:01.713Z,90.80
2017-12-05T11:54:07.441Z,90.80
2017-12-05T11:57:12.200Z,91.60
2017-12-05T12:00:17.648Z,90.60
2017-12-05T12:03:23.283Z,90.00
2017-12-05T12:06:28.423Z,90.50
2017-12-05T12:09:33.993Z,90.90
2017-12-05T12:12:39.380Z,90.40
2017-12-05T12:15:44.495Z,90.80
2017-12-05T12:18:49.648Z,90.80
2017-12-05T12:21:55.457Z,91.00
2017-12-05T12:25:01.089Z,90.90
2017-12-05T12:28:06.367Z,91.00
2017-12-05T12:31:11.657Z,90.50
2017-12-05T12:34:16.916Z,90.70
2017-12-05T12:37:22.243Z,90.30
2017-12-05T12:40:28.406Z,91.10
2017-12-05T12:43:33.620Z,91.10
2017-12-05T12:46:39.380Z,91.20
2017-12-05T12:49:45.517Z,91.00
2017-12-05T12:52:51.411Z,90.90
2017-12-05T12:55:56.365Z,90.70
2017-12-05T12:59:08.681Z,91.00
2017-12-05T13:02:16.872Z,90.50
2017-12-05T13:05:22.718Z,90.50
2017-12-05T13:08:28.488Z,90.40
2017-12-05T13:11:41.332Z,90.40
2017-12-05T13:14:49.388Z,89.60
2017-12-05T13:17:55.887Z,89.50
2017-12-05T13:21:01.529Z,89.20
2017-12-05T13:24:06.876Z,88.80
2017-12-05T13:27:14.975Z,90.30
2017-12-05T13:30:21.744Z,90.20
2017-12-05T13:33:27.411Z,90.50
2017-12-05T13:36:34.060Z,90.80
2017-12-05T13:39:40.924Z,90.70
2017-12-05T13:42:47.069Z,90.30
2017-12-05T13:45:52.284Z,86.80
2017-12-05T13:48:58.432Z,86.40
2017-12-05T13:52:03.525Z,86.40
2017-12-05T13:55:09.313Z,86.40
2017-12-05T13:58:14.203Z,87.20
2017-12-05T14:01:20.775Z,87.00
2017-12-05T14:04:26.381Z,87.40
2017-12-05T14:07:31.049Z,87.40
2017-12-05T14:10:35.787Z,86.60
2017-12-05T14:13:41.244Z,87.40
2017-12-05T14:16:46.870Z,89.10
2017-12-05T14:19:52.132Z,88.90
2017-12-05T14:22:57.120Z,89.90
2017-12-05T14:26:02.040Z,89.40
2017-12-05T14:29:07.564Z,89.80
2017-12-05T14:32:13.100Z,89.10
2017-12-05T14:35:19.534Z,88.90
2017-12-05T14:38:25.267Z,88.80
2017-12-05T14:41:30.415Z,89.30
2017-12-05T14:44:36.431Z,88.90
2017-12-05T14:47:41.300Z,89.60
2017-12-05T14:50:46.315Z,88.40
2017-12-05T14:53:52.052Z,88.80
2017-12-05T14:56:56.860Z,89.60
2017-12-05T15:00:02.449Z,90.00
2017-12-05T15:03:07.763Z,90.10
2017-12-05T15:06:12.764Z,90.20
2017-12-05T15:09:18.946Z,90.60
2017-12-05T15:12:27.519Z,90.70
2017-12-05T15:15:32.552Z,90.70
2017-12-05T15:18:38.070Z,90.70
2017-12-05T15:21:43.991Z,90.70
2017-12-05T15:24:49.372Z,90.50
2017-12-05T15:27:54.805Z,90.50
2017-12-05T15:31:00.149Z,90.70
2017-12-05T15:34:05.568Z,90.60
2017-12-05T15:37:11.478Z,90.60
2017-12-05T15:40:16.451Z,90.30
2017-12-05T15:43:21.535Z,90.30
2017-12-05T15:46:26.537Z,90.50
2017-12-05T15:49:44.921Z,90.50
2017-12-05T15:52:50.725Z,90.70
2017-12-05T15:55:57.181Z,90.70
2017-12-05T15:59:03.396Z,90.80
2017-12-05T16:02:09.365Z,90.80
2017-12-05T16:05:14.632Z,90.80
2017-12-05T16:08:20.639Z,90.90
2017-12-05T16:11:40.824Z,90.90
2017-12-05T16:14:46.473Z,90.80
2017-12-05T16:17:51.945Z,91.20
2017-12-05T16:20:57.722Z,90.70
2017-12-05T16:24:02.599Z,91.20
2017-12-05T16:27:08.377Z,91.30
2017-12-05T16:30:17.687Z,91.20
2017-12-05T16:33:23.277Z,91.20
2017-12-05T16:36:28.745Z,91.20
2017-12-05T16:39:34.197Z,91.20
2017-12-05T16:42:49.169Z,91.30
2017-12-05T16:45:54.552Z,91.40
2017-12-05T16:48:59.764Z,91.70
2017-12-05T16:52:11.912Z,91.70
2017-12-05T16:55:17.424Z,91.70
2017-12-05T16:58:26.416Z,91.70
2017-12-05T17:01:34.876Z,91.60
2017-12-05T17:04:42.474Z,91.80
2017-12-05T17:07:50.633Z,91.90
2017-12-05T17:10:56.738Z,91.60
2017-12-05T17:14:03.114Z,91.60
2017-12-05T17:17:08.036Z,91.50
2017-12-05T17:20:15.520Z,91.70
2017-12-05T17:23:20.676Z,91.80
2017-12-05T17:26:28.263Z,91.70
2017-12-05T17:29:34.276Z,91.80
2017-12-05T17:32:41.048Z,91.80
2017-12-05T17:35:46.529Z,92.10
2017-12-05T17:38:51.595Z,91.50
2017-12-05T17:42:16.363Z,91.30
2017-12-05T17:45:21.950Z,91.80
2017-12-05T17:48:28.737Z,91.90
2017-12-05T17:51:33.909Z,91.90
2017-12-05T17:54:38.841Z,91.80
2017-12-05T17:57:49.952Z,91.90
2017-12-05T18:00:55.228Z,91.80
2017-12-05T18:04:00.272Z,91.90
2017-12-05T18:07:05.916Z,92.00
2017-12-05T18:10:15.592Z,91.90
2017-12-05T18:13:26.209Z,92.00
2017-12-05T18:16:31.219Z,92.20
2017-12-05T18:19:36.570Z,92.10
2017-12-05T18:22:43.542Z,92.20
2017-12-05T18:25:57.238Z,91.90
2017-12-05T18:29:05.859Z,91.60
2017-12-05T18:32:11.352Z,91.30
2017-12-05T18:35:16.290Z,91.30
2017-12-05T18:38:22.973Z,91.20
2017-12-05T18:41:31.715Z,91.30
2017-12-05T18:44:36.799Z,91.20
2017-12-05T18:47:41.744Z,91.10
2017-12-05T18:50:47.137Z,91.10
2017-12-05T18:53:52.839Z,91.40
2017-12-05T18:57:06.571Z,91.50
2017-12-05T19:00:13.499Z,91.50
2017-12-05T19:03:18.961Z,91.50
2017-12-05T19:06:25.060Z,91.60
2017-12-05T19:09:31.045Z,91.40
2017-12-05T19:12:36.307Z,91.30
2017-12-05T19:15:41.965Z,91.40
2017-12-05T19:18:55.371Z,91.60
2017-12-05T19:22:03.371Z,91.30
2017-12-05T19:25:08.612Z,91.20
2017-12-05T19:28:15.005Z,91.10
2017-12-05T19:31:20.228Z,90.90
2017-12-05T19:34:26.610Z,90.70
2017-12-05T19:37:31.672Z,91.10
2017-12-05T19:40:37.568Z,91.00
2017-12-05T19:43:47.566Z,91.00
2017-12-05T19:46:53.064Z,91.20
2017-12-05T19:50:00.888Z,91.10
2017-12-05T19:53:08.401Z,91.00
2017-12-05T19:56:13.670Z,91.10
2017-12-05T19:59:18.568Z,91.00
2017-12-05T20:02:24.196Z,91.20
2017-12-05T20:05:29.892Z,91.10
2017-12-05T20:08:35.420Z,91.20
2017-12-05T20:11:40.992Z,91.10
2017-12-05T20:14:46.552Z,91.00
2017-12-05T20:17:58.178Z,90.90
2017-12-05T20:21:06.720Z,91.40
2017-12-05T20:24:14.915Z,91.00
2017-12-05T20:27:20.085Z,90.90
2017-12-05T20:30:25.491Z,91.00
2017-12-05T20:33:36.848Z,91.10
2017-12-05T20:36:45.168Z,91.00
2017-12-05T20:39:50.801Z,91.10
2017-12-05T20:42:56.704Z,91.20
2017-12-05T20:46:02.575Z,91.10
2017-12-05T20:49:08.960Z,91.00
2017-12-05T20:52:14.276Z,91.20
2017-12-05T20:55:19.035Z,91.30
2017-12-05T20:58:24.733Z,91.30
2017-12-05T21:01:35.640Z,91.30
2017-12-05T21:04:40.751Z,91.40
2017-12-05T21:07:48.838Z,91.10
2017-12-05T21:10:54.724Z,91.20
2017-12-05T21:14:00.427Z,91.20
2017-12-05T21:17:05.388Z,90.70
2017-12-05T21:20:16.413Z,91.00
2017-12-05T21:23:21.619Z,91.00
2017-12-05T21:26:33.225Z,91.00
2017-12-05T21:29:39.044Z,90.60
2017-12-05T21:32:44.640Z,90.80
2017-12-05T21:35:53.771Z,90.50
2017-12-05T21:38:59.659Z,90.60
2017-12-05T21:42:08.573Z,90.60
2017-12-05T21:45:13.321Z,90.70
2017-12-05T21:48:18.640Z,90.70
2017-12-05T21:51:23.655Z,90.50
2017-12-05T21:54:32.107Z,90.40
2017-12-05T21:57:37.807Z,90.70
2017-12-05T22:00:43.281Z,90.90
2017-12-05T22:03:48.369Z,91.20
2017-12-05T22:06:53.964Z,91.50
2017-12-05T22:10:00.208Z,91.40
2017-12-05T22:13:05.762Z,91.40
2017-12-05T22:16:16.802Z,91.30
2017-12-05T22:19:21.992Z,91.20
2017-12-05T22:22:36.608Z,91.20
2017-12-05T22:25:51.379Z,91.10
2017-12-05T22:29:00.912Z,91.20
2017-12-05T22:32:07.767Z,91.10
2017-12-05T22:35:12.820Z,91.10
2017-12-05T22:38:18.601Z,91.00
2017-12-05T22:41:24.791Z,91.00
2017-12-05T22:44:30.612Z,90.90
2017-12-05T22:47:35.340Z,90.90
2017-12-05T22:50:43.630Z,91.00
2017-12-05T22:53:49.184Z,91.00
2017-12-05T22:56:57.584Z,91.10
2017-12-05T23:00:03.367Z,91.00
2017-12-05T23:03:14.692Z,91.00
2017-12-05T23:06:19.732Z,91.10
2017-12-05T23:09:24.953Z,91.20
2017-12-05T23:12:33.855Z,91.30
2017-12-05T23:15:39.040Z,91.40
2017-12-05T23:18:44.076Z,91.30
2017-12-05T23:21:49.841Z,91.50
2017-12-05T23:24:55.237Z,91.50
2017-12-05T23:28:01.119Z,91.70
2017-12-05T23:31:05.969Z,91.70
2017-12-05T23:34:11.840Z,91.90
2017-12-05T23:37:18.130Z,91.80
2017-12-05T23:40:22.876Z,92.00
2017-12-05T23:43:28.438Z,92.30
2017-12-05T23:46:34.636Z,92.10
2017-12-05T23:49:46.692Z,92.00
2017-12-05T23:52:51.896Z,92.00
2017-12-05T23:56:03.144Z,92.20
2017-12-05T23:59:09.579Z,91.90
