createdAt,value
2022-12-22T06:02:42.430Z,1.40
2022-12-22T06:07:46.258Z,1.62
2022-12-22T06:12:49.960Z,1.53
2022-12-22T06:17:55.033Z,2.03
2022-12-22T06:22:59.014Z,1.65
2022-12-22T06:28:02.681Z,1.37
2022-12-22T06:33:07.737Z,1.23
2022-12-22T06:38:11.466Z,1.85
2022-12-22T06:43:15.522Z,1.80
2022-12-22T06:48:20.957Z,0.85
2022-12-22T06:53:24.629Z,1.70
2022-12-22T06:58:28.346Z,1.50
2022-12-22T07:03:33.495Z,1.50
2022-12-22T07:08:37.262Z,1.15
2022-12-22T07:13:41.308Z,1.77
2022-12-22T07:18:46.424Z,1.62
2022-12-22T07:23:50.148Z,1.60
2022-12-22T07:28:54.181Z,1.83
2022-12-22T07:33:59.177Z,1.85
2022-12-22T07:39:02.940Z,1.10
2022-12-22T07:44:07.862Z,1.73
2022-12-22T07:49:30.369Z,1.80
2022-12-22T07:54:41.435Z,1.40
2022-12-22T07:59:45.893Z,1.62
2022-12-22T08:04:50.944Z,2.00
2022-12-22T08:09:54.983Z,1.52
2022-12-22T08:14:59.636Z,1.67
2022-12-22T08:25:09.898Z,1.55
2022-12-22T08:35:19.548Z,2.22
2022-12-22T08:40:26.166Z,1.52
2022-12-22T08:45:29.887Z,1.67
2022-12-22T08:50:34.987Z,1.30
2022-12-22T08:55:38.697Z,1.50
2022-12-22T09:00:42.696Z,1.23
2022-12-22T09:05:47.736Z,1.85
2022-12-22T09:10:51.412Z,1.87
2022-12-22T09:15:55.338Z,1.63
2022-12-22T09:21:00.464Z,1.70
2022-12-22T09:26:08.818Z,1.35
2022-12-22T09:31:13.126Z,1.98
2022-12-22T09:36:20.874Z,2.20
2022-12-22T09:41:31.699Z,1.58
2022-12-22T09:46:37.881Z,1.27
2022-12-22T09:51:45.872Z,1.95
2022-12-22T09:56:49.817Z,1.52
2022-12-22T10:02:06.687Z,1.27
2022-12-22T10:07:22.111Z,1.75
2022-12-22T10:12:27.125Z,1.90
2022-12-22T10:17:34.684Z,2.00
2022-12-22T10:22:48.809Z,2.03
2022-12-22T10:27:52.933Z,1.73
2022-12-22T10:33:05.239Z,2.10
2022-12-22T10:38:21.842Z,1.80
2022-12-22T10:43:29.392Z,1.40
2022-12-22T10:48:35.768Z,1.60
2022-12-22T10:53:48.657Z,1.62
2022-12-22T10:58:54.840Z,2.22
2022-12-22T11:04:15.636Z,1.20
2022-12-22T11:09:36.139Z,0.93
2022-12-22T11:14:51.810Z,1.25
2022-12-22T11:20:08.696Z,0.80
2022-12-22T11:25:30.267Z,0.93
2022-12-22T11:30:39.527Z,0.98
2022-12-22T11:35:54.268Z,1.05
2022-12-22T11:41:07.529Z,0.73
2022-12-22T11:46:25.980Z,0.75
2022-12-22T11:51:42.953Z,0.30
2022-12-22T11:56:53.200Z,0.50
2022-12-22T12:02:28.709Z,0.60
2022-12-22T12:07:39.103Z,0.40
2022-12-22T12:12:53.904Z,0.50
2022-12-22T12:18:33.385Z,0.52
2022-12-22T12:23:51.493Z,0.32
2022-12-22T12:29:07.831Z,0.60
2022-12-22T12:34:15.640Z,0.32
2022-12-22T12:39:26.343Z,0.30
2022-12-22T12:44:36.211Z,0.20
2022-12-22T12:50:30.042Z,0.13
2022-12-22T12:55:35.711Z,0.10
2022-12-22T13:00:49.707Z,0.20
2022-12-22T13:05:59.585Z,0.20
2022-12-22T13:17:41.974Z,0.10
2022-12-22T13:22:46.711Z,0.10
2022-12-22T13:27:51.953Z,0.15
2022-12-22T13:33:02.242Z,0.30
2022-12-22T13:38:06.850Z,0.30
2022-12-22T13:43:14.290Z,0.20
2022-12-22T13:48:21.973Z,0.15
2022-12-22T13:58:59.734Z,0.03
2022-12-22T14:04:07.972Z,0.00
2022-12-22T14:09:18.311Z,0.10
2022-12-22T14:14:26.236Z,0.13
2022-12-22T14:19:34.205Z,0.13
2022-12-22T14:24:44.135Z,0.10
2022-12-22T14:29:47.901Z,0.00
2022-12-22T14:34:55.838Z,0.00
2022-12-22T14:39:59.662Z,0.10
2022-12-22T14:45:03.667Z,0.00
2022-12-22T14:50:18.886Z,0.13
2022-12-22T14:55:34.753Z,0.00
2022-12-22T15:00:40.543Z,0.10
2022-12-22T15:05:45.628Z,0.10
2022-12-22T15:10:49.361Z,0.10
2022-12-22T15:15:53.855Z,0.10
2022-12-22T15:26:02.521Z,0.20
2022-12-22T15:31:14.214Z,0.00
2022-12-22T15:36:19.445Z,0.10
2022-12-22T15:41:23.150Z,0.20
2022-12-22T15:46:27.187Z,0.27
2022-12-22T15:51:33.526Z,0.10
2022-12-22T15:56:37.504Z,0.30
2022-12-22T16:01:41.274Z,0.05
2022-12-22T16:06:47.729Z,0.30
2022-12-22T16:11:51.727Z,0.13
2022-12-22T16:16:56.472Z,0.10
2022-12-22T16:22:01.521Z,0.17
2022-12-22T16:27:05.614Z,0.00
2022-12-22T16:32:18.467Z,0.30
2022-12-22T16:37:23.689Z,0.10
2022-12-22T16:47:52.850Z,0.15
2022-12-22T16:52:57.930Z,0.60
2022-12-22T16:58:01.756Z,0.30
2022-12-22T17:03:13.371Z,0.20
2022-12-22T17:08:23.387Z,0.47
2022-12-22T17:13:27.399Z,0.30
2022-12-22T17:18:32.567Z,0.20
2022-12-22T17:23:41.848Z,0.50
2022-12-22T17:28:46.728Z,0.28
2022-12-22T17:33:50.645Z,0.28
2022-12-22T17:38:56.151Z,0.35
2022-12-22T17:43:59.810Z,0.20
2022-12-22T17:49:04.870Z,0.20
2022-12-22T17:54:21.574Z,0.47
2022-12-22T17:59:25.288Z,0.20
2022-12-22T18:04:29.025Z,0.20
2022-12-22T18:09:34.078Z,0.37
2022-12-22T18:14:37.870Z,0.28
2022-12-22T18:19:41.776Z,0.50
2022-12-22T18:24:47.197Z,0.40
2022-12-22T18:29:50.930Z,0.35
2022-12-22T18:34:54.662Z,0.70
2022-12-22T18:39:59.805Z,0.57
2022-12-22T18:45:07.649Z,0.37
2022-12-22T18:50:17.610Z,0.52
2022-12-22T18:55:24.384Z,0.68
2022-12-22T19:00:30.326Z,0.80
2022-12-22T19:05:35.054Z,0.40
2022-12-22T19:10:43.908Z,0.52
2022-12-22T19:15:47.653Z,0.47
2022-12-22T19:20:51.686Z,0.90
2022-12-22T19:26:08.482Z,0.57
2022-12-22T19:31:21.809Z,0.70
2022-12-22T19:36:28.232Z,0.65
2022-12-22T19:41:39.865Z,0.60
2022-12-22T19:46:43.719Z,0.20
2022-12-22T19:51:47.937Z,0.70
2022-12-22T19:56:55.578Z,0.65
2022-12-22T20:01:59.955Z,0.75
2022-12-22T20:12:17.494Z,0.93
2022-12-22T20:17:21.593Z,0.30
2022-12-22T20:22:25.767Z,0.70
2022-12-22T20:27:35.884Z,0.62
2022-12-22T20:32:39.760Z,1.10
2022-12-22T20:37:45.993Z,1.30
2022-12-22T20:42:52.730Z,0.77
2022-12-22T20:47:56.829Z,1.45
2022-12-22T20:53:00.710Z,1.35
2022-12-22T20:58:11.786Z,0.77
2022-12-22T21:03:15.780Z,0.77
2022-12-22T21:08:22.078Z,1.10
2022-12-22T21:13:27.167Z,1.60
2022-12-22T21:18:30.841Z,1.48
2022-12-22T21:23:34.487Z,1.07
2022-12-22T21:28:40.268Z,1.20
2022-12-22T21:33:44.223Z,1.50
2022-12-22T21:38:48.544Z,0.90
2022-12-22T21:43:53.604Z,1.48
2022-12-22T21:48:57.263Z,1.20
2022-12-22T21:54:01.233Z,0.87
2022-12-22T21:59:06.273Z,0.88
2022-12-22T22:04:10.261Z,0.80
2022-12-22T22:09:13.986Z,0.65
2022-12-22T22:14:19.484Z,0.50
2022-12-22T22:19:23.377Z,0.37
2022-12-22T22:24:27.059Z,0.37
2022-12-22T22:29:32.107Z,1.13
2022-12-22T22:34:35.924Z,0.82
2022-12-22T22:39:39.928Z,0.50
2022-12-22T22:44:45.021Z,0.28
2022-12-22T22:49:48.675Z,0.47
2022-12-22T22:54:52.631Z,0.20
2022-12-22T22:59:57.768Z,0.10
2022-12-22T23:05:01.698Z,0.20
2022-12-22T23:10:06.565Z,0.20
2022-12-22T23:15:12.390Z,0.20
2022-12-22T23:20:16.114Z,0.30
2022-12-22T23:25:20.214Z,0.30
