createdAt,value
2022-08-17T00:00:43.402Z,99.26
2022-08-17T00:03:17.185Z,99.32
2022-08-17T00:05:50.970Z,99.41
2022-08-17T00:08:24.130Z,99.50
2022-08-17T00:10:54.390Z,99.63
2022-08-17T00:13:26.545Z,99.45
2022-08-17T00:16:02.039Z,99.52
2022-08-17T00:19:06.483Z,99.54
2022-08-17T00:21:23.760Z,99.57
2022-08-17T00:23:52.320Z,99.72
2022-08-17T00:26:43.503Z,99.78
2022-08-17T00:29:09.855Z,99.67
2022-08-17T00:31:49.253Z,99.87
2022-08-17T00:34:17.873Z,99.99
2022-08-17T00:36:46.356Z,100.00
2022-08-17T00:39:14.546Z,100.00
2022-08-17T00:41:42.940Z,100.00
2022-08-17T00:44:12.574Z,100.00
2022-08-17T00:46:44.958Z,100.00
2022-08-17T00:49:14.974Z,100.00
2022-08-17T00:51:48.790Z,100.00
2022-08-17T00:54:31.726Z,100.00
2022-08-17T00:57:10.146Z,100.00
2022-08-17T00:59:44.570Z,100.00
2022-08-17T01:02:15.848Z,100.00
2022-08-17T01:04:47.246Z,100.00
2022-08-17T01:07:17.325Z,100.00
2022-08-17T01:09:45.351Z,100.00
2022-08-17T01:12:13.720Z,100.00
2022-08-17T01:14:42.406Z,100.00
2022-08-17T01:17:10.886Z,100.00
2022-08-17T01:19:42.425Z,100.00
2022-08-17T01:22:15.059Z,100.00
2022-08-17T01:24:48.108Z,100.00
2022-08-17T01:27:18.615Z,100.00
2022-08-17T01:29:54.179Z,100.00
2022-08-17T01:32:22.142Z,100.00
2022-08-17T01:34:50.976Z,100.00
2022-08-17T01:37:21.816Z,100.00
2022-08-17T01:39:55.393Z,100.00
2022-08-17T01:42:49.331Z,100.00
2022-08-17T01:45:30.638Z,100.00
2022-08-17T01:47:58.720Z,100.00
2022-08-17T01:50:32.442Z,100.00
2022-08-17T01:53:04.630Z,100.00
2022-08-17T01:55:41.253Z,100.00
2022-08-17T01:58:10.438Z,100.00
2022-08-17T02:00:58.189Z,100.00
2022-08-17T02:03:34.705Z,100.00
2022-08-17T02:06:05.178Z,100.00
2022-08-17T02:08:38.969Z,100.00
2022-08-17T02:11:14.836Z,100.00
2022-08-17T02:13:45.058Z,100.00
2022-08-17T02:16:13.885Z,100.00
2022-08-17T02:18:42.528Z,100.00
2022-08-17T02:21:11.216Z,100.00
2022-08-17T02:23:47.992Z,100.00
2022-08-17T02:26:26.102Z,100.00
2022-08-17T02:28:55.155Z,100.00
2022-08-17T02:31:23.233Z,100.00
2022-08-17T02:34:00.481Z,100.00
2022-08-17T02:36:35.097Z,100.00
2022-08-17T02:39:06.005Z,100.00
2022-08-17T02:41:34.549Z,100.00
2022-08-17T02:44:02.933Z,100.00
2022-08-17T02:46:31.715Z,100.00
2022-08-17T02:49:00.507Z,100.00
2022-08-17T02:51:28.691Z,100.00
2022-08-17T02:54:35.840Z,100.00
2022-08-17T02:56:45.196Z,100.00
2022-08-17T02:59:13.503Z,100.00
2022-08-17T03:01:41.808Z,100.00
2022-08-17T03:04:09.941Z,100.00
2022-08-17T03:06:38.095Z,100.00
2022-08-17T03:09:06.369Z,100.00
2022-08-17T03:11:35.258Z,100.00
2022-08-17T03:14:03.231Z,100.00
2022-08-17T03:16:31.149Z,100.00
2022-08-17T03:18:59.482Z,100.00
2022-08-17T03:21:27.546Z,100.00
2022-08-17T03:23:55.622Z,100.00
2022-08-17T03:26:23.603Z,100.00
2022-08-17T03:28:57.813Z,100.00
2022-08-17T03:31:25.870Z,100.00
2022-08-17T03:33:54.054Z,100.00
2022-08-17T03:36:22.379Z,100.00
2022-08-17T03:38:50.401Z,100.00
2022-08-17T03:41:20.316Z,100.00
2022-08-17T03:43:48.271Z,100.00
2022-08-17T03:46:35.682Z,100.00
2022-08-17T03:49:27.172Z,100.00
2022-08-17T03:52:15.255Z,100.00
2022-08-17T03:55:04.023Z,100.00
2022-08-17T03:57:32.579Z,100.00
2022-08-17T04:00:00.775Z,100.00
2022-08-17T04:02:32.537Z,100.00
2022-08-17T04:05:01.315Z,100.00
2022-08-17T04:07:31.646Z,100.00
2022-08-17T04:10:00.390Z,100.00
2022-08-17T04:12:42.853Z,100.00
2022-08-17T04:18:07.351Z,100.00
2022-08-17T04:20:35.495Z,100.00
2022-08-17T04:23:11.624Z,100.00
2022-08-17T04:25:43.148Z,100.00
2022-08-17T04:28:15.556Z,100.00
2022-08-17T04:35:47.169Z,100.00
2022-08-17T04:38:27.355Z,100.00
2022-08-17T04:41:15.298Z,100.00
2022-08-17T04:43:45.564Z,100.00
2022-08-17T04:46:19.629Z,100.00
2022-08-17T04:48:50.990Z,100.00
2022-08-17T04:51:40.356Z,100.00
2022-08-17T04:54:21.158Z,99.99
2022-08-17T04:56:49.326Z,99.65
2022-08-17T04:59:21.430Z,99.57
2022-08-17T05:01:51.560Z,99.22
2022-08-17T05:04:34.474Z,99.03
2022-08-17T05:07:04.814Z,98.80
2022-08-17T05:09:32.955Z,98.32
2022-08-17T05:12:02.561Z,97.32
2022-08-17T05:14:32.930Z,96.48
2022-08-17T05:17:07.198Z,95.35
2022-08-17T05:19:37.595Z,94.15
2022-08-17T05:22:06.375Z,94.16
2022-08-17T05:24:42.756Z,94.54
2022-08-17T05:27:23.510Z,94.00
2022-08-17T05:29:52.371Z,94.50
2022-08-17T05:32:39.248Z,94.47
2022-08-17T05:35:11.137Z,94.56
2022-08-17T05:37:39.570Z,94.52
2022-08-17T05:40:08.310Z,93.59
2022-08-17T05:42:36.545Z,91.43
2022-08-17T05:45:05.751Z,90.69
2022-08-17T05:47:33.916Z,90.30
2022-08-17T05:50:02.706Z,89.69
2022-08-17T05:53:11.576Z,85.89
2022-08-17T05:55:59.331Z,79.66
2022-08-17T05:58:55.575Z,79.55
2022-08-17T06:01:35.357Z,77.58
2022-08-17T06:04:19.939Z,74.75
2022-08-17T06:07:05.459Z,71.36
2022-08-17T06:09:36.474Z,69.08
2022-08-17T06:12:59.747Z,68.67
2022-08-17T06:15:36.576Z,66.48
2022-08-17T06:18:08.425Z,66.29
2022-08-17T06:20:47.652Z,66.93
2022-08-17T06:23:41.266Z,65.20
2022-08-17T06:26:16.589Z,64.18
2022-08-17T06:28:51.888Z,63.17
2022-08-17T06:31:51.752Z,62.74
2022-08-17T06:34:21.091Z,63.43
2022-08-17T06:36:54.158Z,63.46
2022-08-17T06:39:46.134Z,63.95
2022-08-17T06:43:02.569Z,62.34
2022-08-17T06:45:34.616Z,64.09
2022-08-17T06:48:13.051Z,66.69
2022-08-17T06:50:55.416Z,67.69
2022-08-17T06:53:41.252Z,69.23
2022-08-17T06:56:11.741Z,69.42
2022-08-17T06:58:43.566Z,70.37
2022-08-17T07:01:19.492Z,70.59
2022-08-17T07:04:06.734Z,69.78
2022-08-17T07:06:50.899Z,69.15
2022-08-17T07:09:38.237Z,69.26
2022-08-17T07:12:16.128Z,68.85
2022-08-17T07:14:54.612Z,68.23
2022-08-17T07:17:46.636Z,66.77
2022-08-17T07:20:18.129Z,65.53
2022-08-17T07:23:04.500Z,65.08
2022-08-17T07:25:33.316Z,65.48
2022-08-17T07:28:07.065Z,64.23
2022-08-17T07:30:49.493Z,63.30
2022-08-17T07:33:33.301Z,61.63
2022-08-17T07:36:01.966Z,59.75
2022-08-17T07:38:35.612Z,56.97
2022-08-17T07:41:07.572Z,54.06
2022-08-17T07:43:41.581Z,53.46
2022-08-17T07:46:53.871Z,54.32
2022-08-17T07:49:32.536Z,54.29
2022-08-17T07:52:48.128Z,54.56
2022-08-17T07:54:58.845Z,54.19
2022-08-17T07:57:35.819Z,53.54
2022-08-17T08:00:16.868Z,52.36
2022-08-17T08:02:58.830Z,52.03
2022-08-17T08:05:49.309Z,51.94
2022-08-17T08:08:26.981Z,51.02
2022-08-17T08:11:02.227Z,50.06
2022-08-17T08:13:32.507Z,49.54
2022-08-17T08:16:21.186Z,48.97
2022-08-17T08:18:55.302Z,48.83
2022-08-17T08:21:31.175Z,46.80
2022-08-17T08:24:19.746Z,46.66
2022-08-17T08:27:10.703Z,46.71
2022-08-17T08:30:06.786Z,46.88
2022-08-17T08:32:57.902Z,45.93
2022-08-17T08:35:31.642Z,44.65
2022-08-17T08:38:20.346Z,43.58
2022-08-17T08:41:19.458Z,42.90
2022-08-17T08:44:01.000Z,43.12
2022-08-17T08:46:50.817Z,45.18
2022-08-17T08:49:45.072Z,45.96
2022-08-17T08:52:34.329Z,46.68
2022-08-17T08:55:34.716Z,47.25
2022-08-17T08:58:08.630Z,46.90
2022-08-17T09:00:58.747Z,45.14
2022-08-17T09:03:51.664Z,44.59
2022-08-17T09:06:58.170Z,45.07
2022-08-17T09:09:40.841Z,46.93
2022-08-17T09:12:25.691Z,45.15
2022-08-17T09:15:17.908Z,42.67
2022-08-17T09:19:01.131Z,41.27
2022-08-17T09:20:55.966Z,38.77
2022-08-17T09:23:49.820Z,39.34
2022-08-17T09:26:25.596Z,39.07
2022-08-17T09:29:01.831Z,37.90
2022-08-17T09:31:47.080Z,37.45
2022-08-17T09:34:29.555Z,36.24
2022-08-17T09:37:20.799Z,35.54
2022-08-17T09:39:48.745Z,36.53
2022-08-17T09:42:50.042Z,37.61
2022-08-17T09:45:41.083Z,38.93
2022-08-17T09:48:12.948Z,39.94
2022-08-17T09:51:04.882Z,40.42
2022-08-17T09:53:38.788Z,39.29
2022-08-17T09:56:28.527Z,37.97
2022-08-17T09:59:08.786Z,35.73
2022-08-17T10:02:05.011Z,36.61
2022-08-17T10:04:51.826Z,34.82
2022-08-17T10:07:47.758Z,34.95
2022-08-17T10:10:30.067Z,37.62
2022-08-17T10:13:26.149Z,39.10
2022-08-17T10:16:02.129Z,39.90
2022-08-17T10:18:44.915Z,40.12
2022-08-17T10:21:35.685Z,40.08
2022-08-17T10:24:28.494Z,40.96
2022-08-17T10:27:00.636Z,42.40
2022-08-17T10:29:49.169Z,43.45
2022-08-17T10:32:32.519Z,42.88
2022-08-17T10:35:07.270Z,42.40
2022-08-17T10:37:54.207Z,42.25
2022-08-17T10:40:48.435Z,44.23
2022-08-17T10:43:57.829Z,44.27
2022-08-17T10:46:52.391Z,41.16
2022-08-17T10:49:23.149Z,37.99
2022-08-17T10:52:12.711Z,36.14
2022-08-17T10:54:47.499Z,34.02
2022-08-17T10:57:31.945Z,33.31
2022-08-17T11:00:02.362Z,33.86
2022-08-17T11:02:51.358Z,32.96
2022-08-17T11:05:29.149Z,33.66
2022-08-17T11:08:46.374Z,33.01
2022-08-17T11:11:40.027Z,34.01
2022-08-17T11:14:17.511Z,33.19
2022-08-17T11:17:11.651Z,31.91
2022-08-17T11:19:39.711Z,32.07
2022-08-17T11:22:32.762Z,32.72
2022-08-17T11:25:31.158Z,30.97
2022-08-17T11:28:26.076Z,30.62
2022-08-17T11:31:10.226Z,29.40
2022-08-17T11:33:45.215Z,28.45
2022-08-17T11:36:29.662Z,28.78
2022-08-17T11:39:15.306Z,28.35
2022-08-17T11:42:20.909Z,27.44
2022-08-17T11:45:08.748Z,27.49
2022-08-17T11:48:27.735Z,26.71
2022-08-17T11:51:46.156Z,26.52
2022-08-17T11:54:32.112Z,27.34
2022-08-17T11:57:25.715Z,29.66
2022-08-17T12:00:00.664Z,31.66
2022-08-17T12:02:31.514Z,33.47
2022-08-17T12:05:14.867Z,36.18
2022-08-17T12:07:52.722Z,37.20
2022-08-17T12:10:32.018Z,38.46
2022-08-17T12:13:07.075Z,38.07
2022-08-17T12:15:40.979Z,37.38
2022-08-17T12:18:18.342Z,37.54
2022-08-17T12:20:56.561Z,38.12
2022-08-17T12:23:29.499Z,37.74
2022-08-17T12:25:59.884Z,37.70
2022-08-17T12:28:34.335Z,38.30
2022-08-17T12:31:31.798Z,38.61
2022-08-17T12:34:00.626Z,37.98
2022-08-17T12:36:29.328Z,37.63
2022-08-17T12:39:14.181Z,38.09
2022-08-17T12:41:52.721Z,39.11
2022-08-17T12:44:22.325Z,41.01
2022-08-17T12:47:21.886Z,42.17
2022-08-17T12:49:52.940Z,42.87
2022-08-17T12:52:33.018Z,41.01
2022-08-17T12:55:05.768Z,36.98
2022-08-17T12:57:41.523Z,34.71
2022-08-17T13:00:17.860Z,33.00
2022-08-17T13:02:58.346Z,31.59
2022-08-17T13:05:29.267Z,30.84
2022-08-17T13:07:59.678Z,30.30
2022-08-17T13:10:33.077Z,29.70
2022-08-17T13:13:06.125Z,29.82
2022-08-17T13:15:44.902Z,28.37
2022-08-17T13:18:48.942Z,26.61
2022-08-17T13:21:30.678Z,27.23
2022-08-17T13:24:10.776Z,28.16
2022-08-17T13:26:44.291Z,27.55
2022-08-17T13:29:37.288Z,25.75
2022-08-17T13:32:13.042Z,27.26
2022-08-17T13:35:12.622Z,27.77
2022-08-17T13:37:35.821Z,28.69
2022-08-17T13:40:09.757Z,30.59
2022-08-17T13:42:53.004Z,32.95
2022-08-17T13:45:40.275Z,33.41
2022-08-17T13:48:13.840Z,34.69
2022-08-17T13:50:43.767Z,37.03
2022-08-17T13:53:50.742Z,38.16
2022-08-17T13:56:45.176Z,39.64
2022-08-17T13:59:36.022Z,39.84
2022-08-17T14:02:18.768Z,38.09
2022-08-17T14:04:48.180Z,38.15
2022-08-17T14:07:18.460Z,38.77
2022-08-17T14:09:54.703Z,38.34
2022-08-17T14:12:27.488Z,36.78
2022-08-17T14:14:56.691Z,34.96
2022-08-17T14:17:29.176Z,34.13
2022-08-17T14:19:58.628Z,32.49
2022-08-17T14:22:35.145Z,33.65
2022-08-17T14:25:04.790Z,36.15
2022-08-17T14:27:52.373Z,34.84
2022-08-17T14:30:25.138Z,33.26
2022-08-17T14:32:54.331Z,32.25
2022-08-17T14:35:24.048Z,30.78
2022-08-17T14:37:53.008Z,30.07
2022-08-17T14:40:25.086Z,28.48
2022-08-17T14:42:55.441Z,27.86
2022-08-17T14:45:30.154Z,27.82
2022-08-17T14:48:07.941Z,26.68
2022-08-17T14:50:38.917Z,26.04
2022-08-17T14:53:10.123Z,25.58
2022-08-17T14:55:40.741Z,24.93
2022-08-17T14:58:09.501Z,23.83
2022-08-17T15:00:39.696Z,23.79
2022-08-17T15:03:07.788Z,24.25
2022-08-17T15:05:38.042Z,25.14
2022-08-17T15:08:07.327Z,26.11
2022-08-17T15:10:36.484Z,27.25
2022-08-17T15:13:23.521Z,27.73
2022-08-17T15:15:52.133Z,26.91
2022-08-17T15:18:20.457Z,26.09
2022-08-17T15:20:50.304Z,26.18
2022-08-17T15:23:22.035Z,25.94
2022-08-17T15:25:52.712Z,25.84
2022-08-17T15:28:25.373Z,25.99
2022-08-17T15:30:54.177Z,27.11
2022-08-17T15:33:29.663Z,26.71
2022-08-17T15:36:03.336Z,27.86
2022-08-17T15:38:34.360Z,30.23
2022-08-17T15:41:03.006Z,32.80
2022-08-17T15:43:33.005Z,35.27
2022-08-17T15:46:12.748Z,37.22
2022-08-17T15:48:42.701Z,39.24
2022-08-17T15:51:21.345Z,40.43
2022-08-17T15:53:58.771Z,38.54
2022-08-17T15:56:29.400Z,36.22
2022-08-17T15:58:58.695Z,35.05
2022-08-17T16:02:15.425Z,34.52
2022-08-17T16:04:30.528Z,33.52
2022-08-17T16:07:00.380Z,34.59
2022-08-17T16:09:29.076Z,37.97
2022-08-17T16:11:57.599Z,40.34
2022-08-17T16:14:32.516Z,40.55
2022-08-17T16:17:05.676Z,39.63
2022-08-17T16:19:54.264Z,39.43
2022-08-17T16:22:33.361Z,38.63
2022-08-17T16:25:06.617Z,37.78
2022-08-17T16:27:35.099Z,37.80
2022-08-17T16:30:06.300Z,38.49
2022-08-17T16:32:34.663Z,39.62
2022-08-17T16:35:06.169Z,41.03
2022-08-17T16:37:35.064Z,43.84
2022-08-17T16:40:07.998Z,45.02
2022-08-17T16:42:38.676Z,47.02
2022-08-17T16:45:17.336Z,48.00
2022-08-17T16:47:46.477Z,48.58
2022-08-17T16:50:18.045Z,49.40
2022-08-17T16:52:50.393Z,49.73
2022-08-17T16:55:21.493Z,50.47
2022-08-17T16:57:50.337Z,51.10
2022-08-17T17:00:19.587Z,52.04
2022-08-17T17:02:49.882Z,52.41
2022-08-17T17:05:43.676Z,53.00
2022-08-17T17:08:25.756Z,54.40
2022-08-17T17:10:56.725Z,55.25
2022-08-17T17:13:44.309Z,55.55
2022-08-17T17:16:12.380Z,56.19
2022-08-17T17:19:03.406Z,56.44
2022-08-17T17:21:42.804Z,57.21
2022-08-17T17:24:17.086Z,57.48
2022-08-17T17:27:11.890Z,57.94
2022-08-17T17:29:56.096Z,58.54
2022-08-17T17:32:43.051Z,58.85
2022-08-17T17:35:47.922Z,59.44
2022-08-17T17:38:22.271Z,60.22
2022-08-17T17:40:55.134Z,60.74
2022-08-17T17:43:39.751Z,61.19
2022-08-17T17:46:27.700Z,61.65
2022-08-17T17:48:58.181Z,62.42
2022-08-17T17:52:10.213Z,62.73
2022-08-17T17:55:03.619Z,63.59
2022-08-17T17:57:47.662Z,63.70
2022-08-17T18:00:23.669Z,63.91
2022-08-17T18:03:01.009Z,64.10
2022-08-17T18:06:01.164Z,64.72
2022-08-17T18:08:53.069Z,65.17
2022-08-17T18:11:25.113Z,65.54
2022-08-17T18:14:20.796Z,65.70
2022-08-17T18:16:55.503Z,66.11
2022-08-17T18:19:26.136Z,66.33
2022-08-17T18:22:21.479Z,66.60
2022-08-17T18:24:56.247Z,67.24
2022-08-17T18:27:24.405Z,67.74
2022-08-17T18:29:58.116Z,68.58
2022-08-17T18:32:37.803Z,69.11
2022-08-17T18:35:11.866Z,69.57
2022-08-17T18:37:54.123Z,69.97
2022-08-17T18:40:30.851Z,70.75
2022-08-17T18:43:08.849Z,70.90
2022-08-17T18:45:48.492Z,71.52
2022-08-17T18:48:38.517Z,71.87
2022-08-17T18:51:48.947Z,72.74
2022-08-17T18:54:25.817Z,73.34
2022-08-17T18:56:57.363Z,73.75
2022-08-17T18:59:50.323Z,73.88
2022-08-17T19:02:38.671Z,74.56
2022-08-17T19:05:30.093Z,75.07
2022-08-17T19:08:29.785Z,75.54
2022-08-17T19:11:09.658Z,75.88
2022-08-17T19:13:44.272Z,76.19
2022-08-17T19:16:46.547Z,76.71
2022-08-17T19:19:45.419Z,77.40
2022-08-17T19:22:40.738Z,77.74
2022-08-17T19:25:18.158Z,77.96
2022-08-17T19:27:58.146Z,78.27
2022-08-17T19:30:26.992Z,78.50
2022-08-17T19:33:01.802Z,78.63
2022-08-17T19:36:07.758Z,79.05
2022-08-17T19:39:06.175Z,79.45
2022-08-17T19:42:05.132Z,79.81
2022-08-17T19:45:12.628Z,80.13
2022-08-17T19:47:55.206Z,80.31
2022-08-17T19:50:43.178Z,80.74
2022-08-17T19:54:07.131Z,80.98
2022-08-17T19:56:44.225Z,81.35
2022-08-17T19:59:23.507Z,81.13
2022-08-17T20:01:54.789Z,81.16
2022-08-17T20:04:32.389Z,81.22
2022-08-17T20:07:06.908Z,81.27
2022-08-17T20:09:39.338Z,81.41
2022-08-17T20:12:26.916Z,81.75
2022-08-17T20:15:04.008Z,81.85
2022-08-17T20:17:40.766Z,81.93
2022-08-17T20:20:43.722Z,82.48
2022-08-17T20:23:23.725Z,83.05
2022-08-17T20:26:05.922Z,83.32
2022-08-17T20:28:39.326Z,83.58
2022-08-17T20:31:42.038Z,85.94
2022-08-17T20:34:36.869Z,86.69
2022-08-17T20:37:29.135Z,86.61
2022-08-17T20:39:57.462Z,86.82
2022-08-17T20:42:26.299Z,86.84
2022-08-17T20:45:21.757Z,86.88
2022-08-17T20:50:52.946Z,87.19
2022-08-17T20:53:56.172Z,87.48
2022-08-17T20:56:48.396Z,88.13
2022-08-17T20:59:30.674Z,88.32
2022-08-17T21:02:17.698Z,88.77
2022-08-17T21:04:50.195Z,89.77
2022-08-17T21:07:29.585Z,89.76
2022-08-17T21:10:16.145Z,89.78
2022-08-17T21:12:50.056Z,89.63
2022-08-17T21:15:43.744Z,89.18
2022-08-17T21:18:39.029Z,88.92
2022-08-17T21:21:33.001Z,88.88
2022-08-17T21:24:26.070Z,88.92
2022-08-17T21:26:55.635Z,89.08
2022-08-17T21:29:31.104Z,89.32
2022-08-17T21:32:05.401Z,89.40
2022-08-17T21:34:40.561Z,89.58
2022-08-17T21:37:23.707Z,89.67
2022-08-17T21:39:56.521Z,89.67
2022-08-17T21:42:32.190Z,89.15
2022-08-17T21:45:10.946Z,89.17
2022-08-17T21:47:45.375Z,89.34
2022-08-17T21:50:19.535Z,89.50
2022-08-17T21:52:50.150Z,89.76
2022-08-17T21:55:24.725Z,89.91
2022-08-17T21:58:12.184Z,90.11
2022-08-17T22:00:44.845Z,89.92
2022-08-17T22:03:26.476Z,89.91
2022-08-17T22:05:54.589Z,90.00
2022-08-17T22:08:25.997Z,90.09
2022-08-17T22:11:01.705Z,90.14
2022-08-17T22:13:30.139Z,90.40
2022-08-17T22:16:15.171Z,90.37
2022-08-17T22:18:53.872Z,90.77
2022-08-17T22:21:22.612Z,91.06
2022-08-17T22:24:06.195Z,91.60
2022-08-17T22:27:02.733Z,91.78
2022-08-17T22:30:00.493Z,91.95
2022-08-17T22:32:37.778Z,92.07
2022-08-17T22:35:26.941Z,92.46
2022-08-17T22:37:57.459Z,92.48
2022-08-17T22:40:30.768Z,92.51
2022-08-17T22:43:03.686Z,92.63
2022-08-17T22:45:33.766Z,92.83
2022-08-17T22:48:02.383Z,93.03
2022-08-17T22:50:33.388Z,93.25
2022-08-17T22:53:30.849Z,93.44
2022-08-17T22:56:17.988Z,93.67
2022-08-17T22:59:12.465Z,94.08
2022-08-17T23:01:42.607Z,93.91
2022-08-17T23:04:29.795Z,93.82
2022-08-17T23:06:58.081Z,94.03
2022-08-17T23:09:26.245Z,94.03
2022-08-17T23:11:59.023Z,93.98
2022-08-17T23:14:32.485Z,94.21
2022-08-17T23:17:02.007Z,94.51
2022-08-17T23:19:33.061Z,94.53
2022-08-17T23:22:04.586Z,94.74
2022-08-17T23:24:39.607Z,94.73
2022-08-17T23:27:08.443Z,95.15
2022-08-17T23:29:41.840Z,95.33
2022-08-17T23:32:14.947Z,95.53
2022-08-17T23:34:45.119Z,95.55
2022-08-17T23:37:13.265Z,95.88
2022-08-17T23:39:45.256Z,96.21
2022-08-17T23:42:24.827Z,96.56
2022-08-17T23:44:53.192Z,96.60
2022-08-17T23:47:21.647Z,96.54
2022-08-17T23:49:49.753Z,96.54
2022-08-17T23:52:23.042Z,96.97
2022-08-17T23:54:51.210Z,97.23
2022-08-17T23:57:33.857Z,97.08
