createdAt,value
2023-05-09T00:00:44.129Z,99.81
2023-05-09T00:01:44.132Z,99.81
2023-05-09T00:02:44.170Z,99.81
2023-05-09T00:03:44.109Z,99.71
2023-05-09T00:04:44.328Z,99.61
2023-05-09T00:05:44.081Z,99.61
2023-05-09T00:06:44.066Z,99.76
2023-05-09T00:07:44.045Z,99.81
2023-05-09T00:08:44.035Z,99.86
2023-05-09T00:09:44.046Z,99.86
2023-05-09T00:10:44.051Z,99.86
2023-05-09T00:11:44.011Z,99.86
2023-05-09T00:12:44.070Z,99.86
2023-05-09T00:13:44.075Z,99.86
2023-05-09T00:14:43.976Z,99.86
2023-05-09T00:15:43.979Z,99.86
2023-05-09T00:16:43.993Z,99.96
2023-05-09T00:17:43.955Z,99.96
2023-05-09T00:18:43.940Z,99.96
2023-05-09T00:19:43.931Z,99.99
2023-05-09T00:20:43.917Z,99.99
2023-05-09T00:21:43.898Z,99.99
2023-05-09T00:22:43.894Z,99.99
2023-05-09T00:23:43.883Z,99.96
2023-05-09T00:24:43.882Z,99.99
2023-05-09T00:25:43.852Z,99.99
2023-05-09T00:26:43.865Z,99.99
2023-05-09T00:27:43.824Z,99.96
2023-05-09T00:28:43.820Z,99.86
2023-05-09T00:29:43.821Z,99.86
2023-05-09T00:30:43.795Z,99.96
2023-05-09T00:31:43.810Z,99.96
2023-05-09T00:32:43.788Z,99.96
2023-05-09T00:33:43.755Z,99.96
2023-05-09T00:34:43.749Z,99.96
2023-05-09T00:35:43.765Z,99.96
2023-05-09T00:36:43.766Z,99.96
2023-05-09T00:37:43.733Z,99.96
2023-05-09T00:38:43.739Z,99.96
2023-05-09T00:39:43.729Z,99.96
2023-05-09T00:40:43.696Z,99.96
2023-05-09T00:41:43.688Z,99.96
2023-05-09T00:42:43.685Z,99.86
2023-05-09T00:43:43.662Z,99.76
2023-05-09T00:44:43.667Z,99.66
2023-05-09T00:45:43.657Z,99.66
2023-05-09T00:46:43.645Z,99.66
2023-05-09T00:47:43.635Z,99.76
2023-05-09T00:48:43.605Z,99.66
2023-05-09T00:49:43.609Z,99.66
2023-05-09T00:50:43.603Z,99.66
2023-05-09T00:51:43.566Z,99.76
2023-05-09T00:52:43.577Z,99.76
2023-05-09T00:53:43.539Z,99.76
2023-05-09T00:54:43.537Z,99.66
2023-05-09T00:55:43.523Z,99.66
2023-05-09T00:56:43.529Z,99.55
2023-05-09T00:57:43.494Z,99.46
2023-05-09T00:58:43.488Z,99.46
2023-05-09T00:59:43.503Z,99.46
2023-05-09T01:00:43.481Z,99.35
2023-05-09T01:01:43.489Z,99.46
2023-05-09T01:02:43.525Z,99.46
2023-05-09T01:03:43.648Z,99.46
2023-05-09T01:04:43.449Z,99.46
2023-05-09T01:05:43.419Z,99.46
2023-05-09T01:06:43.424Z,99.46
2023-05-09T01:07:43.412Z,99.50
2023-05-09T01:08:43.402Z,99.60
2023-05-09T01:09:43.363Z,99.60
2023-05-09T01:10:43.404Z,99.70
2023-05-09T01:11:43.357Z,99.70
2023-05-09T01:12:43.379Z,99.80
2023-05-09T01:13:43.330Z,99.91
2023-05-09T01:14:43.346Z,99.91
2023-05-09T01:15:43.329Z,99.99
2023-05-09T01:16:43.304Z,99.99
2023-05-09T01:17:43.331Z,99.99
2023-05-09T01:18:43.298Z,99.99
2023-05-09T01:19:43.278Z,99.99
2023-05-09T01:20:43.246Z,99.99
2023-05-09T01:21:43.257Z,99.99
2023-05-09T01:22:43.250Z,99.99
2023-05-09T01:23:43.250Z,99.80
2023-05-09T01:24:43.224Z,99.70
2023-05-09T01:25:43.199Z,99.60
2023-05-09T01:26:43.189Z,99.50
2023-05-09T01:27:43.187Z,99.30
2023-05-09T01:28:43.210Z,99.30
2023-05-09T01:29:43.164Z,99.30
2023-05-09T01:30:43.140Z,99.19
2023-05-09T01:31:43.176Z,99.19
2023-05-09T01:32:43.171Z,99.19
2023-05-09T01:33:43.108Z,99.30
2023-05-09T01:34:43.130Z,99.30
2023-05-09T01:35:43.100Z,99.30
2023-05-09T01:36:43.081Z,99.30
2023-05-09T01:37:43.084Z,99.30
2023-05-09T01:38:43.063Z,99.40
2023-05-09T01:39:43.062Z,99.40
2023-05-09T01:40:43.073Z,99.40
2023-05-09T01:41:43.033Z,99.40
2023-05-09T01:42:43.011Z,99.40
2023-05-09T01:43:42.999Z,99.40
2023-05-09T01:44:43.005Z,99.40
2023-05-09T01:45:42.984Z,99.40
2023-05-09T01:46:43.034Z,99.50
2023-05-09T01:47:42.968Z,99.50
2023-05-09T01:48:42.953Z,99.60
2023-05-09T01:49:42.951Z,99.70
2023-05-09T01:50:42.940Z,99.70
2023-05-09T01:51:43.783Z,99.70
2023-05-09T01:52:42.907Z,99.70
2023-05-09T01:53:42.877Z,99.70
2023-05-09T01:54:42.879Z,99.80
2023-05-09T01:55:42.890Z,99.80
2023-05-09T01:56:42.851Z,99.85
2023-05-09T01:57:42.833Z,99.85
2023-05-09T01:58:42.833Z,99.85
2023-05-09T01:59:42.809Z,99.85
2023-05-09T02:00:42.841Z,99.95
2023-05-09T02:01:42.794Z,99.95
2023-05-09T02:02:42.899Z,99.85
2023-05-09T02:03:42.781Z,99.85
2023-05-09T02:04:42.762Z,99.85
2023-05-09T02:05:42.757Z,99.85
2023-05-09T02:06:42.753Z,99.85
2023-05-09T02:07:42.727Z,99.75
2023-05-09T02:08:42.725Z,99.75
2023-05-09T02:09:42.708Z,99.75
2023-05-09T02:10:42.713Z,99.65
2023-05-09T02:11:42.707Z,99.75
2023-05-09T02:12:42.730Z,99.85
2023-05-09T02:13:42.664Z,99.95
2023-05-09T02:14:42.659Z,99.95
2023-05-09T02:15:42.640Z,99.95
2023-05-09T02:16:42.650Z,99.99
2023-05-09T02:17:42.644Z,99.95
2023-05-09T02:18:42.613Z,99.99
2023-05-09T02:19:42.596Z,99.99
2023-05-09T02:20:42.594Z,99.99
2023-05-09T02:21:42.586Z,99.99
2023-05-09T02:22:42.569Z,99.99
2023-05-09T02:23:42.548Z,99.99
2023-05-09T02:24:42.547Z,99.99
2023-05-09T02:25:42.524Z,99.95
2023-05-09T02:26:42.537Z,99.75
2023-05-09T02:27:42.515Z,99.75
2023-05-09T02:28:42.499Z,99.65
2023-05-09T02:29:42.508Z,99.65
2023-05-09T02:30:42.482Z,99.55
2023-05-09T02:31:42.531Z,99.55
2023-05-09T02:32:42.547Z,99.55
2023-05-09T02:33:42.440Z,99.55
2023-05-09T02:34:42.435Z,99.44
2023-05-09T02:35:42.437Z,99.44
2023-05-09T02:36:42.428Z,99.44
2023-05-09T02:37:42.417Z,99.44
2023-05-09T02:38:42.386Z,99.44
2023-05-09T02:39:42.373Z,99.44
2023-05-09T02:40:42.377Z,99.35
2023-05-09T02:41:42.377Z,99.35
2023-05-09T02:42:42.358Z,99.24
2023-05-09T02:43:42.333Z,99.14
2023-05-09T02:44:42.341Z,99.04
2023-05-09T02:45:42.367Z,99.14
2023-05-09T02:46:42.324Z,99.04
2023-05-09T02:47:42.316Z,98.94
2023-05-09T02:48:42.299Z,98.94
2023-05-09T02:49:42.295Z,98.94
2023-05-09T02:50:42.260Z,98.94
2023-05-09T02:51:42.247Z,98.94
2023-05-09T02:52:42.273Z,99.04
2023-05-09T02:53:42.235Z,98.94
2023-05-09T02:54:42.245Z,98.84
2023-05-09T02:55:42.206Z,98.94
2023-05-09T02:56:42.197Z,98.94
2023-05-09T02:57:42.178Z,99.04
2023-05-09T02:58:42.191Z,99.08
2023-05-09T02:59:42.161Z,99.19
2023-05-09T03:00:42.150Z,99.19
2023-05-09T03:01:42.154Z,99.29
2023-05-09T03:02:42.230Z,99.29
2023-05-09T03:03:42.215Z,99.39
2023-05-09T03:04:42.104Z,99.29
2023-05-09T03:05:42.097Z,99.29
2023-05-09T03:06:42.131Z,99.19
2023-05-09T03:07:42.073Z,99.19
2023-05-09T03:08:42.080Z,99.08
2023-05-09T03:09:42.066Z,99.08
2023-05-09T03:10:42.040Z,98.99
2023-05-09T03:11:42.029Z,98.88
2023-05-09T03:12:42.049Z,98.88
2023-05-09T03:13:42.010Z,98.79
2023-05-09T03:14:41.998Z,98.68
2023-05-09T03:15:42.007Z,98.79
2023-05-09T03:16:41.987Z,98.79
2023-05-09T03:17:42.076Z,98.88
2023-05-09T03:18:41.980Z,98.88
2023-05-09T03:19:41.947Z,99.04
2023-05-09T03:20:41.943Z,99.13
2023-05-09T03:21:41.935Z,99.13
2023-05-09T03:22:41.929Z,99.13
2023-05-09T03:23:41.904Z,99.13
2023-05-09T03:24:41.909Z,99.13
2023-05-09T03:25:41.884Z,99.13
2023-05-09T03:26:41.867Z,99.13
2023-05-09T03:27:41.867Z,99.13
2023-05-09T03:28:41.848Z,99.13
2023-05-09T03:29:41.842Z,99.13
2023-05-09T03:30:41.821Z,99.24
2023-05-09T03:31:41.847Z,99.13
2023-05-09T03:32:41.873Z,99.13
2023-05-09T03:33:41.803Z,99.04
2023-05-09T03:34:41.788Z,99.04
2023-05-09T03:35:41.888Z,99.13
2023-05-09T03:36:41.760Z,99.04
2023-05-09T03:37:41.773Z,99.04
2023-05-09T03:38:41.752Z,99.04
2023-05-09T03:39:42.467Z,99.04
2023-05-09T03:40:41.724Z,99.04
2023-05-09T03:41:42.256Z,99.04
2023-05-09T03:42:41.695Z,99.04
2023-05-09T03:43:41.690Z,99.04
2023-05-09T03:44:41.667Z,99.04
2023-05-09T03:45:41.665Z,98.93
2023-05-09T03:46:41.685Z,98.93
2023-05-09T03:47:41.689Z,98.83
2023-05-09T03:48:41.659Z,98.83
2023-05-09T03:49:41.632Z,98.63
2023-05-09T03:50:41.613Z,98.63
2023-05-09T03:51:42.237Z,98.73
2023-05-09T03:52:41.734Z,98.73
2023-05-09T03:53:41.592Z,98.73
2023-05-09T03:54:41.558Z,98.63
2023-05-09T03:55:41.570Z,98.73
2023-05-09T03:56:41.541Z,98.73
2023-05-09T03:57:41.578Z,98.63
2023-05-09T03:58:41.654Z,98.63
2023-05-09T03:59:41.657Z,98.52
2023-05-09T04:00:41.598Z,98.52
2023-05-09T04:01:41.707Z,98.63
2023-05-09T04:02:41.620Z,98.73
2023-05-09T04:03:41.557Z,98.83
2023-05-09T04:04:41.486Z,98.93
2023-05-09T04:05:41.824Z,98.93
2023-05-09T04:06:41.481Z,98.83
2023-05-09T04:07:41.529Z,98.83
2023-05-09T04:08:41.513Z,98.83
2023-05-09T04:09:41.493Z,98.83
2023-05-09T04:10:41.423Z,98.73
2023-05-09T04:11:41.510Z,98.73
2023-05-09T04:12:41.500Z,98.83
2023-05-09T04:13:41.458Z,98.83
2023-05-09T04:14:41.487Z,98.83
2023-05-09T04:15:41.347Z,98.83
2023-05-09T04:16:41.402Z,98.93
2023-05-09T04:17:41.392Z,98.93
2023-05-09T04:18:41.358Z,99.13
2023-05-09T04:19:41.330Z,99.13
2023-05-09T04:20:41.278Z,99.13
2023-05-09T04:21:41.274Z,99.04
2023-05-09T04:22:42.187Z,98.93
2023-05-09T04:23:41.399Z,98.93
2023-05-09T04:24:41.954Z,98.83
2023-05-09T04:25:41.401Z,98.83
2023-05-09T04:26:41.960Z,98.73
2023-05-09T04:27:41.265Z,98.73
2023-05-09T04:28:41.937Z,98.73
2023-05-09T04:29:41.225Z,98.73
2023-05-09T04:30:41.416Z,98.73
2023-05-09T04:31:41.276Z,98.83
2023-05-09T04:32:41.500Z,98.88
2023-05-09T04:33:41.147Z,98.93
2023-05-09T04:34:41.865Z,98.88
2023-05-09T04:35:41.163Z,98.93
2023-05-09T04:36:41.609Z,98.88
2023-05-09T04:37:41.108Z,98.99
2023-05-09T04:38:41.095Z,98.99
2023-05-09T04:39:41.083Z,99.08
2023-05-09T04:40:41.068Z,99.08
2023-05-09T04:41:41.059Z,99.08
2023-05-09T04:42:41.074Z,99.08
2023-05-09T04:43:41.045Z,99.08
2023-05-09T04:44:41.022Z,99.08
2023-05-09T04:45:41.017Z,99.19
2023-05-09T04:46:41.020Z,99.19
2023-05-09T04:47:41.015Z,99.29
2023-05-09T04:48:40.980Z,99.29
2023-05-09T04:49:40.972Z,99.29
2023-05-09T04:50:40.957Z,99.29
2023-05-09T04:51:40.953Z,99.39
2023-05-09T04:52:40.956Z,99.39
2023-05-09T04:53:40.935Z,99.29
2023-05-09T04:54:40.923Z,99.29
2023-05-09T04:55:40.907Z,99.19
2023-05-09T04:56:40.898Z,99.19
2023-05-09T04:57:40.893Z,99.08
2023-05-09T04:58:40.877Z,99.08
2023-05-09T04:59:40.863Z,99.08
2023-05-09T05:00:40.857Z,98.99
2023-05-09T05:01:40.928Z,98.94
2023-05-09T05:02:40.899Z,98.94
2023-05-09T05:03:40.826Z,98.94
2023-05-09T05:04:40.821Z,98.84
2023-05-09T05:05:40.866Z,98.74
2023-05-09T05:06:40.778Z,98.74
2023-05-09T05:07:40.781Z,98.63
2023-05-09T05:08:40.759Z,98.54
2023-05-09T05:09:40.752Z,98.33
2023-05-09T05:10:40.753Z,98.33
2023-05-09T05:11:47.499Z,98.23
2023-05-09T05:12:41.760Z,98.23
2023-05-09T05:13:40.715Z,98.03
2023-05-09T05:14:40.698Z,98.03
2023-05-09T05:15:40.715Z,98.03
2023-05-09T05:16:40.699Z,98.03
2023-05-09T05:17:40.701Z,98.03
2023-05-09T05:18:40.652Z,97.92
2023-05-09T05:19:40.645Z,97.92
2023-05-09T05:20:40.625Z,98.03
2023-05-09T05:21:40.640Z,98.03
2023-05-09T05:22:40.620Z,98.13
2023-05-09T05:23:40.614Z,98.03
2023-05-09T05:24:40.619Z,98.03
2023-05-09T05:25:40.578Z,97.92
2023-05-09T05:26:40.561Z,98.03
2023-05-09T05:27:40.563Z,97.98
2023-05-09T05:28:40.543Z,98.08
2023-05-09T05:29:40.535Z,97.98
2023-05-09T05:30:40.532Z,97.98
2023-05-09T05:31:40.566Z,97.98
2023-05-09T05:32:40.527Z,97.98
2023-05-09T05:33:40.495Z,97.98
2023-05-09T05:34:40.485Z,98.08
2023-05-09T05:35:40.482Z,98.18
2023-05-09T05:36:40.458Z,98.28
2023-05-09T05:37:40.457Z,98.28
2023-05-09T05:38:40.435Z,98.28
2023-05-09T05:39:40.457Z,98.28
2023-05-09T05:40:40.414Z,98.08
2023-05-09T05:41:40.400Z,97.98
2023-05-09T05:42:40.415Z,98.08
2023-05-09T05:43:40.374Z,98.03
2023-05-09T05:44:40.364Z,98.03
2023-05-09T05:45:40.375Z,98.03
2023-05-09T05:46:40.345Z,97.94
2023-05-09T05:47:40.351Z,97.73
2023-05-09T05:48:40.320Z,97.73
2023-05-09T05:49:40.324Z,97.83
2023-05-09T05:50:40.317Z,97.83
2023-05-09T05:51:40.288Z,97.83
2023-05-09T05:52:40.274Z,97.63
2023-05-09T05:53:40.268Z,97.43
2023-05-09T05:54:40.263Z,97.13
2023-05-09T05:55:40.254Z,97.02
2023-05-09T05:56:40.243Z,96.98
2023-05-09T05:57:40.249Z,97.08
2023-05-09T05:58:40.218Z,96.98
2023-05-09T05:59:40.199Z,96.98
2023-05-09T06:00:40.181Z,96.88
2023-05-09T06:01:40.204Z,96.78
2023-05-09T06:02:40.267Z,96.57
2023-05-09T06:03:40.275Z,96.57
2023-05-09T06:04:40.150Z,96.37
2023-05-09T06:05:40.135Z,96.22
2023-05-09T06:06:40.125Z,96.22
2023-05-09T06:07:40.122Z,95.82
2023-05-09T06:08:40.122Z,95.31
2023-05-09T06:09:40.092Z,95.21
2023-05-09T06:10:40.092Z,95.11
2023-05-09T06:11:40.061Z,94.91
2023-05-09T06:12:40.161Z,94.76
2023-05-09T06:13:40.059Z,94.86
2023-05-09T06:14:40.037Z,95.07
2023-05-09T06:15:40.023Z,94.26
2023-05-09T06:16:40.102Z,93.85
2023-05-09T06:17:40.048Z,93.95
2023-05-09T06:18:40.014Z,94.06
2023-05-09T06:19:39.979Z,93.24
2023-05-09T06:20:39.990Z,93.75
2023-05-09T06:21:39.960Z,93.85
2023-05-09T06:22:39.952Z,93.60
2023-05-09T06:23:47.306Z,93.91
2023-05-09T06:24:40.913Z,93.30
2023-05-09T06:25:39.933Z,92.60
2023-05-09T06:26:39.901Z,92.69
2023-05-09T06:27:39.891Z,91.99
2023-05-09T06:28:39.898Z,92.09
2023-05-09T06:29:39.894Z,91.99
2023-05-09T06:30:39.862Z,91.78
2023-05-09T06:31:39.882Z,91.89
2023-05-09T06:32:39.856Z,91.89
2023-05-09T06:33:39.831Z,91.78
2023-05-09T06:34:39.843Z,90.88
2023-05-09T06:35:39.807Z,90.88
2023-05-09T06:36:39.802Z,91.34
2023-05-09T06:37:39.782Z,91.44
2023-05-09T06:38:39.777Z,91.24
2023-05-09T06:39:39.770Z,91.64
2023-05-09T06:40:39.778Z,91.03
2023-05-09T06:41:39.748Z,90.94
2023-05-09T06:42:39.737Z,90.94
2023-05-09T06:43:39.724Z,90.53
2023-05-09T06:44:39.717Z,90.83
2023-05-09T06:45:39.702Z,91.03
2023-05-09T06:46:39.758Z,90.63
2023-05-09T06:47:39.738Z,90.94
2023-05-09T06:48:39.667Z,91.14
2023-05-09T06:49:39.667Z,90.94
2023-05-09T06:50:39.637Z,90.94
2023-05-09T06:51:39.640Z,91.14
2023-05-09T06:52:39.623Z,91.44
2023-05-09T06:53:39.644Z,91.14
2023-05-09T06:54:39.609Z,91.03
2023-05-09T06:55:39.617Z,91.03
2023-05-09T06:56:39.579Z,90.23
2023-05-09T06:57:39.572Z,90.59
2023-05-09T06:58:39.559Z,89.68
2023-05-09T06:59:39.561Z,90.39
2023-05-09T07:00:39.542Z,90.69
2023-05-09T07:01:39.570Z,90.89
2023-05-09T07:02:39.545Z,90.59
2023-05-09T07:03:39.512Z,90.59
2023-05-09T07:04:39.549Z,90.39
2023-05-09T07:05:39.491Z,90.14
2023-05-09T07:06:39.485Z,90.04
2023-05-09T07:07:39.487Z,89.43
2023-05-09T07:08:39.455Z,89.84
2023-05-09T07:09:39.445Z,89.03
2023-05-09T07:10:39.457Z,89.34
2023-05-09T07:11:39.432Z,89.43
2023-05-09T07:12:39.531Z,88.83
2023-05-09T07:13:39.399Z,88.73
2023-05-09T07:14:39.387Z,88.89
2023-05-09T07:15:42.610Z,89.09
2023-05-09T07:16:39.386Z,88.99
2023-05-09T07:17:39.493Z,88.68
2023-05-09T07:18:39.348Z,88.34
2023-05-09T07:19:39.357Z,88.24
2023-05-09T07:20:39.338Z,87.23
2023-05-09T07:21:39.318Z,86.93
2023-05-09T07:22:39.318Z,86.33
2023-05-09T07:23:39.307Z,86.33
2023-05-09T07:24:39.296Z,86.22
2023-05-09T07:25:39.300Z,86.63
2023-05-09T07:26:39.257Z,87.09
2023-05-09T07:27:39.251Z,87.09
2023-05-09T07:28:39.256Z,85.98
2023-05-09T07:29:39.231Z,86.58
2023-05-09T07:30:39.240Z,86.69
2023-05-09T07:31:39.233Z,85.88
2023-05-09T07:32:39.230Z,86.08
2023-05-09T07:33:39.186Z,86.55
2023-05-09T07:34:39.201Z,86.15
2023-05-09T07:35:39.181Z,85.44
2023-05-09T07:37:39.147Z,84.83
2023-05-09T07:38:39.126Z,84.83
2023-05-09T07:39:39.139Z,84.94
2023-05-09T07:40:39.101Z,84.53
2023-05-09T07:41:39.093Z,84.49
2023-05-09T07:42:39.089Z,83.79
2023-05-09T07:43:39.070Z,84.29
2023-05-09T07:44:39.066Z,83.79
2023-05-09T07:45:39.192Z,83.79
2023-05-09T07:46:39.929Z,83.28
2023-05-09T07:47:39.069Z,83.99
2023-05-09T07:48:39.018Z,83.69
2023-05-09T07:49:39.009Z,83.89
2023-05-09T07:50:39.002Z,83.79
2023-05-09T07:51:38.980Z,83.69
2023-05-09T07:52:38.987Z,84.09
2023-05-09T07:53:38.961Z,83.99
2023-05-09T07:54:38.961Z,84.29
2023-05-09T07:55:38.951Z,83.59
2023-05-09T07:56:38.934Z,83.84
2023-05-09T07:57:38.933Z,83.65
2023-05-09T07:58:38.931Z,84.05
2023-05-09T07:59:38.919Z,81.73
2023-05-09T08:00:38.891Z,81.84
2023-05-09T08:01:38.869Z,81.84
2023-05-09T08:02:39.043Z,81.84
2023-05-09T08:03:38.919Z,82.54
2023-05-09T08:04:39.055Z,82.84
2023-05-09T08:05:38.830Z,83.04
2023-05-09T08:06:38.817Z,81.93
2023-05-09T08:07:38.817Z,82.10
2023-05-09T08:08:39.100Z,79.32
2023-05-09T08:09:38.795Z,79.92
2023-05-09T08:10:38.797Z,81.23
2023-05-09T08:11:38.767Z,80.83
2023-05-09T08:12:38.760Z,80.99
2023-05-09T08:13:38.742Z,81.09
2023-05-09T08:14:38.765Z,80.08
2023-05-09T08:15:38.754Z,80.49
2023-05-09T08:16:38.948Z,79.99
2023-05-09T08:17:38.750Z,80.29
2023-05-09T08:18:38.706Z,80.29
2023-05-09T08:19:39.425Z,80.39
2023-05-09T08:20:38.692Z,79.79
2023-05-09T08:21:38.662Z,79.48
2023-05-09T08:22:38.654Z,79.99
2023-05-09T08:23:38.645Z,78.38
2023-05-09T08:24:38.634Z,78.58
2023-05-09T08:25:38.651Z,78.38
2023-05-09T08:26:38.616Z,78.47
2023-05-09T08:27:38.674Z,78.47
2023-05-09T08:28:38.607Z,78.17
2023-05-09T08:29:38.591Z,78.47
2023-05-09T08:30:38.595Z,78.17
2023-05-09T08:31:38.621Z,77.87
2023-05-09T08:32:38.615Z,77.77
2023-05-09T08:33:41.208Z,78.23
2023-05-09T08:34:38.537Z,78.64
2023-05-09T08:35:38.518Z,78.64
2023-05-09T08:36:38.514Z,77.94
2023-05-09T08:37:38.513Z,76.93
2023-05-09T08:38:38.506Z,77.13
2023-05-09T08:39:38.471Z,78.44
2023-05-09T08:40:38.471Z,78.14
2023-05-09T08:41:38.448Z,78.34
2023-05-09T08:42:38.460Z,77.29
2023-05-09T08:43:38.428Z,76.69
2023-05-09T08:44:38.430Z,76.69
2023-05-09T08:45:38.399Z,77.20
2023-05-09T08:46:38.449Z,77.80
2023-05-09T08:47:38.477Z,78.10
2023-05-09T08:48:38.380Z,77.70
2023-05-09T08:49:38.361Z,77.26
2023-05-09T08:50:38.362Z,77.56
2023-05-09T08:51:38.433Z,78.16
2023-05-09T08:52:38.341Z,77.16
2023-05-09T08:53:38.330Z,76.05
2023-05-09T08:54:38.310Z,75.15
2023-05-09T08:55:38.299Z,74.95
2023-05-09T08:56:38.299Z,75.15
2023-05-09T08:57:38.299Z,75.35
2023-05-09T08:58:38.301Z,75.11
2023-05-09T08:59:38.255Z,75.71
2023-05-09T09:00:38.240Z,75.11
2023-05-09T09:01:38.345Z,75.62
2023-05-09T09:02:38.278Z,75.58
2023-05-09T09:03:38.212Z,75.38
2023-05-09T09:04:38.243Z,74.88
2023-05-09T09:05:41.917Z,74.48
2023-05-09T09:06:38.191Z,74.77
2023-05-09T09:07:38.169Z,74.77
2023-05-09T09:08:38.160Z,74.37
2023-05-09T09:09:38.142Z,74.64
2023-05-09T09:10:38.137Z,74.84
2023-05-09T09:11:38.132Z,75.14
2023-05-09T09:12:38.123Z,75.74
2023-05-09T09:13:38.097Z,76.01
2023-05-09T09:14:38.108Z,73.70
2023-05-09T09:15:38.079Z,72.80
2023-05-09T09:16:38.108Z,73.90
2023-05-09T09:17:38.208Z,74.07
2023-05-09T09:18:39.611Z,74.07
2023-05-09T09:19:38.047Z,73.67
2023-05-09T09:20:38.030Z,74.27
2023-05-09T09:21:38.014Z,74.73
2023-05-09T09:22:38.010Z,74.23
2023-05-09T09:23:37.988Z,73.83
2023-05-09T09:24:37.999Z,73.73
2023-05-09T09:25:37.976Z,72.13
2023-05-09T09:26:37.964Z,72.63
2023-05-09T09:27:37.952Z,73.00
2023-05-09T09:28:37.975Z,72.50
2023-05-09T09:29:37.926Z,71.59
2023-05-09T09:30:37.920Z,71.80
2023-05-09T09:31:37.909Z,72.00
2023-05-09T09:32:37.937Z,72.09
2023-05-09T09:33:37.885Z,71.19
2023-05-09T09:34:37.887Z,71.69
2023-05-09T09:35:37.863Z,71.80
2023-05-09T09:36:37.856Z,72.30
2023-05-09T09:37:37.843Z,71.36
2023-05-09T09:38:37.835Z,71.56
2023-05-09T09:39:37.828Z,71.16
2023-05-09T09:40:37.816Z,71.36
2023-05-09T09:41:37.828Z,71.26
2023-05-09T09:42:37.823Z,70.32
2023-05-09T09:43:37.774Z,69.73
2023-05-09T09:44:37.768Z,69.82
2023-05-09T09:45:37.808Z,70.62
2023-05-09T09:46:37.788Z,71.12
2023-05-09T09:47:37.782Z,71.09
2023-05-09T09:48:37.728Z,70.59
2023-05-09T09:49:37.717Z,68.56
2023-05-09T09:50:37.710Z,68.06
2023-05-09T09:51:37.692Z,68.79
2023-05-09T09:52:37.722Z,69.89
2023-05-09T09:53:37.660Z,68.59
2023-05-09T09:54:37.663Z,69.16
2023-05-09T09:55:37.665Z,68.66
2023-05-09T09:56:37.653Z,68.43
2023-05-09T09:57:37.668Z,68.73
2023-05-09T09:58:37.662Z,69.32
2023-05-09T09:59:37.599Z,68.59
2023-05-09T10:00:37.609Z,68.19
2023-05-09T10:01:37.700Z,68.16
2023-05-09T10:02:37.613Z,67.86
2023-05-09T10:03:37.726Z,66.27
2023-05-09T10:04:37.622Z,66.66
2023-05-09T10:05:37.534Z,67.36
2023-05-09T10:06:37.524Z,67.36
2023-05-09T10:07:37.522Z,65.87
2023-05-09T10:08:37.541Z,65.97
2023-05-09T10:09:37.498Z,66.86
2023-05-09T10:10:37.515Z,66.96
2023-05-09T10:11:37.473Z,67.26
2023-05-09T10:12:37.470Z,67.66
2023-05-09T10:13:37.450Z,67.83
2023-05-09T10:14:37.466Z,66.73
2023-05-09T10:15:49.419Z,67.13
2023-05-09T10:16:43.838Z,66.03
2023-05-09T10:17:38.514Z,66.90
2023-05-09T10:18:37.595Z,66.20
2023-05-09T10:19:37.404Z,66.30
2023-05-09T10:20:37.382Z,67.40
2023-05-09T10:21:38.091Z,66.10
2023-05-09T10:22:37.353Z,66.20
2023-05-09T10:23:37.358Z,66.10
2023-05-09T10:24:37.336Z,65.80
2023-05-09T10:25:37.318Z,66.70
2023-05-09T10:26:37.320Z,66.80
2023-05-09T10:27:37.310Z,67.07
2023-05-09T10:28:37.286Z,67.07
2023-05-09T10:29:37.274Z,66.27
2023-05-09T10:30:37.265Z,65.87
2023-05-09T10:31:37.336Z,66.04
2023-05-09T10:32:37.291Z,65.84
2023-05-09T10:33:37.234Z,64.54
2023-05-09T10:34:37.230Z,64.54
2023-05-09T10:35:37.214Z,64.94
2023-05-09T10:36:37.222Z,64.94
2023-05-09T10:37:37.178Z,63.62
2023-05-09T10:38:37.186Z,63.45
2023-05-09T10:39:37.186Z,62.75
2023-05-09T10:40:37.163Z,62.95
2023-05-09T10:41:37.146Z,64.25
2023-05-09T10:42:37.153Z,64.42
2023-05-09T10:43:37.115Z,63.22
2023-05-09T10:44:37.129Z,64.31
2023-05-09T10:45:37.223Z,64.12
2023-05-09T10:46:37.168Z,64.61
2023-05-09T10:47:37.127Z,64.58
2023-05-09T10:48:37.071Z,64.39
2023-05-09T10:49:37.377Z,64.39
2023-05-09T10:50:37.068Z,63.09
2023-05-09T10:51:37.046Z,63.29
2023-05-09T10:52:37.048Z,62.62
2023-05-09T10:53:37.025Z,64.09
2023-05-09T10:54:37.002Z,62.99
2023-05-09T10:55:37.029Z,63.69
2023-05-09T10:56:36.984Z,63.69
2023-05-09T10:57:36.970Z,62.99
2023-05-09T10:58:36.984Z,62.40
2023-05-09T10:59:36.946Z,62.10
2023-05-09T11:00:36.940Z,62.69
2023-05-09T11:01:37.231Z,63.39
2023-05-09T11:02:36.952Z,62.07
2023-05-09T11:03:37.142Z,61.67
2023-05-09T11:04:36.905Z,61.67
2023-05-09T11:05:36.884Z,61.90
2023-05-09T11:06:36.903Z,62.10
2023-05-09T11:07:36.859Z,63.29
2023-05-09T11:08:36.861Z,62.69
2023-05-09T11:09:36.862Z,63.49
2023-05-09T11:10:36.845Z,62.79
2023-05-09T11:11:36.819Z,62.79
2023-05-09T11:12:36.811Z,62.49
2023-05-09T11:13:36.837Z,62.66
2023-05-09T11:14:36.811Z,61.67
2023-05-09T11:15:36.799Z,62.46
2023-05-09T11:16:36.805Z,62.53
2023-05-09T11:17:36.775Z,60.74
2023-05-09T11:18:36.753Z,59.78
2023-05-09T11:19:36.738Z,59.78
2023-05-09T11:20:36.762Z,61.04
2023-05-09T11:21:36.711Z,61.74
2023-05-09T11:22:36.756Z,61.80
2023-05-09T11:23:36.729Z,61.51
2023-05-09T11:24:36.702Z,60.91
2023-05-09T11:25:36.665Z,60.71
2023-05-09T11:26:36.666Z,60.09
2023-05-09T11:27:36.651Z,59.12
2023-05-09T11:28:36.743Z,60.22
2023-05-09T11:29:36.639Z,61.38
2023-05-09T11:30:36.639Z,61.98
2023-05-09T11:31:36.649Z,60.96
2023-05-09T11:32:36.633Z,59.96
2023-05-09T11:33:36.596Z,59.04
2023-05-09T11:34:36.579Z,58.94
2023-05-09T11:35:36.571Z,58.51
2023-05-09T11:36:36.566Z,58.61
2023-05-09T11:37:36.549Z,58.42
2023-05-09T11:38:36.582Z,58.69
2023-05-09T11:39:36.533Z,58.48
2023-05-09T11:40:36.526Z,57.59
2023-05-09T11:41:36.526Z,57.82
2023-05-09T11:42:36.497Z,58.42
2023-05-09T11:43:36.478Z,58.81
2023-05-09T11:44:36.488Z,58.22
2023-05-09T11:45:36.499Z,58.72
2023-05-09T11:46:36.456Z,58.42
2023-05-09T11:47:36.467Z,58.12
2023-05-09T11:48:36.424Z,58.61
2023-05-09T11:49:36.449Z,58.02
2023-05-09T11:50:36.401Z,58.61
2023-05-09T11:51:36.387Z,58.19
2023-05-09T11:52:36.391Z,58.88
2023-05-09T11:53:36.386Z,56.60
2023-05-09T11:54:36.382Z,56.93
2023-05-09T11:55:36.413Z,57.53
2023-05-09T11:56:36.354Z,58.22
2023-05-09T11:57:36.327Z,58.51
2023-05-09T11:58:36.327Z,58.22
2023-05-09T11:59:36.308Z,57.92
2023-05-09T12:00:36.290Z,57.72
2023-05-09T12:01:36.336Z,58.22
2023-05-09T12:02:36.364Z,58.12
2023-05-09T12:03:36.324Z,57.59
2023-05-09T12:04:36.288Z,58.39
2023-05-09T12:05:36.263Z,58.09
2023-05-09T12:06:36.222Z,57.76
2023-05-09T12:07:36.215Z,56.85
2023-05-09T12:08:36.254Z,55.06
2023-05-09T12:09:36.200Z,54.84
2023-05-09T12:10:36.212Z,55.83
2023-05-09T12:11:36.208Z,56.49
2023-05-09T12:12:36.191Z,56.49
2023-05-09T12:13:36.211Z,54.98
2023-05-09T12:14:36.159Z,55.47
2023-05-09T12:15:36.131Z,56.54
2023-05-09T12:16:36.218Z,54.96
2023-05-09T12:17:37.235Z,54.93
2023-05-09T12:18:36.178Z,54.44
2023-05-09T12:19:36.110Z,54.02
2023-05-09T12:20:36.075Z,53.22
2023-05-09T12:21:36.081Z,52.41
2023-05-09T12:22:36.060Z,51.99
2023-05-09T12:23:36.052Z,52.39
2023-05-09T12:24:36.033Z,51.67
2023-05-09T12:25:36.026Z,52.14
2023-05-09T12:26:36.030Z,51.72
2023-05-09T12:27:36.001Z,51.18
2023-05-09T12:28:35.985Z,50.29
2023-05-09T12:29:35.985Z,49.65
2023-05-09T12:30:35.988Z,49.23
2023-05-09T12:31:35.992Z,49.73
2023-05-09T12:32:36.000Z,50.19
2023-05-09T12:33:35.951Z,50.44
2023-05-09T12:34:35.940Z,48.65
2023-05-09T12:35:35.919Z,48.77
2023-05-09T12:36:35.914Z,49.60
2023-05-09T12:37:35.895Z,50.24
2023-05-09T12:38:35.886Z,50.76
2023-05-09T12:39:35.891Z,50.76
2023-05-09T12:40:35.872Z,50.61
2023-05-09T12:41:43.947Z,49.80
2023-05-09T12:42:36.864Z,50.04
2023-05-09T12:43:35.833Z,49.11
2023-05-09T12:44:35.817Z,47.49
2023-05-09T12:45:35.836Z,47.08
2023-05-09T12:46:37.472Z,46.27
2023-05-09T12:47:35.812Z,45.56
2023-05-09T12:48:35.772Z,46.66
2023-05-09T12:49:35.766Z,45.25
2023-05-09T12:50:35.806Z,46.13
2023-05-09T12:51:35.779Z,45.42
2023-05-09T12:52:36.770Z,44.91
2023-05-09T12:53:35.727Z,45.30