createdAt,value
2018-06-27T00:01:57.565Z,3.30
2018-06-27T00:04:29.105Z,3.30
2018-06-27T00:07:00.649Z,3.73
2018-06-27T00:09:32.332Z,3.50
2018-06-27T00:12:03.852Z,3.47
2018-06-27T00:14:35.629Z,4.27
2018-06-27T00:17:07.373Z,3.67
2018-06-27T00:19:39.058Z,4.80
2018-06-27T00:22:11.253Z,3.57
2018-06-27T00:24:42.867Z,4.10
2018-06-27T00:27:14.513Z,3.73
2018-06-27T00:29:46.084Z,3.10
2018-06-27T00:32:17.717Z,3.27
2018-06-27T00:34:49.391Z,4.50
2018-06-27T00:37:20.932Z,3.90
2018-06-27T00:39:52.605Z,3.27
2018-06-27T00:42:24.260Z,3.63
2018-06-27T00:44:55.917Z,3.13
2018-06-27T00:47:27.590Z,2.67
2018-06-27T00:49:59.261Z,3.10
2018-06-27T00:52:31.015Z,4.30
2018-06-27T00:55:02.670Z,2.53
2018-06-27T00:57:34.301Z,2.40
2018-06-27T01:00:06.034Z,2.37
2018-06-27T01:02:37.677Z,2.40
2018-06-27T01:05:09.433Z,3.03
2018-06-27T01:07:41.013Z,3.23
2018-06-27T01:10:12.788Z,3.10
2018-06-27T01:12:44.292Z,2.57
2018-06-27T01:15:16.009Z,2.83
2018-06-27T01:17:55.058Z,2.23
2018-06-27T01:20:27.253Z,2.57
2018-06-27T01:22:58.909Z,3.13
2018-06-27T01:25:30.681Z,2.53
2018-06-27T01:28:02.223Z,3.87
2018-06-27T01:30:33.922Z,4.37
2018-06-27T01:33:05.557Z,4.43
2018-06-27T01:35:37.162Z,4.33
2018-06-27T01:38:08.808Z,4.90
2018-06-27T01:40:40.372Z,4.97
2018-06-27T01:43:12.004Z,3.63
2018-06-27T01:45:43.695Z,3.67
2018-06-27T01:48:15.376Z,3.10
2018-06-27T01:50:47.075Z,4.20
2018-06-27T01:53:18.679Z,3.30
2018-06-27T01:55:50.274Z,3.23
2018-06-27T01:58:21.901Z,3.10
2018-06-27T02:00:53.662Z,5.27
2018-06-27T02:03:25.236Z,5.10
2018-06-27T02:05:56.918Z,3.00
2018-06-27T02:08:28.513Z,6.53
2018-06-27T02:11:00.235Z,4.00
2018-06-27T02:13:31.730Z,5.30
2018-06-27T02:16:03.355Z,4.50
2018-06-27T02:18:34.990Z,5.00
2018-06-27T02:21:06.471Z,4.77
2018-06-27T02:23:38.157Z,3.70
2018-06-27T02:26:09.770Z,4.57
2018-06-27T02:28:41.293Z,6.03
2018-06-27T02:31:13.082Z,4.73
2018-06-27T02:33:44.577Z,3.97
2018-06-27T02:36:16.276Z,4.17
2018-06-27T02:38:47.933Z,4.67
2018-06-27T02:41:19.517Z,5.97
2018-06-27T02:43:51.216Z,5.13
2018-06-27T02:46:22.824Z,5.50
2018-06-27T02:48:54.540Z,5.20
2018-06-27T02:51:26.246Z,3.97
2018-06-27T02:53:57.935Z,3.70
2018-06-27T02:56:29.548Z,4.40
2018-06-27T02:59:01.137Z,4.20
2018-06-27T03:01:32.942Z,3.27
2018-06-27T03:04:04.458Z,3.53
2018-06-27T03:06:36.217Z,3.30
2018-06-27T03:09:10.604Z,3.97
2018-06-27T03:11:42.229Z,4.33
2018-06-27T03:14:13.773Z,6.20
2018-06-27T03:16:45.461Z,3.87
2018-06-27T03:19:16.977Z,3.17
2018-06-27T03:21:48.781Z,5.10
2018-06-27T03:24:20.364Z,4.57
2018-06-27T03:26:52.073Z,3.80
2018-06-27T03:29:23.683Z,4.27
2018-06-27T03:31:55.312Z,3.83
2018-06-27T03:34:26.981Z,4.70
2018-06-27T03:36:58.621Z,3.93
2018-06-27T03:39:30.317Z,2.83
2018-06-27T03:42:02.009Z,4.23
2018-06-27T03:44:33.620Z,6.03
2018-06-27T03:47:05.424Z,3.17
2018-06-27T03:49:36.929Z,3.40
2018-06-27T03:52:08.560Z,4.07
2018-06-27T03:54:40.078Z,2.47
2018-06-27T03:57:11.641Z,3.00
2018-06-27T03:59:43.300Z,3.70
2018-06-27T04:02:14.836Z,3.23
2018-06-27T04:04:46.504Z,3.27
2018-06-27T04:07:18.057Z,4.27
2018-06-27T04:09:49.714Z,3.43
2018-06-27T04:12:21.342Z,3.73
2018-06-27T04:14:52.945Z,2.63
2018-06-27T04:17:24.676Z,2.90
2018-06-27T04:19:56.269Z,3.87
2018-06-27T04:22:33.682Z,2.70
2018-06-27T04:25:05.619Z,5.07
2018-06-27T04:27:37.250Z,2.67
2018-06-27T04:30:09.112Z,2.60
2018-06-27T04:32:40.755Z,2.43
2018-06-27T04:35:12.559Z,2.43
2018-06-27T04:37:44.254Z,3.00
2018-06-27T04:40:15.947Z,3.23
2018-06-27T04:42:47.446Z,1.83
2018-06-27T04:45:19.053Z,3.13
2018-06-27T04:47:50.667Z,1.83
2018-06-27T04:50:22.289Z,2.27
2018-06-27T04:52:53.983Z,2.47
2018-06-27T04:55:25.609Z,2.63
2018-06-27T04:57:57.240Z,1.97
2018-06-27T05:00:29.093Z,2.40
2018-06-27T05:03:00.597Z,3.17
2018-06-27T05:05:32.638Z,3.03
2018-06-27T05:08:04.330Z,2.20
2018-06-27T05:10:36.049Z,1.73
2018-06-27T05:13:07.669Z,2.37
2018-06-27T05:15:39.440Z,2.60
2018-06-27T05:18:10.973Z,1.70
2018-06-27T05:20:42.612Z,1.30
2018-06-27T05:23:14.186Z,2.10
2018-06-27T05:25:45.916Z,1.47
2018-06-27T05:28:17.540Z,5.30
2018-06-27T05:30:49.486Z,1.97
2018-06-27T05:33:21.328Z,3.20
2018-06-27T05:35:52.998Z,2.60
2018-06-27T05:38:24.646Z,2.80
2018-06-27T05:40:56.433Z,2.40
2018-06-27T05:43:28.186Z,3.77
2018-06-27T05:45:59.841Z,3.50
2018-06-27T05:48:30.926Z,2.77
2018-06-27T05:51:02.538Z,6.33
2018-06-27T05:53:34.202Z,7.70
2018-06-27T05:56:06.152Z,3.93
2018-06-27T05:58:37.929Z,2.73
2018-06-27T06:01:09.673Z,2.33
2018-06-27T06:03:41.200Z,2.50
2018-06-27T06:06:12.880Z,3.00
2018-06-27T06:08:44.533Z,1.60
2018-06-27T06:11:16.264Z,4.67
2018-06-27T06:13:47.796Z,2.40
2018-06-27T06:16:19.509Z,1.97
2018-06-27T06:18:50.574Z,1.83
2018-06-27T06:21:22.018Z,2.20
2018-06-27T06:23:53.537Z,2.67
2018-06-27T06:26:25.212Z,1.80
2018-06-27T06:28:56.752Z,3.20
2018-06-27T06:31:28.530Z,2.83
2018-06-27T06:34:00.176Z,1.50
2018-06-27T06:36:31.765Z,2.70
2018-06-27T06:39:03.682Z,3.77
2018-06-27T06:41:35.352Z,2.40
2018-06-27T06:44:07.227Z,1.83
2018-06-27T06:46:45.248Z,1.63
2018-06-27T06:49:17.575Z,3.80
2018-06-27T06:51:49.145Z,1.67
2018-06-27T06:54:20.767Z,1.40
2018-06-27T06:56:52.386Z,3.30
2018-06-27T06:59:24.108Z,2.57
2018-06-27T07:01:55.693Z,2.17
2018-06-27T07:04:27.345Z,2.37
2018-06-27T07:06:58.906Z,2.60
2018-06-27T07:09:30.493Z,2.10
2018-06-27T07:12:02.113Z,1.30
2018-06-27T07:14:33.716Z,2.13
2018-06-27T07:17:05.323Z,1.40
2018-06-27T07:19:36.974Z,1.87
2018-06-27T07:22:08.541Z,2.40
2018-06-27T07:24:40.224Z,1.27
2018-06-27T07:27:12.853Z,1.50
2018-06-27T07:29:44.522Z,2.27
2018-06-27T07:32:16.200Z,2.27
2018-06-27T07:34:47.772Z,1.80
2018-06-27T07:37:19.248Z,1.77
2018-06-27T07:39:50.926Z,1.30
2018-06-27T07:42:22.580Z,2.57
2018-06-27T07:44:54.121Z,2.07
2018-06-27T07:47:25.848Z,1.87
2018-06-27T07:49:57.471Z,1.23
2018-06-27T07:52:29.128Z,1.43
2018-06-27T07:55:00.694Z,1.33
2018-06-27T07:57:32.322Z,2.50
2018-06-27T08:00:03.978Z,1.17
2018-06-27T08:02:35.634Z,2.27
2018-06-27T08:05:07.408Z,1.90
2018-06-27T08:07:38.973Z,1.50
2018-06-27T08:10:10.579Z,1.20
2018-06-27T08:12:42.214Z,1.37
2018-06-27T08:15:13.860Z,1.30
2018-06-27T08:17:45.558Z,1.93
2018-06-27T08:20:17.177Z,2.90
2018-06-27T08:22:48.774Z,2.67
2018-06-27T08:25:20.403Z,1.37
2018-06-27T08:27:52.048Z,1.63
2018-06-27T08:30:23.697Z,1.73
2018-06-27T08:32:55.406Z,2.17
2018-06-27T08:35:26.922Z,2.00
2018-06-27T08:37:58.613Z,2.37
2018-06-27T08:40:30.117Z,1.40
2018-06-27T08:43:01.830Z,1.50
2018-06-27T08:45:33.329Z,2.40
2018-06-27T08:48:05.046Z,1.63
2018-06-27T08:50:36.650Z,1.70
2018-06-27T08:53:08.477Z,2.03
2018-06-27T08:55:40.092Z,1.20
2018-06-27T08:58:11.824Z,1.57
2018-06-27T09:00:43.409Z,2.50
2018-06-27T09:03:15.181Z,2.40
2018-06-27T09:05:46.939Z,3.90
2018-06-27T09:08:18.526Z,1.50
2018-06-27T09:10:50.115Z,1.40
2018-06-27T09:13:22.695Z,1.60
2018-06-27T09:15:54.383Z,2.83
2018-06-27T09:18:26.049Z,2.43
2018-06-27T09:20:57.756Z,2.23
2018-06-27T09:23:29.289Z,1.90
2018-06-27T09:26:01.010Z,1.30
2018-06-27T09:28:32.576Z,2.13
2018-06-27T09:31:04.242Z,1.60
2018-06-27T09:33:35.979Z,2.67
2018-06-27T09:36:07.525Z,1.30
2018-06-27T09:38:39.255Z,1.27
2018-06-27T09:41:10.834Z,1.40
2018-06-27T09:43:42.516Z,1.37
2018-06-27T09:46:14.100Z,1.20
2018-06-27T09:48:45.823Z,1.23
2018-06-27T09:51:17.322Z,1.27
2018-06-27T09:53:48.962Z,1.40
2018-06-27T09:56:20.603Z,0.80
2018-06-27T09:58:52.269Z,1.30
2018-06-27T10:01:24.000Z,1.70
2018-06-27T10:03:55.164Z,1.50
2018-06-27T10:06:26.758Z,0.90
2018-06-27T10:08:58.348Z,0.90
2018-06-27T10:11:29.969Z,3.13
2018-06-27T10:14:01.564Z,1.23
2018-06-27T10:16:33.447Z,1.50
2018-06-27T10:19:05.189Z,1.40
2018-06-27T10:21:36.705Z,1.00
2018-06-27T10:24:08.392Z,1.20
2018-06-27T10:26:39.904Z,1.10
2018-06-27T10:29:11.530Z,1.53
2018-06-27T10:31:43.213Z,1.53
2018-06-27T10:34:14.846Z,1.00
2018-06-27T10:36:46.541Z,1.33
2018-06-27T10:39:18.226Z,1.13
2018-06-27T10:41:49.767Z,1.30
2018-06-27T10:44:21.337Z,1.20
2018-06-27T10:46:52.874Z,2.03
2018-06-27T10:49:24.545Z,1.30
2018-06-27T10:51:56.089Z,1.10
2018-06-27T10:54:28.273Z,0.70
2018-06-27T10:56:59.945Z,0.90
2018-06-27T10:59:31.067Z,1.07
2018-06-27T11:02:02.516Z,1.50
2018-06-27T11:04:34.176Z,1.50
2018-06-27T11:07:05.722Z,1.57
2018-06-27T11:09:37.529Z,1.60
2018-06-27T11:12:09.201Z,1.40
2018-06-27T11:14:40.829Z,1.87
2018-06-27T11:17:12.423Z,1.40
2018-06-27T11:19:44.045Z,1.10
2018-06-27T11:22:15.729Z,1.73
2018-06-27T11:24:47.532Z,4.67
2018-06-27T11:27:18.918Z,3.10
2018-06-27T11:29:50.547Z,1.10
2018-06-27T11:32:22.246Z,2.10
2018-06-27T11:34:53.964Z,1.70
2018-06-27T11:37:25.596Z,1.90
2018-06-27T11:39:57.367Z,1.77
2018-06-27T11:42:29.128Z,1.30
2018-06-27T11:45:00.729Z,1.70
2018-06-27T11:47:32.312Z,1.50
2018-06-27T11:50:03.998Z,1.70
2018-06-27T11:52:35.493Z,1.87
2018-06-27T11:55:12.064Z,1.40
2018-06-27T11:57:44.788Z,2.37
2018-06-27T12:00:16.394Z,2.60
2018-06-27T12:02:48.113Z,1.83
2018-06-27T12:05:19.768Z,1.57
2018-06-27T12:07:50.795Z,1.73
2018-06-27T12:10:22.297Z,2.10
2018-06-27T12:12:53.976Z,2.03
2018-06-27T12:15:25.578Z,2.50
2018-06-27T12:17:57.117Z,3.70
2018-06-27T12:20:28.837Z,2.07
2018-06-27T12:23:00.437Z,1.90
2018-06-27T12:25:32.101Z,2.10
2018-06-27T12:28:03.755Z,1.73
2018-06-27T12:30:35.334Z,2.10
2018-06-27T12:33:06.484Z,1.80
2018-06-27T12:35:38.109Z,2.03
2018-06-27T12:38:09.658Z,1.70
2018-06-27T12:40:41.326Z,1.87
2018-06-27T12:43:12.832Z,1.80
2018-06-27T12:45:44.452Z,3.27
2018-06-27T12:48:16.054Z,1.30
2018-06-27T12:50:47.680Z,1.70
2018-06-27T12:53:19.414Z,2.17
2018-06-27T12:55:50.985Z,1.47
2018-06-27T12:58:22.785Z,1.20
2018-06-27T13:00:54.369Z,3.03
2018-06-27T13:03:25.952Z,1.67
2018-06-27T13:05:57.690Z,2.03
2018-06-27T13:08:29.208Z,2.00
2018-06-27T13:11:00.891Z,1.70
2018-06-27T13:13:32.649Z,1.60
2018-06-27T13:16:04.217Z,1.40
2018-06-27T13:18:35.701Z,0.93
2018-06-27T13:21:07.451Z,1.20
2018-06-27T13:23:39.145Z,1.93
2018-06-27T13:26:10.758Z,1.53
2018-06-27T13:28:42.618Z,1.73
2018-06-27T13:31:14.251Z,2.20
2018-06-27T13:33:45.848Z,1.47
2018-06-27T13:36:17.620Z,3.23
2018-06-27T13:38:49.313Z,1.80
2018-06-27T13:41:20.973Z,1.50
2018-06-27T13:43:52.731Z,1.60
2018-06-27T13:46:24.317Z,1.70
2018-06-27T13:48:56.250Z,1.80
2018-06-27T13:51:27.784Z,1.20
2018-06-27T13:53:59.469Z,1.60
2018-06-27T13:56:30.996Z,1.37
2018-06-27T13:59:02.710Z,1.10
2018-06-27T14:01:34.298Z,1.97
2018-06-27T14:04:05.990Z,1.10
2018-06-27T14:06:37.490Z,1.67
2018-06-27T14:09:10.653Z,1.20
2018-06-27T14:11:42.441Z,1.40
2018-06-27T14:14:14.146Z,0.90
2018-06-27T14:16:45.762Z,1.27
2018-06-27T14:19:17.347Z,0.87
2018-06-27T14:21:48.965Z,1.73
2018-06-27T14:24:20.753Z,1.40
2018-06-27T14:26:52.307Z,1.87
2018-06-27T14:29:24.000Z,2.13
2018-06-27T14:31:55.621Z,2.07
2018-06-27T14:34:27.402Z,1.20
2018-06-27T14:36:59.156Z,2.03
2018-06-27T14:39:30.745Z,1.60
2018-06-27T14:42:02.468Z,1.40
2018-06-27T14:44:34.227Z,1.63
2018-06-27T14:47:05.778Z,1.40
2018-06-27T14:49:37.549Z,1.03
2018-06-27T14:52:09.196Z,0.93
2018-06-27T14:54:40.912Z,2.27
2018-06-27T14:57:12.501Z,0.80
2018-06-27T14:59:44.571Z,0.90
2018-06-27T15:02:16.530Z,1.30
2018-06-27T15:04:48.104Z,1.03
2018-06-27T15:07:19.751Z,1.20
2018-06-27T15:09:51.523Z,1.43
2018-06-27T15:12:23.044Z,1.50
2018-06-27T15:14:54.882Z,2.27
2018-06-27T15:17:26.597Z,2.27
2018-06-27T15:19:58.167Z,1.83
2018-06-27T15:22:29.888Z,1.37
2018-06-27T15:25:01.463Z,1.33
2018-06-27T15:27:32.523Z,1.57
2018-06-27T15:30:04.297Z,1.70
2018-06-27T15:32:36.174Z,1.20
2018-06-27T15:35:08.437Z,1.83
2018-06-27T15:37:39.993Z,1.30
2018-06-27T15:40:11.634Z,1.30
2018-06-27T15:42:43.456Z,1.20
2018-06-27T15:45:15.026Z,2.47
2018-06-27T15:47:46.728Z,1.30
2018-06-27T15:50:18.384Z,1.03
2018-06-27T15:52:50.217Z,0.53
2018-06-27T15:55:21.772Z,1.57
2018-06-27T15:57:53.473Z,1.07
2018-06-27T16:00:25.252Z,1.43
2018-06-27T16:02:56.934Z,1.20
2018-06-27T16:05:28.506Z,0.93
2018-06-27T16:08:00.222Z,1.10
2018-06-27T16:10:31.982Z,1.37
2018-06-27T16:13:03.522Z,1.27
2018-06-27T16:15:36.043Z,1.30
2018-06-27T16:18:07.837Z,1.60
2018-06-27T16:20:39.437Z,2.40
2018-06-27T16:23:11.040Z,1.00
2018-06-27T16:25:42.534Z,1.30
2018-06-27T16:28:14.151Z,1.47
2018-06-27T16:30:45.882Z,1.63
2018-06-27T16:33:17.609Z,1.93
2018-06-27T16:35:49.479Z,1.83
2018-06-27T16:38:20.987Z,1.60
2018-06-27T16:40:52.602Z,1.90
2018-06-27T16:43:24.420Z,2.70
2018-06-27T16:45:56.298Z,1.90
2018-06-27T16:48:27.833Z,1.70
2018-06-27T16:50:59.674Z,2.70
2018-06-27T16:53:31.239Z,2.13
2018-06-27T16:56:02.926Z,3.50
2018-06-27T16:58:34.496Z,2.33
2018-06-27T17:01:06.377Z,1.43
2018-06-27T17:03:37.952Z,1.50
2018-06-27T17:06:09.681Z,1.17
2018-06-27T17:08:41.514Z,1.63
2018-06-27T17:11:13.183Z,1.47
2018-06-27T17:13:44.715Z,2.10
2018-06-27T17:16:16.511Z,1.70
2018-06-27T17:18:48.026Z,1.80
2018-06-27T17:21:19.707Z,1.70
2018-06-27T17:23:50.819Z,1.60
2018-06-27T17:26:22.481Z,3.10
2018-06-27T17:28:53.928Z,1.97
2018-06-27T17:31:25.630Z,2.20
2018-06-27T17:33:57.317Z,1.60
2018-06-27T17:36:29.018Z,3.73
2018-06-27T17:39:00.777Z,2.10
2018-06-27T17:41:32.366Z,1.70
2018-06-27T17:44:04.261Z,1.77
2018-06-27T17:46:36.009Z,2.30
2018-06-27T17:49:08.019Z,2.17
2018-06-27T17:51:39.637Z,1.97
2018-06-27T17:54:11.297Z,1.50
2018-06-27T17:56:42.913Z,1.73
2018-06-27T17:59:14.604Z,1.70
2018-06-27T18:01:46.262Z,3.00
2018-06-27T18:04:17.842Z,1.47
2018-06-27T18:06:49.645Z,2.10
2018-06-27T18:09:21.247Z,1.73
2018-06-27T18:11:52.988Z,1.50
2018-06-27T18:14:24.535Z,1.33
2018-06-27T18:16:56.298Z,1.03
2018-06-27T18:19:28.006Z,1.40
2018-06-27T18:21:59.786Z,1.37
2018-06-27T18:24:31.572Z,1.10
2018-06-27T18:27:03.201Z,0.90
2018-06-27T18:29:34.817Z,1.20
2018-06-27T18:32:06.609Z,1.60
2018-06-27T18:34:38.233Z,1.40
2018-06-27T18:37:09.901Z,1.77
2018-06-27T18:39:41.518Z,1.70
2018-06-27T18:42:13.135Z,1.50
2018-06-27T18:44:44.642Z,1.27
2018-06-27T18:47:16.149Z,2.00
2018-06-27T18:49:47.822Z,1.40
2018-06-27T18:52:19.567Z,1.30
2018-06-27T18:54:51.241Z,0.90
2018-06-27T18:57:22.977Z,1.40
2018-06-27T18:59:54.695Z,1.47
2018-06-27T19:02:26.397Z,1.83
2018-06-27T19:04:58.193Z,1.70
2018-06-27T19:07:29.896Z,1.73
2018-06-27T19:10:01.536Z,1.70
2018-06-27T19:12:33.117Z,1.60
2018-06-27T19:15:04.757Z,1.60
2018-06-27T19:17:36.437Z,1.00
2018-06-27T19:20:08.226Z,1.50
2018-06-27T19:22:39.845Z,1.43
2018-06-27T19:25:11.533Z,1.67
2018-06-27T19:27:43.365Z,1.90
2018-06-27T19:30:14.858Z,1.63
2018-06-27T19:32:46.549Z,1.80
2018-06-27T19:35:18.272Z,1.80
2018-06-27T19:37:49.990Z,1.63
2018-06-27T19:40:21.681Z,1.90
2018-06-27T19:42:53.322Z,1.90
2018-06-27T19:45:24.913Z,2.20
2018-06-27T19:47:56.482Z,2.13
2018-06-27T19:50:28.198Z,2.10
2018-06-27T19:52:59.798Z,2.03
2018-06-27T19:55:31.338Z,2.30
2018-06-27T19:58:03.020Z,2.73
2018-06-27T20:00:34.543Z,2.80
2018-06-27T20:03:06.469Z,2.17
2018-06-27T20:05:38.100Z,2.50
2018-06-27T20:08:09.666Z,2.63
2018-06-27T20:10:41.269Z,2.67
2018-06-27T20:13:12.879Z,2.63
2018-06-27T20:15:44.638Z,3.17
2018-06-27T20:18:16.393Z,2.77
2018-06-27T20:20:48.086Z,2.47
2018-06-27T20:23:19.776Z,2.63
2018-06-27T20:25:51.401Z,2.70
2018-06-27T20:28:22.999Z,3.00
2018-06-27T20:30:54.746Z,2.87
2018-06-27T20:33:26.420Z,2.57
2018-06-27T20:35:58.010Z,2.77
2018-06-27T20:38:29.638Z,2.50
2018-06-27T20:41:01.489Z,2.90
2018-06-27T20:43:33.065Z,2.90
2018-06-27T20:46:04.891Z,3.73
2018-06-27T20:48:36.561Z,3.00
2018-06-27T20:51:08.158Z,2.80
2018-06-27T20:53:39.865Z,2.70
2018-06-27T20:56:11.620Z,2.50
2018-06-27T20:58:43.282Z,3.97
2018-06-27T21:01:14.927Z,2.73
2018-06-27T21:03:46.521Z,2.77
2018-06-27T21:06:18.086Z,3.30
2018-06-27T21:08:49.798Z,2.53
2018-06-27T21:11:21.381Z,2.40
2018-06-27T21:13:53.187Z,2.63
2018-06-27T21:16:24.875Z,3.60
2018-06-27T21:18:56.557Z,3.17
2018-06-27T21:21:28.240Z,3.80
2018-06-27T21:23:59.874Z,3.00
2018-06-27T21:26:31.600Z,2.63
2018-06-27T21:29:03.358Z,3.50
2018-06-27T21:31:35.104Z,3.30
2018-06-27T21:34:06.978Z,3.30
2018-06-27T21:36:38.577Z,3.87
2018-06-27T21:39:11.064Z,3.37
2018-06-27T21:41:42.622Z,2.83
2018-06-27T21:44:14.424Z,2.43
2018-06-27T21:46:45.857Z,2.83
2018-06-27T21:49:17.534Z,2.33
2018-06-27T21:51:49.071Z,3.03
2018-06-27T21:54:20.946Z,3.23
2018-06-27T21:56:52.487Z,3.57
2018-06-27T21:59:24.260Z,2.83
2018-06-27T22:01:55.981Z,3.30
2018-06-27T22:04:27.675Z,3.30
2018-06-27T22:06:59.294Z,3.30
2018-06-27T22:09:30.949Z,2.70
2018-06-27T22:12:02.610Z,3.17
2018-06-27T22:14:34.187Z,3.33
2018-06-27T22:17:05.845Z,3.43
2018-06-27T22:19:37.413Z,2.97
2018-06-27T22:22:09.065Z,3.50
2018-06-27T22:24:40.630Z,2.87
2018-06-27T22:27:11.648Z,2.90
2018-06-27T22:29:43.137Z,2.93
2018-06-27T22:32:14.717Z,3.30
2018-06-27T22:34:46.426Z,3.43
2018-06-27T22:37:18.160Z,2.90
2018-06-27T22:39:49.749Z,3.13
2018-06-27T22:42:21.353Z,3.80
2018-06-27T22:44:53.230Z,3.20
2018-06-27T22:47:24.795Z,3.03
2018-06-27T22:49:56.465Z,3.27
2018-06-27T22:52:28.145Z,3.17
2018-06-27T22:54:59.778Z,3.43
2018-06-27T22:57:31.350Z,2.77
2018-06-27T23:00:03.020Z,3.23
2018-06-27T23:02:34.644Z,3.40
2018-06-27T23:05:06.431Z,3.90
2018-06-27T23:07:38.269Z,3.17
2018-06-27T23:10:09.777Z,2.63
2018-06-27T23:12:41.484Z,3.50
2018-06-27T23:15:12.991Z,3.30
2018-06-27T23:17:44.687Z,3.17
2018-06-27T23:20:16.193Z,2.87
2018-06-27T23:22:49.778Z,2.83
2018-06-27T23:25:21.483Z,3.30
2018-06-27T23:27:53.054Z,3.33
2018-06-27T23:30:24.774Z,3.10
2018-06-27T23:32:56.382Z,3.10
2018-06-27T23:35:27.920Z,3.07
2018-06-27T23:37:59.591Z,2.63
2018-06-27T23:40:31.226Z,2.70
2018-06-27T23:43:02.793Z,3.67
2018-06-27T23:45:34.408Z,4.20
2018-06-27T23:48:06.009Z,3.70
2018-06-27T23:50:37.501Z,3.60
2018-06-27T23:53:09.138Z,3.37
2018-06-27T23:55:40.934Z,3.20
2018-06-27T23:58:12.556Z,3.27
