createdAt,value
2023-03-08T00:01:26.246Z,3.38
2023-03-08T00:03:55.471Z,3.41
2023-03-08T00:06:26.341Z,3.57
2023-03-08T00:08:58.768Z,3.48
2023-03-08T00:11:28.363Z,3.58
2023-03-08T00:13:57.065Z,3.57
2023-03-08T00:16:25.624Z,3.56
2023-03-08T00:18:54.130Z,3.50
2023-03-08T00:21:22.957Z,3.57
2023-03-08T00:23:54.973Z,3.56
2023-03-08T00:26:24.764Z,3.58
2023-03-08T00:28:53.468Z,3.54
2023-03-08T00:31:22.024Z,3.56
2023-03-08T00:33:54.838Z,3.47
2023-03-08T00:36:23.740Z,3.59
2023-03-08T00:38:52.631Z,3.47
2023-03-08T00:41:21.301Z,3.47
2023-03-08T00:43:52.101Z,3.62
2023-03-08T00:46:20.807Z,3.64
2023-03-08T00:48:52.345Z,3.76
2023-03-08T00:51:22.079Z,3.85
2023-03-08T00:53:50.793Z,3.90
2023-03-08T00:56:19.250Z,3.87
2023-03-08T00:58:47.645Z,4.02
2023-03-08T01:01:20.229Z,3.92
2023-03-08T01:03:48.789Z,4.01
2023-03-08T01:06:17.684Z,4.04
2023-03-08T01:08:46.339Z,3.98
2023-03-08T01:11:22.171Z,3.93
2023-03-08T01:13:51.356Z,3.89
2023-03-08T01:16:25.355Z,3.88
2023-03-08T01:18:54.034Z,3.88
2023-03-08T01:21:22.705Z,3.84
2023-03-08T01:23:52.119Z,3.78
2023-03-08T01:26:24.349Z,3.64
2023-03-08T01:28:54.191Z,3.40
2023-03-08T01:31:26.566Z,3.47
2023-03-08T01:33:55.886Z,3.59
2023-03-08T01:36:27.303Z,3.62
2023-03-08T01:38:55.860Z,3.59
2023-03-08T01:41:28.440Z,3.57
2023-03-08T01:43:57.710Z,3.57
2023-03-08T01:46:29.855Z,3.54
2023-03-08T01:49:06.563Z,3.50
2023-03-08T01:51:40.903Z,3.46
2023-03-08T01:54:15.318Z,3.48
2023-03-08T01:56:46.173Z,3.55
2023-03-08T01:59:15.535Z,3.59
2023-03-08T02:01:46.633Z,3.60
2023-03-08T02:04:15.278Z,3.59
2023-03-08T02:06:45.534Z,3.57
2023-03-08T02:09:14.467Z,3.43
2023-03-08T02:11:44.722Z,3.42
2023-03-08T02:14:13.506Z,3.47
2023-03-08T02:16:42.085Z,3.36
2023-03-08T02:19:23.809Z,3.37
2023-03-08T02:21:52.647Z,3.40
2023-03-08T02:24:24.903Z,3.33
2023-03-08T02:27:01.674Z,3.31
2023-03-08T02:29:30.134Z,3.30
2023-03-08T02:31:58.704Z,3.30
2023-03-08T02:34:27.652Z,3.24
2023-03-08T02:36:57.726Z,3.17
2023-03-08T02:39:27.773Z,3.12
2023-03-08T02:41:56.449Z,3.09
2023-03-08T02:44:25.400Z,3.05
2023-03-08T02:46:54.641Z,2.97
2023-03-08T02:49:23.400Z,2.97
2023-03-08T02:51:51.813Z,2.93
2023-03-08T02:54:20.269Z,2.92
2023-03-08T02:56:50.383Z,2.84
2023-03-08T02:59:19.109Z,2.87
2023-03-08T03:01:47.641Z,2.82
2023-03-08T03:04:16.172Z,2.86
2023-03-08T03:06:44.806Z,2.83
2023-03-08T03:09:14.017Z,2.78
2023-03-08T03:11:43.241Z,2.75
2023-03-08T03:14:13.222Z,2.74
2023-03-08T03:16:41.806Z,2.65
2023-03-08T03:19:10.673Z,2.61
2023-03-08T03:21:41.007Z,2.66
2023-03-08T03:24:10.409Z,2.68
2023-03-08T03:26:41.458Z,2.74
2023-03-08T03:29:10.125Z,2.72
2023-03-08T03:31:41.785Z,2.81
2023-03-08T03:34:10.780Z,2.44
2023-03-08T03:36:39.440Z,2.28
2023-03-08T03:39:08.257Z,2.46
2023-03-08T03:41:36.975Z,2.61
2023-03-08T03:44:05.622Z,2.67
2023-03-08T03:46:34.091Z,2.55
2023-03-08T03:49:04.021Z,2.71
2023-03-08T03:51:33.088Z,2.42
2023-03-08T03:54:01.715Z,2.85
2023-03-08T03:56:30.330Z,2.56
2023-03-08T03:58:59.010Z,2.80
2023-03-08T04:01:30.255Z,2.87
2023-03-08T04:03:59.836Z,2.91
2023-03-08T04:06:32.508Z,2.89
2023-03-08T04:09:04.077Z,2.86
2023-03-08T04:11:37.409Z,2.87
2023-03-08T04:14:06.973Z,2.84
2023-03-08T04:16:37.682Z,2.85
2023-03-08T04:19:08.854Z,2.73
2023-03-08T04:21:39.079Z,2.81
2023-03-08T04:24:10.137Z,2.51
2023-03-08T04:26:38.812Z,2.45
2023-03-08T04:29:07.508Z,2.52
2023-03-08T04:31:37.272Z,2.50
2023-03-08T04:34:06.935Z,2.68
2023-03-08T04:36:35.620Z,2.77
2023-03-08T04:39:06.049Z,2.55
2023-03-08T04:41:34.706Z,2.19
2023-03-08T04:44:03.434Z,2.27
2023-03-08T04:46:32.036Z,2.54
2023-03-08T04:49:00.595Z,2.52
2023-03-08T04:51:29.110Z,2.65
2023-03-08T04:53:58.581Z,2.77
2023-03-08T04:56:28.769Z,2.44
2023-03-08T04:58:57.392Z,2.30
2023-03-08T05:01:26.246Z,2.28
2023-03-08T05:03:56.388Z,2.51
2023-03-08T05:06:27.340Z,2.13
2023-03-08T05:08:56.597Z,2.61
2023-03-08T05:11:30.205Z,2.63
2023-03-08T05:14:00.437Z,2.56
2023-03-08T05:16:29.570Z,2.82
2023-03-08T05:19:07.457Z,2.84
2023-03-08T05:21:36.014Z,2.30
2023-03-08T05:24:05.045Z,2.79
2023-03-08T05:26:36.150Z,2.69
2023-03-08T05:29:06.575Z,2.90
2023-03-08T05:31:36.695Z,3.00
2023-03-08T05:34:05.596Z,2.92
2023-03-08T05:36:35.908Z,2.73
2023-03-08T05:39:06.962Z,2.43
2023-03-08T05:41:37.178Z,2.15
2023-03-08T05:44:06.177Z,2.71
2023-03-08T05:46:35.005Z,2.93
2023-03-08T05:49:03.641Z,2.84
2023-03-08T05:51:32.242Z,2.93
2023-03-08T05:54:00.897Z,2.37
2023-03-08T05:56:29.807Z,2.36
2023-03-08T05:58:59.839Z,2.15
2023-03-08T06:01:30.048Z,2.28
2023-03-08T06:04:00.008Z,2.33
2023-03-08T06:06:29.476Z,2.26
2023-03-08T06:08:58.332Z,2.25
2023-03-08T06:11:27.376Z,1.94
2023-03-08T06:13:56.452Z,1.97
2023-03-08T06:16:29.666Z,1.89
2023-03-08T06:19:07.062Z,2.00
2023-03-08T06:21:35.794Z,1.57
2023-03-08T06:24:04.526Z,1.82
2023-03-08T06:26:33.480Z,1.28
2023-03-08T06:29:02.424Z,1.66
2023-03-08T06:31:34.563Z,2.28
2023-03-08T06:34:03.788Z,2.15
2023-03-08T06:36:32.459Z,2.11
2023-03-08T06:39:01.166Z,2.04
2023-03-08T06:41:30.638Z,2.21
2023-03-08T06:43:59.409Z,1.73
2023-03-08T06:46:28.015Z,2.51
2023-03-08T06:48:58.717Z,2.35
2023-03-08T06:51:27.265Z,2.62
2023-03-08T06:53:55.994Z,2.49
2023-03-08T06:56:25.524Z,2.68
2023-03-08T06:58:54.351Z,2.73
2023-03-08T07:01:23.385Z,2.82
2023-03-08T07:03:53.527Z,2.87
2023-03-08T07:06:23.938Z,2.54
2023-03-08T07:08:52.559Z,3.11
2023-03-08T07:11:21.421Z,3.18
2023-03-08T07:13:50.080Z,3.13
2023-03-08T07:16:20.763Z,3.14
2023-03-08T07:18:57.112Z,3.39
2023-03-08T07:21:27.675Z,3.16
2023-03-08T07:23:56.436Z,3.36
2023-03-08T07:26:24.879Z,3.36
2023-03-08T07:28:55.978Z,3.35
2023-03-08T07:31:26.652Z,3.00
2023-03-08T07:33:55.282Z,3.08
2023-03-08T07:36:23.919Z,2.98
2023-03-08T07:38:53.967Z,3.37
2023-03-08T07:41:23.258Z,3.38
2023-03-08T07:43:51.821Z,3.53
2023-03-08T07:46:20.548Z,3.81
2023-03-08T07:48:49.057Z,3.28
2023-03-08T07:51:17.687Z,3.87
2023-03-08T07:53:46.228Z,3.88
2023-03-08T07:56:16.087Z,3.52
2023-03-08T07:58:44.517Z,3.54
2023-03-08T08:01:14.383Z,3.46
2023-03-08T08:03:43.270Z,3.25
2023-03-08T08:06:12.159Z,3.36
2023-03-08T08:08:40.885Z,3.68
2023-03-08T08:11:13.837Z,3.79
2023-03-08T08:13:44.187Z,3.70
2023-03-08T08:16:12.628Z,3.68
2023-03-08T08:18:41.893Z,3.75
2023-03-08T08:21:14.672Z,3.52
2023-03-08T08:23:44.075Z,3.79
2023-03-08T08:26:15.779Z,3.57
2023-03-08T08:28:47.627Z,4.06
2023-03-08T08:31:19.366Z,4.07
2023-03-08T08:33:48.345Z,4.26
2023-03-08T08:36:19.717Z,4.23
2023-03-08T08:38:48.839Z,4.29
2023-03-08T08:41:19.742Z,4.17
2023-03-08T08:43:50.923Z,4.48
2023-03-08T08:46:20.447Z,4.53
2023-03-08T08:48:48.925Z,4.68
2023-03-08T08:51:17.635Z,4.58
2023-03-08T08:53:46.821Z,4.42
2023-03-08T08:56:26.614Z,4.87
2023-03-08T08:58:58.503Z,4.92
2023-03-08T09:01:30.083Z,4.79
2023-03-08T09:04:02.346Z,4.79
2023-03-08T09:06:31.323Z,4.76
2023-03-08T09:09:01.827Z,5.16
2023-03-08T09:11:30.664Z,5.23
2023-03-08T09:14:02.705Z,5.34
2023-03-08T09:16:35.835Z,5.38
2023-03-08T09:19:06.302Z,5.36
2023-03-08T09:21:35.596Z,5.05
2023-03-08T09:24:06.697Z,5.78
2023-03-08T09:26:35.689Z,5.77
2023-03-08T09:29:07.882Z,6.29
2023-03-08T09:31:39.214Z,6.34
2023-03-08T09:34:10.271Z,5.42
2023-03-08T09:36:40.254Z,5.61
2023-03-08T09:39:10.292Z,5.48
2023-03-08T09:41:55.576Z,5.64
2023-03-08T09:45:07.459Z,5.79
2023-03-08T09:47:47.103Z,6.45
2023-03-08T09:50:41.313Z,5.48
2023-03-08T09:53:22.495Z,5.94
2023-03-08T09:55:57.987Z,5.66
2023-03-08T09:58:36.287Z,5.96
2023-03-08T10:01:23.445Z,6.34
2023-03-08T10:04:17.679Z,5.72
2023-03-08T10:06:58.016Z,5.26
2023-03-08T10:09:34.569Z,5.05
2023-03-08T10:12:19.246Z,4.52
2023-03-08T10:14:50.946Z,5.53
2023-03-08T10:17:26.395Z,5.69
2023-03-08T10:20:01.232Z,5.64
2023-03-08T10:22:34.344Z,5.79
2023-03-08T10:25:06.584Z,6.42
2023-03-08T10:27:36.820Z,6.37
2023-03-08T10:30:17.016Z,6.47
2023-03-08T10:32:56.022Z,6.29
2023-03-08T10:35:34.796Z,5.76
2023-03-08T10:38:04.409Z,6.46
2023-03-08T10:40:32.931Z,6.70
2023-03-08T10:43:07.352Z,6.56
2023-03-08T10:45:36.217Z,7.12
2023-03-08T10:48:07.784Z,7.03
2023-03-08T10:50:38.679Z,6.85
2023-03-08T10:53:19.112Z,7.63
2023-03-08T10:55:50.298Z,8.16
2023-03-08T10:58:35.792Z,7.11
2023-03-08T11:01:09.120Z,7.36
2023-03-08T11:03:39.477Z,7.18
2023-03-08T11:06:16.967Z,7.01
2023-03-08T11:08:55.282Z,7.30
2023-03-08T11:11:24.283Z,7.38
2023-03-08T11:13:56.572Z,7.23
2023-03-08T11:17:05.216Z,7.76
2023-03-08T11:20:18.836Z,7.54
2023-03-08T11:23:05.465Z,7.45
2023-03-08T11:25:46.399Z,7.47
2023-03-08T11:28:58.960Z,7.60
2023-03-08T11:31:37.132Z,7.77
2023-03-08T11:34:25.139Z,7.63
2023-03-08T11:37:03.975Z,7.68
2023-03-08T11:39:37.121Z,7.54
2023-03-08T11:42:19.744Z,8.31
2023-03-08T11:45:07.948Z,7.94
2023-03-08T11:48:23.227Z,8.34
2023-03-08T11:51:01.288Z,8.10
2023-03-08T11:53:46.205Z,8.38
2023-03-08T11:56:46.626Z,8.15
2023-03-08T11:59:34.265Z,8.84
2023-03-08T12:02:13.179Z,9.41
2023-03-08T12:04:49.328Z,8.89
2023-03-08T12:07:22.517Z,8.38
2023-03-08T12:10:00.703Z,8.50
2023-03-08T12:12:38.449Z,8.66
2023-03-08T12:15:27.828Z,7.70
2023-03-08T12:18:06.532Z,8.18
2023-03-08T12:20:41.656Z,8.23
2023-03-08T12:23:22.865Z,8.10
2023-03-08T12:26:01.513Z,8.01
2023-03-08T12:28:35.979Z,7.61
2023-03-08T12:31:27.942Z,7.56
2023-03-08T12:34:00.422Z,7.66
2023-03-08T12:36:40.600Z,8.54
2023-03-08T12:39:26.541Z,8.44
2023-03-08T12:42:03.357Z,8.51
2023-03-08T12:44:32.839Z,8.67
2023-03-08T12:47:04.664Z,8.38
2023-03-08T12:49:38.001Z,7.97
2023-03-08T12:52:27.398Z,8.56
2023-03-08T12:55:03.157Z,7.83
2023-03-08T12:57:42.968Z,8.05
2023-03-08T13:00:28.780Z,8.11
2023-03-08T13:03:04.534Z,8.43
2023-03-08T13:05:38.025Z,8.63
2023-03-08T13:08:23.453Z,8.81
2023-03-08T13:11:04.513Z,8.65
2023-03-08T13:13:52.303Z,8.54
2023-03-08T13:16:36.166Z,8.15
2023-03-08T13:19:22.686Z,8.75
2023-03-08T13:22:00.027Z,8.84
2023-03-08T13:24:41.556Z,9.05
2023-03-08T13:27:26.045Z,8.44
2023-03-08T13:30:20.161Z,9.21
2023-03-08T13:32:50.373Z,8.95
2023-03-08T13:35:20.199Z,9.42
2023-03-08T13:37:55.994Z,8.63
2023-03-08T13:40:26.169Z,9.50
2023-03-08T13:42:56.899Z,8.19
2023-03-08T13:45:28.638Z,8.81
2023-03-08T13:48:00.556Z,9.37
2023-03-08T13:50:33.654Z,8.69
2023-03-08T13:53:05.062Z,8.71
2023-03-08T13:55:37.107Z,9.66
2023-03-08T13:58:06.669Z,9.39
2023-03-08T14:00:38.148Z,8.88
2023-03-08T14:03:07.828Z,8.22
2023-03-08T14:05:45.746Z,9.49
2023-03-08T14:08:23.488Z,8.65
2023-03-08T14:10:56.489Z,9.52
2023-03-08T14:13:30.197Z,9.11
2023-03-08T14:16:03.223Z,9.68
2023-03-08T14:18:37.109Z,9.57
2023-03-08T14:21:14.435Z,9.72
2023-03-08T14:23:47.294Z,10.25
2023-03-08T14:26:36.463Z,9.92
2023-03-08T14:29:19.181Z,10.16
2023-03-08T14:32:06.263Z,10.24
2023-03-08T14:34:39.366Z,8.98
2023-03-08T14:37:19.379Z,9.80
2023-03-08T14:39:51.728Z,10.15
2023-03-08T14:42:26.929Z,10.13
2023-03-08T14:44:58.943Z,9.61
2023-03-08T14:47:31.389Z,9.22
2023-03-08T14:50:05.934Z,9.06
2023-03-08T14:52:37.675Z,9.61
2023-03-08T14:55:23.446Z,9.19
2023-03-08T14:57:57.932Z,9.10
2023-03-08T15:00:29.302Z,9.91
2023-03-08T15:03:00.710Z,9.62
2023-03-08T15:05:31.290Z,9.22
2023-03-08T15:08:01.882Z,9.50
2023-03-08T15:10:33.842Z,9.37
2023-03-08T15:13:02.735Z,9.61
2023-03-08T15:15:32.156Z,9.35
2023-03-08T15:18:02.310Z,9.35
2023-03-08T15:20:31.044Z,9.59
2023-03-08T15:23:05.451Z,9.46
2023-03-08T15:25:38.320Z,9.12
2023-03-08T15:28:07.900Z,9.39
2023-03-08T15:30:36.500Z,9.19
2023-03-08T15:33:06.528Z,8.95
2023-03-08T15:35:35.635Z,8.71
2023-03-08T15:38:04.275Z,8.58
2023-03-08T15:40:35.152Z,8.96
2023-03-08T15:43:03.769Z,8.75
2023-03-08T15:45:32.405Z,9.06
2023-03-08T15:48:02.874Z,8.98
2023-03-08T15:50:34.571Z,8.58
2023-03-08T15:53:03.967Z,9.05
2023-03-08T15:55:33.527Z,8.65
2023-03-08T15:58:02.048Z,8.72
2023-03-08T16:00:30.986Z,8.08
2023-03-08T16:02:59.837Z,8.59
2023-03-08T16:05:29.299Z,8.21
2023-03-08T16:08:04.235Z,8.85
2023-03-08T16:10:40.642Z,8.65
2023-03-08T16:13:12.788Z,8.64
2023-03-08T16:15:41.906Z,8.32
2023-03-08T16:18:10.403Z,8.46
2023-03-08T16:20:41.523Z,8.32
2023-03-08T16:23:14.093Z,8.21
2023-03-08T16:25:43.413Z,8.22
2023-03-08T16:28:16.102Z,7.50
2023-03-08T16:30:47.632Z,7.52
2023-03-08T16:33:20.232Z,7.21
2023-03-08T16:36:08.085Z,7.72
2023-03-08T16:38:41.325Z,7.74
2023-03-08T16:41:13.080Z,7.98
2023-03-08T16:43:48.080Z,7.87
2023-03-08T16:46:20.798Z,7.26
2023-03-08T16:48:51.426Z,7.19
2023-03-08T16:51:23.005Z,7.65
2023-03-08T16:53:54.915Z,8.11
2023-03-08T16:56:29.057Z,8.13
2023-03-08T16:59:02.041Z,8.16
2023-03-08T17:01:34.718Z,7.58
2023-03-08T17:04:04.178Z,7.97
2023-03-08T17:06:34.454Z,7.13
2023-03-08T17:09:06.189Z,6.97
2023-03-08T17:11:35.912Z,7.53
2023-03-08T17:14:08.413Z,7.73
2023-03-08T17:16:39.941Z,7.25
2023-03-08T17:19:13.304Z,7.31
2023-03-08T17:21:41.952Z,7.15
2023-03-08T17:24:15.345Z,6.60
2023-03-08T17:26:50.149Z,6.81
2023-03-08T17:29:22.108Z,6.86
2023-03-08T17:31:54.110Z,6.55
2023-03-08T17:34:23.165Z,6.22
2023-03-08T17:36:52.564Z,6.14
2023-03-08T17:39:22.845Z,6.33
2023-03-08T17:41:51.601Z,6.32
2023-03-08T17:44:20.130Z,6.71
2023-03-08T17:46:48.698Z,6.76
2023-03-08T17:49:23.202Z,6.85
2023-03-08T17:51:52.358Z,6.88
2023-03-08T17:54:23.126Z,6.67
2023-03-08T17:56:53.225Z,6.91
2023-03-08T17:59:21.811Z,6.37
2023-03-08T18:01:50.345Z,6.62
2023-03-08T18:04:19.142Z,6.60
2023-03-08T18:06:47.665Z,6.88
2023-03-08T18:09:17.940Z,5.97
2023-03-08T18:11:50.167Z,6.38
2023-03-08T18:14:28.548Z,6.02
2023-03-08T18:17:09.052Z,6.05
2023-03-08T18:19:41.578Z,6.21
2023-03-08T18:22:10.609Z,5.61
2023-03-08T18:24:42.508Z,6.10
2023-03-08T18:27:12.556Z,5.46
2023-03-08T18:29:41.239Z,5.88
2023-03-08T18:32:13.966Z,5.74
2023-03-08T18:34:42.723Z,6.22
2023-03-08T18:37:11.512Z,5.45
2023-03-08T18:39:40.177Z,6.23
2023-03-08T18:42:10.371Z,6.39
2023-03-08T18:44:43.848Z,6.27
2023-03-08T18:47:12.681Z,6.32
2023-03-08T18:49:46.896Z,6.61
2023-03-08T18:52:18.489Z,6.36
2023-03-08T18:54:49.833Z,6.61
2023-03-08T18:57:18.230Z,6.67
2023-03-08T18:59:54.118Z,6.79
2023-03-08T19:02:26.899Z,6.66
2023-03-08T19:04:57.476Z,5.95
2023-03-08T19:07:26.674Z,6.45
2023-03-08T19:09:55.858Z,6.33
2023-03-08T19:12:24.840Z,6.32
2023-03-08T19:14:55.537Z,6.11
2023-03-08T19:17:27.263Z,5.88
2023-03-08T19:19:56.029Z,6.17
2023-03-08T19:22:24.896Z,6.30
2023-03-08T19:24:53.605Z,5.63
2023-03-08T19:27:22.857Z,5.92
2023-03-08T19:29:52.222Z,6.01
2023-03-08T19:32:22.281Z,6.15
2023-03-08T19:34:53.274Z,5.88
2023-03-08T19:37:22.437Z,5.58
2023-03-08T19:39:51.570Z,5.49
2023-03-08T19:42:20.253Z,5.90
2023-03-08T19:44:50.704Z,6.03
2023-03-08T19:47:21.416Z,5.89
2023-03-08T19:49:50.946Z,5.29
2023-03-08T19:52:20.288Z,5.40
2023-03-08T19:54:49.052Z,5.56
2023-03-08T19:57:18.531Z,5.88
2023-03-08T19:59:50.957Z,5.89
2023-03-08T20:02:21.641Z,5.99
2023-03-08T20:04:50.656Z,5.51
2023-03-08T20:07:19.333Z,5.34
2023-03-08T20:09:48.405Z,5.65
2023-03-08T20:12:17.455Z,5.76
2023-03-08T20:14:46.125Z,5.57
2023-03-08T20:17:16.444Z,5.84
2023-03-08T20:19:46.707Z,5.97
2023-03-08T20:22:15.166Z,5.78
2023-03-08T20:24:47.387Z,5.97
2023-03-08T20:27:16.122Z,5.76
2023-03-08T20:29:44.981Z,5.85
2023-03-08T20:32:16.564Z,5.98
2023-03-08T20:34:46.661Z,5.56
2023-03-08T20:37:15.268Z,6.05
2023-03-08T20:39:45.034Z,6.18
2023-03-08T20:42:13.794Z,5.91
2023-03-08T20:44:42.846Z,5.83
2023-03-08T20:47:11.881Z,5.88
2023-03-08T20:49:42.421Z,5.91
2023-03-08T20:52:13.028Z,6.16
2023-03-08T20:54:42.631Z,5.90
2023-03-08T20:57:12.139Z,5.73
2023-03-08T20:59:41.029Z,6.01
2023-03-08T21:02:12.233Z,5.98
2023-03-08T21:04:41.069Z,5.81
2023-03-08T21:07:11.851Z,5.70
2023-03-08T21:09:40.853Z,5.76
2023-03-08T21:12:11.410Z,5.81
2023-03-08T21:14:40.355Z,5.64
2023-03-08T21:17:10.511Z,5.63
2023-03-08T21:19:40.361Z,5.59
2023-03-08T21:22:10.827Z,5.59
2023-03-08T21:24:41.052Z,5.82
2023-03-08T21:27:10.446Z,5.81
2023-03-08T21:29:39.250Z,5.75
2023-03-08T21:32:08.163Z,5.17
2023-03-08T21:34:36.696Z,5.58
2023-03-08T21:37:08.209Z,5.18
2023-03-08T21:39:36.857Z,5.37
2023-03-08T21:42:08.308Z,5.82
2023-03-08T21:44:38.346Z,5.86
2023-03-08T21:47:07.767Z,5.95
2023-03-08T21:49:36.953Z,5.52
2023-03-08T21:52:06.429Z,5.50
2023-03-08T21:54:34.998Z,5.42
2023-03-08T21:57:03.700Z,5.39
2023-03-08T21:59:33.834Z,5.23
2023-03-08T22:02:03.173Z,5.31
2023-03-08T22:04:32.112Z,5.80
2023-03-08T22:07:03.880Z,5.34
2023-03-08T22:09:32.970Z,5.44
2023-03-08T22:12:01.796Z,5.48
2023-03-08T22:14:33.416Z,5.35
2023-03-08T22:17:03.438Z,5.36
2023-03-08T22:19:32.478Z,5.42
2023-03-08T22:22:01.172Z,5.34
2023-03-08T22:24:32.656Z,5.65
2023-03-08T22:27:01.868Z,5.79
2023-03-08T22:29:37.319Z,5.73
2023-03-08T22:32:11.296Z,5.62
2023-03-08T22:34:50.108Z,5.62
2023-03-08T22:37:30.101Z,5.76
2023-03-08T22:40:03.008Z,5.84
2023-03-08T22:42:32.531Z,5.59
2023-03-08T22:45:05.419Z,5.68
2023-03-08T22:58:58.349Z,5.45
2023-03-08T23:01:30.837Z,5.39
2023-03-08T23:04:02.634Z,5.31
2023-03-08T23:06:33.975Z,5.22
2023-03-08T23:09:07.839Z,5.03
2023-03-08T23:11:39.849Z,5.23
2023-03-08T23:14:10.615Z,5.19
2023-03-08T23:16:43.525Z,4.55
2023-03-08T23:19:16.149Z,4.79
2023-03-08T23:21:46.102Z,5.04
2023-03-08T23:24:18.024Z,4.95
2023-03-08T23:26:47.528Z,5.07
2023-03-08T23:29:17.372Z,4.95
2023-03-08T23:31:50.591Z,4.93
2023-03-08T23:34:19.117Z,4.79
2023-03-08T23:36:47.834Z,5.04
2023-03-08T23:39:16.895Z,4.52
2023-03-08T23:41:47.879Z,4.99
2023-03-08T23:44:18.228Z,4.88
2023-03-08T23:46:48.625Z,4.70
2023-03-08T23:49:18.027Z,4.70
2023-03-08T23:51:47.322Z,4.67
2023-03-08T23:54:17.393Z,4.43
2023-03-08T23:56:46.296Z,4.64
2023-03-08T23:59:18.791Z,4.76
