createdAt,value
2018-05-24T00:00:45.600Z,3.13
2018-05-24T00:03:13.143Z,3.50
2018-05-24T00:05:40.659Z,3.17
2018-05-24T00:08:08.192Z,3.00
2018-05-24T00:10:35.816Z,3.00
2018-05-24T00:13:03.339Z,3.10
2018-05-24T00:15:30.872Z,3.10
2018-05-24T00:17:58.496Z,3.00
2018-05-24T00:20:26.040Z,2.87
2018-05-24T00:22:53.616Z,3.30
2018-05-24T00:25:21.142Z,3.10
2018-05-24T00:27:48.674Z,3.27
2018-05-24T00:30:16.297Z,3.00
2018-05-24T00:32:43.860Z,2.77
2018-05-24T00:35:11.419Z,3.37
2018-05-24T00:37:38.942Z,2.80
2018-05-24T00:40:06.537Z,3.30
2018-05-24T00:42:34.060Z,3.27
2018-05-24T00:45:01.660Z,3.43
2018-05-24T00:47:29.188Z,3.47
2018-05-24T00:49:56.772Z,3.03
2018-05-24T00:52:24.301Z,3.27
2018-05-24T00:54:51.891Z,3.50
2018-05-24T00:57:19.419Z,3.07
2018-05-24T00:59:46.980Z,3.43
2018-05-24T01:02:14.576Z,3.20
2018-05-24T01:04:42.136Z,3.57
2018-05-24T01:07:09.661Z,3.40
2018-05-24T01:09:37.216Z,3.40
2018-05-24T01:12:04.890Z,3.67
2018-05-24T01:14:32.495Z,3.30
2018-05-24T01:17:00.036Z,3.43
2018-05-24T01:19:27.568Z,3.97
2018-05-24T01:21:55.085Z,3.53
2018-05-24T01:24:22.615Z,3.30
2018-05-24T01:26:50.157Z,3.50
2018-05-24T01:29:17.688Z,3.33
2018-05-24T01:31:45.212Z,3.20
2018-05-24T01:34:12.866Z,3.47
2018-05-24T01:36:52.176Z,3.33
2018-05-24T01:39:19.725Z,3.23
2018-05-24T01:41:47.244Z,3.27
2018-05-24T01:44:14.792Z,3.20
2018-05-24T01:46:42.312Z,3.37
2018-05-24T01:49:09.844Z,3.27
2018-05-24T01:51:37.433Z,3.30
2018-05-24T01:54:04.991Z,3.37
2018-05-24T01:56:32.504Z,3.20
2018-05-24T01:59:00.110Z,3.03
2018-05-24T02:01:27.699Z,3.00
2018-05-24T02:03:55.275Z,3.10
2018-05-24T02:06:22.884Z,3.40
2018-05-24T02:08:50.410Z,3.20
2018-05-24T02:11:18.032Z,3.30
2018-05-24T02:13:45.560Z,3.30
2018-05-24T02:16:13.085Z,3.43
2018-05-24T02:18:40.611Z,3.73
2018-05-24T02:21:08.151Z,3.37
2018-05-24T02:23:35.683Z,3.03
2018-05-24T02:26:03.227Z,3.80
2018-05-24T02:28:30.849Z,3.50
2018-05-24T02:30:58.413Z,3.60
2018-05-24T02:33:25.935Z,3.67
2018-05-24T02:35:53.600Z,3.60
2018-05-24T02:38:21.090Z,3.50
2018-05-24T02:40:48.655Z,3.40
2018-05-24T02:43:16.178Z,3.73
2018-05-24T02:45:43.768Z,3.60
2018-05-24T02:48:11.333Z,3.90
2018-05-24T02:50:38.856Z,3.20
2018-05-24T02:53:06.417Z,3.30
2018-05-24T02:55:33.950Z,3.50
2018-05-24T02:58:01.571Z,3.80
2018-05-24T03:00:29.552Z,3.47
2018-05-24T03:02:57.072Z,3.67
2018-05-24T03:05:24.593Z,3.63
2018-05-24T03:07:52.123Z,3.30
2018-05-24T03:10:19.786Z,3.77
2018-05-24T03:12:47.447Z,3.73
2018-05-24T03:15:14.969Z,3.77
2018-05-24T03:17:42.501Z,3.40
2018-05-24T03:20:10.019Z,3.60
2018-05-24T03:22:37.545Z,3.50
2018-05-24T03:25:05.213Z,3.60
2018-05-24T03:27:32.797Z,3.57
2018-05-24T03:30:00.335Z,3.80
2018-05-24T03:32:27.860Z,3.63
2018-05-24T03:34:55.493Z,3.93
2018-05-24T03:37:23.042Z,3.33
2018-05-24T03:39:51.010Z,3.20
2018-05-24T03:42:18.537Z,3.87
2018-05-24T03:44:46.140Z,3.07
2018-05-24T03:47:13.666Z,3.53
2018-05-24T03:49:41.196Z,3.73
2018-05-24T03:52:08.789Z,3.57
2018-05-24T03:54:36.344Z,3.73
2018-05-24T03:57:03.988Z,3.40
2018-05-24T04:02:54.040Z,3.60
2018-05-24T04:05:21.571Z,3.60
2018-05-24T04:07:49.199Z,3.67
2018-05-24T04:10:16.720Z,4.00
2018-05-24T04:12:44.280Z,3.63
2018-05-24T04:15:11.803Z,3.80
2018-05-24T04:17:39.340Z,3.73
2018-05-24T04:20:06.904Z,3.77
2018-05-24T04:22:34.524Z,3.40
2018-05-24T04:25:02.040Z,3.37
2018-05-24T04:27:29.612Z,3.50
2018-05-24T04:29:57.135Z,3.83
2018-05-24T04:32:24.701Z,3.57
2018-05-24T04:34:52.322Z,3.70
2018-05-24T04:37:19.936Z,3.87
2018-05-24T04:39:47.467Z,3.80
2018-05-24T04:42:15.561Z,3.97
2018-05-24T04:44:43.104Z,3.70
2018-05-24T04:47:10.632Z,3.93
2018-05-24T04:49:38.154Z,3.53
2018-05-24T04:52:05.785Z,3.93
2018-05-24T04:54:33.313Z,3.90
2018-05-24T04:57:00.845Z,3.50
2018-05-24T04:59:28.363Z,3.40
2018-05-24T05:01:55.999Z,3.70
2018-05-24T05:04:23.654Z,3.50
2018-05-24T05:06:51.179Z,3.97
2018-05-24T05:09:18.775Z,3.83
2018-05-24T05:11:46.295Z,3.80
2018-05-24T05:14:13.898Z,3.80
2018-05-24T05:16:41.421Z,3.73
2018-05-24T05:19:08.953Z,3.93
2018-05-24T05:21:36.478Z,4.10
2018-05-24T05:24:04.048Z,4.20
2018-05-24T05:26:31.701Z,4.00
2018-05-24T05:28:59.259Z,3.50
2018-05-24T05:31:26.781Z,3.73
2018-05-24T05:33:54.308Z,3.60
2018-05-24T05:36:21.934Z,4.00
2018-05-24T05:38:49.456Z,3.87
2018-05-24T05:41:17.074Z,3.43
2018-05-24T05:43:44.618Z,4.30
2018-05-24T05:46:12.176Z,4.23
2018-05-24T05:48:39.749Z,3.97
2018-05-24T05:51:07.280Z,3.97
2018-05-24T05:53:34.808Z,3.83
2018-05-24T05:56:02.337Z,3.53
2018-05-24T05:58:29.874Z,3.93
2018-05-24T06:00:57.403Z,4.03
2018-05-24T06:03:24.929Z,4.00
2018-05-24T06:05:52.555Z,4.00
2018-05-24T06:08:20.085Z,3.83
2018-05-24T06:10:47.684Z,3.50
2018-05-24T06:13:15.335Z,3.83
2018-05-24T06:15:42.863Z,4.10
2018-05-24T06:18:10.460Z,3.77
2018-05-24T06:20:38.112Z,4.10
2018-05-24T06:23:05.631Z,3.50
2018-05-24T06:25:33.177Z,3.90
2018-05-24T06:28:00.795Z,3.80
2018-05-24T06:30:28.360Z,3.83
2018-05-24T06:32:56.094Z,3.70
2018-05-24T06:35:24.165Z,3.77
2018-05-24T06:37:51.756Z,3.53
2018-05-24T06:40:19.313Z,4.07
2018-05-24T06:42:46.857Z,3.93
2018-05-24T06:45:14.399Z,3.77
2018-05-24T06:47:42.013Z,4.13
2018-05-24T06:50:09.551Z,3.70
2018-05-24T06:52:37.086Z,3.73
2018-05-24T06:55:04.600Z,3.47
2018-05-24T06:57:32.234Z,3.70
2018-05-24T06:59:59.893Z,3.93
2018-05-24T07:02:27.349Z,3.57
2018-05-24T07:04:54.879Z,3.33
2018-05-24T07:07:22.489Z,3.23
2018-05-24T07:09:50.074Z,3.47
2018-05-24T07:12:17.697Z,3.00
2018-05-24T07:14:45.224Z,3.37
2018-05-24T07:17:12.757Z,2.90
2018-05-24T07:19:40.394Z,3.08
2018-05-24T07:22:09.783Z,3.25
2018-05-24T07:24:38.264Z,2.80
2018-05-24T07:27:05.875Z,3.15
2018-05-24T07:29:33.462Z,4.05
2018-05-24T07:32:01.068Z,3.00
2018-05-24T07:34:28.693Z,3.12
2018-05-24T07:36:57.016Z,3.30
2018-05-24T07:39:24.661Z,2.92
2018-05-24T07:41:52.205Z,2.65
2018-05-24T07:44:19.767Z,3.40
2018-05-24T07:46:47.326Z,3.40
2018-05-24T07:49:17.223Z,3.45
2018-05-24T07:51:47.538Z,2.95
2018-05-24T07:54:15.064Z,2.92
2018-05-24T07:56:42.686Z,2.80
2018-05-24T07:59:10.343Z,2.92
2018-05-24T08:01:37.881Z,2.85
2018-05-24T08:04:05.414Z,2.60
2018-05-24T08:06:40.615Z,2.85
2018-05-24T08:09:08.166Z,2.70
2018-05-24T08:11:35.712Z,2.60
2018-05-24T08:14:03.285Z,2.58
2018-05-24T08:16:30.818Z,3.05
2018-05-24T08:18:58.336Z,2.58
2018-05-24T08:21:25.967Z,2.50
2018-05-24T08:23:53.526Z,2.40
2018-05-24T08:26:21.045Z,2.40
2018-05-24T08:28:48.572Z,2.25
2018-05-24T08:31:16.210Z,2.00
2018-05-24T08:33:43.731Z,2.17
2018-05-24T08:36:11.325Z,2.42
2018-05-24T08:38:38.853Z,2.22
2018-05-24T08:41:06.377Z,2.42
2018-05-24T08:43:34.012Z,2.15
2018-05-24T08:46:01.551Z,2.75
2018-05-24T08:48:29.085Z,1.98
2018-05-24T08:50:56.686Z,2.62
2018-05-24T08:53:24.268Z,2.10
2018-05-24T08:55:52.076Z,2.30
2018-05-24T08:58:19.640Z,2.10
2018-05-24T09:00:47.160Z,2.12
2018-05-24T09:03:14.690Z,1.90
2018-05-24T09:05:42.251Z,2.15
2018-05-24T09:08:09.774Z,2.10
2018-05-24T09:10:37.371Z,2.20
2018-05-24T09:13:04.931Z,2.25
2018-05-24T09:15:32.464Z,2.00
2018-05-24T09:17:59.983Z,2.20
2018-05-24T09:20:27.524Z,2.00
2018-05-24T09:22:55.062Z,2.20
2018-05-24T09:25:22.597Z,2.25
2018-05-24T09:27:50.117Z,1.95
2018-05-24T09:30:17.747Z,2.10
2018-05-24T09:32:45.309Z,2.70
2018-05-24T09:35:12.853Z,1.92
2018-05-24T09:37:40.523Z,2.15
2018-05-24T09:40:08.097Z,2.22
2018-05-24T09:42:35.650Z,2.33
2018-05-24T09:45:03.175Z,2.12
2018-05-24T09:47:30.827Z,2.50
2018-05-24T09:49:58.437Z,2.50
2018-05-24T09:52:26.119Z,2.30
2018-05-24T09:54:53.743Z,2.40
2018-05-24T09:57:21.272Z,2.25
2018-05-24T09:59:48.809Z,2.03
2018-05-24T10:02:16.335Z,2.20
2018-05-24T10:04:44.107Z,2.17
2018-05-24T10:07:11.553Z,2.12
2018-05-24T10:09:39.126Z,2.40
2018-05-24T10:12:06.660Z,2.12
2018-05-24T10:14:34.240Z,2.28
2018-05-24T10:17:01.780Z,2.28
2018-05-24T10:19:29.356Z,2.35
2018-05-24T10:21:56.887Z,2.37
2018-05-24T10:24:24.479Z,2.60
2018-05-24T10:26:52.029Z,2.42
2018-05-24T10:29:19.570Z,2.40
2018-05-24T10:31:47.149Z,2.30
2018-05-24T10:34:14.718Z,2.60
2018-05-24T10:36:42.280Z,2.30
2018-05-24T10:39:09.808Z,2.37
2018-05-24T10:41:37.397Z,2.50
2018-05-24T10:44:04.931Z,2.47
2018-05-24T10:46:32.517Z,3.10
2018-05-24T10:49:00.043Z,2.63
2018-05-24T10:51:27.567Z,2.97
2018-05-24T10:53:55.096Z,2.63
2018-05-24T10:56:22.654Z,3.00
2018-05-24T10:58:50.184Z,3.10
2018-05-24T11:01:17.779Z,2.40
2018-05-24T11:03:45.299Z,2.60
2018-05-24T11:06:12.897Z,2.00
2018-05-24T11:08:40.559Z,2.57
2018-05-24T11:11:08.113Z,2.13
2018-05-24T11:13:35.677Z,2.60
2018-05-24T11:16:03.246Z,2.50
2018-05-24T11:18:30.779Z,2.50
2018-05-24T11:20:58.310Z,2.50
2018-05-24T11:23:25.841Z,2.60
2018-05-24T11:25:53.633Z,2.60
2018-05-24T11:28:21.165Z,2.50
2018-05-24T11:30:48.715Z,2.83
2018-05-24T11:33:16.365Z,2.83
2018-05-24T11:35:44.029Z,2.40
2018-05-24T11:38:11.584Z,3.07
2018-05-24T11:40:39.288Z,2.60
2018-05-24T11:43:06.914Z,2.97
2018-05-24T11:45:34.400Z,2.30
2018-05-24T11:48:01.954Z,2.77
2018-05-24T11:50:29.483Z,2.50
2018-05-24T11:52:57.017Z,2.50
2018-05-24T11:55:24.532Z,2.50
2018-05-24T11:57:52.216Z,2.37
2018-05-24T12:00:19.752Z,2.27
2018-05-24T12:02:47.308Z,2.40
2018-05-24T12:05:14.874Z,2.40
2018-05-24T12:07:42.691Z,2.30
2018-05-24T12:10:10.409Z,2.90
2018-05-24T12:12:38.067Z,2.27
2018-05-24T12:15:05.704Z,2.30
2018-05-24T12:17:33.265Z,2.60
2018-05-24T12:20:00.792Z,2.50
2018-05-24T12:22:28.330Z,2.53
2018-05-24T12:24:55.910Z,2.33
2018-05-24T12:27:23.447Z,2.47
2018-05-24T12:29:50.980Z,2.50
2018-05-24T12:32:18.504Z,2.30
2018-05-24T12:34:46.034Z,2.40
2018-05-24T12:37:13.592Z,2.10
2018-05-24T12:39:41.125Z,2.50
2018-05-24T12:42:08.656Z,2.60
2018-05-24T12:44:36.233Z,2.63
2018-05-24T12:47:03.779Z,2.23
2018-05-24T12:49:31.386Z,2.27
2018-05-24T12:51:58.925Z,2.50
2018-05-24T12:54:26.562Z,2.20
2018-05-24T12:56:54.165Z,1.90
2018-05-24T12:59:21.751Z,2.50
2018-05-24T13:01:49.312Z,2.00
2018-05-24T13:04:16.847Z,2.13
2018-05-24T13:06:44.373Z,2.13
2018-05-24T13:09:11.920Z,2.20
2018-05-24T13:11:39.664Z,2.30
2018-05-24T13:14:07.770Z,1.83
2018-05-24T13:16:35.444Z,2.10
2018-05-24T13:19:03.077Z,2.00
2018-05-24T13:21:30.637Z,2.33
2018-05-24T13:23:58.219Z,2.23
2018-05-24T13:26:25.735Z,2.20
2018-05-24T13:28:53.252Z,2.00
2018-05-24T13:31:20.785Z,2.07
2018-05-24T13:33:48.317Z,1.80
2018-05-24T13:36:15.836Z,2.17
2018-05-24T13:38:43.425Z,2.27
2018-05-24T13:41:11.021Z,2.20
2018-05-24T13:43:38.558Z,2.10
2018-05-24T13:46:06.196Z,2.33
2018-05-24T13:48:33.807Z,2.47
2018-05-24T13:51:01.331Z,2.30
2018-05-24T13:53:28.855Z,2.40
2018-05-24T13:55:56.379Z,2.10
2018-05-24T13:58:23.898Z,2.00
2018-05-24T14:00:51.541Z,2.10
2018-05-24T14:03:19.096Z,2.10
2018-05-24T14:05:47.418Z,2.23
2018-05-24T14:08:15.276Z,2.50
2018-05-24T14:10:42.870Z,2.10
2018-05-24T14:13:10.429Z,2.30
2018-05-24T14:15:37.992Z,2.13
2018-05-24T14:18:05.515Z,2.00
2018-05-24T14:20:33.032Z,2.00
2018-05-24T14:23:00.667Z,2.30
2018-05-24T14:25:28.264Z,2.37
2018-05-24T14:27:55.889Z,2.23
2018-05-24T14:30:24.076Z,2.00
2018-05-24T14:32:51.598Z,2.23
2018-05-24T14:35:19.127Z,2.00
2018-05-24T14:37:46.663Z,2.00
2018-05-24T14:40:14.315Z,2.33
2018-05-24T14:42:41.866Z,2.60
2018-05-24T14:45:09.495Z,2.60
2018-05-24T14:47:37.088Z,2.30
2018-05-24T14:50:04.649Z,2.23
2018-05-24T14:52:32.177Z,2.17
2018-05-24T14:54:59.770Z,2.20
2018-05-24T14:57:27.291Z,2.23
2018-05-24T14:59:54.859Z,2.43
2018-05-24T15:02:22.446Z,2.40
2018-05-24T15:04:50.024Z,1.90
2018-05-24T15:07:17.552Z,2.40
2018-05-24T15:09:45.076Z,2.07
2018-05-24T15:12:12.628Z,2.27
2018-05-24T15:14:40.163Z,2.20
2018-05-24T15:17:07.806Z,2.40
2018-05-24T15:19:35.333Z,2.17
2018-05-24T15:22:02.848Z,2.20
2018-05-24T15:24:30.379Z,2.17
2018-05-24T15:26:57.953Z,2.43
2018-05-24T15:29:25.644Z,2.33
2018-05-24T15:31:53.273Z,2.80
2018-05-24T15:34:20.828Z,2.47
2018-05-24T15:36:48.387Z,2.70
2018-05-24T15:39:15.949Z,2.70
2018-05-24T15:41:43.475Z,2.50
2018-05-24T15:44:11.041Z,1.90
2018-05-24T15:46:38.571Z,1.97
2018-05-24T15:49:06.184Z,2.20
2018-05-24T15:51:33.753Z,2.10
2018-05-24T15:54:01.271Z,2.40
2018-05-24T15:56:28.876Z,2.47
2018-05-24T15:58:56.432Z,2.67
2018-05-24T16:01:23.992Z,2.20
2018-05-24T16:03:51.521Z,2.53
2018-05-24T16:06:19.039Z,2.40
2018-05-24T16:08:46.669Z,2.37
2018-05-24T16:11:14.208Z,2.13
2018-05-24T16:13:41.736Z,2.10
2018-05-24T16:16:09.272Z,2.30
2018-05-24T16:18:36.826Z,2.20
2018-05-24T16:21:04.471Z,2.53
2018-05-24T16:23:32.280Z,2.00
2018-05-24T16:26:01.042Z,2.60
2018-05-24T16:28:29.630Z,2.03
2018-05-24T16:30:57.265Z,2.80
2018-05-24T16:33:24.797Z,2.70
2018-05-24T16:35:52.356Z,2.47
2018-05-24T16:38:20.379Z,2.80
2018-05-24T16:40:47.919Z,2.50
2018-05-24T16:43:15.712Z,2.20
2018-05-24T16:45:43.579Z,2.40
2018-05-24T16:48:11.208Z,2.47
2018-05-24T16:50:38.741Z,2.30
2018-05-24T16:53:06.309Z,2.40
2018-05-24T16:55:33.831Z,2.60
2018-05-24T16:58:01.454Z,2.50
2018-05-24T17:00:29.020Z,2.20
2018-05-24T17:02:56.539Z,2.20
2018-05-24T17:05:24.129Z,4.70
2018-05-24T17:07:51.660Z,2.60
2018-05-24T17:10:19.255Z,2.60
2018-05-24T17:12:46.797Z,2.60
2018-05-24T17:15:14.394Z,2.73
2018-05-24T17:17:42.033Z,2.37
2018-05-24T17:20:09.599Z,2.30
2018-05-24T17:22:37.140Z,2.77
2018-05-24T17:25:05.240Z,2.80
2018-05-24T17:27:32.772Z,3.03
2018-05-24T17:30:00.311Z,2.80
2018-05-24T17:32:27.860Z,2.83
2018-05-24T17:34:55.396Z,2.80
2018-05-24T17:37:23.367Z,3.17
2018-05-24T17:39:50.998Z,2.83
2018-05-24T17:42:18.561Z,3.40
2018-05-24T17:44:46.093Z,3.23
2018-05-24T17:47:13.615Z,2.80
2018-05-24T17:49:41.236Z,2.70
2018-05-24T17:52:08.795Z,3.10
2018-05-24T17:54:36.359Z,2.80
2018-05-24T17:57:03.918Z,3.17
2018-05-24T17:59:31.444Z,3.13
2018-05-24T18:01:59.144Z,2.70
2018-05-24T18:04:26.672Z,2.83
2018-05-24T18:06:54.187Z,2.90
2018-05-24T18:09:21.815Z,2.87
2018-05-24T18:11:49.351Z,2.50
2018-05-24T18:14:16.904Z,3.00
2018-05-24T18:16:44.432Z,2.40
2018-05-24T18:19:12.169Z,2.80
2018-05-24T18:21:39.824Z,2.83
2018-05-24T18:24:07.352Z,2.83
2018-05-24T18:26:34.948Z,2.77
2018-05-24T18:29:02.483Z,2.87
2018-05-24T18:31:30.065Z,3.00
2018-05-24T18:33:57.592Z,3.20
2018-05-24T18:36:25.158Z,2.63
2018-05-24T18:38:52.718Z,3.13
2018-05-24T18:41:20.232Z,3.20
2018-05-24T18:43:47.764Z,2.90
2018-05-24T18:46:15.312Z,3.37
2018-05-24T18:48:42.845Z,3.13
2018-05-24T18:51:10.449Z,3.10
2018-05-24T18:53:37.973Z,3.03
2018-05-24T18:56:05.809Z,2.87
2018-05-24T18:58:33.433Z,3.10
2018-05-24T19:01:00.996Z,2.97
2018-05-24T19:03:28.516Z,2.80
2018-05-24T19:05:56.045Z,3.37
2018-05-24T19:08:23.671Z,2.90
2018-05-24T19:10:51.195Z,3.40
2018-05-24T19:13:18.893Z,3.30
2018-05-24T19:15:46.711Z,3.07
2018-05-24T19:18:14.319Z,2.97
2018-05-24T19:20:41.849Z,3.30
2018-05-24T19:23:09.439Z,3.27
2018-05-24T19:25:36.969Z,2.97
2018-05-24T19:28:04.564Z,3.50
2018-05-24T19:30:32.162Z,3.43
2018-05-24T19:32:59.782Z,3.77
2018-05-24T19:35:27.524Z,3.67
2018-05-24T19:37:55.118Z,3.53
2018-05-24T19:40:22.651Z,3.20
2018-05-24T19:42:50.267Z,3.20
2018-05-24T19:45:17.889Z,3.47
2018-05-24T19:47:45.419Z,3.87
2018-05-24T19:50:12.943Z,3.53
2018-05-24T19:52:40.468Z,3.43
2018-05-24T19:55:08.031Z,3.50
2018-05-24T19:57:36.360Z,3.20
2018-05-24T20:00:03.905Z,3.87
2018-05-24T20:02:31.437Z,3.63
2018-05-24T20:04:58.990Z,3.10
2018-05-24T20:07:26.651Z,3.50
2018-05-24T20:09:54.248Z,3.27
2018-05-24T20:12:21.801Z,3.20
2018-05-24T20:14:49.511Z,3.30
2018-05-24T20:17:17.088Z,3.10
2018-05-24T20:19:44.660Z,3.00
2018-05-24T20:22:12.206Z,3.20
2018-05-24T20:24:39.768Z,3.07
2018-05-24T20:27:07.360Z,3.13
2018-05-24T20:29:35.045Z,3.23
2018-05-24T20:32:02.668Z,2.90
2018-05-24T20:34:30.221Z,3.20
2018-05-24T20:36:57.775Z,2.70
2018-05-24T20:39:25.362Z,2.90
2018-05-24T20:41:52.919Z,3.40
2018-05-24T20:44:20.468Z,3.40
2018-05-24T20:46:48.029Z,3.10
2018-05-24T20:49:15.591Z,2.90
2018-05-24T20:51:43.246Z,3.10
2018-05-24T20:54:10.803Z,3.20
2018-05-24T20:56:38.359Z,3.43
2018-05-24T20:59:05.936Z,3.57
2018-05-24T21:01:33.480Z,3.23
2018-05-24T21:04:01.065Z,2.87
2018-05-24T21:06:28.730Z,3.37
2018-05-24T21:08:56.287Z,3.70
2018-05-24T21:11:23.844Z,3.20
2018-05-24T21:13:51.412Z,3.00
2018-05-24T21:16:19.012Z,3.23
2018-05-24T21:18:46.556Z,3.13
2018-05-24T21:21:14.137Z,3.27
2018-05-24T21:23:41.696Z,3.43
2018-05-24T21:26:09.255Z,3.40
2018-05-24T21:28:36.860Z,3.33
2018-05-24T21:31:04.651Z,3.13
2018-05-24T21:33:32.214Z,3.30
2018-05-24T21:35:59.777Z,3.27
2018-05-24T21:38:27.343Z,3.57
2018-05-24T21:40:54.921Z,3.60
2018-05-24T21:43:22.487Z,3.67
2018-05-24T21:45:50.063Z,3.40
2018-05-24T21:48:17.639Z,3.57
2018-05-24T21:50:45.356Z,3.40
2018-05-24T21:53:12.944Z,3.23
2018-05-24T21:55:40.510Z,3.80
2018-05-24T21:58:08.109Z,3.47
2018-05-24T22:00:35.668Z,3.60
2018-05-24T22:03:03.233Z,3.37
2018-05-24T22:05:31.658Z,3.57
2018-05-24T22:07:59.619Z,3.40
2018-05-24T22:10:27.240Z,3.47
2018-05-24T22:12:54.792Z,3.50
2018-05-24T22:15:22.365Z,3.50
2018-05-24T22:17:49.959Z,3.50
2018-05-24T22:20:17.519Z,3.50
2018-05-24T22:22:45.144Z,3.60
2018-05-24T22:25:12.721Z,3.70
2018-05-24T22:27:40.337Z,3.43
2018-05-24T22:30:08.001Z,3.67
2018-05-24T22:32:35.684Z,3.60
2018-05-24T22:35:03.338Z,3.63
2018-05-24T22:37:30.946Z,3.30
2018-05-24T22:39:58.508Z,3.63
2018-05-24T22:42:26.135Z,3.60
2018-05-24T22:44:53.688Z,3.43
2018-05-24T22:47:21.245Z,3.67
2018-05-24T22:49:48.807Z,3.67
2018-05-24T22:52:16.473Z,3.60
2018-05-24T22:54:44.029Z,4.07
2018-05-24T22:57:11.700Z,3.50
2018-05-24T22:59:39.307Z,3.53
2018-05-24T23:02:06.965Z,4.57
2018-05-24T23:04:34.529Z,3.40
2018-05-24T23:07:02.137Z,3.57
2018-05-24T23:09:29.707Z,3.60
2018-05-24T23:11:57.307Z,3.93
2018-05-24T23:14:25.335Z,3.77
2018-05-24T23:16:52.876Z,3.20
2018-05-24T23:19:20.427Z,3.50
2018-05-24T23:21:47.993Z,4.00
2018-05-24T23:24:15.719Z,3.87
2018-05-24T23:26:43.259Z,4.10
2018-05-24T23:29:10.929Z,3.67
2018-05-24T23:31:38.480Z,4.20
2018-05-24T23:34:06.116Z,3.90
2018-05-24T23:36:33.727Z,4.07
2018-05-24T23:39:01.380Z,4.00
2018-05-24T23:41:28.928Z,4.03
2018-05-24T23:43:56.569Z,4.43
2018-05-24T23:46:24.131Z,3.43
2018-05-24T23:48:51.735Z,4.40
2018-05-24T23:51:19.292Z,4.13
2018-05-24T23:53:46.857Z,4.33
2018-05-24T23:56:14.412Z,4.10
2018-05-24T23:58:41.972Z,4.40
