createdAt,value
2018-11-05T00:00:59.689Z,10.69
2018-11-05T00:02:03.889Z,10.68
2018-11-05T00:03:08.186Z,10.69
2018-11-05T00:04:12.410Z,10.70
2018-11-05T00:05:16.583Z,10.69
2018-11-05T00:06:20.669Z,10.68
2018-11-05T00:07:24.876Z,10.69
2018-11-05T00:08:29.006Z,10.68
2018-11-05T00:09:33.188Z,10.69
2018-11-05T00:10:37.352Z,10.68
2018-11-05T00:11:41.555Z,10.68
2018-11-05T00:12:45.655Z,10.67
2018-11-05T00:13:49.769Z,10.67
2018-11-05T00:14:53.956Z,10.68
2018-11-05T00:15:58.053Z,10.67
2018-11-05T00:17:02.164Z,10.67
2018-11-05T00:18:06.729Z,10.67
2018-11-05T00:19:13.762Z,10.66
2018-11-05T00:20:17.962Z,10.66
2018-11-05T00:21:22.124Z,10.65
2018-11-05T00:22:26.338Z,10.64
2018-11-05T00:23:30.488Z,10.65
2018-11-05T00:24:34.664Z,10.64
2018-11-05T00:25:38.760Z,10.62
2018-11-05T00:26:43.432Z,10.62
2018-11-05T00:27:47.869Z,10.61
2018-11-05T00:28:52.024Z,10.60
2018-11-05T00:29:56.509Z,10.58
2018-11-05T00:31:00.790Z,10.59
2018-11-05T00:32:05.594Z,10.58
2018-11-05T00:33:10.120Z,10.58
2018-11-05T00:34:14.370Z,10.56
2018-11-05T00:35:18.525Z,10.56
2018-11-05T00:36:22.588Z,10.55
2018-11-05T00:37:26.702Z,10.56
2018-11-05T00:38:30.808Z,10.56
2018-11-05T00:39:34.962Z,10.55
2018-11-05T00:40:39.187Z,10.55
2018-11-05T00:41:43.585Z,10.55
2018-11-05T00:42:47.660Z,10.55
2018-11-05T00:43:51.768Z,10.54
2018-11-05T00:44:55.899Z,10.54
2018-11-05T00:46:00.069Z,10.54
2018-11-05T00:47:04.195Z,10.55
2018-11-05T00:48:08.459Z,10.54
2018-11-05T00:49:12.967Z,10.53
2018-11-05T00:50:17.261Z,10.52
2018-11-05T00:51:21.595Z,10.51
2018-11-05T00:52:26.265Z,10.51
2018-11-05T00:53:30.379Z,10.52
2018-11-05T00:54:34.471Z,10.51
2018-11-05T00:55:39.031Z,10.51
2018-11-05T00:56:43.245Z,10.51
2018-11-05T00:57:47.307Z,10.51
2018-11-05T00:58:51.422Z,10.51
2018-11-05T00:59:55.744Z,10.51
2018-11-05T01:00:59.842Z,10.51
2018-11-05T01:02:04.440Z,10.51
2018-11-05T01:03:08.603Z,10.52
2018-11-05T01:04:13.774Z,10.51
2018-11-05T01:05:18.244Z,10.51
2018-11-05T01:06:22.724Z,10.50
2018-11-05T01:07:26.861Z,10.48
2018-11-05T01:08:31.398Z,10.50
2018-11-05T01:09:35.529Z,10.49
2018-11-05T01:10:39.627Z,10.50
2018-11-05T01:11:43.738Z,10.50
2018-11-05T01:12:47.915Z,10.49
2018-11-05T01:13:52.166Z,10.49
2018-11-05T01:14:56.316Z,10.51
2018-11-05T01:16:00.461Z,10.49
2018-11-05T01:17:04.667Z,10.49
2018-11-05T01:18:08.822Z,10.51
2018-11-05T01:19:13.252Z,10.51
2018-11-05T01:20:17.438Z,10.51
2018-11-05T01:21:21.610Z,10.52
2018-11-05T01:22:25.812Z,10.53
2018-11-05T01:23:29.996Z,10.53
2018-11-05T01:24:34.202Z,10.53
2018-11-05T01:25:38.317Z,10.54
2018-11-05T01:26:42.463Z,10.53
2018-11-05T01:27:46.637Z,10.53
2018-11-05T01:28:50.735Z,10.54
2018-11-05T01:29:54.873Z,10.54
2018-11-05T01:30:59.244Z,10.55
2018-11-05T01:32:04.514Z,10.56
2018-11-05T01:33:08.693Z,10.55
2018-11-05T01:34:13.246Z,10.54
2018-11-05T01:35:17.386Z,10.54
2018-11-05T01:36:21.513Z,10.54
2018-11-05T01:37:25.668Z,10.53
2018-11-05T01:38:29.951Z,10.53
2018-11-05T01:39:34.075Z,10.54
2018-11-05T01:40:38.290Z,10.55
2018-11-05T01:41:42.632Z,10.54
2018-11-05T01:42:46.834Z,10.55
2018-11-05T01:43:51.496Z,10.55
2018-11-05T01:44:55.673Z,10.55
2018-11-05T01:45:59.825Z,10.56
2018-11-05T01:47:03.928Z,10.56
2018-11-05T01:48:08.105Z,10.56
2018-11-05T01:49:12.276Z,10.57
2018-11-05T01:50:17.396Z,10.56
2018-11-05T01:51:21.451Z,10.57
2018-11-05T01:52:25.569Z,10.57
2018-11-05T01:53:29.864Z,10.58
2018-11-05T01:54:33.948Z,10.58
2018-11-05T01:55:38.060Z,10.58
2018-11-05T01:56:42.362Z,10.58
2018-11-05T01:57:46.482Z,10.60
2018-11-05T01:58:50.692Z,10.60
2018-11-05T01:59:54.921Z,10.60
2018-11-05T02:00:59.059Z,10.61
2018-11-05T02:02:03.293Z,10.61
2018-11-05T02:03:07.411Z,10.61
2018-11-05T02:04:11.513Z,10.61
2018-11-05T02:05:15.861Z,10.62
2018-11-05T02:06:20.100Z,10.61
2018-11-05T02:07:25.196Z,10.61
2018-11-05T02:08:29.352Z,10.61
2018-11-05T02:09:33.454Z,10.61
2018-11-05T02:10:37.604Z,10.61
2018-11-05T02:11:41.817Z,10.62
2018-11-05T02:12:45.955Z,10.62
2018-11-05T02:13:50.161Z,10.62
2018-11-05T02:14:54.360Z,10.61
2018-11-05T02:15:58.595Z,10.62
2018-11-05T02:17:02.658Z,10.62
2018-11-05T02:18:06.998Z,10.62
2018-11-05T02:19:11.160Z,10.62
2018-11-05T02:20:16.650Z,10.63
2018-11-05T02:21:20.910Z,10.63
2018-11-05T02:22:24.992Z,10.62
2018-11-05T02:23:29.179Z,10.62
2018-11-05T02:24:33.337Z,10.61
2018-11-05T02:25:37.488Z,10.60
2018-11-05T02:26:41.639Z,10.61
2018-11-05T02:27:45.782Z,10.60
2018-11-05T02:28:49.921Z,10.60
2018-11-05T02:29:54.143Z,10.59
2018-11-05T02:30:58.203Z,10.59
2018-11-05T02:32:02.542Z,10.60
2018-11-05T02:33:06.620Z,10.60
2018-11-05T02:34:10.858Z,10.58
2018-11-05T02:35:15.697Z,10.58
2018-11-05T02:36:20.005Z,10.58
2018-11-05T02:37:24.165Z,10.57
2018-11-05T02:38:28.375Z,10.56
2018-11-05T02:39:32.565Z,10.57
2018-11-05T02:40:36.843Z,10.55
2018-11-05T02:41:40.927Z,10.55
2018-11-05T02:42:45.568Z,10.55
2018-11-05T02:43:49.752Z,10.54
2018-11-05T02:44:54.116Z,10.55
2018-11-05T02:45:58.285Z,10.55
2018-11-05T02:47:02.557Z,10.55
2018-11-05T02:48:06.752Z,10.55
2018-11-05T02:49:10.935Z,10.55
2018-11-05T02:50:15.669Z,10.55
2018-11-05T02:51:19.777Z,10.54
2018-11-05T02:52:24.044Z,10.54
2018-11-05T02:53:28.198Z,10.54
2018-11-05T02:54:32.370Z,10.54
2018-11-05T02:55:36.572Z,10.54
2018-11-05T02:56:40.812Z,10.53
2018-11-05T02:57:45.050Z,10.52
2018-11-05T02:58:49.148Z,10.52
2018-11-05T02:59:53.325Z,10.51
2018-11-05T03:00:57.829Z,10.52
2018-11-05T03:02:02.013Z,10.51
2018-11-05T03:03:06.335Z,10.50
2018-11-05T03:04:10.669Z,10.49
2018-11-05T03:05:15.912Z,10.48
2018-11-05T03:06:20.300Z,10.48
2018-11-05T03:07:24.452Z,10.48
2018-11-05T03:08:28.771Z,10.47
2018-11-05T03:09:33.016Z,10.47
2018-11-05T03:10:37.245Z,10.46
2018-11-05T03:11:41.751Z,10.47
2018-11-05T03:12:47.326Z,10.45
2018-11-05T03:13:51.572Z,10.45
2018-11-05T03:14:55.844Z,10.45
2018-11-05T03:16:00.060Z,10.45
2018-11-05T03:17:04.299Z,10.44
2018-11-05T03:18:08.601Z,10.45
2018-11-05T03:19:12.807Z,10.45
2018-11-05T03:20:17.087Z,10.44
2018-11-05T03:21:21.211Z,10.44
2018-11-05T03:22:25.444Z,10.45
2018-11-05T03:23:29.548Z,10.45
2018-11-05T03:24:33.627Z,10.46
2018-11-05T03:25:37.929Z,10.45
2018-11-05T03:26:42.380Z,10.47
2018-11-05T03:27:46.587Z,10.47
2018-11-05T03:28:50.656Z,10.47
2018-11-05T03:29:54.764Z,10.48
2018-11-05T03:30:58.980Z,10.51
2018-11-05T03:32:03.788Z,10.50
2018-11-05T03:33:08.708Z,10.51
2018-11-05T03:34:14.356Z,10.51
2018-11-05T03:35:18.550Z,10.51
2018-11-05T03:36:22.999Z,10.51
2018-11-05T03:37:27.256Z,10.52
2018-11-05T03:38:31.412Z,10.51
2018-11-05T03:39:35.579Z,10.52
2018-11-05T03:40:39.820Z,10.51
2018-11-05T03:41:43.927Z,10.49
2018-11-05T03:42:48.145Z,10.49
2018-11-05T03:43:54.573Z,10.49
2018-11-05T03:44:58.891Z,10.50
2018-11-05T03:46:03.176Z,10.50
2018-11-05T03:47:07.851Z,10.52
2018-11-05T03:48:12.648Z,10.51
2018-11-05T03:49:17.108Z,10.52
2018-11-05T03:50:21.434Z,10.52
2018-11-05T03:51:25.856Z,10.52
2018-11-05T03:52:30.089Z,10.53
2018-11-05T03:53:34.235Z,10.53
2018-11-05T03:54:38.446Z,10.53
2018-11-05T03:55:42.696Z,10.54
2018-11-05T03:56:47.197Z,10.55
2018-11-05T03:57:51.281Z,10.56
2018-11-05T03:58:55.462Z,10.57
2018-11-05T03:59:59.716Z,10.56
2018-11-05T04:01:03.907Z,10.57
2018-11-05T04:02:08.705Z,10.57
2018-11-05T04:03:13.397Z,10.57
2018-11-05T04:04:17.551Z,10.56
2018-11-05T04:05:21.777Z,10.58
2018-11-05T04:06:25.980Z,10.57
2018-11-05T04:07:30.267Z,10.57
2018-11-05T04:08:35.201Z,10.57
2018-11-05T04:09:39.351Z,10.57
2018-11-05T04:10:43.521Z,10.56
2018-11-05T04:11:47.659Z,10.57
2018-11-05T04:12:52.024Z,10.56
2018-11-05T04:13:56.253Z,10.55
2018-11-05T04:15:00.521Z,10.55
2018-11-05T04:16:04.876Z,10.55
2018-11-05T04:17:09.095Z,10.55
2018-11-05T04:18:13.267Z,10.55
2018-11-05T04:19:17.481Z,10.56
2018-11-05T04:20:21.595Z,10.55
2018-11-05T04:21:29.908Z,10.56
2018-11-05T04:22:34.108Z,10.56
2018-11-05T04:23:38.516Z,10.55
2018-11-05T04:24:42.724Z,10.56
2018-11-05T04:25:46.921Z,10.56
2018-11-05T04:26:51.134Z,10.55
2018-11-05T04:27:55.483Z,10.56
2018-11-05T04:28:59.559Z,10.57
2018-11-05T04:30:04.309Z,10.59
2018-11-05T04:31:08.466Z,10.59
2018-11-05T04:32:12.854Z,10.59
2018-11-05T04:33:17.066Z,10.60
2018-11-05T04:34:21.283Z,10.60
2018-11-05T04:35:25.511Z,10.61
2018-11-05T04:36:29.715Z,10.61
2018-11-05T04:37:33.903Z,10.62
2018-11-05T04:38:37.988Z,10.63
2018-11-05T04:39:42.232Z,10.63
2018-11-05T04:40:46.328Z,10.64
2018-11-05T04:41:50.865Z,10.63
2018-11-05T04:42:55.035Z,10.64
2018-11-05T04:43:59.130Z,10.65
2018-11-05T04:45:03.457Z,10.65
2018-11-05T04:46:07.621Z,10.65
2018-11-05T04:47:11.860Z,10.66
2018-11-05T04:48:15.973Z,10.67
2018-11-05T04:49:20.138Z,10.68
2018-11-05T04:50:24.457Z,10.69
2018-11-05T04:51:28.551Z,10.69
2018-11-05T04:52:32.691Z,10.70
2018-11-05T04:53:37.321Z,10.71
2018-11-05T04:54:41.700Z,10.71
2018-11-05T04:55:45.990Z,10.72
2018-11-05T04:56:50.119Z,10.74
2018-11-05T04:57:54.315Z,10.73
2018-11-05T04:58:58.483Z,10.75
2018-11-05T05:00:06.717Z,10.75
2018-11-05T05:01:11.133Z,10.75
2018-11-05T05:02:16.194Z,10.76
2018-11-05T05:03:20.385Z,10.77
2018-11-05T05:04:24.482Z,10.77
2018-11-05T05:05:28.615Z,10.76
2018-11-05T05:06:32.831Z,10.77
2018-11-05T05:07:36.901Z,10.77
2018-11-05T05:08:41.026Z,10.77
2018-11-05T05:09:45.300Z,10.76
2018-11-05T05:10:49.645Z,10.78
2018-11-05T05:11:53.758Z,10.79
2018-11-05T05:12:58.020Z,10.79
2018-11-05T05:14:02.106Z,10.79
2018-11-05T05:15:06.535Z,10.79
2018-11-05T05:16:10.639Z,10.80
2018-11-05T05:17:14.791Z,10.81
2018-11-05T05:18:19.020Z,10.81
2018-11-05T05:19:23.265Z,10.80
2018-11-05T05:20:27.748Z,10.80
2018-11-05T05:21:31.840Z,10.80
2018-11-05T05:22:36.053Z,10.80
2018-11-05T05:23:40.075Z,10.79
2018-11-05T05:24:44.239Z,10.80
2018-11-05T05:25:48.728Z,10.80
2018-11-05T05:26:52.926Z,10.78
2018-11-05T05:27:57.129Z,10.78
2018-11-05T05:29:01.212Z,10.77
2018-11-05T05:30:08.506Z,10.75
2018-11-05T05:31:12.531Z,10.76
2018-11-05T05:32:16.870Z,10.74
2018-11-05T05:33:20.966Z,10.73
2018-11-05T05:34:25.838Z,10.74
2018-11-05T05:35:29.940Z,10.73
2018-11-05T05:36:35.031Z,10.71
2018-11-05T05:37:39.711Z,10.72
2018-11-05T05:38:43.934Z,10.71
2018-11-05T05:39:48.112Z,10.71
2018-11-05T05:40:52.374Z,10.70
2018-11-05T05:41:56.417Z,10.71
2018-11-05T05:43:00.582Z,10.71
2018-11-05T05:44:04.796Z,10.72
2018-11-05T05:45:10.127Z,10.73
2018-11-05T05:46:14.322Z,10.72
2018-11-05T05:47:18.409Z,10.73
2018-11-05T05:48:22.607Z,10.74
2018-11-05T05:49:26.836Z,10.74
2018-11-05T05:50:31.014Z,10.75
2018-11-05T05:51:35.177Z,10.76
2018-11-05T05:52:39.454Z,10.76
2018-11-05T05:53:43.705Z,10.77
2018-11-05T05:54:47.833Z,10.77
2018-11-05T05:55:52.454Z,10.79
2018-11-05T05:56:56.672Z,10.80
2018-11-05T05:58:00.863Z,10.82
2018-11-05T05:59:04.907Z,10.82
2018-11-05T06:00:10.818Z,10.84
2018-11-05T06:01:14.958Z,10.86
2018-11-05T06:02:19.073Z,10.87
2018-11-05T06:03:23.778Z,10.87
2018-11-05T06:04:28.203Z,10.88
2018-11-05T06:05:32.414Z,10.88
2018-11-05T06:06:36.581Z,10.90
2018-11-05T06:07:41.235Z,10.92
2018-11-05T06:08:45.361Z,10.94
2018-11-05T06:09:49.516Z,10.96
2018-11-05T06:10:53.637Z,10.97
2018-11-05T06:11:57.749Z,10.99
2018-11-05T06:13:01.881Z,11.02
2018-11-05T06:14:07.120Z,11.03
2018-11-05T06:15:14.530Z,11.06
2018-11-05T06:16:18.745Z,11.08
2018-11-05T06:17:22.989Z,11.12
2018-11-05T06:18:27.675Z,11.14
2018-11-05T06:19:33.099Z,11.16
2018-11-05T06:20:37.310Z,11.20
2018-11-05T06:21:41.532Z,11.22
2018-11-05T06:22:46.565Z,11.26
2018-11-05T06:23:50.656Z,11.28
2018-11-05T06:24:54.916Z,11.30
2018-11-05T06:25:58.952Z,11.32
2018-11-05T06:27:03.120Z,11.34
2018-11-05T06:28:07.304Z,11.36
2018-11-05T06:29:11.446Z,11.36
2018-11-05T06:30:17.763Z,11.38
2018-11-05T06:31:21.958Z,11.38
2018-11-05T06:32:26.465Z,11.40
2018-11-05T06:33:30.664Z,11.40
2018-11-05T06:34:34.766Z,11.42
2018-11-05T06:35:38.967Z,11.43
2018-11-05T06:36:43.433Z,11.43
2018-11-05T06:37:47.638Z,11.45
2018-11-05T06:38:51.874Z,11.46
2018-11-05T06:39:55.952Z,11.46
2018-11-05T06:41:00.152Z,11.47
2018-11-05T06:42:04.385Z,11.46
2018-11-05T06:43:08.566Z,11.46
2018-11-05T06:44:13.265Z,11.47
2018-11-05T06:45:18.750Z,11.46
2018-11-05T06:46:22.994Z,11.48
2018-11-05T06:47:28.434Z,11.49
2018-11-05T06:48:32.929Z,11.48
2018-11-05T06:49:37.302Z,11.49
2018-11-05T06:50:41.821Z,11.51
2018-11-05T06:51:46.168Z,11.52
2018-11-05T06:52:50.502Z,11.52
2018-11-05T06:53:54.784Z,11.55
2018-11-05T06:54:59.093Z,11.56
2018-11-05T06:56:03.365Z,11.57
2018-11-05T06:57:08.049Z,11.58
2018-11-05T06:58:12.364Z,11.60
2018-11-05T06:59:16.743Z,11.62
2018-11-05T07:00:22.351Z,11.64
2018-11-05T07:01:26.452Z,11.66
2018-11-05T07:02:30.835Z,11.68
2018-11-05T07:03:35.170Z,11.70
2018-11-05T07:04:39.447Z,11.70
2018-11-05T07:05:43.809Z,11.70
2018-11-05T07:06:48.071Z,11.72
2018-11-05T07:07:52.246Z,11.71
2018-11-05T07:08:56.383Z,11.73
2018-11-05T07:10:03.139Z,11.73
2018-11-05T07:11:08.494Z,11.75
2018-11-05T07:12:14.761Z,11.75
2018-11-05T07:13:20.269Z,11.77
2018-11-05T07:14:26.327Z,11.78
2018-11-05T07:15:30.507Z,11.79
2018-11-05T07:16:34.764Z,11.81
2018-11-05T07:17:38.993Z,11.81
2018-11-05T07:18:43.475Z,11.83
2018-11-05T07:19:47.581Z,11.85
2018-11-05T07:20:51.766Z,11.87
2018-11-05T07:21:56.077Z,11.89
2018-11-05T07:23:00.385Z,11.91
2018-11-05T07:24:04.695Z,11.93
2018-11-05T07:25:10.472Z,11.95
2018-11-05T07:26:14.608Z,11.97
2018-11-05T07:27:18.862Z,11.99
2018-11-05T07:28:23.222Z,12.02
2018-11-05T07:29:29.144Z,12.04
2018-11-05T07:30:33.340Z,12.06
2018-11-05T07:31:37.741Z,12.07
2018-11-05T07:32:42.161Z,12.10
2018-11-05T07:33:46.663Z,12.12
2018-11-05T07:34:50.789Z,12.13
2018-11-05T07:35:54.951Z,12.15
2018-11-05T07:36:59.376Z,12.16
2018-11-05T07:38:03.465Z,12.18
2018-11-05T07:39:10.134Z,12.18
2018-11-05T07:40:15.557Z,12.18
2018-11-05T07:41:19.810Z,12.19
2018-11-05T07:42:24.177Z,12.19
2018-11-05T07:43:28.462Z,12.20
2018-11-05T07:44:32.709Z,12.21
2018-11-05T07:45:36.961Z,12.21
2018-11-05T07:46:41.233Z,12.23
2018-11-05T07:47:46.094Z,12.20
2018-11-05T07:48:50.361Z,12.25
2018-11-05T07:49:54.612Z,12.26
2018-11-05T07:50:58.709Z,12.27
2018-11-05T07:52:02.828Z,12.29
2018-11-05T07:53:07.165Z,12.30
2018-11-05T07:54:11.317Z,12.31
2018-11-05T07:55:16.866Z,12.32
2018-11-05T07:56:21.185Z,12.30
2018-11-05T07:57:25.203Z,12.34
2018-11-05T07:58:29.308Z,12.36
2018-11-05T07:59:33.458Z,12.38
2018-11-05T08:00:42.783Z,12.41
2018-11-05T08:01:47.534Z,12.43
2018-11-05T08:02:53.363Z,12.46
2018-11-05T08:03:57.637Z,12.49
2018-11-05T08:05:01.824Z,12.51
2018-11-05T08:06:06.021Z,12.54
2018-11-05T08:07:10.211Z,12.57
2018-11-05T08:08:14.357Z,12.60
2018-11-05T08:09:18.532Z,12.62
2018-11-05T08:10:22.777Z,12.66
2018-11-05T08:11:26.955Z,12.69
2018-11-05T08:12:31.135Z,12.72
2018-11-05T08:13:35.369Z,12.75
2018-11-05T08:14:39.763Z,12.77
2018-11-05T08:15:44.109Z,12.79
2018-11-05T08:16:48.323Z,12.81
2018-11-05T08:17:53.081Z,12.80
2018-11-05T08:18:57.113Z,12.85
2018-11-05T08:20:01.379Z,12.87
2018-11-05T08:21:05.812Z,12.89
2018-11-05T08:22:09.939Z,12.90
2018-11-05T08:23:14.058Z,12.94
2018-11-05T08:24:18.223Z,12.96
2018-11-05T08:25:22.346Z,12.98
2018-11-05T08:26:26.456Z,13.00
2018-11-05T08:27:30.524Z,13.01
2018-11-05T08:28:34.580Z,13.02
2018-11-05T08:29:38.839Z,13.03
2018-11-05T08:30:43.325Z,13.06
2018-11-05T08:31:47.504Z,13.08
2018-11-05T08:32:51.882Z,13.10
2018-11-05T08:33:56.001Z,13.13
2018-11-05T08:35:00.269Z,13.15
2018-11-05T08:36:05.095Z,13.18
2018-11-05T08:37:09.145Z,13.20
2018-11-05T08:38:13.376Z,13.21
2018-11-05T08:39:17.638Z,13.23
2018-11-05T08:40:23.665Z,13.25
2018-11-05T08:41:27.695Z,13.27
2018-11-05T08:42:31.814Z,13.28
2018-11-05T08:43:35.971Z,13.28
2018-11-05T08:44:40.121Z,13.30
2018-11-05T08:45:44.290Z,13.30
2018-11-05T08:46:48.371Z,13.31
2018-11-05T08:47:52.607Z,13.31
2018-11-05T08:48:56.729Z,13.33
2018-11-05T08:50:00.892Z,13.34
2018-11-05T08:51:05.479Z,13.35
2018-11-05T08:52:09.857Z,13.36
2018-11-05T08:53:13.980Z,13.36
2018-11-05T08:54:18.115Z,13.37
2018-11-05T09:02:35.788Z,13.41
2018-11-05T09:03:39.892Z,13.42
2018-11-05T09:04:44.175Z,13.42
2018-11-05T09:05:48.086Z,13.39
2018-11-05T09:06:52.141Z,13.45
2018-11-05T09:07:56.611Z,13.46
2018-11-05T09:09:00.783Z,13.48
2018-11-05T09:10:05.895Z,13.52
2018-11-05T09:11:10.431Z,13.54
2018-11-05T09:12:14.260Z,13.56
2018-11-05T09:13:18.311Z,13.59
2018-11-05T09:14:22.475Z,13.62
2018-11-05T09:15:26.604Z,13.63
2018-11-05T09:16:30.765Z,13.64
2018-11-05T09:17:34.816Z,13.68
2018-11-05T09:18:38.922Z,13.70
2018-11-05T09:19:43.009Z,13.71
2018-11-05T09:20:47.111Z,13.72
2018-11-05T09:21:51.321Z,13.74
2018-11-05T09:22:55.370Z,13.77
2018-11-05T09:23:59.473Z,13.77
2018-11-05T09:25:03.980Z,13.78
2018-11-05T09:26:08.091Z,13.79
2018-11-05T09:27:12.303Z,13.82
2018-11-05T09:28:16.392Z,13.82
2018-11-05T09:29:20.538Z,13.84
2018-11-05T09:30:25.637Z,13.85
2018-11-05T09:31:29.707Z,13.86
2018-11-05T09:32:33.788Z,13.90
2018-11-05T09:33:38.041Z,13.93
2018-11-05T09:34:42.319Z,13.93
2018-11-05T09:35:46.547Z,13.95
2018-11-05T09:36:50.689Z,13.97
2018-11-05T09:37:54.867Z,13.99
2018-11-05T09:38:59.021Z,14.00
2018-11-05T09:40:03.159Z,14.01
2018-11-05T09:41:07.995Z,14.02
2018-11-05T09:42:12.202Z,14.04
2018-11-05T09:43:16.454Z,14.06
2018-11-05T09:44:20.531Z,14.07
2018-11-05T09:45:26.257Z,14.09
2018-11-05T09:46:30.356Z,14.12
2018-11-05T09:47:34.535Z,14.14
2018-11-05T09:48:38.635Z,14.16
2018-11-05T09:49:42.774Z,14.18
2018-11-05T09:50:46.960Z,14.21
2018-11-05T09:51:50.877Z,14.23
2018-11-05T09:52:54.944Z,14.25
2018-11-05T09:53:59.090Z,14.26
2018-11-05T09:55:03.304Z,14.28
2018-11-05T09:56:07.506Z,14.31
2018-11-05T09:57:11.654Z,14.32
2018-11-05T09:58:15.757Z,14.32
2018-11-05T09:59:20.004Z,14.34
2018-11-05T10:00:25.845Z,14.35
2018-11-05T10:01:29.995Z,14.37
2018-11-05T10:02:39.564Z,14.39
2018-11-05T10:03:49.033Z,14.42
2018-11-05T10:04:53.476Z,14.44
2018-11-05T10:05:57.362Z,14.46
2018-11-05T10:07:01.431Z,14.47
2018-11-05T10:08:05.526Z,14.50
2018-11-05T10:09:10.773Z,14.52
2018-11-05T10:10:15.756Z,14.52
2018-11-05T10:11:20.159Z,14.53
2018-11-05T10:12:24.301Z,14.55
2018-11-05T10:13:28.475Z,14.54
2018-11-05T10:14:32.549Z,14.56
2018-11-05T10:15:36.735Z,14.56
2018-11-05T10:16:40.802Z,14.55
2018-11-05T10:17:44.882Z,14.55
2018-11-05T10:18:49.033Z,14.56
2018-11-05T10:19:53.194Z,14.58
2018-11-05T10:20:57.346Z,14.58
2018-11-05T10:22:01.538Z,14.59
2018-11-05T10:23:05.713Z,14.59
2018-11-05T10:24:09.774Z,14.60
2018-11-05T10:25:14.595Z,14.60
2018-11-05T10:26:18.578Z,14.60
2018-11-05T10:27:22.737Z,14.61
2018-11-05T10:28:26.851Z,14.60
2018-11-05T10:29:31.046Z,14.61
2018-11-05T10:30:35.097Z,14.65
2018-11-05T10:31:39.385Z,14.65
2018-11-05T10:32:44.067Z,14.67
2018-11-05T10:33:51.372Z,14.69
2018-11-05T10:34:55.573Z,14.69
2018-11-05T10:35:59.762Z,14.72
2018-11-05T10:37:03.821Z,14.74
2018-11-05T10:38:07.959Z,14.75
2018-11-05T10:39:12.115Z,14.75
2018-11-05T10:40:18.298Z,14.75
2018-11-05T10:41:22.371Z,14.74
2018-11-05T10:42:26.473Z,14.74
2018-11-05T10:43:30.708Z,14.76
2018-11-05T10:44:35.169Z,14.77
2018-11-05T10:45:39.227Z,14.75
2018-11-05T10:46:43.322Z,14.77
2018-11-05T10:47:47.437Z,14.77
2018-11-05T10:48:51.732Z,14.78
2018-11-05T10:49:56.250Z,14.81
2018-11-05T10:51:00.377Z,14.83
2018-11-05T10:52:04.662Z,14.86
2018-11-05T10:53:08.724Z,14.88
2018-11-05T10:54:12.784Z,14.91
2018-11-05T10:55:17.017Z,14.94
2018-11-05T10:56:21.288Z,14.94
2018-11-05T10:57:25.423Z,14.96
2018-11-05T10:58:29.624Z,14.98
2018-11-05T10:59:33.772Z,15.00
2018-11-05T11:00:43.366Z,14.99
2018-11-05T11:03:02.260Z,15.01
2018-11-05T11:04:11.910Z,15.01
2018-11-05T11:05:16.321Z,15.01
2018-11-05T11:06:20.405Z,15.02
2018-11-05T11:07:24.548Z,15.03
2018-11-05T11:08:28.649Z,15.01
2018-11-05T11:09:32.875Z,15.03
2018-11-05T11:10:37.053Z,15.04
2018-11-05T11:11:41.195Z,15.05
2018-11-05T11:12:45.382Z,15.07
2018-11-05T11:13:49.511Z,15.06
2018-11-05T11:14:53.573Z,15.06
2018-11-05T11:15:57.952Z,15.04
2018-11-05T11:17:02.181Z,15.03
2018-11-05T11:18:06.261Z,15.02
2018-11-05T11:19:10.416Z,15.02
2018-11-05T11:20:14.921Z,14.99
2018-11-05T11:21:19.059Z,15.00
2018-11-05T11:22:23.170Z,15.01
2018-11-05T11:23:27.317Z,15.01
2018-11-05T11:24:31.404Z,15.03
2018-11-05T11:25:35.560Z,15.03
2018-11-05T11:26:39.932Z,15.06
2018-11-05T11:27:44.051Z,15.09
2018-11-05T11:28:48.200Z,15.13
2018-11-05T11:29:52.251Z,15.15
2018-11-05T11:30:56.354Z,15.17
2018-11-05T11:32:00.450Z,15.19
2018-11-05T11:33:05.069Z,15.21
2018-11-05T11:34:09.525Z,15.24
2018-11-05T11:35:13.892Z,15.26
2018-11-05T11:36:18.057Z,15.26
2018-11-05T11:37:22.112Z,15.29
2018-11-05T11:38:26.214Z,15.29
2018-11-05T11:39:30.379Z,15.28
2018-11-05T11:40:34.522Z,15.26
2018-11-05T11:41:38.758Z,15.23
2018-11-05T11:42:44.091Z,15.20
2018-11-05T11:43:48.191Z,15.15
2018-11-05T11:44:52.327Z,15.09
2018-11-05T11:45:59.505Z,15.05
2018-11-05T11:47:03.538Z,15.02
2018-11-05T11:48:07.720Z,14.97
2018-11-05T11:49:11.908Z,14.95
2018-11-05T11:50:16.983Z,14.94
2018-11-05T11:51:21.186Z,14.91
2018-11-05T11:52:25.337Z,14.89
2018-11-05T11:53:30.189Z,14.87
2018-11-05T11:54:34.285Z,14.87
2018-11-05T11:55:38.495Z,14.87
2018-11-05T11:56:42.773Z,14.87
2018-11-05T11:57:47.106Z,14.87
2018-11-05T11:58:57.961Z,14.88
2018-11-05T12:00:02.159Z,14.87
2018-11-05T12:01:06.332Z,14.86
2018-11-05T12:02:14.615Z,14.83
2018-11-05T12:03:18.752Z,14.81
2018-11-05T12:04:22.936Z,14.79
2018-11-05T12:05:27.253Z,14.78
2018-11-05T12:06:31.379Z,14.74
2018-11-05T12:07:35.607Z,14.73
2018-11-05T12:08:39.720Z,14.72
2018-11-05T12:09:43.887Z,14.70
2018-11-05T12:10:48.050Z,14.70
2018-11-05T12:11:52.359Z,14.70
2018-11-05T12:12:56.592Z,14.71
2018-11-05T12:14:00.884Z,14.71
2018-11-05T12:15:05.449Z,14.71
2018-11-05T12:16:09.516Z,14.72
2018-11-05T12:17:13.710Z,14.71
2018-11-05T12:18:17.831Z,14.73
2018-11-05T12:19:22.152Z,14.72
2018-11-05T12:20:26.413Z,14.74
2018-11-05T12:21:30.447Z,14.73
2018-11-05T12:22:34.554Z,14.75
2018-11-05T12:23:38.875Z,14.75
2018-11-05T12:24:43.138Z,14.75
2018-11-05T12:25:47.365Z,14.74
2018-11-05T12:26:51.514Z,14.75
2018-11-05T12:27:55.681Z,14.74
2018-11-05T12:28:59.754Z,14.75
2018-11-05T12:30:04.219Z,14.76
2018-11-05T12:31:08.495Z,14.76
2018-11-05T12:32:12.696Z,14.77
2018-11-05T12:33:16.885Z,14.78
2018-11-05T12:34:21.333Z,14.79
2018-11-05T12:35:25.517Z,14.79
2018-11-05T12:36:29.760Z,14.79
2018-11-05T12:37:33.940Z,14.80
2018-11-05T12:38:38.213Z,14.80
2018-11-05T12:39:42.410Z,14.81
2018-11-05T12:40:46.516Z,14.82
2018-11-05T12:41:50.627Z,14.83
2018-11-05T12:42:54.786Z,14.83
2018-11-05T12:43:58.938Z,14.83
2018-11-05T12:45:03.363Z,14.82
2018-11-05T12:46:07.361Z,14.83
2018-11-05T12:47:11.519Z,14.84
2018-11-05T12:48:15.655Z,14.83
2018-11-05T12:49:19.801Z,14.85
2018-11-05T12:50:24.590Z,14.84
2018-11-05T12:51:28.609Z,14.85
2018-11-05T12:52:32.775Z,14.85
2018-11-05T12:53:37.094Z,14.87
2018-11-05T12:54:41.248Z,14.87
2018-11-05T12:55:45.394Z,14.88
2018-11-05T12:56:49.451Z,14.89
2018-11-05T12:57:53.679Z,14.90
2018-11-05T12:58:58.190Z,14.91
2018-11-05T13:00:02.330Z,14.90
2018-11-05T13:01:06.526Z,14.89
2018-11-05T13:02:10.828Z,14.90
2018-11-05T13:03:14.978Z,14.89
2018-11-05T13:04:19.302Z,14.89
2018-11-05T13:05:24.099Z,14.87
2018-11-05T13:06:28.269Z,14.87
2018-11-05T13:07:32.506Z,14.86
2018-11-05T13:08:36.649Z,14.84
2018-11-05T13:09:40.827Z,14.84
2018-11-05T13:10:44.981Z,14.83
2018-11-05T13:11:49.363Z,14.81
2018-11-05T13:12:53.755Z,14.79
2018-11-05T13:13:58.017Z,14.79
2018-11-05T13:15:02.224Z,14.77
2018-11-05T13:16:06.314Z,14.77
2018-11-05T13:17:10.427Z,14.76
2018-11-05T13:18:14.549Z,14.76
2018-11-05T13:19:18.852Z,14.77
2018-11-05T13:20:23.985Z,14.76
2018-11-05T13:21:28.163Z,14.77
2018-11-05T13:22:32.466Z,14.77
2018-11-05T13:23:38.621Z,14.77
2018-11-05T13:24:42.752Z,14.77
2018-11-05T13:25:46.956Z,14.77
2018-11-05T13:26:51.358Z,14.78
2018-11-05T13:27:55.490Z,14.78
2018-11-05T13:28:59.589Z,14.79
2018-11-05T13:30:04.156Z,14.78
2018-11-05T13:31:08.586Z,14.79
2018-11-05T13:32:12.806Z,14.78
2018-11-05T13:33:17.020Z,14.77
2018-11-05T13:34:21.321Z,14.76
2018-11-05T13:35:25.473Z,14.76
2018-11-05T13:36:29.716Z,14.75
2018-11-05T13:37:33.932Z,14.74
2018-11-05T13:38:38.420Z,14.75
2018-11-05T13:39:42.229Z,14.73
2018-11-05T13:40:46.438Z,14.72
2018-11-05T13:41:50.487Z,14.72
2018-11-05T13:42:54.620Z,14.71
2018-11-05T13:43:58.889Z,14.71
2018-11-05T13:45:03.172Z,14.71
2018-11-05T13:46:07.647Z,14.70
2018-11-05T13:47:12.162Z,14.72
2018-11-05T13:48:15.955Z,14.72
2018-11-05T13:49:20.075Z,14.72
2018-11-05T13:50:24.365Z,14.73
2018-11-05T13:51:28.346Z,14.73
2018-11-05T13:52:32.596Z,14.74
2018-11-05T13:53:36.676Z,14.74
2018-11-05T13:54:41.101Z,14.74
2018-11-05T13:55:44.991Z,14.74
2018-11-05T13:56:49.152Z,14.74
2018-11-05T13:57:53.285Z,14.75