createdAt,value
2023-03-17T00:01:51.507Z,100.00
2023-03-17T00:04:20.158Z,100.00
2023-03-17T00:06:48.755Z,100.00
2023-03-17T00:09:19.914Z,100.00
2023-03-17T00:11:49.076Z,100.00
2023-03-17T00:14:17.800Z,100.00
2023-03-17T00:16:49.673Z,100.00
2023-03-17T00:19:19.000Z,100.00
2023-03-17T00:21:47.175Z,100.00
2023-03-17T00:24:15.950Z,100.00
2023-03-17T00:26:46.213Z,100.00
2023-03-17T00:29:16.282Z,100.00
2023-03-17T00:31:45.678Z,100.00
2023-03-17T00:34:18.293Z,100.00
2023-03-17T00:36:48.066Z,100.00
2023-03-17T00:41:43.759Z,100.00
2023-03-17T00:44:13.145Z,100.00
2023-03-17T00:46:42.501Z,100.00
2023-03-17T00:51:44.924Z,100.00
2023-03-17T00:54:14.396Z,100.00
2023-03-17T00:56:43.934Z,100.00
2023-03-17T00:59:20.865Z,100.00
2023-03-17T01:01:49.451Z,100.00
2023-03-17T01:04:17.419Z,100.00
2023-03-17T01:06:45.560Z,100.00
2023-03-17T01:09:15.541Z,100.00
2023-03-17T01:11:44.205Z,100.00
2023-03-17T01:14:15.318Z,100.00
2023-03-17T01:16:44.751Z,100.00
2023-03-17T01:19:13.990Z,100.00
2023-03-17T01:21:42.788Z,100.00
2023-03-17T01:24:10.694Z,100.00
2023-03-17T01:26:39.033Z,100.00
2023-03-17T01:29:08.045Z,100.00
2023-03-17T01:31:37.487Z,100.00
2023-03-17T01:34:06.221Z,100.00
2023-03-17T01:36:34.292Z,100.00
2023-03-17T01:39:03.410Z,100.00
2023-03-17T01:41:34.824Z,100.00
2023-03-17T01:44:02.777Z,100.00
2023-03-17T01:46:31.978Z,100.00
2023-03-17T01:49:14.576Z,100.00
2023-03-17T01:51:51.386Z,100.00
2023-03-17T01:54:25.335Z,100.00
2023-03-17T01:56:55.325Z,100.00
2023-03-17T01:59:27.144Z,100.00
2023-03-17T02:02:01.411Z,100.00
2023-03-17T02:04:31.634Z,100.00
2023-03-17T02:06:59.799Z,100.00
2023-03-17T02:09:29.459Z,100.00
2023-03-17T02:11:59.907Z,100.00
2023-03-17T02:14:27.902Z,100.00
2023-03-17T02:16:55.844Z,100.00
2023-03-17T02:19:23.841Z,100.00
2023-03-17T02:21:55.135Z,100.00
2023-03-17T02:24:34.362Z,100.00
2023-03-17T02:27:07.728Z,100.00
2023-03-17T02:29:37.933Z,100.00
2023-03-17T02:32:06.646Z,100.00
2023-03-17T02:34:35.024Z,100.00
2023-03-17T02:37:04.371Z,100.00
2023-03-17T02:39:32.939Z,100.00
2023-03-17T02:42:01.260Z,100.00
2023-03-17T02:44:29.183Z,100.00
2023-03-17T02:46:57.133Z,100.00
2023-03-17T02:49:25.556Z,100.00
2023-03-17T02:51:53.651Z,100.00
2023-03-17T02:54:23.006Z,100.00
2023-03-17T02:56:50.906Z,100.00
2023-03-17T02:59:18.766Z,100.00
2023-03-17T03:01:48.626Z,100.00
2023-03-17T03:04:16.577Z,100.00
2023-03-17T03:06:45.047Z,100.00
2023-03-17T03:09:13.883Z,100.00
2023-03-17T03:11:43.728Z,100.00
2023-03-17T03:14:12.308Z,100.00
2023-03-17T03:16:40.413Z,100.00
2023-03-17T03:19:09.035Z,100.00
2023-03-17T03:21:37.726Z,100.00
2023-03-17T03:24:07.282Z,100.00
2023-03-17T03:26:35.318Z,100.00
2023-03-17T03:29:04.905Z,100.00
2023-03-17T03:31:32.881Z,100.00
2023-03-17T03:34:01.006Z,100.00
2023-03-17T03:36:28.940Z,100.00
2023-03-17T03:38:57.421Z,100.00
2023-03-17T03:41:26.348Z,100.00
2023-03-17T03:43:54.370Z,100.00
2023-03-17T03:46:23.833Z,100.00
2023-03-17T03:48:51.675Z,100.00
2023-03-17T03:51:19.664Z,100.00
2023-03-17T03:53:48.365Z,100.00
2023-03-17T03:56:16.543Z,100.00
2023-03-17T03:58:44.492Z,100.00
2023-03-17T04:01:12.811Z,100.00
2023-03-17T04:03:42.045Z,100.00
2023-03-17T04:06:10.002Z,100.00
2023-03-17T04:08:37.878Z,100.00
2023-03-17T04:11:06.494Z,100.00
2023-03-17T04:13:34.437Z,100.00
2023-03-17T04:16:03.435Z,100.00
2023-03-17T04:18:31.714Z,100.00
2023-03-17T04:21:01.060Z,100.00
2023-03-17T04:23:28.991Z,100.00
2023-03-17T04:25:56.857Z,100.00
2023-03-17T04:28:24.891Z,100.00
2023-03-17T04:30:52.781Z,100.00
2023-03-17T04:33:20.865Z,100.00
2023-03-17T04:35:48.902Z,100.00
2023-03-17T04:38:18.270Z,100.00
2023-03-17T04:40:46.281Z,100.00
2023-03-17T04:43:14.263Z,100.00
2023-03-17T04:45:42.194Z,100.00
2023-03-17T04:48:10.079Z,100.00
2023-03-17T04:50:38.029Z,100.00
2023-03-17T04:53:06.847Z,100.00
2023-03-17T04:55:36.744Z,100.00
2023-03-17T04:58:04.753Z,100.00
2023-03-17T05:00:38.650Z,100.00
2023-03-17T05:03:23.872Z,100.00
2023-03-17T05:05:54.267Z,100.00
2023-03-17T05:08:22.147Z,100.00
2023-03-17T05:10:51.930Z,100.00
2023-03-17T05:13:20.072Z,100.00
2023-03-17T05:15:48.899Z,100.00
2023-03-17T05:18:17.538Z,100.00
2023-03-17T05:20:45.556Z,100.00
2023-03-17T05:23:13.485Z,100.00
2023-03-17T05:25:41.727Z,100.00
2023-03-17T05:28:11.505Z,100.00
2023-03-17T05:30:39.525Z,100.00
2023-03-17T05:33:08.909Z,100.00
2023-03-17T05:35:36.921Z,100.00
2023-03-17T05:38:04.963Z,100.00
2023-03-17T05:40:33.082Z,100.00
2023-03-17T05:43:01.155Z,100.00
2023-03-17T05:45:30.531Z,100.00
2023-03-17T05:47:58.998Z,100.00
2023-03-17T05:50:27.844Z,100.00
2023-03-17T05:52:55.778Z,100.00
2023-03-17T05:55:24.851Z,100.00
2023-03-17T05:57:52.740Z,100.00
2023-03-17T06:00:21.761Z,100.00
2023-03-17T06:02:51.208Z,100.00
2023-03-17T06:05:19.339Z,100.00
2023-03-17T06:07:54.632Z,100.00
2023-03-17T06:10:24.631Z,100.00
2023-03-17T06:12:52.529Z,100.00
2023-03-17T06:15:20.762Z,100.00
2023-03-17T06:17:50.082Z,100.00
2023-03-17T06:20:18.195Z,100.00
2023-03-17T06:23:02.722Z,100.00
2023-03-17T06:25:32.174Z,100.00
2023-03-17T06:28:02.463Z,100.00
2023-03-17T06:30:31.393Z,100.00
2023-03-17T06:33:01.235Z,100.00
2023-03-17T06:35:30.006Z,100.00
2023-03-17T06:37:58.191Z,100.00
2023-03-17T06:40:26.097Z,100.00
2023-03-17T06:42:54.200Z,100.00
2023-03-17T06:45:22.085Z,100.00
2023-03-17T06:47:49.966Z,100.00
2023-03-17T06:50:19.480Z,100.00
2023-03-17T06:52:47.355Z,100.00
2023-03-17T06:55:15.909Z,100.00
2023-03-17T06:57:44.256Z,100.00
2023-03-17T07:00:14.228Z,100.00
2023-03-17T07:02:43.133Z,100.00
2023-03-17T07:05:12.723Z,100.00
2023-03-17T07:07:42.547Z,100.00
2023-03-17T07:10:13.804Z,100.00
2023-03-17T07:12:41.734Z,100.00
2023-03-17T07:15:12.546Z,100.00
2023-03-17T07:17:40.632Z,100.00
2023-03-17T07:20:09.730Z,100.00
2023-03-17T07:22:37.762Z,100.00
2023-03-17T07:25:08.276Z,100.00
2023-03-17T07:27:36.306Z,100.00
2023-03-17T07:30:05.231Z,100.00
2023-03-17T07:32:33.759Z,100.00
2023-03-17T07:35:01.767Z,100.00
2023-03-17T07:37:29.730Z,100.00
2023-03-17T07:39:57.767Z,100.00
2023-03-17T07:42:29.060Z,100.00
2023-03-17T07:44:57.022Z,100.00
2023-03-17T07:47:24.963Z,100.00
2023-03-17T07:49:53.514Z,100.00
2023-03-17T07:52:21.662Z,100.00
2023-03-17T07:54:51.539Z,100.00
2023-03-17T07:57:19.502Z,100.00
2023-03-17T07:59:49.427Z,100.00
2023-03-17T08:02:21.181Z,100.00
2023-03-17T08:04:49.312Z,100.00
2023-03-17T08:07:17.210Z,100.00
2023-03-17T08:09:45.133Z,100.00
2023-03-17T08:12:13.505Z,100.00
2023-03-17T08:14:41.754Z,100.00
2023-03-17T08:17:11.494Z,100.00
2023-03-17T08:19:39.525Z,100.00
2023-03-17T08:22:07.864Z,100.00
2023-03-17T08:24:37.118Z,100.00
2023-03-17T08:27:05.204Z,100.00
2023-03-17T08:29:33.641Z,100.00
2023-03-17T08:32:01.699Z,100.00
2023-03-17T08:34:31.140Z,100.00
2023-03-17T08:36:59.338Z,100.00
2023-03-17T08:39:27.345Z,100.00
2023-03-17T08:41:55.756Z,100.00
2023-03-17T08:44:23.746Z,100.00
2023-03-17T08:46:52.778Z,100.00
2023-03-17T08:49:21.705Z,100.00
2023-03-17T08:51:53.461Z,100.00
2023-03-17T08:54:21.641Z,100.00
2023-03-17T08:56:49.501Z,100.00
2023-03-17T08:59:17.462Z,100.00
2023-03-17T09:01:45.792Z,100.00
2023-03-17T09:04:13.958Z,100.00
2023-03-17T09:06:51.852Z,100.00
2023-03-17T09:09:32.204Z,100.00
2023-03-17T09:12:00.653Z,100.00
2023-03-17T09:14:30.552Z,100.00
2023-03-17T09:17:01.218Z,100.00
2023-03-17T09:19:29.133Z,100.00
2023-03-17T09:21:57.119Z,100.00
2023-03-17T09:24:25.560Z,100.00
2023-03-17T09:26:55.000Z,100.00
2023-03-17T09:29:22.950Z,100.00
2023-03-17T09:31:50.989Z,100.00
2023-03-17T09:34:19.168Z,100.00
2023-03-17T09:36:47.128Z,100.00
2023-03-17T09:39:15.031Z,100.00
2023-03-17T09:41:57.152Z,100.00
2023-03-17T09:44:41.244Z,100.00
2023-03-17T09:47:22.685Z,100.00
2023-03-17T09:49:54.052Z,100.00
2023-03-17T09:52:28.126Z,100.00
2023-03-17T09:54:57.080Z,100.00
2023-03-17T09:57:30.551Z,100.00
2023-03-17T10:00:06.608Z,100.00
2023-03-17T10:02:37.600Z,100.00
2023-03-17T10:05:19.794Z,100.00
2023-03-17T10:07:52.848Z,100.00
2023-03-17T10:10:29.454Z,100.00
2023-03-17T10:13:08.604Z,100.00
2023-03-17T10:15:47.059Z,100.00
2023-03-17T10:18:18.328Z,100.00
2023-03-17T10:20:56.130Z,100.00
2023-03-17T10:23:29.694Z,100.00
2023-03-17T10:26:01.789Z,100.00
2023-03-17T10:28:32.653Z,100.00
2023-03-17T10:31:13.195Z,100.00
2023-03-17T10:33:41.436Z,100.00
2023-03-17T10:36:10.713Z,100.00
2023-03-17T10:38:39.188Z,100.00
2023-03-17T10:41:10.279Z,100.00
2023-03-17T10:43:46.284Z,100.00
2023-03-17T10:46:23.478Z,100.00
2023-03-17T10:48:54.475Z,100.00
2023-03-17T10:51:31.752Z,100.00
2023-03-17T10:54:04.047Z,100.00
2023-03-17T10:56:37.446Z,100.00
2023-03-17T10:59:16.574Z,100.00
2023-03-17T11:01:51.849Z,100.00
2023-03-17T11:04:34.122Z,100.00
2023-03-17T11:07:08.114Z,100.00
2023-03-17T11:09:37.882Z,100.00
2023-03-17T11:12:08.912Z,100.00
2023-03-17T11:14:37.487Z,100.00
2023-03-17T11:17:19.208Z,100.00
2023-03-17T11:19:52.174Z,100.00
2023-03-17T11:22:29.456Z,100.00
2023-03-17T11:25:04.399Z,100.00
2023-03-17T11:27:36.136Z,100.00
2023-03-17T11:30:30.664Z,100.00
2023-03-17T11:33:07.356Z,100.00
2023-03-17T11:35:43.605Z,100.00
2023-03-17T11:38:24.586Z,100.00
2023-03-17T11:41:12.130Z,99.52
2023-03-17T11:43:54.195Z,100.00
2023-03-17T11:46:28.124Z,100.00
2023-03-17T11:49:04.896Z,100.00
2023-03-17T11:51:43.590Z,100.00
2023-03-17T11:54:24.152Z,90.38
2023-03-17T11:56:54.318Z,88.11
2023-03-17T11:59:32.797Z,89.34
2023-03-17T12:02:08.135Z,82.77
2023-03-17T12:04:44.816Z,79.11
2023-03-17T12:07:21.917Z,80.27
2023-03-17T12:09:58.240Z,77.96
2023-03-17T12:12:31.696Z,79.55
2023-03-17T12:15:02.231Z,80.60
2023-03-17T12:17:35.865Z,77.84
2023-03-17T12:20:12.735Z,78.49
2023-03-17T12:22:47.412Z,76.51
2023-03-17T12:25:22.470Z,71.64
2023-03-17T12:27:58.152Z,74.64
2023-03-17T12:30:33.115Z,77.16
2023-03-17T12:33:12.081Z,77.97
2023-03-17T12:35:41.450Z,78.76
2023-03-17T12:38:17.037Z,78.76
2023-03-17T12:41:03.119Z,75.95
2023-03-17T12:43:42.907Z,73.71
2023-03-17T12:46:31.823Z,76.17
2023-03-17T12:49:28.273Z,72.67
2023-03-17T12:52:07.040Z,71.00
2023-03-17T12:54:37.808Z,69.23
2023-03-17T12:57:14.141Z,69.89
2023-03-17T12:59:44.493Z,65.45
2023-03-17T13:02:32.111Z,63.24
2023-03-17T13:05:02.233Z,63.75
2023-03-17T13:07:38.989Z,62.18
2023-03-17T13:10:20.270Z,61.89
2023-03-17T13:13:13.828Z,64.05
2023-03-17T13:16:00.533Z,62.76
2023-03-17T13:18:49.434Z,63.98
2023-03-17T13:21:20.590Z,61.68
2023-03-17T13:23:56.538Z,60.73
2023-03-17T13:26:55.646Z,60.49
2023-03-17T13:29:43.135Z,60.65
2023-03-17T13:32:42.879Z,59.07
2023-03-17T13:35:41.600Z,57.82
2023-03-17T13:38:38.649Z,56.71
2023-03-17T13:41:34.505Z,57.27
2023-03-17T13:44:23.661Z,56.82
2023-03-17T13:46:52.554Z,56.16
2023-03-17T13:49:25.683Z,56.56
2023-03-17T13:52:00.373Z,58.76
2023-03-17T13:54:35.888Z,59.55
2023-03-17T13:57:24.532Z,60.08
2023-03-17T14:00:33.162Z,62.64
2023-03-17T14:03:06.890Z,61.97
2023-03-17T14:05:38.078Z,61.18
2023-03-17T14:08:14.037Z,62.73
2023-03-17T14:10:43.613Z,66.43
2023-03-17T14:13:22.990Z,67.04
2023-03-17T14:15:56.735Z,68.56
2023-03-17T14:18:34.271Z,69.82
2023-03-17T14:21:09.956Z,69.92
2023-03-17T14:23:39.606Z,69.26
2023-03-17T14:26:12.353Z,65.19
2023-03-17T14:28:42.267Z,64.75
2023-03-17T14:31:24.007Z,61.86
2023-03-17T14:33:55.869Z,63.49
2023-03-17T14:36:24.902Z,63.15
2023-03-17T14:38:54.167Z,65.38
2023-03-17T14:41:23.870Z,63.56
2023-03-17T14:43:54.931Z,63.77
2023-03-17T14:46:25.234Z,61.85
2023-03-17T14:49:00.294Z,59.51
2023-03-17T14:51:31.165Z,59.72
2023-03-17T14:54:17.741Z,59.08
2023-03-17T14:56:57.927Z,59.31
2023-03-17T14:59:32.049Z,58.81
2023-03-17T15:02:02.178Z,59.71
2023-03-17T15:04:32.051Z,61.28
2023-03-17T15:07:01.819Z,62.95
2023-03-17T15:09:31.796Z,65.15
2023-03-17T15:12:04.863Z,67.09
2023-03-17T15:14:36.437Z,70.26
2023-03-17T15:17:06.747Z,72.28
2023-03-17T15:19:41.781Z,73.29
2023-03-17T15:22:25.307Z,73.18
2023-03-17T15:25:04.883Z,74.24
2023-03-17T15:27:33.364Z,76.14
2023-03-17T15:30:03.291Z,80.03
2023-03-17T15:32:34.066Z,79.33
2023-03-17T15:35:02.172Z,79.50
2023-03-17T15:37:32.672Z,80.07
2023-03-17T15:40:03.475Z,81.86
2023-03-17T15:42:33.288Z,84.70
2023-03-17T15:45:03.966Z,87.22
2023-03-17T15:47:33.988Z,86.25
2023-03-17T15:50:13.019Z,88.08
2023-03-17T15:52:41.107Z,89.94
2023-03-17T15:55:16.911Z,88.78
2023-03-17T15:57:53.847Z,91.28
2023-03-17T16:00:26.714Z,91.66
2023-03-17T16:02:56.420Z,91.96
2023-03-17T16:05:37.849Z,92.01
2023-03-17T16:08:06.317Z,92.07
2023-03-17T16:10:37.518Z,94.33
2023-03-17T16:13:05.593Z,93.55
2023-03-17T16:15:38.943Z,92.06
2023-03-17T16:18:11.568Z,93.19
2023-03-17T16:20:43.563Z,95.63
2023-03-17T16:23:16.841Z,95.64
2023-03-17T16:25:46.778Z,94.00
2023-03-17T16:28:17.229Z,98.19
2023-03-17T16:30:50.672Z,97.21
2023-03-17T16:33:23.539Z,99.27
2023-03-17T16:35:53.577Z,99.25
2023-03-17T16:38:23.907Z,99.37
2023-03-17T16:40:54.756Z,99.10
2023-03-17T16:43:25.997Z,100.00
2023-03-17T16:46:02.702Z,100.00
2023-03-17T16:48:35.367Z,100.00
2023-03-17T16:51:03.648Z,100.00
2023-03-17T16:53:31.994Z,100.00
2023-03-17T16:56:00.495Z,100.00
2023-03-17T16:58:32.764Z,100.00
2023-03-17T17:01:03.925Z,100.00
2023-03-17T17:03:32.438Z,100.00
2023-03-17T17:06:00.693Z,100.00
2023-03-17T17:08:28.905Z,100.00
2023-03-17T17:10:58.941Z,100.00
2023-03-17T17:13:33.496Z,100.00
2023-03-17T17:16:06.213Z,100.00
2023-03-17T17:18:42.987Z,100.00
2023-03-17T17:21:11.052Z,100.00
2023-03-17T17:23:39.179Z,100.00
2023-03-17T17:26:10.051Z,100.00
2023-03-17T17:28:40.201Z,100.00
2023-03-17T17:31:09.941Z,100.00
2023-03-17T17:33:39.039Z,100.00
2023-03-17T17:36:09.253Z,100.00
2023-03-17T17:38:37.263Z,100.00
2023-03-17T17:41:05.909Z,100.00
2023-03-17T17:43:34.612Z,100.00
2023-03-17T17:46:02.803Z,100.00
2023-03-17T17:48:32.785Z,100.00
2023-03-17T17:51:04.992Z,100.00
2023-03-17T17:53:34.501Z,100.00
2023-03-17T17:56:02.724Z,100.00
2023-03-17T17:58:31.133Z,100.00
2023-03-17T18:00:59.543Z,100.00
2023-03-17T18:03:28.116Z,100.00
2023-03-17T18:05:59.139Z,100.00
2023-03-17T18:08:27.735Z,100.00
2023-03-17T18:10:57.398Z,100.00
2023-03-17T18:13:25.477Z,100.00
2023-03-17T18:15:53.727Z,100.00
2023-03-17T18:18:21.814Z,100.00
2023-03-17T18:20:49.885Z,100.00
2023-03-17T18:23:20.395Z,100.00
2023-03-17T18:25:49.335Z,100.00
2023-03-17T18:28:17.436Z,100.00
2023-03-17T18:30:46.384Z,100.00
2023-03-17T18:33:18.041Z,100.00
2023-03-17T18:35:49.527Z,100.00
2023-03-17T18:38:17.536Z,100.00
2023-03-17T18:40:47.128Z,100.00
2023-03-17T18:43:15.550Z,100.00
2023-03-17T18:45:43.747Z,100.00
2023-03-17T18:48:11.741Z,100.00
2023-03-17T18:50:39.825Z,100.00
2023-03-17T18:53:07.830Z,100.00
2023-03-17T18:55:35.739Z,100.00
2023-03-17T18:58:11.504Z,100.00
2023-03-17T19:00:39.690Z,100.00
2023-03-17T19:03:08.370Z,100.00
2023-03-17T19:05:39.557Z,100.00
2023-03-17T19:08:08.100Z,100.00
2023-03-17T19:10:37.343Z,100.00
2023-03-17T19:13:10.206Z,100.00
2023-03-17T19:15:38.457Z,100.00
2023-03-17T19:18:06.989Z,100.00
2023-03-17T19:20:36.817Z,100.00
2023-03-17T19:23:05.873Z,100.00
2023-03-17T19:25:33.970Z,100.00
2023-03-17T19:28:03.311Z,100.00
2023-03-17T19:30:32.897Z,100.00
2023-03-17T19:33:01.455Z,100.00
2023-03-17T19:35:29.763Z,100.00
2023-03-17T19:37:58.229Z,100.00
2023-03-17T19:40:26.319Z,100.00
2023-03-17T19:42:54.852Z,100.00
2023-03-17T19:45:24.157Z,100.00
2023-03-17T19:47:54.137Z,100.00
2023-03-17T19:50:22.298Z,100.00
2023-03-17T19:52:53.167Z,100.00
2023-03-17T19:55:25.010Z,100.00
2023-03-17T19:57:53.296Z,100.00
2023-03-17T20:00:22.602Z,100.00
2023-03-17T20:02:51.017Z,100.00
2023-03-17T20:05:23.397Z,100.00
2023-03-17T20:07:53.343Z,100.00
2023-03-17T20:10:21.428Z,100.00
2023-03-17T20:12:49.511Z,100.00
2023-03-17T20:15:17.760Z,100.00
2023-03-17T20:17:46.457Z,100.00
2023-03-17T20:20:15.411Z,100.00
2023-03-17T20:22:45.302Z,100.00
2023-03-17T20:25:13.660Z,100.00
2023-03-17T20:27:42.634Z,100.00
2023-03-17T20:30:13.381Z,100.00
2023-03-17T20:32:41.770Z,100.00
2023-03-17T20:35:10.789Z,100.00
2023-03-17T20:37:40.044Z,100.00
2023-03-17T20:40:11.447Z,100.00
2023-03-17T20:42:39.585Z,100.00
2023-03-17T20:45:08.941Z,100.00
2023-03-17T20:47:37.677Z,100.00
2023-03-17T20:50:08.569Z,100.00
2023-03-17T20:52:37.026Z,100.00
2023-03-17T20:55:06.422Z,100.00
2023-03-17T20:57:36.893Z,100.00
2023-03-17T21:00:05.753Z,100.00
2023-03-17T21:02:34.484Z,100.00
2023-03-17T21:05:02.704Z,100.00
2023-03-17T21:07:31.234Z,100.00
2023-03-17T21:10:03.481Z,100.00
2023-03-17T21:12:31.865Z,100.00
2023-03-17T21:15:02.188Z,100.00
2023-03-17T21:17:30.927Z,100.00
2023-03-17T21:19:59.440Z,100.00
2023-03-17T21:22:27.934Z,100.00
2023-03-17T21:24:56.801Z,100.00
2023-03-17T21:27:25.078Z,100.00
2023-03-17T21:29:56.991Z,100.00
2023-03-17T21:32:26.824Z,100.00
2023-03-17T21:34:55.515Z,100.00
2023-03-17T21:37:23.842Z,100.00
2023-03-17T21:39:52.230Z,100.00
2023-03-17T21:42:20.890Z,100.00
2023-03-17T21:44:49.567Z,100.00
2023-03-17T21:47:20.504Z,100.00
2023-03-17T21:49:53.176Z,100.00
2023-03-17T21:52:29.135Z,100.00
2023-03-17T21:54:57.368Z,100.00
2023-03-17T21:57:30.283Z,100.00
2023-03-17T22:00:00.199Z,100.00
2023-03-17T22:02:28.529Z,100.00
2023-03-17T22:04:58.193Z,100.00
2023-03-17T22:07:26.571Z,100.00
2023-03-17T22:09:57.088Z,100.00
2023-03-17T22:12:25.589Z,100.00
2023-03-17T22:14:53.725Z,100.00
2023-03-17T22:17:21.828Z,100.00
2023-03-17T22:19:49.882Z,100.00
2023-03-17T22:22:20.771Z,100.00
2023-03-17T22:24:48.902Z,100.00
2023-03-17T22:27:18.242Z,100.00
2023-03-17T22:29:46.750Z,100.00
2023-03-17T22:32:15.479Z,100.00
2023-03-17T22:34:43.770Z,100.00
2023-03-17T22:37:11.975Z,100.00
2023-03-17T22:39:41.544Z,100.00
2023-03-17T22:42:09.585Z,100.00
2023-03-17T22:44:37.655Z,100.00
2023-03-17T22:47:06.377Z,100.00
2023-03-17T22:49:34.398Z,100.00
2023-03-17T22:52:02.499Z,100.00
2023-03-17T22:54:30.490Z,100.00
2023-03-17T22:56:59.878Z,100.00
2023-03-17T22:59:27.942Z,100.00
2023-03-17T23:01:56.205Z,100.00
2023-03-17T23:04:24.633Z,100.00
2023-03-17T23:06:53.012Z,100.00
2023-03-17T23:09:21.446Z,100.00
2023-03-17T23:11:49.442Z,100.00
2023-03-17T23:14:19.024Z,100.00
2023-03-17T23:16:48.200Z,100.00
2023-03-17T23:19:16.707Z,100.00
2023-03-17T23:21:45.566Z,100.00
2023-03-17T23:24:13.618Z,100.00
2023-03-17T23:26:42.029Z,100.00
2023-03-17T23:29:10.518Z,100.00
2023-03-17T23:31:41.056Z,100.00
2023-03-17T23:34:10.725Z,100.00
2023-03-17T23:36:40.263Z,100.00
2023-03-17T23:39:09.189Z,100.00
2023-03-17T23:41:37.377Z,100.00
2023-03-17T23:44:06.623Z,100.00
2023-03-17T23:46:34.749Z,100.00
2023-03-17T23:49:04.779Z,100.00
2023-03-17T23:51:33.482Z,100.00
2023-03-17T23:54:01.803Z,100.00
2023-03-17T23:56:29.832Z,100.00
2023-03-17T23:58:57.905Z,100.00
