createdAt,value
2018-12-18T00:00:41.577Z,5.00
2018-12-18T00:04:06.405Z,5.00
2018-12-18T00:07:31.048Z,5.00
2018-12-18T00:11:00.794Z,5.10
2018-12-18T00:14:25.493Z,5.20
2018-12-18T00:17:50.286Z,5.30
2018-12-18T00:21:15.095Z,5.30
2018-12-18T00:24:39.787Z,5.30
2018-12-18T00:28:04.420Z,5.40
2018-12-18T00:31:29.141Z,5.40
2018-12-18T00:34:53.785Z,5.40
2018-12-18T00:38:18.454Z,5.50
2018-12-18T00:41:43.876Z,5.50
2018-12-18T00:45:11.560Z,5.50
2018-12-18T00:48:36.237Z,5.60
2018-12-18T00:52:00.866Z,5.60
2018-12-18T00:55:25.518Z,5.60
2018-12-18T00:58:50.180Z,5.60
2018-12-18T01:02:14.835Z,5.50
2018-12-18T01:05:39.481Z,5.50
2018-12-18T01:09:05.220Z,5.50
2018-12-18T01:12:29.835Z,5.50
2018-12-18T01:15:54.493Z,5.50
2018-12-18T01:19:19.160Z,5.50
2018-12-18T01:22:43.838Z,5.40
2018-12-18T01:26:08.504Z,5.40
2018-12-18T01:29:33.175Z,5.40
2018-12-18T01:32:57.819Z,5.30
2018-12-18T01:36:22.468Z,5.30
2018-12-18T01:39:47.068Z,5.30
2018-12-18T01:43:11.765Z,5.30
2018-12-18T01:46:36.509Z,5.20
2018-12-18T01:50:01.219Z,5.00
2018-12-18T01:53:25.888Z,4.90
2018-12-18T01:56:50.530Z,4.70
2018-12-18T02:00:15.195Z,4.60
2018-12-18T02:03:39.852Z,4.50
2018-12-18T02:07:04.556Z,4.40
2018-12-18T02:10:29.259Z,4.40
2018-12-18T02:13:53.932Z,4.30
2018-12-18T02:17:18.651Z,4.20
2018-12-18T02:20:43.363Z,4.10
2018-12-18T02:24:08.073Z,4.10
2018-12-18T02:27:32.780Z,4.00
2018-12-18T02:30:57.447Z,4.00
2018-12-18T02:34:22.125Z,4.10
2018-12-18T02:37:46.928Z,4.00
2018-12-18T02:41:11.597Z,4.10
2018-12-18T02:44:36.213Z,4.10
2018-12-18T02:48:00.990Z,4.20
2018-12-18T02:51:25.783Z,4.30
2018-12-18T02:54:50.482Z,4.50
2018-12-18T02:58:15.176Z,4.50
2018-12-18T03:01:39.795Z,4.60
2018-12-18T03:05:04.747Z,4.60
2018-12-18T03:08:29.470Z,4.60
2018-12-18T03:11:54.171Z,4.60
2018-12-18T03:15:18.879Z,4.60
2018-12-18T03:18:44.006Z,4.60
2018-12-18T03:22:08.658Z,4.60
2018-12-18T03:25:33.367Z,4.70
2018-12-18T03:28:58.331Z,4.70
2018-12-18T03:32:28.939Z,4.80
2018-12-18T03:35:53.655Z,4.80
2018-12-18T03:39:18.298Z,4.90
2018-12-18T03:42:42.987Z,5.00
2018-12-18T03:46:07.714Z,5.10
2018-12-18T03:49:32.423Z,5.10
2018-12-18T03:52:57.119Z,5.20
2018-12-18T03:56:21.804Z,5.20
2018-12-18T03:59:46.488Z,5.20
2018-12-18T04:03:11.203Z,5.20
2018-12-18T04:06:35.928Z,5.20
2018-12-18T04:10:00.653Z,5.10
2018-12-18T04:13:25.337Z,5.00
2018-12-18T04:16:50.026Z,4.90
2018-12-18T04:20:14.836Z,4.70
2018-12-18T04:23:39.540Z,4.60
2018-12-18T04:27:04.293Z,4.50
2018-12-18T04:30:28.945Z,4.30
2018-12-18T04:33:53.559Z,4.20
2018-12-18T04:37:18.227Z,4.10
2018-12-18T04:40:42.843Z,4.00
2018-12-18T04:44:07.666Z,4.00
2018-12-18T04:47:32.264Z,3.90
2018-12-18T04:50:56.893Z,4.00
2018-12-18T04:54:21.528Z,4.00
2018-12-18T04:57:46.120Z,4.00
2018-12-18T05:01:10.783Z,3.90
2018-12-18T05:04:35.571Z,4.00
2018-12-18T05:08:00.239Z,4.00
2018-12-18T05:11:24.900Z,3.90
2018-12-18T05:14:49.520Z,3.90
2018-12-18T05:18:14.179Z,3.90
2018-12-18T05:21:38.826Z,3.90
2018-12-18T05:25:03.451Z,3.90
2018-12-18T05:28:28.101Z,3.90
2018-12-18T05:31:52.777Z,3.80
2018-12-18T05:35:17.411Z,3.70
2018-12-18T05:38:42.246Z,3.70
2018-12-18T05:42:06.898Z,3.70
2018-12-18T05:45:31.575Z,3.70
2018-12-18T05:48:56.180Z,3.70
2018-12-18T05:52:20.828Z,3.70
2018-12-18T05:55:45.540Z,3.70
2018-12-18T05:59:10.115Z,3.80
2018-12-18T06:02:34.718Z,3.80
2018-12-18T06:05:59.415Z,3.80
2018-12-18T06:09:24.089Z,3.80
2018-12-18T06:12:48.770Z,3.80
2018-12-18T06:16:13.434Z,3.80
2018-12-18T06:19:38.096Z,3.80
2018-12-18T06:23:02.737Z,3.70
2018-12-18T06:26:27.451Z,3.60
2018-12-18T06:29:52.166Z,3.60
2018-12-18T06:33:16.814Z,3.70
2018-12-18T06:36:41.525Z,3.70
2018-12-18T06:40:07.053Z,3.70
2018-12-18T06:43:31.712Z,3.70
2018-12-18T06:46:56.538Z,3.80
2018-12-18T06:50:21.238Z,3.80
2018-12-18T06:53:46.191Z,3.80
2018-12-18T06:57:10.960Z,3.80
2018-12-18T07:00:35.557Z,3.80
2018-12-18T07:04:00.146Z,3.80
2018-12-18T07:07:24.760Z,3.80
2018-12-18T07:10:49.443Z,3.80
2018-12-18T07:14:14.067Z,3.80
2018-12-18T07:17:38.732Z,3.80
2018-12-18T07:21:03.545Z,3.70
2018-12-18T07:24:28.235Z,3.70
2018-12-18T07:27:53.019Z,3.80
2018-12-18T07:31:17.810Z,3.90
2018-12-18T07:34:42.751Z,4.00
2018-12-18T07:38:07.657Z,4.00
2018-12-18T07:41:32.442Z,4.10
2018-12-18T07:44:57.211Z,4.10
2018-12-18T07:48:22.009Z,4.20
2018-12-18T07:51:46.773Z,4.30
2018-12-18T07:55:11.649Z,4.30
2018-12-18T07:58:36.309Z,4.40
2018-12-18T08:02:01.108Z,4.50
2018-12-18T08:05:29.917Z,4.40
2018-12-18T08:08:52.528Z,4.40
2018-12-18T08:12:19.443Z,4.40
2018-12-18T08:15:44.242Z,4.40
2018-12-18T08:19:09.078Z,4.40
2018-12-18T08:22:33.816Z,4.50
2018-12-18T08:25:58.540Z,4.50
2018-12-18T08:29:23.238Z,4.50
2018-12-18T08:32:48.061Z,4.60
2018-12-18T08:36:12.782Z,4.60
2018-12-18T08:39:37.534Z,4.70
2018-12-18T08:43:02.199Z,4.70
2018-12-18T08:46:30.571Z,4.90
2018-12-18T08:49:55.236Z,5.00
2018-12-18T08:53:19.898Z,5.10
2018-12-18T08:56:44.528Z,5.20
2018-12-18T09:00:10.435Z,5.30
2018-12-18T09:03:35.034Z,5.40
2018-12-18T09:06:59.726Z,5.50
2018-12-18T09:10:24.419Z,5.50
2018-12-18T09:13:49.180Z,5.60
2018-12-18T09:17:15.880Z,5.70
2018-12-18T09:20:40.639Z,5.80
2018-12-18T09:24:05.540Z,6.00
2018-12-18T09:27:30.260Z,6.20
2018-12-18T09:30:54.969Z,6.30
2018-12-18T09:34:19.868Z,6.50
2018-12-18T09:37:44.657Z,6.60
2018-12-18T09:41:15.015Z,7.00
2018-12-18T09:44:39.794Z,7.40
2018-12-18T09:48:04.539Z,7.70
2018-12-18T09:51:29.257Z,8.40
2018-12-18T09:54:54.104Z,8.90
2018-12-18T09:58:18.914Z,9.40
2018-12-18T10:01:43.702Z,9.70
2018-12-18T10:05:08.518Z,9.80
2018-12-18T10:08:35.024Z,9.80
2018-12-18T10:11:59.700Z,10.10
2018-12-18T10:15:25.255Z,10.30
2018-12-18T10:18:49.916Z,10.50
2018-12-18T10:22:14.547Z,10.80
2018-12-18T10:25:39.260Z,10.80
2018-12-18T10:29:03.972Z,10.90
2018-12-18T10:32:28.630Z,11.00
2018-12-18T10:35:53.291Z,10.90
2018-12-18T10:39:17.938Z,10.40
2018-12-18T10:42:42.629Z,10.20
2018-12-18T10:46:07.306Z,10.00
2018-12-18T10:49:31.975Z,10.00
2018-12-18T10:52:56.798Z,10.10
2018-12-18T10:56:21.644Z,10.00
2018-12-18T10:59:46.294Z,9.90
2018-12-18T11:03:10.956Z,9.70
2018-12-18T11:06:35.646Z,9.60
2018-12-18T11:10:01.169Z,9.60
2018-12-18T11:13:25.847Z,9.70
2018-12-18T11:16:50.511Z,9.70
2018-12-18T11:20:15.234Z,9.70
2018-12-18T11:23:40.012Z,9.70
2018-12-18T11:27:04.684Z,9.90
2018-12-18T11:30:29.422Z,10.10
2018-12-18T11:33:54.209Z,9.90
2018-12-18T11:37:18.951Z,10.00
2018-12-18T11:40:43.721Z,10.00
2018-12-18T11:44:08.441Z,10.10
2018-12-18T11:47:33.354Z,10.10
2018-12-18T11:50:58.180Z,10.00
2018-12-18T11:54:23.041Z,9.90
2018-12-18T11:57:47.856Z,10.10
2018-12-18T12:01:12.713Z,10.30
2018-12-18T12:04:37.455Z,10.40
2018-12-18T12:08:02.306Z,10.60
2018-12-18T12:11:26.972Z,11.00
2018-12-18T12:14:51.750Z,11.50
2018-12-18T12:18:16.395Z,11.80
2018-12-18T12:21:41.647Z,11.90
2018-12-18T12:25:07.309Z,12.30
2018-12-18T12:28:31.909Z,13.00
2018-12-18T12:31:56.531Z,13.40
2018-12-18T12:35:21.202Z,13.60
2018-12-18T12:38:45.918Z,13.50
2018-12-18T12:42:10.660Z,13.30
2018-12-18T12:45:35.619Z,13.20
2018-12-18T12:52:38.630Z,12.80
2018-12-18T12:56:03.324Z,12.80
2018-12-18T12:59:28.034Z,12.90
2018-12-18T13:02:52.693Z,12.80
2018-12-18T13:06:17.380Z,12.60
2018-12-18T13:09:42.123Z,12.10
2018-12-18T13:13:06.793Z,12.10
2018-12-18T13:16:31.410Z,11.90
2018-12-18T13:19:56.018Z,12.10
2018-12-18T13:23:20.764Z,11.80
2018-12-18T13:26:45.410Z,11.80
2018-12-18T13:30:10.181Z,11.40
2018-12-18T13:33:34.786Z,10.80
2018-12-18T13:36:59.407Z,10.50
2018-12-18T13:40:24.034Z,10.50
2018-12-18T13:43:48.640Z,10.50
2018-12-18T13:47:13.256Z,10.60
2018-12-18T13:50:37.887Z,10.60
2018-12-18T13:54:02.531Z,10.60
2018-12-18T13:57:27.214Z,10.70
2018-12-18T14:00:51.817Z,10.60
2018-12-18T14:04:16.440Z,10.30
2018-12-18T14:07:41.080Z,10.20
2018-12-18T14:11:05.721Z,10.10
2018-12-18T14:14:30.368Z,9.60
2018-12-18T14:17:55.115Z,9.30
2018-12-18T14:21:19.737Z,9.00
2018-12-18T14:24:44.361Z,8.80
2018-12-18T14:28:09.098Z,8.70
2018-12-18T14:31:33.739Z,8.50
2018-12-18T14:34:58.373Z,8.40
2018-12-18T14:38:22.973Z,8.20
2018-12-18T14:41:47.600Z,8.00
2018-12-18T14:45:12.254Z,7.80
2018-12-18T14:48:36.866Z,7.60
2018-12-18T14:52:01.530Z,7.50
2018-12-18T14:55:26.210Z,7.40
2018-12-18T14:58:50.815Z,7.20
2018-12-18T15:02:15.515Z,7.10
2018-12-18T15:05:40.280Z,7.00
2018-12-18T15:09:07.101Z,6.80
2018-12-18T15:12:31.737Z,6.70
2018-12-18T15:15:56.397Z,6.60
2018-12-18T15:19:21.034Z,6.50
2018-12-18T15:22:45.656Z,6.40
2018-12-18T15:26:10.325Z,6.40
2018-12-18T15:29:35.806Z,6.30
2018-12-18T15:33:00.572Z,6.30
2018-12-18T15:36:25.217Z,6.20
2018-12-18T15:39:49.808Z,6.20
2018-12-18T15:43:14.406Z,6.10
2018-12-18T15:46:39.060Z,6.10
2018-12-18T15:50:03.714Z,6.00
2018-12-18T15:53:28.301Z,6.00
2018-12-18T15:56:52.933Z,6.00
2018-12-18T16:00:17.710Z,6.00
2018-12-18T16:03:42.393Z,6.00
2018-12-18T16:07:07.029Z,6.00
2018-12-18T16:10:31.638Z,6.00
2018-12-18T16:13:56.255Z,6.00
2018-12-18T16:17:20.854Z,6.00
2018-12-18T16:20:45.460Z,5.90
2018-12-18T16:24:10.063Z,5.90
2018-12-18T16:27:34.685Z,5.90
2018-12-18T16:30:59.281Z,5.90
2018-12-18T16:34:23.910Z,5.90
2018-12-18T16:37:48.509Z,5.90
2018-12-18T16:41:13.170Z,5.90
2018-12-18T16:44:37.799Z,5.90
2018-12-18T16:48:02.426Z,5.90
2018-12-18T16:51:27.040Z,5.80
2018-12-18T16:54:51.687Z,5.90
2018-12-18T16:58:16.275Z,5.90
2018-12-18T17:01:40.871Z,5.90
2018-12-18T17:05:07.018Z,5.90
2018-12-18T17:08:32.231Z,6.00
2018-12-18T17:11:57.072Z,6.00
2018-12-18T17:15:21.702Z,5.90
2018-12-18T17:18:46.374Z,5.90
2018-12-18T17:22:11.006Z,5.90
2018-12-18T17:25:35.595Z,5.90
2018-12-18T17:29:00.196Z,5.80
2018-12-18T17:32:25.385Z,5.80
2018-12-18T17:35:50.216Z,5.90
2018-12-18T17:39:15.012Z,5.90
2018-12-18T17:42:39.685Z,5.90
2018-12-18T17:46:04.437Z,5.90
2018-12-18T17:49:29.049Z,5.90
2018-12-18T17:52:53.865Z,5.90
2018-12-18T17:56:18.543Z,5.90
2018-12-18T17:59:43.265Z,5.80
2018-12-18T18:03:08.008Z,5.80
2018-12-18T18:06:32.676Z,5.80
2018-12-18T18:09:58.168Z,5.90
2018-12-18T18:13:23.091Z,5.90
2018-12-18T18:16:48.234Z,5.90
2018-12-18T18:20:12.904Z,5.80
2018-12-18T18:23:37.564Z,5.80
2018-12-18T18:27:02.240Z,5.90
2018-12-18T18:30:26.879Z,5.90
2018-12-18T18:33:51.508Z,5.80
2018-12-18T18:37:16.156Z,5.80
2018-12-18T18:40:40.845Z,5.70
2018-12-18T18:44:05.602Z,5.70
2018-12-18T18:47:30.214Z,5.80
2018-12-18T18:50:57.550Z,5.70
2018-12-18T18:54:22.167Z,5.70
2018-12-18T18:57:46.819Z,5.80
2018-12-18T19:01:11.553Z,5.80
2018-12-18T19:04:36.358Z,6.10
2018-12-18T19:08:01.029Z,6.40
2018-12-18T19:11:25.636Z,6.50
2018-12-18T19:14:50.336Z,6.60
2018-12-18T19:18:15.011Z,6.40
2018-12-18T19:21:39.727Z,6.20
2018-12-18T19:25:04.549Z,6.00
2018-12-18T19:28:29.414Z,5.90
2018-12-18T19:31:54.053Z,5.80
2018-12-18T19:35:18.720Z,5.80
2018-12-18T19:38:43.412Z,5.80
2018-12-18T19:42:08.661Z,5.90
2018-12-18T19:45:33.652Z,5.90
2018-12-18T19:48:58.430Z,5.90
2018-12-18T19:52:23.071Z,6.00
2018-12-18T19:55:48.370Z,6.00
2018-12-18T19:59:13.006Z,6.00
2018-12-18T20:02:37.738Z,6.00
2018-12-18T20:06:02.555Z,6.00
2018-12-18T20:09:27.222Z,6.10
2018-12-18T20:12:51.883Z,6.20
2018-12-18T20:16:16.521Z,6.20
2018-12-18T20:19:41.511Z,6.20
2018-12-18T20:23:06.318Z,6.20
2018-12-18T20:26:30.971Z,6.30
2018-12-18T20:29:55.755Z,6.20
2018-12-18T20:33:20.438Z,6.20
2018-12-18T20:36:46.075Z,6.20
2018-12-18T20:40:11.934Z,6.20
2018-12-18T20:43:36.598Z,6.20
2018-12-18T20:47:01.820Z,6.20
2018-12-18T20:50:26.706Z,6.20
2018-12-18T20:53:51.495Z,6.20
2018-12-18T20:57:16.225Z,6.20
2018-12-18T21:00:40.882Z,6.20
2018-12-18T21:04:05.875Z,6.30
2018-12-18T21:07:30.814Z,6.30
2018-12-18T21:10:55.613Z,6.30
2018-12-18T21:14:20.335Z,6.30
2018-12-18T21:21:15.232Z,6.30
2018-12-18T21:24:36.253Z,6.30
2018-12-18T21:28:04.444Z,6.30
2018-12-18T21:31:33.016Z,6.30
2018-12-18T21:34:57.706Z,6.30
2018-12-18T21:38:22.949Z,6.20
2018-12-18T21:42:10.889Z,6.30
2018-12-18T21:45:41.926Z,6.30
2018-12-18T22:05:38.245Z,6.30
2018-12-18T22:12:36.823Z,6.50
2018-12-18T22:16:01.510Z,6.50
2018-12-18T22:19:26.356Z,6.50
2018-12-18T22:22:51.214Z,6.40
2018-12-18T22:26:15.973Z,6.50
2018-12-18T22:29:40.666Z,6.50
2018-12-18T22:33:05.330Z,6.50
2018-12-18T22:36:30.003Z,6.50
2018-12-18T22:39:54.735Z,6.50
2018-12-18T22:43:19.413Z,6.40
2018-12-18T22:46:44.084Z,6.40
2018-12-18T22:50:09.487Z,6.40
2018-12-18T22:53:34.163Z,6.40
2018-12-18T22:56:58.896Z,6.40
2018-12-18T23:00:28.780Z,6.40
2018-12-18T23:07:17.815Z,6.40
2018-12-18T23:10:42.456Z,6.40
2018-12-18T23:14:07.119Z,6.50
2018-12-18T23:17:31.791Z,6.50
2018-12-18T23:20:56.467Z,6.50
2018-12-18T23:24:21.226Z,6.50
2018-12-18T23:27:45.936Z,6.50
2018-12-18T23:31:10.610Z,6.50
2018-12-18T23:34:35.282Z,6.50
2018-12-18T23:37:59.971Z,6.40
2018-12-18T23:41:24.647Z,6.50
2018-12-18T23:44:49.395Z,6.40
2018-12-18T23:48:14.343Z,6.40
2018-12-18T23:51:39.034Z,6.50
2018-12-18T23:55:03.767Z,6.50
2018-12-18T23:58:28.456Z,6.50
