createdAt,value
2022-09-27T00:00:05.227Z,3.70
2022-09-27T00:02:41.581Z,4.53
2022-09-27T00:05:12.429Z,4.27
2022-09-27T00:07:40.656Z,3.80
2022-09-27T00:10:09.724Z,3.70
2022-09-27T00:12:41.014Z,3.70
2022-09-27T00:15:10.998Z,3.93
2022-09-27T00:17:39.944Z,3.23
2022-09-27T00:20:12.304Z,4.03
2022-09-27T00:22:42.788Z,3.30
2022-09-27T00:25:10.996Z,3.47
2022-09-27T00:27:41.249Z,3.67
2022-09-27T00:30:13.505Z,3.20
2022-09-27T00:32:43.885Z,3.40
2022-09-27T00:35:13.759Z,3.10
2022-09-27T00:37:42.104Z,2.80
2022-09-27T00:40:13.166Z,2.70
2022-09-27T00:42:45.526Z,3.20
2022-09-27T00:45:17.775Z,3.10
2022-09-27T00:47:53.253Z,2.30
2022-09-27T00:50:30.714Z,2.50
2022-09-27T00:53:07.235Z,2.87
2022-09-27T00:55:42.319Z,2.00
2022-09-27T00:58:12.051Z,1.83
2022-09-27T01:00:45.583Z,1.80
2022-09-27T01:03:17.095Z,2.20
2022-09-27T01:05:46.908Z,2.40
2022-09-27T01:08:15.117Z,1.77
2022-09-27T01:10:53.737Z,1.97
2022-09-27T01:13:36.260Z,1.93
2022-09-27T01:16:12.460Z,1.60
2022-09-27T01:18:51.245Z,1.33
2022-09-27T01:21:42.817Z,2.27
2022-09-27T01:24:46.835Z,1.43
2022-09-27T01:27:38.764Z,1.50
2022-09-27T01:30:22.630Z,1.47
2022-09-27T01:33:06.023Z,1.60
2022-09-27T01:35:44.584Z,2.03
2022-09-27T01:38:22.767Z,1.27
2022-09-27T01:40:59.229Z,1.53
2022-09-27T01:43:53.074Z,1.77
2022-09-27T01:46:32.433Z,1.40
2022-09-27T01:49:33.417Z,1.60
2022-09-27T01:52:04.039Z,1.40
2022-09-27T01:54:39.200Z,1.40
2022-09-27T01:57:28.592Z,1.80
2022-09-27T02:00:02.353Z,1.63
2022-09-27T02:02:49.879Z,1.80
2022-09-27T02:05:31.990Z,2.13
2022-09-27T02:08:13.919Z,1.57
2022-09-27T02:10:46.824Z,1.60
2022-09-27T02:13:23.125Z,1.50
2022-09-27T02:16:04.929Z,1.30
2022-09-27T02:18:51.161Z,1.60
2022-09-27T02:21:22.395Z,1.60
2022-09-27T02:23:55.851Z,1.60
2022-09-27T02:26:34.053Z,1.73
2022-09-27T02:29:08.486Z,1.10
2022-09-27T02:31:44.872Z,1.77
2022-09-27T02:34:20.798Z,1.50
2022-09-27T02:36:53.583Z,1.50
2022-09-27T02:39:22.761Z,1.07
2022-09-27T02:42:00.220Z,1.00
2022-09-27T02:44:31.739Z,1.20
2022-09-27T02:47:29.944Z,0.90
2022-09-27T02:50:19.509Z,1.50
2022-09-27T02:52:57.075Z,1.20
2022-09-27T02:55:42.790Z,1.23
2022-09-27T02:58:44.016Z,1.10
2022-09-27T03:01:48.273Z,0.90
2022-09-27T03:04:33.382Z,1.33
2022-09-27T03:07:03.647Z,1.10
2022-09-27T03:09:43.391Z,1.20
2022-09-27T03:12:11.739Z,0.93
2022-09-27T03:14:40.177Z,1.17
2022-09-27T03:17:28.524Z,1.00
2022-09-27T03:20:19.868Z,1.07
2022-09-27T03:22:56.343Z,0.60
2022-09-27T03:25:24.811Z,1.10
2022-09-27T03:27:52.976Z,0.70
2022-09-27T03:30:23.899Z,0.93
2022-09-27T03:32:52.082Z,0.60
2022-09-27T03:35:43.706Z,0.60
2022-09-27T03:38:13.364Z,1.33
2022-09-27T03:40:42.125Z,0.70
2022-09-27T03:43:11.614Z,0.70
2022-09-27T03:45:39.959Z,0.70
2022-09-27T03:48:11.264Z,0.80
2022-09-27T03:50:39.545Z,0.70
2022-09-27T03:53:10.264Z,0.73
2022-09-27T03:55:39.901Z,0.70
2022-09-27T03:58:08.571Z,0.63
2022-09-27T04:00:37.238Z,0.90
2022-09-27T04:03:08.105Z,0.60
2022-09-27T04:05:56.284Z,1.00
2022-09-27T04:08:34.701Z,0.70
2022-09-27T04:11:04.538Z,0.87
2022-09-27T04:13:33.168Z,1.10
2022-09-27T04:16:03.988Z,1.00
2022-09-27T04:18:52.524Z,0.97
2022-09-27T04:21:43.591Z,0.80
2022-09-27T04:24:13.367Z,1.03
2022-09-27T04:26:51.977Z,1.20
2022-09-27T04:29:24.938Z,1.10
2022-09-27T04:31:55.965Z,1.27
2022-09-27T04:35:16.645Z,1.20
2022-09-27T04:37:46.095Z,1.43
2022-09-27T04:40:17.394Z,1.43
2022-09-27T04:42:47.142Z,1.47
2022-09-27T04:45:17.733Z,1.00
2022-09-27T04:47:46.465Z,0.80
2022-09-27T04:50:15.675Z,1.00
2022-09-27T04:52:59.383Z,0.83
2022-09-27T04:55:30.299Z,0.93
2022-09-27T04:58:01.678Z,0.87
2022-09-27T05:00:30.846Z,1.23
2022-09-27T05:03:08.754Z,1.00
2022-09-27T05:05:51.224Z,0.90
2022-09-27T05:08:21.022Z,1.37
2022-09-27T05:11:09.312Z,1.00
2022-09-27T05:13:39.611Z,0.90
2022-09-27T05:16:08.824Z,1.27
2022-09-27T05:18:49.072Z,0.80
2022-09-27T05:21:35.711Z,1.10
2022-09-27T05:24:04.067Z,0.73
2022-09-27T05:26:32.327Z,0.97
2022-09-27T05:29:02.131Z,0.63
2022-09-27T05:31:30.450Z,1.00
2022-09-27T05:33:58.798Z,0.90
2022-09-27T05:36:38.722Z,0.93
2022-09-27T05:39:07.890Z,1.20
2022-09-27T05:41:37.550Z,0.90
2022-09-27T05:44:07.237Z,0.90
2022-09-27T05:46:41.588Z,0.93
2022-09-27T05:49:10.232Z,1.03
2022-09-27T05:51:41.242Z,0.93
2022-09-27T05:54:09.547Z,1.63
2022-09-27T05:56:38.561Z,1.50
2022-09-27T05:59:16.976Z,1.57
2022-09-27T06:02:03.822Z,1.10
2022-09-27T06:04:52.720Z,0.90
2022-09-27T06:08:01.738Z,1.33
2022-09-27T06:10:36.007Z,1.13
2022-09-27T06:13:08.291Z,0.90
2022-09-27T06:15:43.284Z,1.43
2022-09-27T06:18:13.664Z,1.17
2022-09-27T06:20:42.989Z,1.00
2022-09-27T06:23:12.874Z,1.47
2022-09-27T06:25:41.888Z,1.20
2022-09-27T06:28:21.854Z,0.90
2022-09-27T06:30:55.369Z,1.07
2022-09-27T06:33:33.638Z,1.20
2022-09-27T06:36:05.546Z,1.43
2022-09-27T06:38:37.148Z,1.80
2022-09-27T06:41:13.331Z,1.00
2022-09-27T06:43:53.169Z,1.07
2022-09-27T06:46:34.889Z,0.97
2022-09-27T06:49:22.681Z,1.17
2022-09-27T06:51:50.935Z,1.00
2022-09-27T06:54:19.399Z,1.33
2022-09-27T06:56:49.995Z,1.30
2022-09-27T06:59:35.973Z,1.33
2022-09-27T07:02:25.252Z,1.67
2022-09-27T07:05:12.623Z,1.50
2022-09-27T07:08:19.701Z,1.20
2022-09-27T07:10:50.667Z,1.23
2022-09-27T07:13:19.012Z,1.20
2022-09-27T07:15:47.302Z,1.40
2022-09-27T07:18:18.202Z,1.07
2022-09-27T07:20:46.446Z,1.93
2022-09-27T07:23:16.180Z,1.10
2022-09-27T07:25:44.651Z,1.30
2022-09-27T07:28:21.544Z,1.60
2022-09-27T07:30:50.525Z,1.60
2022-09-27T07:33:20.465Z,1.70
2022-09-27T07:35:49.762Z,1.30
2022-09-27T07:38:20.540Z,1.90
2022-09-27T07:40:52.329Z,2.00
2022-09-27T07:43:20.739Z,1.43
2022-09-27T07:45:49.409Z,1.40
2022-09-27T07:48:35.863Z,1.57
2022-09-27T07:51:12.033Z,1.40
2022-09-27T07:53:49.508Z,1.50
2022-09-27T07:56:47.140Z,2.00
2022-09-27T07:59:18.919Z,1.70
2022-09-27T08:01:47.519Z,1.97
2022-09-27T08:04:17.189Z,2.07
2022-09-27T08:06:48.099Z,1.20
2022-09-27T08:09:16.568Z,1.23
2022-09-27T08:11:46.142Z,2.07
2022-09-27T08:14:16.118Z,1.70
2022-09-27T08:16:48.220Z,1.60
2022-09-27T08:19:30.172Z,1.40
2022-09-27T08:22:24.448Z,1.83
2022-09-27T08:25:03.158Z,1.97
2022-09-27T08:27:40.359Z,1.33
2022-09-27T08:30:33.023Z,1.20
2022-09-27T08:33:04.192Z,1.20
2022-09-27T08:35:34.526Z,2.53
2022-09-27T08:38:05.891Z,1.53
2022-09-27T08:40:50.129Z,0.83
2022-09-27T08:43:25.637Z,1.30
2022-09-27T08:46:08.101Z,1.20
2022-09-27T08:48:40.388Z,1.00
2022-09-27T08:51:14.797Z,1.20
2022-09-27T08:53:48.270Z,1.10
2022-09-27T08:56:21.219Z,1.57
2022-09-27T08:58:59.915Z,1.37
2022-09-27T09:01:35.959Z,1.10
2022-09-27T09:04:12.127Z,1.10
2022-09-27T09:06:55.121Z,1.23
2022-09-27T09:09:32.490Z,1.17
2022-09-27T09:12:42.255Z,1.73
2022-09-27T09:15:21.903Z,1.07
2022-09-27T09:18:13.003Z,1.23
2022-09-27T09:21:16.408Z,0.90
2022-09-27T09:24:19.827Z,1.00
2022-09-27T09:26:57.642Z,1.13
2022-09-27T09:29:41.068Z,1.17
2022-09-27T09:32:20.971Z,1.57
2022-09-27T09:34:54.445Z,1.20
2022-09-27T09:37:31.364Z,1.10
2022-09-27T09:40:09.213Z,0.80
2022-09-27T09:42:45.231Z,0.90
2022-09-27T09:45:19.383Z,1.17
2022-09-27T09:47:52.657Z,0.70
2022-09-27T09:50:26.954Z,0.63
2022-09-27T09:53:05.231Z,1.17
2022-09-27T09:55:37.515Z,0.67
2022-09-27T09:58:20.149Z,0.70
2022-09-27T10:00:55.122Z,0.80
2022-09-27T10:03:24.487Z,1.03
2022-09-27T10:05:53.189Z,0.83
2022-09-27T10:08:24.276Z,0.77
2022-09-27T10:11:19.683Z,0.90
2022-09-27T10:13:52.427Z,0.83
2022-09-27T10:16:22.626Z,0.90
2022-09-27T10:18:54.178Z,0.80
2022-09-27T10:21:26.381Z,0.70
2022-09-27T10:24:10.437Z,0.80
2022-09-27T10:27:03.722Z,0.70
2022-09-27T10:29:38.281Z,1.33
2022-09-27T10:32:25.410Z,0.67
2022-09-27T10:35:36.877Z,0.67
2022-09-27T10:38:24.924Z,0.47
2022-09-27T10:40:59.926Z,0.60
2022-09-27T10:43:35.762Z,0.50
2022-09-27T10:46:33.981Z,0.40
2022-09-27T10:49:23.263Z,0.40
2022-09-27T10:51:56.261Z,0.30
2022-09-27T10:54:27.810Z,0.40
2022-09-27T10:57:01.821Z,0.47
2022-09-27T10:59:37.647Z,0.70
2022-09-27T11:02:07.702Z,0.60
2022-09-27T11:04:40.272Z,0.60
2022-09-27T11:07:16.076Z,0.50
2022-09-27T11:09:55.124Z,0.57
2022-09-27T11:12:25.465Z,0.60
2022-09-27T11:15:00.212Z,0.53
2022-09-27T11:17:40.564Z,0.53
2022-09-27T11:20:18.026Z,0.50
2022-09-27T11:23:21.393Z,0.50
2022-09-27T11:26:14.725Z,0.60
2022-09-27T11:28:57.506Z,0.40
2022-09-27T11:32:25.901Z,0.40
2022-09-27T11:35:09.400Z,0.50
2022-09-27T11:37:47.755Z,0.20
2022-09-27T11:40:26.805Z,0.60
2022-09-27T11:43:17.027Z,0.50
2022-09-27T11:46:15.318Z,0.70
2022-09-27T11:49:17.767Z,0.70
2022-09-27T11:52:14.685Z,0.60
2022-09-27T11:54:54.488Z,0.70
2022-09-27T11:57:31.565Z,0.67
2022-09-27T12:00:17.880Z,0.50
2022-09-27T12:03:31.229Z,6.23
2022-09-27T12:06:10.779Z,10.43
2022-09-27T12:08:58.539Z,11.83
2022-09-27T12:11:30.569Z,4.63
2022-09-27T12:14:02.956Z,4.83
2022-09-27T12:16:34.905Z,3.97
2022-09-27T12:19:10.501Z,3.97
2022-09-27T12:21:55.757Z,3.20
2022-09-27T12:24:25.760Z,1.50
2022-09-27T12:27:16.617Z,2.60
2022-09-27T12:29:47.580Z,2.73
2022-09-27T12:32:21.909Z,2.20
2022-09-27T12:34:57.506Z,2.60
2022-09-27T12:37:32.828Z,1.50
2022-09-27T12:40:07.099Z,1.20
2022-09-27T12:42:43.337Z,1.10
2022-09-27T12:45:28.876Z,2.80
2022-09-27T12:48:08.106Z,1.30
2022-09-27T12:50:40.969Z,1.63
2022-09-27T12:53:18.892Z,1.50
2022-09-27T12:56:18.676Z,14.33
2022-09-27T12:59:03.129Z,7.73
2022-09-27T13:01:55.271Z,8.03
2022-09-27T13:04:47.641Z,3.27
2022-09-27T13:07:34.302Z,4.87
2022-09-27T13:10:16.533Z,3.57
2022-09-27T13:12:50.723Z,2.70
2022-09-27T13:15:27.688Z,2.17
2022-09-27T13:17:58.280Z,1.33
2022-09-27T13:20:49.308Z,1.50
2022-09-27T13:23:53.166Z,1.93
2022-09-27T13:27:01.422Z,1.60
2022-09-27T13:29:34.979Z,1.30
2022-09-27T13:32:28.990Z,1.00
2022-09-27T13:35:14.387Z,0.70
2022-09-27T13:37:55.465Z,0.90
2022-09-27T13:40:43.961Z,1.13
2022-09-27T13:43:51.950Z,0.80
2022-09-27T13:46:31.634Z,0.70
2022-09-27T13:49:04.430Z,1.10
2022-09-27T13:51:53.346Z,1.40
2022-09-27T13:54:40.036Z,12.00
2022-09-27T13:57:45.260Z,6.43
2022-09-27T14:00:21.354Z,6.30
2022-09-27T14:03:02.745Z,4.17
2022-09-27T14:05:42.830Z,3.30
2022-09-27T14:08:25.006Z,2.13
2022-09-27T14:10:54.568Z,3.40
2022-09-27T14:13:25.419Z,3.17
2022-09-27T14:16:05.515Z,2.77
2022-09-27T14:18:51.015Z,1.83
2022-09-27T14:21:32.243Z,1.47
2022-09-27T14:24:31.019Z,1.90
2022-09-27T14:27:14.423Z,4.27
2022-09-27T14:29:46.742Z,8.83
2022-09-27T14:32:20.007Z,5.37
2022-09-27T14:35:28.636Z,6.47
2022-09-27T14:37:57.061Z,3.60
2022-09-27T14:40:25.493Z,1.97
2022-09-27T14:42:59.415Z,3.00
2022-09-27T14:45:35.024Z,1.97
2022-09-27T14:48:04.126Z,1.30
2022-09-27T14:50:35.978Z,0.80
2022-09-27T14:53:05.315Z,1.17
2022-09-27T14:55:35.885Z,1.00
2022-09-27T14:58:05.573Z,0.70
2022-09-27T15:00:37.435Z,0.80
2022-09-27T15:03:09.925Z,0.67
2022-09-27T15:05:42.817Z,0.70
2022-09-27T15:08:15.380Z,0.60
2022-09-27T15:10:46.522Z,0.73
2022-09-27T15:13:18.733Z,0.60
2022-09-27T15:15:49.978Z,0.70
2022-09-27T15:18:42.036Z,0.80
2022-09-27T15:21:15.957Z,0.77
2022-09-27T15:23:46.204Z,0.40
2022-09-27T15:26:17.485Z,0.77
2022-09-27T15:28:47.734Z,0.67
2022-09-27T15:31:16.737Z,0.60
2022-09-27T15:33:54.877Z,0.70
2022-09-27T15:37:00.315Z,0.77
2022-09-27T15:39:33.881Z,0.87
2022-09-27T15:42:14.679Z,0.40
2022-09-27T15:44:47.695Z,1.00
2022-09-27T15:47:50.619Z,0.70
2022-09-27T15:50:37.005Z,0.60
2022-09-27T15:53:07.920Z,0.97
2022-09-27T15:55:41.335Z,1.03
2022-09-27T15:58:16.394Z,0.90
2022-09-27T16:00:55.149Z,0.50
2022-09-27T16:03:23.918Z,1.50
2022-09-27T16:05:52.291Z,1.30
2022-09-27T16:08:24.104Z,0.70
2022-09-27T16:10:53.470Z,0.88
2022-09-27T16:13:21.814Z,1.17
2022-09-27T16:15:50.555Z,0.80
2022-09-27T16:18:19.036Z,0.60
2022-09-27T16:20:49.208Z,0.73
2022-09-27T16:23:17.431Z,0.80
2022-09-27T16:25:46.926Z,0.63
2022-09-27T16:28:17.545Z,0.70
2022-09-27T16:30:48.344Z,0.70
2022-09-27T16:33:16.516Z,1.33
2022-09-27T16:35:44.562Z,0.70
2022-09-27T16:38:12.968Z,0.50
2022-09-27T16:40:41.066Z,0.60
2022-09-27T16:43:13.362Z,0.80
2022-09-27T16:45:43.775Z,0.60
2022-09-27T16:48:11.824Z,0.70
2022-09-27T16:50:57.501Z,0.70
2022-09-27T16:53:25.680Z,1.00
2022-09-27T16:55:53.773Z,0.97
2022-09-27T16:58:23.230Z,0.90
2022-09-27T17:00:51.625Z,0.80
2022-09-27T17:03:19.747Z,0.63
2022-09-27T17:05:47.852Z,1.33
2022-09-27T17:08:16.009Z,1.30
2022-09-27T17:10:46.213Z,0.80
2022-09-27T17:13:14.339Z,1.30
2022-09-27T17:15:46.157Z,1.10
2022-09-27T17:18:14.645Z,1.80
2022-09-27T17:20:45.253Z,1.40
2022-09-27T17:23:13.418Z,1.90
2022-09-27T17:25:41.797Z,1.50
2022-09-27T17:28:09.990Z,1.37
2022-09-27T17:30:45.045Z,1.00
2022-09-27T17:33:16.997Z,0.80
2022-09-27T17:35:47.770Z,0.60
2022-09-27T17:38:16.099Z,0.63
2022-09-27T17:40:44.606Z,0.50
2022-09-27T17:43:13.355Z,0.90
2022-09-27T17:45:41.454Z,0.50
2022-09-27T17:48:26.980Z,1.17
2022-09-27T17:50:56.515Z,1.03
2022-09-27T17:53:24.872Z,0.90
2022-09-27T17:55:54.677Z,0.70
2022-09-27T17:58:22.822Z,0.70
2022-09-27T18:00:50.987Z,0.97
2022-09-27T18:03:19.347Z,0.90
2022-09-27T18:05:47.432Z,1.90
2022-09-27T18:08:17.273Z,2.13
2022-09-27T18:10:45.412Z,2.23
2022-09-27T18:13:13.485Z,1.93
2022-09-27T18:15:43.689Z,2.10
2022-09-27T18:18:11.812Z,1.90
2022-09-27T18:20:39.971Z,1.53
2022-09-27T18:23:10.140Z,1.93
2022-09-27T18:25:40.337Z,1.70
2022-09-27T18:28:09.962Z,1.30
2022-09-27T18:30:38.182Z,0.93
2022-09-27T18:33:06.290Z,1.40
2022-09-27T18:35:36.091Z,1.10
2022-09-27T18:38:04.179Z,1.40
2022-09-27T18:40:55.178Z,1.20
2022-09-27T18:43:25.925Z,1.17
2022-09-27T18:45:54.062Z,1.30
2022-09-27T18:48:22.148Z,1.20
2022-09-27T18:50:50.241Z,1.30
2022-09-27T18:53:20.380Z,1.23
2022-09-27T18:55:51.000Z,1.10
2022-09-27T18:58:21.571Z,1.07
2022-09-27T19:00:51.193Z,1.20
2022-09-27T19:03:21.739Z,1.43
2022-09-27T19:05:55.495Z,0.87
2022-09-27T19:08:25.976Z,1.50
2022-09-27T19:10:56.590Z,1.60
2022-09-27T19:13:28.933Z,1.67
2022-09-27T19:16:01.657Z,1.80
2022-09-27T19:18:33.333Z,2.00
2022-09-27T19:21:09.671Z,1.77
2022-09-27T19:23:38.899Z,1.63
2022-09-27T19:26:09.914Z,1.80
2022-09-27T19:28:42.338Z,1.80
2022-09-27T19:31:14.483Z,1.20
2022-09-27T19:33:42.789Z,1.67
2022-09-27T19:36:12.633Z,1.50
2022-09-27T19:38:41.445Z,1.87
2022-09-27T19:41:13.371Z,1.43
2022-09-27T19:43:41.890Z,1.10
2022-09-27T19:46:16.184Z,1.50
2022-09-27T19:48:45.106Z,1.97
2022-09-27T19:51:15.487Z,2.20
2022-09-27T19:53:46.362Z,1.83
2022-09-27T19:56:14.798Z,2.07
2022-09-27T19:58:45.599Z,2.05
2022-09-27T20:01:19.133Z,2.03
2022-09-27T20:03:50.405Z,2.77
2022-09-27T20:06:21.729Z,2.50
2022-09-27T20:08:52.125Z,2.77
2022-09-27T20:11:21.398Z,2.67
2022-09-27T20:13:53.284Z,2.30
2022-09-27T20:16:25.041Z,1.93
2022-09-27T20:18:54.716Z,1.80
2022-09-27T20:21:24.601Z,2.00
2022-09-27T20:23:57.308Z,2.20
2022-09-27T20:26:29.706Z,1.70
2022-09-27T20:28:59.410Z,1.77
2022-09-27T20:31:32.872Z,1.97
2022-09-27T20:34:01.342Z,1.90
2022-09-27T20:36:31.222Z,1.50
2022-09-27T20:39:03.095Z,1.80
2022-09-27T20:41:33.420Z,1.80
2022-09-27T20:44:04.528Z,1.80
2022-09-27T20:46:35.239Z,1.60
2022-09-27T20:49:05.820Z,1.67
2022-09-27T20:51:35.282Z,1.80
2022-09-27T20:54:07.223Z,1.70
2022-09-27T20:56:37.147Z,1.57
2022-09-27T20:59:14.716Z,1.87
2022-09-27T21:01:49.214Z,1.97
2022-09-27T21:04:19.195Z,1.93
2022-09-27T21:06:49.553Z,2.10
2022-09-27T21:09:19.795Z,1.83
2022-09-27T21:11:48.363Z,2.50
2022-09-27T21:14:20.525Z,1.97
2022-09-27T21:16:52.384Z,1.60
2022-09-27T21:19:20.496Z,1.93
2022-09-27T21:21:48.569Z,1.73
2022-09-27T21:24:18.971Z,1.80
2022-09-27T21:26:47.138Z,1.90
2022-09-27T21:29:15.700Z,2.40
2022-09-27T21:31:44.035Z,2.33
2022-09-27T21:34:15.707Z,1.47
2022-09-27T21:36:45.902Z,1.80
2022-09-27T21:39:15.426Z,2.10
2022-09-27T21:41:45.816Z,1.93
2022-09-27T21:44:14.050Z,2.63
2022-09-27T21:46:43.577Z,2.50
2022-09-27T21:49:11.923Z,2.50
2022-09-27T21:51:42.163Z,2.40
2022-09-27T21:54:13.420Z,3.10
2022-09-27T21:56:42.487Z,3.03
2022-09-27T21:59:13.331Z,2.97
2022-09-27T22:01:45.224Z,3.57
2022-09-27T22:04:14.443Z,3.60
2022-09-27T22:06:44.449Z,3.70
2022-09-27T22:09:15.269Z,3.47
2022-09-27T22:11:47.421Z,3.67
2022-09-27T22:14:16.395Z,3.80
2022-09-27T22:16:44.624Z,3.63
2022-09-27T22:19:14.270Z,3.87
2022-09-27T22:21:46.346Z,3.70
2022-09-27T22:24:17.864Z,4.10
2022-09-27T22:26:49.411Z,4.23
2022-09-27T22:29:17.867Z,3.70
2022-09-27T22:31:48.436Z,4.03
2022-09-27T22:34:20.774Z,3.93
2022-09-27T22:36:52.598Z,3.87
2022-09-27T22:39:23.081Z,3.87
2022-09-27T22:41:53.564Z,3.87
2022-09-27T22:44:23.489Z,3.53
2022-09-27T22:46:53.898Z,4.30
2022-09-27T22:49:22.072Z,4.50
2022-09-27T22:51:50.484Z,4.63
2022-09-27T22:54:20.078Z,4.53
2022-09-27T22:56:48.183Z,4.63
2022-09-27T22:59:18.457Z,4.87
2022-09-27T23:01:46.692Z,4.60
2022-09-27T23:04:14.996Z,4.13
2022-09-27T23:06:45.379Z,4.60
2022-09-27T23:09:13.838Z,4.90
2022-09-27T23:11:43.420Z,4.07
2022-09-27T23:14:12.218Z,4.73
2022-09-27T23:16:40.320Z,4.73
2022-09-27T23:19:09.842Z,4.97
2022-09-27T23:21:37.930Z,4.67
2022-09-27T23:24:06.634Z,5.63
2022-09-27T23:26:36.911Z,4.67
2022-09-27T23:29:11.110Z,4.80
2022-09-27T23:31:39.414Z,5.23
2022-09-27T23:34:07.498Z,5.37
2022-09-27T23:36:37.906Z,6.43
2022-09-27T23:39:05.950Z,5.77
2022-09-27T23:41:34.000Z,5.90
2022-09-27T23:44:02.584Z,6.47
2022-09-27T23:46:34.439Z,6.53
2022-09-27T23:49:02.568Z,6.60
2022-09-27T23:51:30.655Z,6.97
2022-09-27T23:54:04.262Z,7.00
2022-09-27T23:56:32.434Z,6.07
2022-09-27T23:59:01.020Z,6.57
