createdAt,value
2024-01-01T00:02:16.009Z,98964.19
2024-01-01T00:04:43.188Z,98976.91
2024-01-01T00:07:10.525Z,98973.63
2024-01-01T00:09:38.704Z,98973.84
2024-01-01T00:12:06.304Z,98986.69
2024-01-01T00:14:33.467Z,98984.34
2024-01-01T00:17:01.677Z,98988.38
2024-01-01T00:19:29.047Z,98983.19
2024-01-01T00:21:56.340Z,98988.88
2024-01-01T00:24:23.518Z,98990.75
2024-01-01T00:26:50.742Z,98993.16
2024-01-01T00:29:24.956Z,99001.13
2024-01-01T00:31:58.163Z,98994.47
2024-01-01T00:34:25.276Z,98999.19
2024-01-01T00:36:52.409Z,98997.34
2024-01-01T00:39:19.471Z,98994.75
2024-01-01T00:41:47.393Z,98996.38
2024-01-01T00:44:14.668Z,98999.38
2024-01-01T00:46:41.978Z,99001.00
2024-01-01T00:49:09.383Z,99006.75
2024-01-01T00:51:37.053Z,99012.09
2024-01-01T00:54:04.192Z,99017.50
2024-01-01T00:56:31.370Z,99024.22
2024-01-01T00:58:58.473Z,99034.94
2024-01-01T01:01:25.682Z,99037.56
2024-01-01T01:03:52.728Z,99042.44
2024-01-01T01:06:24.874Z,99039.13
2024-01-01T01:08:52.918Z,99039.22
2024-01-01T01:11:20.019Z,99038.63
2024-01-01T01:13:47.405Z,99042.97
2024-01-01T01:16:14.676Z,99039.13
2024-01-01T01:18:41.994Z,99045.47
2024-01-01T01:21:10.512Z,99049.84
2024-01-01T01:23:37.696Z,99045.97
2024-01-01T01:26:05.079Z,99057.09
2024-01-01T01:28:32.435Z,99061.84
2024-01-01T01:30:59.629Z,99069.13
2024-01-01T01:33:26.833Z,99069.91
2024-01-01T01:35:54.041Z,99084.66
2024-01-01T01:38:21.056Z,99088.53
2024-01-01T01:40:48.219Z,99088.00
2024-01-01T01:43:23.066Z,99091.41
2024-01-01T01:45:51.909Z,99092.78
2024-01-01T01:48:19.801Z,99092.16
2024-01-01T01:50:47.537Z,99102.94
2024-01-01T01:53:15.269Z,99098.56
2024-01-01T01:55:44.300Z,99105.81
2024-01-01T01:58:11.890Z,99110.88
2024-01-01T02:00:39.726Z,99112.44
2024-01-01T02:03:08.023Z,99114.75
2024-01-01T02:05:35.332Z,99127.16
2024-01-01T02:08:03.060Z,99132.31
2024-01-01T02:10:30.526Z,99139.03
2024-01-01T02:12:57.894Z,99145.53
2024-01-01T02:15:24.945Z,99146.63
2024-01-01T02:17:52.408Z,99152.44
2024-01-01T02:20:20.224Z,99152.81
2024-01-01T02:22:47.554Z,99162.28
2024-01-01T02:25:17.528Z,99162.38
2024-01-01T02:27:46.080Z,99174.94
2024-01-01T02:30:13.451Z,99183.75
2024-01-01T02:32:40.690Z,99174.09
2024-01-01T02:35:10.333Z,99182.13
2024-01-01T02:37:37.975Z,99183.19
2024-01-01T02:40:07.195Z,99188.78
2024-01-01T02:42:34.410Z,99186.97
2024-01-01T02:45:01.657Z,99200.88
2024-01-01T02:47:31.935Z,99196.13
2024-01-01T02:49:59.156Z,99201.81
2024-01-01T02:52:26.251Z,99198.63
2024-01-01T02:54:53.474Z,99205.28
2024-01-01T02:57:20.777Z,99201.41
2024-01-01T02:59:47.932Z,99208.16
2024-01-01T03:02:16.995Z,99208.34
2024-01-01T03:04:44.362Z,99218.97
2024-01-01T03:07:12.040Z,99216.94
2024-01-01T03:09:39.250Z,99225.31
2024-01-01T03:12:07.247Z,99230.97
2024-01-01T03:14:34.620Z,99231.19
2024-01-01T03:17:01.828Z,99231.75
2024-01-01T03:19:28.900Z,99241.72
2024-01-01T03:21:56.493Z,99250.13
2024-01-01T03:24:23.680Z,99253.78
2024-01-01T03:26:50.713Z,99251.66
2024-01-01T03:29:19.219Z,99264.63
2024-01-01T03:31:46.712Z,99267.31
2024-01-01T03:34:14.129Z,99269.38
2024-01-01T03:36:41.255Z,99264.56
2024-01-01T03:39:08.359Z,99275.16
2024-01-01T03:41:35.441Z,99283.13
2024-01-01T03:44:03.510Z,99282.31
2024-01-01T03:46:30.652Z,99288.31
2024-01-01T03:48:57.985Z,99286.09
2024-01-01T03:51:25.240Z,99297.66
2024-01-01T03:53:52.414Z,99297.28
2024-01-01T03:56:19.581Z,99300.91
2024-01-01T03:58:46.689Z,99312.78
2024-01-01T04:01:15.177Z,99308.50
2024-01-01T04:03:42.485Z,99310.44
2024-01-01T04:06:10.131Z,99307.00
2024-01-01T04:08:37.350Z,99320.22
2024-01-01T04:11:04.917Z,99315.59
2024-01-01T04:13:32.265Z,99310.91
2024-01-01T04:15:59.381Z,99326.88
2024-01-01T04:18:26.534Z,99324.13
2024-01-01T04:20:54.455Z,99326.41
2024-01-01T04:23:22.005Z,99331.59
2024-01-01T04:25:49.166Z,99329.63
2024-01-01T04:28:16.356Z,99331.16
2024-01-01T04:30:43.681Z,99340.16
2024-01-01T04:33:10.886Z,99341.63
2024-01-01T04:35:38.363Z,99343.78
2024-01-01T04:38:05.695Z,99346.91
2024-01-01T04:40:33.640Z,99338.16
2024-01-01T04:43:01.189Z,99350.63
2024-01-01T04:45:28.226Z,99346.09
2024-01-01T04:47:55.416Z,99352.00
2024-01-01T04:50:22.797Z,99357.09
2024-01-01T04:52:49.926Z,99360.75
2024-01-01T04:55:20.112Z,99366.53
2024-01-01T04:57:48.073Z,99373.88
2024-01-01T05:00:16.303Z,99370.78
2024-01-01T05:02:43.387Z,99380.78
2024-01-01T05:05:10.851Z,99377.59
2024-01-01T05:07:40.755Z,99377.19
2024-01-01T05:10:08.286Z,99382.97
2024-01-01T05:12:35.364Z,99384.81
2024-01-01T05:15:02.281Z,99389.09
2024-01-01T05:17:32.130Z,99399.25
2024-01-01T05:19:59.202Z,99399.13
2024-01-01T05:22:26.373Z,99401.66
2024-01-01T05:24:53.379Z,99400.97
2024-01-01T05:27:20.548Z,99405.03
2024-01-01T05:29:47.927Z,99407.00
2024-01-01T05:32:14.964Z,99415.97
2024-01-01T05:34:42.879Z,99422.63
2024-01-01T05:37:10.033Z,99425.03
2024-01-01T05:39:37.091Z,99428.63
2024-01-01T05:42:04.636Z,99432.03
2024-01-01T05:44:31.676Z,99438.16
2024-01-01T05:46:58.703Z,99435.94
2024-01-01T05:49:25.929Z,99443.38
2024-01-01T05:51:53.131Z,99439.66
2024-01-01T05:54:20.262Z,99440.22
2024-01-01T05:56:47.523Z,99441.53
2024-01-01T05:59:14.700Z,99447.53
2024-01-01T06:01:41.755Z,99452.34
2024-01-01T06:04:09.075Z,99456.72
2024-01-01T06:06:36.800Z,99453.44
2024-01-01T06:09:04.828Z,99456.72
2024-01-01T06:11:32.702Z,99464.31
2024-01-01T06:14:01.554Z,99472.50
2024-01-01T06:16:30.371Z,99465.81
2024-01-01T06:18:57.919Z,99476.31
2024-01-01T06:21:25.039Z,99478.72
2024-01-01T06:23:52.226Z,99474.59
2024-01-01T06:26:19.560Z,99482.47
2024-01-01T06:28:46.763Z,99484.53
2024-01-01T06:31:13.801Z,99486.59
2024-01-01T06:33:41.317Z,99496.78
2024-01-01T06:36:10.061Z,99496.72
2024-01-01T06:38:37.891Z,99500.38
2024-01-01T06:41:05.621Z,99508.03
2024-01-01T06:43:33.909Z,99515.66
2024-01-01T06:46:01.207Z,99509.03
2024-01-01T06:48:28.581Z,99506.44
2024-01-01T06:50:55.584Z,99511.34
2024-01-01T06:53:22.794Z,99512.09
2024-01-01T06:55:50.163Z,99511.47
2024-01-01T06:58:17.486Z,99501.28
2024-01-01T07:00:44.950Z,99513.91
2024-01-01T07:03:12.194Z,99515.34
2024-01-01T07:05:39.359Z,99511.78
2024-01-01T07:08:07.041Z,99512.19
2024-01-01T07:10:34.300Z,99520.88
2024-01-01T07:13:01.576Z,99527.22
2024-01-01T07:15:28.730Z,99523.94
2024-01-01T07:18:00.610Z,99525.72
2024-01-01T07:20:28.556Z,99522.13
2024-01-01T07:22:55.702Z,99530.03
2024-01-01T07:25:22.813Z,99535.28
2024-01-01T07:27:49.991Z,99538.53
2024-01-01T07:30:17.382Z,99537.63
2024-01-01T07:32:44.434Z,99540.56
2024-01-01T07:35:11.715Z,99538.28
2024-01-01T07:37:39.103Z,99540.56
2024-01-01T07:40:07.882Z,99544.41
2024-01-01T07:42:35.021Z,99551.22
2024-01-01T07:45:02.116Z,99539.63
2024-01-01T07:47:32.459Z,99541.22
2024-01-01T07:49:59.901Z,99539.25
2024-01-01T07:52:27.018Z,99540.84
2024-01-01T07:54:58.958Z,99545.97
2024-01-01T07:57:26.346Z,99555.38
2024-01-01T07:59:56.840Z,99564.94
2024-01-01T08:02:26.718Z,99562.38
2024-01-01T08:04:55.163Z,99562.47
2024-01-01T08:07:23.451Z,99568.91
2024-01-01T08:09:50.572Z,99571.81
2024-01-01T08:12:17.965Z,99578.59
2024-01-01T08:14:45.108Z,99587.28
2024-01-01T08:17:12.595Z,99583.03
2024-01-01T08:19:39.686Z,99589.13
2024-01-01T08:22:06.812Z,99591.47
2024-01-01T08:24:33.854Z,99595.59
2024-01-01T08:27:00.937Z,99591.31
2024-01-01T08:29:27.875Z,99600.38
2024-01-01T08:31:55.919Z,99603.03
2024-01-01T08:34:23.190Z,99598.06
2024-01-01T08:36:50.220Z,99599.69
2024-01-01T08:39:17.313Z,99591.16
2024-01-01T08:41:45.255Z,99593.91
2024-01-01T08:44:12.408Z,99594.53
2024-01-01T08:46:39.513Z,99592.22
2024-01-01T08:49:06.900Z,99598.22
2024-01-01T08:51:34.299Z,99598.06
2024-01-01T08:54:02.635Z,99607.28
2024-01-01T08:56:29.656Z,99609.97
2024-01-01T08:58:56.676Z,99608.13
2024-01-01T09:01:23.707Z,99612.09
2024-01-01T09:03:50.909Z,99621.06
2024-01-01T09:06:18.131Z,99614.06
2024-01-01T09:08:45.237Z,99616.88
2024-01-01T09:11:12.442Z,99610.34
2024-01-01T09:13:39.529Z,99613.28
2024-01-01T09:16:06.795Z,99618.22
2024-01-01T09:18:33.988Z,99612.50
2024-01-01T09:21:01.433Z,99614.41
2024-01-01T09:23:28.984Z,99614.06
2024-01-01T09:25:56.555Z,99612.09
2024-01-01T09:28:23.896Z,99621.28
2024-01-01T09:30:51.078Z,99622.25
2024-01-01T09:33:18.589Z,99625.56
2024-01-01T09:35:46.698Z,99631.44
2024-01-01T09:38:17.147Z,99623.34
2024-01-01T09:40:45.058Z,99623.81
2024-01-01T09:43:19.236Z,99625.31
2024-01-01T09:45:49.902Z,99638.78
2024-01-01T09:48:17.278Z,99632.34
2024-01-01T09:50:44.972Z,99634.53
2024-01-01T09:53:12.511Z,99623.78
2024-01-01T09:55:39.864Z,99627.56
2024-01-01T09:58:07.309Z,99634.56
2024-01-01T10:00:34.458Z,99639.81
2024-01-01T10:03:12.183Z,99637.44
2024-01-01T10:05:40.243Z,99634.00
2024-01-01T10:08:11.975Z,99633.72
2024-01-01T10:10:40.228Z,99638.84
2024-01-01T10:13:11.741Z,99637.94
2024-01-01T10:15:40.866Z,99636.41
2024-01-01T10:18:15.740Z,99637.84
2024-01-01T10:20:44.825Z,99635.41
2024-01-01T10:23:21.558Z,99636.63
2024-01-01T10:25:51.935Z,99631.66
2024-01-01T10:28:21.376Z,99635.03
2024-01-01T10:30:48.755Z,99638.22
2024-01-01T10:33:16.276Z,99629.25
2024-01-01T10:35:43.356Z,99647.13
2024-01-01T10:38:13.521Z,99640.31
2024-01-01T10:40:40.792Z,99644.22
2024-01-01T10:43:08.710Z,99639.97
2024-01-01T10:45:36.420Z,99634.41
2024-01-01T10:48:06.087Z,99634.84
2024-01-01T10:50:36.165Z,99638.78
2024-01-01T10:53:29.974Z,99633.66
2024-01-01T10:56:19.179Z,99632.75
2024-01-01T10:59:16.939Z,99636.69
2024-01-01T11:01:44.766Z,99635.94
2024-01-01T11:04:16.434Z,99633.53
2024-01-01T11:06:46.136Z,99636.38
2024-01-01T11:09:22.948Z,99634.72
2024-01-01T11:11:53.904Z,99638.97
2024-01-01T11:14:43.642Z,99637.00
2024-01-01T11:17:12.599Z,99634.91
2024-01-01T11:19:44.971Z,99632.31
2024-01-01T11:22:21.466Z,99628.72
2024-01-01T11:24:50.314Z,99635.59
2024-01-01T11:27:24.984Z,99628.81
2024-01-01T11:29:52.132Z,99630.31
2024-01-01T11:32:20.363Z,99630.16
2024-01-01T11:35:15.915Z,99637.56
2024-01-01T11:37:45.131Z,99624.19
2024-01-01T11:40:13.224Z,99632.09
2024-01-01T11:42:41.288Z,99636.56
2024-01-01T11:45:17.409Z,99640.09
2024-01-01T11:47:46.261Z,99645.88
2024-01-01T11:50:14.201Z,99646.22
2024-01-01T11:52:42.042Z,99646.19
2024-01-01T11:55:09.465Z,99644.44
2024-01-01T11:57:36.851Z,99643.44
2024-01-01T12:00:04.374Z,99643.00
2024-01-01T12:02:37.300Z,99650.03
2024-01-01T12:05:04.918Z,99644.84
2024-01-01T12:07:36.557Z,99642.44
2024-01-01T12:10:11.617Z,99651.53
2024-01-01T12:12:41.197Z,99666.72
2024-01-01T12:15:10.339Z,99657.41
2024-01-01T12:17:51.590Z,99659.88
2024-01-01T12:20:26.210Z,99656.41
2024-01-01T12:22:56.338Z,99663.13
2024-01-01T12:25:25.557Z,99662.56
2024-01-01T12:28:03.130Z,99667.63
2024-01-01T12:30:31.648Z,99673.25
2024-01-01T12:32:59.409Z,99666.22
2024-01-01T12:35:28.907Z,99670.88
2024-01-01T12:37:56.335Z,99669.94
2024-01-01T12:40:24.686Z,99666.63
2024-01-01T12:42:51.753Z,99664.59
2024-01-01T12:45:19.051Z,99671.28
2024-01-01T12:47:46.309Z,99675.69
2024-01-01T12:50:13.622Z,99674.94
2024-01-01T12:52:40.891Z,99674.16
2024-01-01T12:55:08.579Z,99673.19
2024-01-01T12:57:35.670Z,99664.97
2024-01-01T13:00:03.697Z,99664.19
2024-01-01T13:02:32.709Z,99656.22
2024-01-01T13:05:00.904Z,99665.34
2024-01-01T13:07:30.046Z,99667.91
2024-01-01T13:09:57.125Z,99674.09
2024-01-01T13:12:24.525Z,99671.44
2024-01-01T13:14:51.645Z,99663.84
2024-01-01T13:17:19.019Z,99668.75
2024-01-01T13:19:46.054Z,99665.00
2024-01-01T13:22:15.181Z,99666.50
2024-01-01T13:24:43.903Z,99664.78
2024-01-01T13:27:17.908Z,99675.97
2024-01-01T13:29:46.322Z,99680.59
2024-01-01T13:32:14.860Z,99682.50
2024-01-01T13:34:42.247Z,99685.13
2024-01-01T13:37:10.617Z,99684.34
2024-01-01T13:39:39.098Z,99692.00
2024-01-01T13:42:06.639Z,99686.63
2024-01-01T13:44:33.961Z,99680.16
2024-01-01T13:47:02.437Z,99686.34
2024-01-01T13:49:29.536Z,99693.25
2024-01-01T13:51:58.134Z,99686.13
2024-01-01T13:54:25.423Z,99685.50
2024-01-01T13:56:52.623Z,99686.50
2024-01-01T13:59:21.291Z,99689.50
2024-01-01T14:01:48.578Z,99690.38
2024-01-01T14:04:16.061Z,99690.53
2024-01-01T14:06:43.497Z,99689.38
2024-01-01T14:09:11.413Z,99689.38
2024-01-01T14:11:48.267Z,99671.47
2024-01-01T14:14:15.928Z,99671.09
2024-01-01T14:16:47.571Z,99672.25
2024-01-01T14:19:15.861Z,99678.75
2024-01-01T14:21:43.416Z,99674.59
2024-01-01T14:24:10.725Z,99690.78
2024-01-01T14:26:37.884Z,99692.28
2024-01-01T14:29:05.185Z,99692.25
2024-01-01T14:31:32.407Z,99684.50
2024-01-01T14:33:59.605Z,99683.34
2024-01-01T14:36:27.185Z,99677.75
2024-01-01T14:38:54.496Z,99683.50
2024-01-01T14:41:21.712Z,99680.00
2024-01-01T14:43:50.255Z,99683.13
2024-01-01T14:46:20.073Z,99703.78
2024-01-01T14:48:48.299Z,99708.16
2024-01-01T14:51:16.980Z,99714.94
2024-01-01T14:53:44.243Z,99718.41
2024-01-01T14:56:13.771Z,99713.97
2024-01-01T14:58:42.706Z,99723.22
2024-01-01T15:01:10.306Z,99728.44
2024-01-01T15:03:37.682Z,99721.94
2024-01-01T15:06:05.528Z,99720.75
2024-01-01T15:08:33.549Z,99716.34
2024-01-01T15:11:02.035Z,99725.72
2024-01-01T15:13:29.126Z,99720.25
2024-01-01T15:15:56.252Z,99727.31
2024-01-01T15:18:24.013Z,99724.78
2024-01-01T15:20:51.438Z,99724.91
2024-01-01T15:23:19.979Z,99723.91
2024-01-01T15:25:49.066Z,99724.31
2024-01-01T15:28:17.744Z,99721.19
2024-01-01T15:30:45.065Z,99724.34
2024-01-01T15:33:13.753Z,99724.56
2024-01-01T15:35:41.062Z,99714.69
2024-01-01T15:38:08.134Z,99712.94
2024-01-01T15:40:36.248Z,99713.66
2024-01-01T15:43:04.227Z,99712.00
2024-01-01T15:45:31.548Z,99708.88
2024-01-01T15:47:59.042Z,99705.00
2024-01-01T15:50:26.289Z,99706.13
2024-01-01T15:52:53.631Z,99709.41
2024-01-01T15:55:21.093Z,99714.00
2024-01-01T15:57:48.553Z,99707.97
2024-01-01T16:00:16.671Z,99718.16
2024-01-01T16:02:44.311Z,99716.91
2024-01-01T16:05:15.182Z,99716.66
2024-01-01T16:07:42.381Z,99717.78
2024-01-01T16:10:09.700Z,99721.44
2024-01-01T16:12:36.916Z,99719.28
2024-01-01T16:15:04.780Z,99721.66
2024-01-01T16:17:33.357Z,99722.69
2024-01-01T16:20:03.551Z,99729.06
2024-01-01T16:22:32.247Z,99722.94
2024-01-01T16:24:59.655Z,99722.94
2024-01-01T16:27:27.293Z,99722.94
2024-01-01T16:29:54.751Z,99726.69
2024-01-01T16:32:21.850Z,99724.53
2024-01-01T16:34:49.300Z,99724.03
2024-01-01T16:37:18.438Z,99738.47
2024-01-01T16:39:45.672Z,99738.47
2024-01-01T16:42:13.586Z,99738.22
2024-01-01T16:44:43.446Z,99741.31
2024-01-01T16:47:10.666Z,99739.72
2024-01-01T16:49:38.993Z,99737.81
2024-01-01T16:52:08.684Z,99739.22
2024-01-01T16:54:38.533Z,99742.31
2024-01-01T16:57:05.588Z,99735.81
2024-01-01T16:59:32.941Z,99732.16
2024-01-01T17:02:02.620Z,99728.78
2024-01-01T17:04:31.224Z,99733.28
2024-01-01T17:06:58.315Z,99743.94
2024-01-01T17:09:25.797Z,99742.47
2024-01-01T17:11:53.030Z,99736.06
2024-01-01T17:14:20.784Z,99737.25
2024-01-01T17:16:49.775Z,99738.72
2024-01-01T17:19:17.379Z,99735.34
2024-01-01T17:21:44.786Z,99738.88
2024-01-01T17:24:13.357Z,99736.25
2024-01-01T17:26:41.042Z,99736.25
2024-01-01T17:29:08.289Z,99736.22
2024-01-01T17:31:35.496Z,99733.72
2024-01-01T17:34:02.600Z,99731.94
2024-01-01T17:36:31.110Z,99728.44
2024-01-01T17:38:58.382Z,99727.94
2024-01-01T17:41:25.655Z,99729.19
2024-01-01T17:43:52.896Z,99726.81
2024-01-01T17:46:21.182Z,99728.56
2024-01-01T17:48:49.811Z,99724.44
2024-01-01T17:51:17.189Z,99718.06
2024-01-01T17:53:44.284Z,99722.09
2024-01-01T17:56:12.106Z,99718.19
2024-01-01T17:58:39.768Z,99726.97
2024-01-01T18:01:07.423Z,99725.84
2024-01-01T18:03:35.256Z,99721.28
2024-01-01T18:06:02.723Z,99726.19
2024-01-01T18:08:30.253Z,99717.41
2024-01-01T18:10:57.729Z,99724.78
2024-01-01T18:13:24.846Z,99725.19
2024-01-01T18:15:52.142Z,99735.56
2024-01-01T18:18:21.680Z,99735.56
2024-01-01T18:20:51.211Z,99735.31
2024-01-01T18:23:18.454Z,99741.25
2024-01-01T18:25:46.161Z,99735.59
2024-01-01T18:28:13.488Z,99743.50
2024-01-01T18:30:41.082Z,99735.38
2024-01-01T18:33:11.235Z,99733.59
2024-01-01T18:35:39.386Z,99730.34
2024-01-01T18:38:06.563Z,99731.09
2024-01-01T18:40:34.641Z,99733.84
2024-01-01T18:43:02.606Z,99738.47
2024-01-01T18:45:29.730Z,99735.56
2024-01-01T18:47:58.034Z,99734.78
2024-01-01T18:50:26.658Z,99738.53
2024-01-01T18:52:54.135Z,99740.34
2024-01-01T18:55:21.226Z,99741.13
2024-01-01T18:57:48.541Z,99740.13
2024-01-01T19:00:15.926Z,99734.59
2024-01-01T19:02:43.158Z,99741.84
2024-01-01T19:05:10.686Z,99736.97
2024-01-01T19:07:37.909Z,99738.34
2024-01-01T19:10:05.362Z,99739.31
2024-01-01T19:12:32.993Z,99739.03
2024-01-01T19:15:03.491Z,99747.50
2024-01-01T19:17:32.942Z,99747.72
2024-01-01T19:20:00.441Z,99734.25
2024-01-01T19:22:29.350Z,99737.25
2024-01-01T19:24:58.264Z,99735.16
2024-01-01T19:27:25.678Z,99736.41
2024-01-01T19:29:52.815Z,99731.06
2024-01-01T19:32:20.440Z,99734.56
2024-01-01T19:34:47.888Z,99747.94
2024-01-01T19:37:17.090Z,99742.28
2024-01-01T19:39:44.128Z,99743.75
2024-01-01T19:42:12.696Z,99739.00
2024-01-01T19:44:40.217Z,99734.25
2024-01-01T19:47:07.236Z,99744.91
2024-01-01T19:49:34.459Z,99750.00
2024-01-01T19:52:02.205Z,99744.34
2024-01-01T19:54:29.227Z,99754.72
2024-01-01T19:56:56.443Z,99749.78
2024-01-01T19:59:23.668Z,99749.03
2024-01-01T20:01:50.965Z,99739.38
2024-01-01T20:04:18.020Z,99744.16
2024-01-01T20:06:45.801Z,99744.84
2024-01-01T20:09:14.333Z,99743.47
2024-01-01T20:11:41.599Z,99751.19
2024-01-01T20:14:11.813Z,99746.13
2024-01-01T20:16:39.056Z,99740.94
2024-01-01T20:19:06.467Z,99740.69
2024-01-01T20:21:34.521Z,99739.13
2024-01-01T20:24:04.059Z,99741.16
2024-01-01T20:26:31.769Z,99739.53
2024-01-01T20:28:59.587Z,99743.19
2024-01-01T20:31:27.689Z,99743.50
2024-01-01T20:33:57.421Z,99747.16
2024-01-01T20:36:26.274Z,99742.34
2024-01-01T20:39:01.165Z,99749.38
2024-01-01T20:41:31.174Z,99748.88
2024-01-01T20:43:58.457Z,99749.03
2024-01-01T20:46:25.418Z,99752.53
2024-01-01T20:48:52.576Z,99743.81
2024-01-01T20:51:19.772Z,99751.91
2024-01-01T20:53:46.992Z,99747.34
2024-01-01T20:56:14.524Z,99744.38
2024-01-01T20:58:41.925Z,99745.66
2024-01-01T21:01:09.419Z,99746.44
2024-01-01T21:03:37.564Z,99746.22
2024-01-01T21:06:10.295Z,99741.00
2024-01-01T21:08:39.541Z,99735.38
2024-01-01T21:11:08.291Z,99740.53
2024-01-01T21:13:36.847Z,99747.72
2024-01-01T21:16:04.803Z,99743.13
2024-01-01T21:18:32.209Z,99744.00
2024-01-01T21:20:59.697Z,99742.19
2024-01-01T21:23:27.354Z,99731.03
2024-01-01T21:25:54.644Z,99736.91
2024-01-01T21:28:21.577Z,99736.88
2024-01-01T21:30:49.007Z,99739.31
2024-01-01T21:33:16.514Z,99743.03
2024-01-01T21:35:43.665Z,99739.91
2024-01-01T21:38:10.879Z,99737.56
2024-01-01T21:40:37.833Z,99739.94
2024-01-01T21:43:06.760Z,99740.56
2024-01-01T21:45:34.701Z,99738.56
2024-01-01T21:48:03.842Z,99736.44
2024-01-01T21:50:33.587Z,99739.72
2024-01-01T21:53:02.310Z,99734.47
2024-01-01T21:55:30.287Z,99738.88
2024-01-01T21:57:57.747Z,99735.34
2024-01-01T22:00:24.980Z,99723.06
2024-01-01T22:02:52.351Z,99722.84
2024-01-01T22:05:19.980Z,99728.84
2024-01-01T22:07:50.040Z,99723.19
2024-01-01T22:10:17.531Z,99725.03
2024-01-01T22:12:45.744Z,99730.91
2024-01-01T22:15:17.494Z,99729.06
2024-01-01T22:17:46.530Z,99719.81
2024-01-01T22:20:14.445Z,99722.53
2024-01-01T22:22:41.817Z,99717.38
2024-01-01T22:25:09.548Z,99713.28
2024-01-01T22:27:36.629Z,99716.53
2024-01-01T22:30:04.171Z,99713.38
2024-01-01T22:32:33.699Z,99712.63
2024-01-01T22:35:01.546Z,99715.28
2024-01-01T22:37:31.844Z,99722.66
2024-01-01T22:39:59.059Z,99718.28
2024-01-01T22:42:26.180Z,99717.66
2024-01-01T22:44:53.376Z,99705.88
2024-01-01T22:47:20.531Z,99702.03
2024-01-01T22:49:47.700Z,99704.34
2024-01-01T22:52:14.856Z,99706.47
2024-01-01T22:54:41.984Z,99702.22
2024-01-01T22:57:09.074Z,99707.56
2024-01-01T22:59:36.388Z,99709.84
2024-01-01T23:02:03.720Z,99702.06
2024-01-01T23:04:31.099Z,99702.06
2024-01-01T23:06:58.292Z,99701.09
2024-01-01T23:09:25.785Z,99697.66
2024-01-01T23:11:53.006Z,99690.28
2024-01-01T23:14:20.322Z,99692.59
2024-01-01T23:16:47.771Z,99693.31
2024-01-01T23:19:14.827Z,99692.50
2024-01-01T23:21:44.645Z,99689.94
2024-01-01T23:24:12.160Z,99691.03
2024-01-01T23:26:39.490Z,99690.47
2024-01-01T23:29:06.904Z,99683.34
2024-01-01T23:31:34.117Z,99680.66
2024-01-01T23:34:08.661Z,99679.81
2024-01-01T23:36:43.626Z,99678.78
2024-01-01T23:39:11.485Z,99678.34
2024-01-01T23:41:38.616Z,99680.56
2024-01-01T23:44:05.785Z,99683.78
2024-01-01T23:46:33.382Z,99683.69
2024-01-01T23:49:01.297Z,99687.88
2024-01-01T23:51:28.509Z,99682.78
2024-01-01T23:53:57.225Z,99684.13
2024-01-01T23:56:25.701Z,99685.09
2024-01-01T23:58:52.973Z,99678.84
