createdAt,value
2019-04-06T03:53:47.672Z,31.07
2019-04-06T03:56:16.867Z,30.47
2019-04-06T03:58:47.209Z,29.13
2019-04-06T04:01:16.448Z,29.10
2019-04-06T04:03:47.002Z,30.00
2019-04-06T04:06:17.431Z,29.77
2019-04-06T04:08:46.665Z,29.53
2019-04-06T04:11:16.124Z,29.80
2019-04-06T04:13:49.193Z,29.37
2019-04-06T04:16:18.331Z,28.57
2019-04-06T04:18:47.464Z,29.80
2019-04-06T04:21:17.010Z,28.80
2019-04-06T04:23:46.920Z,29.13
2019-04-06T04:26:16.097Z,29.10
2019-04-06T04:28:45.332Z,29.87
2019-04-06T04:31:17.568Z,30.50
2019-04-06T04:33:46.945Z,28.77
2019-04-06T04:36:17.824Z,28.50
2019-04-06T04:38:46.981Z,28.73
2019-04-06T04:41:16.297Z,28.97
2019-04-06T04:43:46.032Z,28.77
2019-04-06T04:46:15.553Z,29.90
2019-04-06T04:48:44.710Z,28.67
2019-04-06T04:51:13.991Z,30.33
2019-04-06T04:53:43.143Z,28.73
2019-04-06T04:56:14.656Z,28.87
2019-04-06T04:58:49.440Z,28.90
2019-04-06T05:01:18.656Z,30.07
2019-04-06T05:03:47.804Z,29.07
2019-04-06T05:06:17.204Z,30.03
2019-04-06T05:08:47.874Z,30.03
2019-04-06T05:11:18.855Z,30.83
2019-04-06T05:13:48.032Z,29.70
2019-04-06T05:16:17.733Z,29.10
2019-04-06T05:18:46.905Z,29.13
2019-04-06T05:21:20.434Z,28.37
2019-04-06T05:23:49.730Z,30.00
2019-04-06T05:26:19.407Z,29.57
2019-04-06T05:28:50.226Z,29.67
2019-04-06T05:31:23.912Z,28.63
2019-04-06T05:33:55.430Z,29.10
2019-04-06T05:36:24.538Z,29.67
2019-04-06T05:38:54.176Z,29.43
2019-04-06T05:41:23.323Z,30.53
2019-04-06T05:43:52.491Z,28.80
2019-04-06T05:46:21.653Z,23.73
2019-04-06T05:48:52.356Z,24.80
2019-04-06T05:51:22.007Z,28.63
2019-04-06T05:53:52.049Z,25.73
2019-04-06T05:56:21.381Z,27.50
2019-04-06T05:58:50.846Z,24.27
2019-04-06T06:01:20.971Z,25.40
2019-04-06T06:03:50.292Z,26.37
2019-04-06T06:06:19.817Z,26.97
2019-04-06T06:08:49.034Z,26.63
2019-04-06T06:11:18.851Z,27.83
2019-04-06T06:13:48.055Z,28.67
2019-04-06T06:17:23.181Z,27.50
2019-04-06T06:19:52.327Z,28.60
2019-04-06T06:22:21.747Z,28.13
2019-04-06T06:24:50.924Z,27.70
2019-04-06T06:27:20.039Z,28.00
2019-04-06T06:29:49.225Z,30.03
2019-04-06T06:32:18.395Z,29.23
2019-04-06T06:34:47.615Z,29.07
2019-04-06T06:37:19.350Z,29.33
2019-04-06T06:39:48.509Z,29.00
2019-04-06T06:42:17.657Z,31.40
2019-04-06T06:44:46.875Z,29.40
2019-04-06T06:47:16.037Z,28.87
2019-04-06T06:49:45.604Z,27.70
2019-04-06T06:52:16.814Z,28.20
2019-04-06T06:54:53.359Z,26.93
2019-04-06T06:57:28.265Z,27.50
2019-04-06T07:00:02.005Z,28.27
2019-04-06T07:02:31.431Z,27.50
2019-04-06T07:05:00.802Z,27.87
2019-04-06T07:07:32.547Z,26.17
2019-04-06T07:10:05.960Z,27.77
2019-04-06T07:12:35.945Z,27.93
2019-04-06T07:15:09.394Z,27.60
2019-04-06T07:17:38.691Z,28.40
2019-04-06T07:20:08.748Z,27.07
2019-04-06T07:22:38.066Z,28.77
2019-04-06T07:25:09.257Z,30.17
2019-04-06T07:27:38.617Z,29.57
2019-04-06T07:30:10.088Z,30.07
2019-04-06T07:32:39.387Z,28.13
2019-04-06T07:35:09.152Z,29.67
2019-04-06T07:37:39.940Z,30.47
2019-04-06T07:40:09.875Z,29.73
2019-04-06T07:42:40.675Z,28.43
2019-04-06T07:45:10.823Z,29.33
2019-04-06T07:47:41.193Z,28.80
2019-04-06T07:50:11.092Z,28.13
2019-04-06T07:52:40.361Z,27.80
2019-04-06T07:55:11.272Z,25.40
2019-04-06T07:57:40.506Z,24.10
2019-04-06T08:00:10.421Z,24.03
2019-04-06T08:02:39.571Z,21.83
2019-04-06T08:05:09.090Z,22.23
2019-04-06T08:07:38.498Z,22.10
2019-04-06T08:10:08.515Z,23.23
2019-04-06T08:12:40.167Z,22.33
2019-04-06T08:15:12.365Z,21.03
2019-04-06T08:17:41.497Z,21.70
2019-04-06T08:20:11.759Z,23.40
2019-04-06T08:22:41.347Z,22.63
2019-04-06T08:25:10.756Z,21.60
2019-04-06T08:27:41.394Z,23.47
2019-04-06T08:30:11.214Z,22.97
2019-04-06T08:32:40.418Z,23.30
2019-04-06T08:35:10.174Z,23.70
2019-04-06T08:37:42.317Z,23.03
2019-04-06T08:40:11.933Z,25.07
2019-04-06T08:42:41.127Z,25.10
2019-04-06T08:45:16.453Z,26.07
2019-04-06T08:47:48.470Z,24.73
2019-04-06T08:50:17.901Z,24.33
2019-04-06T08:52:47.584Z,24.50
2019-04-06T08:55:18.242Z,23.60
2019-04-06T08:57:47.381Z,25.60
2019-04-06T09:00:17.674Z,25.70
2019-04-06T09:02:48.516Z,25.57
2019-04-06T09:05:18.688Z,24.60
2019-04-06T09:07:47.949Z,26.37
2019-04-06T09:10:17.923Z,24.53
2019-04-06T09:12:48.508Z,24.70
2019-04-06T09:15:18.359Z,24.23
2019-04-06T09:17:47.497Z,24.17
2019-04-06T09:20:18.179Z,24.53
2019-04-06T09:22:47.318Z,25.60
2019-04-06T09:25:16.516Z,26.73
2019-04-06T09:27:45.662Z,25.07
2019-04-06T09:30:15.413Z,23.13
2019-04-06T09:32:46.897Z,25.23
2019-04-06T09:35:16.253Z,23.77
2019-04-06T09:37:45.607Z,25.60
2019-04-06T09:40:16.035Z,23.03
2019-04-06T09:42:48.404Z,21.47
2019-04-06T09:45:30.885Z,21.97
2019-04-06T09:48:09.506Z,22.77
2019-04-06T09:51:07.248Z,21.90
2019-04-06T09:54:06.369Z,22.43
2019-04-06T09:56:45.407Z,22.10
2019-04-06T09:59:42.711Z,20.27
2019-04-06T10:02:24.745Z,21.50
2019-04-06T10:05:10.007Z,21.50
2019-04-06T10:07:46.439Z,22.40
2019-04-06T10:10:33.721Z,21.03
2019-04-06T10:13:17.602Z,21.60
2019-04-06T10:16:06.043Z,20.63
2019-04-06T10:18:49.384Z,20.53
2019-04-06T10:21:49.869Z,20.03
2019-04-06T10:24:36.622Z,18.63
2019-04-06T10:27:27.155Z,18.93
2019-04-06T10:30:35.290Z,17.37
2019-04-06T10:33:27.414Z,16.50
2019-04-06T10:36:14.685Z,14.97
2019-04-06T10:39:11.372Z,13.43
2019-04-06T10:41:59.192Z,13.80
2019-04-06T10:44:46.185Z,13.93
2019-04-06T10:47:33.959Z,13.77
2019-04-06T10:50:14.109Z,13.70
2019-04-06T10:53:08.436Z,13.33
2019-04-06T10:55:49.151Z,13.00
2019-04-06T10:58:36.118Z,12.50
2019-04-06T11:01:14.494Z,12.50
2019-04-06T11:04:01.267Z,12.47
2019-04-06T11:06:52.518Z,12.30
2019-04-06T11:09:39.169Z,11.33
2019-04-06T11:12:26.410Z,11.67
2019-04-06T11:15:14.769Z,11.23
2019-04-06T11:18:05.199Z,11.83
2019-04-06T11:21:05.504Z,10.47
2019-04-06T11:23:55.596Z,10.17
2019-04-06T11:26:56.196Z,9.80
2019-04-06T11:29:31.922Z,10.07
2019-04-06T11:32:11.519Z,11.20
2019-04-06T11:35:02.498Z,10.17
2019-04-06T11:37:55.540Z,10.20
2019-04-06T11:40:45.786Z,8.83
2019-04-06T11:43:30.731Z,10.00
2019-04-06T11:46:15.517Z,9.13
2019-04-06T11:48:56.604Z,9.53
2019-04-06T11:51:50.897Z,10.07
2019-04-06T11:54:39.120Z,10.00
2019-04-06T11:57:20.567Z,9.77
2019-04-06T12:00:09.450Z,9.97
2019-04-06T12:03:01.712Z,9.77
2019-04-06T12:05:43.473Z,9.30
2019-04-06T12:08:38.081Z,8.93
2019-04-06T12:11:25.282Z,9.07
2019-04-06T12:14:13.663Z,8.00
2019-04-06T12:17:02.257Z,8.60
2019-04-06T12:19:39.173Z,9.37
2019-04-06T12:22:23.743Z,9.40
2019-04-06T12:25:10.482Z,8.90
2019-04-06T12:27:58.773Z,8.60
2019-04-06T12:30:38.958Z,8.17
2019-04-06T12:33:25.049Z,8.43
2019-04-06T12:36:16.013Z,9.33
2019-04-06T12:39:05.766Z,9.27
2019-04-06T12:41:58.386Z,8.77
2019-04-06T12:44:52.207Z,9.60
2019-04-06T12:47:33.895Z,9.43
2019-04-06T12:50:14.507Z,9.20
2019-04-06T12:53:04.100Z,8.70
2019-04-06T12:55:58.521Z,9.00
2019-04-06T12:58:58.410Z,8.13
2019-04-06T13:01:45.251Z,8.57
2019-04-06T13:04:39.710Z,8.30
2019-04-06T13:07:27.059Z,8.53
2019-04-06T13:10:15.392Z,9.67
2019-04-06T13:12:58.512Z,10.00
2019-04-06T13:15:34.355Z,9.77
2019-04-06T13:18:16.810Z,8.20
2019-04-06T13:21:10.480Z,9.13
2019-04-06T13:24:07.974Z,9.23
2019-04-06T13:26:56.269Z,8.70
2019-04-06T13:29:53.431Z,8.27
2019-04-06T13:32:48.413Z,8.60
2019-04-06T13:35:30.186Z,8.40
2019-04-06T13:38:24.509Z,9.03
2019-04-06T13:41:13.922Z,8.50
2019-04-06T13:43:57.887Z,8.23
2019-04-06T13:46:40.263Z,8.00
2019-04-06T13:49:27.131Z,8.63
2019-04-06T13:52:05.805Z,8.60
2019-04-06T13:54:57.100Z,8.93
2019-04-06T13:57:37.776Z,8.83
2019-04-06T14:00:42.495Z,8.83
2019-04-06T14:03:31.496Z,9.23
2019-04-06T14:06:19.628Z,8.33
2019-04-06T14:09:11.025Z,9.10
2019-04-06T14:12:05.270Z,8.37
2019-04-06T14:14:49.963Z,8.03
2019-04-06T14:17:39.408Z,8.73
2019-04-06T14:20:19.604Z,8.23
2019-04-06T14:23:16.995Z,9.17
2019-04-06T14:26:14.474Z,7.77
2019-04-06T14:29:06.246Z,8.17
2019-04-06T14:31:58.518Z,8.30
2019-04-06T14:34:49.218Z,8.07
2019-04-06T14:37:59.033Z,8.63
2019-04-06T14:40:51.296Z,8.37
2019-04-06T14:43:42.480Z,7.87
2019-04-06T14:46:21.003Z,7.40
2019-04-06T14:49:13.560Z,7.30
2019-04-06T14:51:48.782Z,7.43
2019-04-06T14:54:28.826Z,7.93
2019-04-06T14:57:19.140Z,7.80
2019-04-06T15:00:06.510Z,8.33
2019-04-06T15:02:47.742Z,7.57
2019-04-06T15:05:36.898Z,7.27
2019-04-06T15:08:31.199Z,6.50
2019-04-06T15:11:12.774Z,6.90
2019-04-06T15:13:59.618Z,6.37
2019-04-06T15:16:47.057Z,6.23
2019-04-06T15:19:44.683Z,6.63
2019-04-06T15:22:26.054Z,6.33
2019-04-06T15:25:20.541Z,6.63
2019-04-06T15:28:24.151Z,6.80
2019-04-06T15:31:15.833Z,7.00
2019-04-06T15:34:10.990Z,6.80
2019-04-06T15:37:07.303Z,7.37
2019-04-06T15:40:07.783Z,6.83
2019-04-06T15:43:02.031Z,6.77
2019-04-06T15:45:53.066Z,7.00
2019-04-06T15:48:41.225Z,7.07
2019-04-06T15:51:28.509Z,7.23
2019-04-06T15:54:10.205Z,7.47
2019-04-06T15:56:51.048Z,7.53
2019-04-06T15:59:31.146Z,6.83
2019-04-06T16:02:17.937Z,7.43
2019-04-06T16:04:59.660Z,7.47
2019-04-06T16:08:06.629Z,7.73
2019-04-06T16:11:10.573Z,7.90
2019-04-06T16:14:07.839Z,8.10
2019-04-06T16:16:50.302Z,8.60
2019-04-06T16:19:33.189Z,8.90
2019-04-06T16:22:15.009Z,9.00
2019-04-06T16:24:52.330Z,8.90
2019-04-06T16:27:37.182Z,9.23
2019-04-06T16:30:20.417Z,9.00
2019-04-06T16:33:09.098Z,9.20
2019-04-06T16:36:00.912Z,8.37
2019-04-06T16:38:58.313Z,8.27
2019-04-06T16:41:41.178Z,11.80
2019-04-06T16:44:35.740Z,7.17
2019-04-06T16:47:22.341Z,6.70
2019-04-06T16:50:11.807Z,6.60
2019-04-06T16:52:59.043Z,6.90
2019-04-06T16:55:47.238Z,6.47
2019-04-06T16:58:23.596Z,6.93
2019-04-06T17:01:18.368Z,6.40
2019-04-06T17:04:10.220Z,6.57
2019-04-06T17:07:17.332Z,6.90
2019-04-06T17:09:56.380Z,7.30
2019-04-06T17:12:43.066Z,6.53
2019-04-06T17:15:33.375Z,6.40
2019-04-06T17:18:36.853Z,5.93
2019-04-06T17:21:20.544Z,5.87
2019-04-06T17:24:24.419Z,5.30
2019-04-06T17:27:20.452Z,7.30
2019-04-06T17:30:18.699Z,5.93
2019-04-06T17:33:02.710Z,6.13
2019-04-06T17:35:51.722Z,5.90
2019-04-06T17:38:40.124Z,5.13
2019-04-06T17:41:31.818Z,5.60
2019-04-06T17:44:32.560Z,5.70
2019-04-06T17:47:27.931Z,6.07
2019-04-06T17:50:18.788Z,5.57
2019-04-06T17:53:26.811Z,5.83
2019-04-06T17:56:07.374Z,5.10
2019-04-06T17:58:49.996Z,5.20
2019-04-06T18:01:32.037Z,5.43
2019-04-06T18:04:23.257Z,5.17
2019-04-06T18:07:04.882Z,4.73
2019-04-06T18:09:39.303Z,5.07
2019-04-06T18:12:28.076Z,4.60
2019-04-06T18:14:57.319Z,5.13
2019-04-06T18:17:28.191Z,4.67
2019-04-06T18:19:57.434Z,5.03
2019-04-06T18:22:28.593Z,5.00
2019-04-06T18:24:58.128Z,4.80
2019-04-06T18:27:27.454Z,4.30
2019-04-06T18:29:57.380Z,4.37
2019-04-06T18:32:41.772Z,4.37
2019-04-06T18:35:12.344Z,4.53
2019-04-06T18:37:51.362Z,4.60
2019-04-06T18:40:23.929Z,4.43
2019-04-06T18:42:53.245Z,4.50
2019-04-06T18:45:22.413Z,4.50
2019-04-06T18:47:52.349Z,4.73
2019-04-06T18:50:32.699Z,4.90
2019-04-06T18:52:55.553Z,5.27
2019-04-06T18:55:25.437Z,5.20
2019-04-06T18:58:09.699Z,4.50
2019-04-06T19:00:32.297Z,4.57
2019-04-06T19:03:12.522Z,5.00
2019-04-06T19:05:33.494Z,4.83
2019-04-06T19:08:02.997Z,5.00
2019-04-06T19:10:33.062Z,4.80
2019-04-06T19:13:02.368Z,4.90
2019-04-06T19:15:32.064Z,4.57
2019-04-06T19:18:07.831Z,4.27
2019-04-06T19:20:40.781Z,4.20
2019-04-06T19:23:10.379Z,3.77
2019-04-06T19:25:39.779Z,3.60
2019-04-06T19:28:09.296Z,3.80
2019-04-06T19:30:38.927Z,3.50
2019-04-06T19:33:22.718Z,3.47
2019-04-06T19:35:42.681Z,3.50
2019-04-06T19:38:13.117Z,3.30
2019-04-06T19:40:42.824Z,3.13
2019-04-06T19:43:13.634Z,3.43
2019-04-06T19:45:43.540Z,3.90
2019-04-06T19:48:16.097Z,4.00
2019-04-06T19:50:45.282Z,3.60
2019-04-06T19:53:14.970Z,3.70
2019-04-06T19:55:44.623Z,3.40
2019-04-06T19:58:13.864Z,3.40
2019-04-06T20:00:43.041Z,3.30
2019-04-06T20:03:12.282Z,3.50
2019-04-06T20:05:44.525Z,3.33
2019-04-06T20:08:13.732Z,3.23
2019-04-06T20:10:43.120Z,3.53
2019-04-06T20:13:12.834Z,3.30
2019-04-06T20:15:42.063Z,3.10
2019-04-06T20:18:15.051Z,3.30
2019-04-06T20:20:44.316Z,2.90
2019-04-06T20:23:13.961Z,2.80
2019-04-06T20:25:43.682Z,3.00
2019-04-06T20:28:13.283Z,2.57
2019-04-06T20:30:43.049Z,2.60
2019-04-06T20:33:14.119Z,3.00
2019-04-06T20:35:44.005Z,3.20
2019-04-06T20:38:13.915Z,3.13
2019-04-06T20:40:43.842Z,3.10
2019-04-06T20:43:13.187Z,2.80
2019-04-06T20:45:43.183Z,2.60
2019-04-06T20:48:12.993Z,2.80
2019-04-06T20:50:43.904Z,2.83
2019-04-06T20:53:21.105Z,3.50
2019-04-06T20:55:50.873Z,3.60
2019-04-06T20:58:20.402Z,3.03
2019-04-06T21:00:50.398Z,2.80
2019-04-06T21:03:19.908Z,2.57
2019-04-06T21:05:49.402Z,2.80
2019-04-06T21:08:18.853Z,2.80
2019-04-06T21:10:48.542Z,2.50
2019-04-06T21:13:17.932Z,2.80
2019-04-06T21:15:47.088Z,2.80
2019-04-06T21:18:16.567Z,2.90
2019-04-06T21:20:48.330Z,2.30
2019-04-06T21:23:18.097Z,2.30
2019-04-06T21:25:47.563Z,2.70
2019-04-06T21:28:19.708Z,2.90
2019-04-06T21:30:48.008Z,2.57
2019-04-06T21:33:17.260Z,2.63
2019-04-06T21:35:47.339Z,2.97
2019-04-06T21:38:17.072Z,2.50
2019-04-06T21:40:46.710Z,2.60
2019-04-06T21:43:16.057Z,2.40
2019-04-06T21:45:45.652Z,2.67
2019-04-06T21:48:16.021Z,2.40
2019-04-06T21:50:45.563Z,2.30
2019-04-06T21:53:15.035Z,2.47
2019-04-06T21:55:44.461Z,2.43
2019-04-06T21:58:14.151Z,2.50
