createdAt,value
2022-11-29T00:01:06.715Z,2.33
2022-11-29T00:03:33.798Z,2.34
2022-11-29T00:06:07.401Z,2.31
2022-11-29T00:08:34.194Z,2.30
2022-11-29T00:11:09.050Z,2.25
2022-11-29T00:13:35.930Z,2.27
2022-11-29T00:16:14.773Z,2.30
2022-11-29T00:18:41.435Z,2.22
2022-11-29T00:21:08.857Z,2.22
2022-11-29T00:23:35.880Z,2.19
2022-11-29T00:26:07.082Z,2.25
2022-11-29T00:28:34.583Z,2.24
2022-11-29T00:31:01.684Z,2.20
2022-11-29T00:33:29.128Z,2.16
2022-11-29T00:35:55.922Z,2.11
2022-11-29T00:38:22.605Z,2.00
2022-11-29T00:40:52.874Z,2.03
2022-11-29T00:43:19.561Z,2.10
2022-11-29T00:45:46.295Z,2.09
2022-11-29T00:48:12.950Z,1.99
2022-11-29T00:50:39.635Z,2.00
2022-11-29T00:53:06.319Z,1.90
2022-11-29T00:55:32.985Z,1.93
2022-11-29T00:57:59.649Z,2.00
2022-11-29T01:00:26.407Z,1.98
2022-11-29T01:02:53.128Z,1.89
2022-11-29T01:05:20.203Z,1.94
2022-11-29T01:07:47.010Z,1.94
2022-11-29T01:10:13.738Z,1.95
2022-11-29T01:12:40.654Z,1.96
2022-11-29T01:15:07.967Z,2.02
2022-11-29T01:17:35.647Z,1.98
2022-11-29T01:20:02.385Z,2.03
2022-11-29T01:22:29.112Z,2.12
2022-11-29T01:24:55.777Z,2.19
2022-11-29T01:27:22.650Z,2.22
2022-11-29T01:29:49.467Z,2.22
2022-11-29T01:32:16.161Z,2.20
2022-11-29T01:34:43.128Z,2.21
2022-11-29T01:37:10.051Z,2.27
2022-11-29T01:39:37.221Z,2.25
2022-11-29T01:42:04.279Z,2.28
2022-11-29T01:44:30.879Z,2.26
2022-11-29T01:46:57.858Z,2.21
2022-11-29T01:49:28.429Z,2.25
2022-11-29T01:52:06.730Z,2.19
2022-11-29T01:54:36.469Z,2.23
2022-11-29T01:57:04.793Z,2.16
2022-11-29T01:59:31.717Z,2.15
2022-11-29T02:02:03.182Z,2.08
2022-11-29T02:04:34.018Z,2.06
2022-11-29T02:07:00.835Z,2.04
2022-11-29T02:09:27.683Z,2.06
2022-11-29T02:12:19.981Z,2.03
2022-11-29T02:15:24.906Z,1.99
2022-11-29T02:18:08.511Z,2.04
2022-11-29T02:21:03.563Z,1.92
2022-11-29T02:23:57.628Z,1.92
2022-11-29T02:26:49.920Z,1.82
2022-11-29T02:29:54.230Z,1.72
2022-11-29T02:32:38.702Z,1.72
2022-11-29T02:35:27.290Z,1.66
2022-11-29T02:38:18.754Z,1.66
2022-11-29T02:40:50.093Z,1.64
2022-11-29T02:43:31.017Z,1.61
2022-11-29T02:46:39.206Z,1.51
2022-11-29T02:49:30.895Z,1.51
2022-11-29T02:52:03.298Z,1.47
2022-11-29T02:54:38.935Z,1.32
2022-11-29T02:57:23.089Z,1.35
2022-11-29T03:00:07.205Z,1.30
2022-11-29T03:03:11.431Z,1.26
2022-11-29T03:05:52.474Z,1.27
2022-11-29T03:08:43.134Z,1.27
2022-11-29T03:11:38.389Z,1.30
2022-11-29T03:14:20.815Z,1.38
2022-11-29T03:16:47.671Z,1.38
2022-11-29T03:19:27.395Z,1.42
2022-11-29T03:22:14.202Z,1.46
2022-11-29T03:25:00.753Z,1.38
2022-11-29T03:27:55.605Z,1.44
2022-11-29T03:30:22.500Z,1.45
2022-11-29T03:33:05.025Z,1.38
2022-11-29T03:35:36.797Z,1.30
2022-11-29T03:38:07.934Z,1.24
2022-11-29T03:40:48.325Z,1.26
2022-11-29T03:43:33.681Z,1.24
2022-11-29T03:46:12.546Z,1.23
2022-11-29T03:48:51.988Z,1.20
2022-11-29T03:51:30.860Z,1.09
2022-11-29T03:54:01.476Z,1.12
2022-11-29T03:56:46.397Z,1.16
2022-11-29T03:59:43.471Z,1.10
2022-11-29T04:02:33.863Z,1.09
2022-11-29T04:05:38.838Z,1.12
2022-11-29T04:08:43.393Z,1.17
2022-11-29T04:11:54.618Z,1.10
2022-11-29T04:14:58.199Z,1.16
2022-11-29T04:17:36.754Z,1.12
2022-11-29T04:20:25.001Z,1.15
2022-11-29T04:23:19.450Z,1.21
2022-11-29T04:26:13.346Z,1.20
2022-11-29T04:28:45.806Z,1.20
2022-11-29T04:31:46.597Z,1.22
2022-11-29T04:34:44.160Z,1.21
2022-11-29T04:37:16.614Z,1.23
2022-11-29T04:39:56.003Z,1.20
2022-11-29T04:42:25.633Z,1.23
2022-11-29T04:45:06.521Z,1.32
2022-11-29T04:48:00.301Z,1.38
2022-11-29T04:50:35.943Z,1.39
2022-11-29T04:53:24.668Z,1.40
2022-11-29T04:56:11.229Z,1.38
2022-11-29T04:58:44.055Z,1.43
2022-11-29T05:01:28.102Z,1.41
2022-11-29T05:04:14.190Z,1.31
2022-11-29T05:06:49.321Z,1.26
2022-11-29T05:09:18.833Z,1.18
2022-11-29T05:12:11.040Z,1.20
2022-11-29T05:14:43.944Z,1.12
2022-11-29T05:17:26.644Z,1.12
2022-11-29T05:20:12.030Z,1.09
2022-11-29T05:22:58.584Z,1.07
2022-11-29T05:25:32.751Z,1.02
2022-11-29T05:28:09.828Z,0.88
2022-11-29T05:31:10.955Z,0.74
2022-11-29T05:33:56.089Z,0.74
2022-11-29T05:36:43.811Z,0.75
2022-11-29T05:39:33.170Z,0.73
2022-11-29T05:42:32.654Z,0.77
2022-11-29T05:45:20.582Z,0.80
2022-11-29T05:48:03.500Z,0.84
2022-11-29T05:50:40.419Z,0.86
2022-11-29T05:53:17.328Z,0.75
2022-11-29T05:55:58.275Z,0.85
2022-11-29T05:59:05.666Z,0.85
2022-11-29T06:01:44.782Z,0.87
2022-11-29T06:04:21.815Z,0.90
2022-11-29T06:06:48.467Z,0.89
2022-11-29T06:09:26.543Z,0.92
2022-11-29T06:11:56.794Z,0.87
2022-11-29T06:14:52.271Z,0.94
2022-11-29T06:17:25.876Z,0.95
2022-11-29T06:20:32.860Z,1.00
2022-11-29T06:23:06.455Z,0.95
2022-11-29T06:26:17.410Z,0.97
2022-11-29T06:29:14.555Z,0.97
2022-11-29T06:31:44.533Z,0.85
2022-11-29T06:34:42.644Z,0.84
2022-11-29T06:37:21.407Z,0.95
2022-11-29T06:39:48.384Z,1.08
2022-11-29T06:42:15.039Z,1.13
2022-11-29T06:44:42.850Z,1.20
2022-11-29T06:47:23.782Z,1.32
2022-11-29T06:49:56.886Z,1.40
2022-11-29T06:53:01.099Z,1.37
2022-11-29T06:55:39.225Z,1.31
2022-11-29T06:58:35.967Z,1.26
2022-11-29T07:01:21.246Z,1.28
2022-11-29T07:04:06.730Z,1.23
2022-11-29T07:06:35.034Z,1.36
2022-11-29T07:09:10.831Z,1.41
2022-11-29T07:11:38.010Z,1.46
2022-11-29T07:14:04.949Z,1.43
2022-11-29T07:17:10.083Z,1.35
2022-11-29T07:20:04.181Z,1.43
2022-11-29T07:23:04.752Z,1.43
2022-11-29T07:25:47.000Z,1.50
2022-11-29T07:28:39.784Z,1.58
2022-11-29T07:31:12.498Z,1.57
2022-11-29T07:33:51.125Z,1.53
2022-11-29T07:36:30.921Z,1.41
2022-11-29T07:39:12.755Z,1.41
2022-11-29T07:42:08.301Z,1.49
2022-11-29T07:44:53.782Z,1.57
2022-11-29T07:47:20.544Z,1.57
2022-11-29T07:49:47.246Z,1.56
2022-11-29T07:52:14.990Z,1.60
2022-11-29T07:54:45.702Z,1.60
2022-11-29T07:57:12.671Z,1.72
2022-11-29T07:59:39.286Z,1.86
2022-11-29T08:02:11.518Z,1.95
2022-11-29T08:04:44.090Z,1.90
2022-11-29T08:07:11.174Z,1.95
2022-11-29T08:09:37.908Z,1.98
2022-11-29T08:12:04.790Z,2.06
2022-11-29T08:14:33.315Z,2.08
2022-11-29T08:17:00.108Z,2.08
2022-11-29T08:19:26.796Z,2.16
2022-11-29T08:21:53.927Z,2.30
2022-11-29T08:24:20.675Z,2.24
2022-11-29T08:26:47.620Z,2.28
2022-11-29T08:29:14.664Z,2.32
2022-11-29T08:31:41.524Z,2.35
2022-11-29T08:34:09.167Z,2.39
2022-11-29T08:36:35.879Z,2.23
2022-11-29T08:39:08.957Z,2.29
2022-11-29T08:41:36.257Z,2.37
2022-11-29T08:44:04.942Z,2.37
2022-11-29T08:46:49.910Z,2.33
2022-11-29T08:49:16.604Z,2.28
2022-11-29T08:51:43.352Z,2.30
2022-11-29T08:54:10.362Z,2.08
2022-11-29T08:59:24.520Z,1.95
2022-11-29T09:01:51.248Z,2.01
2022-11-29T09:04:18.011Z,2.11
2022-11-29T09:06:44.685Z,2.08
2022-11-29T09:09:11.378Z,2.09
2022-11-29T09:11:38.058Z,2.12
2022-11-29T09:14:07.098Z,2.21
2022-11-29T09:16:38.045Z,2.17
2022-11-29T09:19:05.580Z,2.23
2022-11-29T09:21:34.357Z,2.17
2022-11-29T09:24:02.158Z,2.15
2022-11-29T09:26:31.513Z,2.31
2022-11-29T09:29:01.118Z,2.35
2022-11-29T09:31:29.624Z,2.48
2022-11-29T09:33:56.885Z,2.44
2022-11-29T09:36:28.374Z,2.36
2022-11-29T09:38:56.468Z,2.34
2022-11-29T09:41:35.742Z,2.35
2022-11-29T09:44:05.284Z,2.38
2022-11-29T09:46:39.664Z,2.47
2022-11-29T09:49:31.558Z,2.64
2022-11-29T09:52:19.662Z,2.69
2022-11-29T09:55:23.303Z,2.79
2022-11-29T09:57:50.711Z,2.71
2022-11-29T10:00:20.055Z,2.78
2022-11-29T10:02:54.515Z,2.82
2022-11-29T10:05:25.482Z,2.92
2022-11-29T10:07:56.451Z,2.96
2022-11-29T10:10:29.160Z,2.99
2022-11-29T10:13:00.928Z,3.05
2022-11-29T10:15:29.636Z,3.18
2022-11-29T10:18:04.812Z,3.19
2022-11-29T10:20:41.362Z,3.18
2022-11-29T10:23:20.884Z,3.11
2022-11-29T10:25:50.218Z,2.94
2022-11-29T10:28:20.130Z,2.86
2022-11-29T10:30:48.183Z,2.95
2022-11-29T10:33:27.662Z,2.94
2022-11-29T10:36:05.505Z,2.99
2022-11-29T10:38:32.419Z,3.07
2022-11-29T10:41:05.903Z,3.05
2022-11-29T10:43:32.681Z,3.09
2022-11-29T10:46:00.298Z,3.02
2022-11-29T10:48:31.657Z,2.98
2022-11-29T10:50:58.715Z,2.99
2022-11-29T10:53:33.080Z,2.98
2022-11-29T10:56:12.250Z,3.00
2022-11-29T10:58:53.735Z,3.10
2022-11-29T11:01:20.554Z,3.07
2022-11-29T11:03:55.038Z,2.95
2022-11-29T11:06:27.624Z,3.01
2022-11-29T11:09:21.495Z,3.17
2022-11-29T11:11:53.539Z,3.31
2022-11-29T11:14:51.409Z,3.33
2022-11-29T11:17:31.313Z,3.36
2022-11-29T11:20:15.633Z,3.40
2022-11-29T11:22:42.282Z,3.42
2022-11-29T11:25:35.243Z,3.39
2022-11-29T11:28:20.469Z,3.33
2022-11-29T11:30:57.385Z,3.26
2022-11-29T11:33:28.619Z,3.36
2022-11-29T11:36:08.790Z,3.34
2022-11-29T11:38:53.811Z,3.38
2022-11-29T11:41:53.505Z,3.43
2022-11-29T11:44:47.588Z,3.40
2022-11-29T11:47:20.333Z,3.32
2022-11-29T11:50:02.815Z,2.94
2022-11-29T11:52:40.033Z,3.06
2022-11-29T11:55:24.592Z,3.22
2022-11-29T11:58:16.580Z,3.25
2022-11-29T12:03:37.164Z,3.19
2022-11-29T12:06:18.849Z,3.28
2022-11-29T12:08:48.382Z,3.25
2022-11-29T12:11:17.630Z,3.18
2022-11-29T12:13:49.428Z,3.23
2022-11-29T12:16:36.519Z,3.26
2022-11-29T12:19:12.834Z,3.23
2022-11-29T12:21:43.800Z,3.26
2022-11-29T12:24:24.807Z,3.31
2022-11-29T12:26:57.543Z,3.40
2022-11-29T12:29:27.914Z,3.36
2022-11-29T12:32:01.750Z,3.40
2022-11-29T12:34:53.349Z,3.35
2022-11-29T12:37:27.204Z,3.30
2022-11-29T12:40:13.529Z,3.30
2022-11-29T12:42:42.296Z,3.39
2022-11-29T12:45:12.116Z,3.46
2022-11-29T12:47:51.529Z,3.56
2022-11-29T12:50:26.515Z,3.61
2022-11-29T12:52:56.203Z,3.67
2022-11-29T12:55:37.791Z,3.78
2022-11-29T12:58:17.994Z,3.90
2022-11-29T13:01:15.292Z,3.99
2022-11-29T13:03:59.279Z,4.00
2022-11-29T13:06:33.699Z,3.84
2022-11-29T13:09:20.438Z,3.90
2022-11-29T13:11:56.917Z,3.93
2022-11-29T13:14:59.013Z,3.91
2022-11-29T13:17:44.626Z,3.94
2022-11-29T13:20:25.534Z,3.94
2022-11-29T13:23:03.363Z,4.00
2022-11-29T13:25:40.195Z,3.95
2022-11-29T13:28:28.108Z,3.98
2022-11-29T13:31:00.202Z,4.07
2022-11-29T13:33:48.705Z,4.12
2022-11-29T13:36:39.766Z,4.20
2022-11-29T13:39:24.472Z,4.18
2022-11-29T13:42:01.211Z,4.10
2022-11-29T13:44:32.679Z,4.05
2022-11-29T13:47:07.552Z,4.07
2022-11-29T13:49:53.519Z,4.01
2022-11-29T13:52:26.545Z,3.90
2022-11-29T13:55:11.666Z,3.84
2022-11-29T13:58:20.654Z,3.76
2022-11-29T14:00:50.350Z,3.58
2022-11-29T14:03:23.322Z,3.58
2022-11-29T14:06:12.109Z,3.62
2022-11-29T14:09:21.675Z,3.62
2022-11-29T14:11:53.195Z,3.52
2022-11-29T14:14:25.347Z,3.60
2022-11-29T14:16:55.931Z,3.53
2022-11-29T14:19:36.965Z,3.56
2022-11-29T14:22:06.289Z,3.58
2022-11-29T14:24:33.152Z,3.46
2022-11-29T14:27:05.769Z,3.35
2022-11-29T14:29:47.640Z,3.30
2022-11-29T14:32:46.433Z,3.28
2022-11-29T14:35:27.039Z,3.27
2022-11-29T14:38:29.209Z,3.01
2022-11-29T14:40:59.723Z,3.11
2022-11-29T14:43:34.687Z,3.11
2022-11-29T14:46:16.836Z,3.04
2022-11-29T14:48:55.667Z,2.92
2022-11-29T14:51:24.119Z,2.85
2022-11-29T14:54:18.342Z,2.79
2022-11-29T14:56:46.526Z,2.76
2022-11-29T14:59:51.445Z,2.66
2022-11-29T15:02:18.166Z,2.54
2022-11-29T15:04:45.466Z,2.36
2022-11-29T15:07:17.049Z,2.20
2022-11-29T15:09:44.382Z,2.15
2022-11-29T15:12:23.331Z,2.10
2022-11-29T15:15:44.784Z,1.98
2022-11-29T15:18:23.473Z,1.90
2022-11-29T15:21:05.081Z,1.82
2022-11-29T15:23:40.322Z,1.76
2022-11-29T15:26:14.921Z,1.74
2022-11-29T15:28:41.635Z,1.71
2022-11-29T15:31:10.831Z,1.69
2022-11-29T15:33:40.074Z,1.64
2022-11-29T15:36:08.622Z,1.62
2022-11-29T15:38:44.422Z,1.61
2022-11-29T15:41:31.785Z,1.57
2022-11-29T15:44:01.909Z,1.48
2022-11-29T15:46:30.697Z,1.43
2022-11-29T15:49:15.604Z,1.34
2022-11-29T15:51:42.717Z,1.27
2022-11-29T15:54:27.160Z,1.19
2022-11-29T15:56:56.682Z,1.17
2022-11-29T15:59:32.573Z,1.17
2022-11-29T16:02:04.407Z,1.17
2022-11-29T16:04:31.346Z,1.20
2022-11-29T16:06:58.084Z,1.25
2022-11-29T16:09:40.587Z,1.29
2022-11-29T16:12:15.623Z,1.36
2022-11-29T16:14:59.695Z,1.39
2022-11-29T16:17:34.543Z,1.45
2022-11-29T16:20:16.714Z,1.51
2022-11-29T16:22:43.439Z,1.63
2022-11-29T16:25:18.737Z,1.73
2022-11-29T16:27:45.840Z,1.83
2022-11-29T16:30:23.728Z,1.94
2022-11-29T16:32:54.913Z,2.04
2022-11-29T16:35:26.987Z,2.01
2022-11-29T16:37:53.865Z,2.13
2022-11-29T16:40:21.594Z,2.19
2022-11-29T16:43:23.624Z,2.25
2022-11-29T16:46:22.742Z,2.33
2022-11-29T16:48:51.885Z,2.37
2022-11-29T16:51:39.830Z,2.47
2022-11-29T16:54:27.423Z,2.50
2022-11-29T16:56:56.202Z,2.48
2022-11-29T16:59:27.265Z,2.51
2022-11-29T17:01:56.597Z,2.55
2022-11-29T17:04:24.842Z,2.58
2022-11-29T17:06:53.905Z,2.60
2022-11-29T17:09:26.268Z,2.60
2022-11-29T17:11:54.281Z,2.62
2022-11-29T17:14:21.299Z,2.61
2022-11-29T17:16:51.900Z,2.61
2022-11-29T17:19:20.668Z,2.64
2022-11-29T17:21:47.748Z,2.63
2022-11-29T17:24:16.828Z,2.64
2022-11-29T17:26:43.943Z,2.71
2022-11-29T17:29:12.019Z,2.70
2022-11-29T17:31:38.985Z,2.73
2022-11-29T17:34:06.027Z,2.72
2022-11-29T17:36:32.752Z,2.69
2022-11-29T17:38:59.969Z,2.71
2022-11-29T17:41:27.887Z,2.76
2022-11-29T17:43:55.601Z,2.81
2022-11-29T17:46:27.965Z,2.86
2022-11-29T17:48:55.539Z,2.97
2022-11-29T17:51:53.583Z,3.05
2022-11-29T17:54:11.073Z,3.15
2022-11-29T17:56:37.936Z,3.18
2022-11-29T17:59:05.100Z,3.19
2022-11-29T18:01:33.653Z,3.30
2022-11-29T18:04:01.895Z,3.36
2022-11-29T18:06:50.196Z,3.43
2022-11-29T18:09:18.088Z,3.44
2022-11-29T18:11:48.688Z,3.48
2022-11-29T18:14:18.508Z,3.49
2022-11-29T18:16:45.680Z,3.50
2022-11-29T18:19:14.415Z,3.51
2022-11-29T18:21:43.366Z,3.52
2022-11-29T18:24:10.490Z,3.52
2022-11-29T18:26:37.870Z,3.55
2022-11-29T18:29:05.750Z,3.61
2022-11-29T18:31:35.065Z,3.61
2022-11-29T18:34:03.712Z,3.63
2022-11-29T18:36:32.464Z,3.64
2022-11-29T18:39:05.423Z,3.60
2022-11-29T18:41:32.538Z,3.58
2022-11-29T18:44:01.691Z,3.52
2022-11-29T18:46:36.613Z,3.49
2022-11-29T18:49:06.182Z,3.45
2022-11-29T18:51:34.201Z,3.43
2022-11-29T18:54:01.583Z,3.39
2022-11-29T18:56:30.520Z,3.38
2022-11-29T18:59:02.906Z,3.30
2022-11-29T19:01:31.388Z,3.29
2022-11-29T19:04:00.174Z,3.29
2022-11-29T19:06:31.780Z,3.28
2022-11-29T19:09:05.114Z,3.28
2022-11-29T19:11:33.134Z,3.24
2022-11-29T19:14:03.282Z,3.29
2022-11-29T19:16:31.538Z,3.29
2022-11-29T19:18:59.398Z,3.29
2022-11-29T19:21:27.516Z,3.27
2022-11-29T19:23:58.998Z,3.27
2022-11-29T19:26:26.997Z,3.26
2022-11-29T19:28:54.390Z,3.23
2022-11-29T19:31:27.119Z,3.22
2022-11-29T19:33:54.937Z,3.21
2022-11-29T19:36:23.721Z,3.25
2022-11-29T19:38:53.890Z,3.27
2022-11-29T19:41:23.663Z,3.26
2022-11-29T19:43:50.729Z,3.23
2022-11-29T19:46:20.324Z,3.21
2022-11-29T19:48:47.489Z,3.24
2022-11-29T19:51:17.492Z,3.24
2022-11-29T19:53:45.459Z,3.22
2022-11-29T19:56:15.507Z,3.17
2022-11-29T19:58:42.876Z,3.09
2022-11-29T20:01:12.044Z,3.04
2022-11-29T20:03:40.238Z,3.06
2022-11-29T20:06:08.134Z,3.11
2022-11-29T20:08:35.767Z,3.14
2022-11-29T20:11:10.488Z,3.15
2022-11-29T20:13:38.192Z,3.13
2022-11-29T20:16:09.606Z,3.09
2022-11-29T20:18:37.777Z,3.15
2022-11-29T20:21:06.495Z,3.24
2022-11-29T20:23:33.602Z,3.27
2022-11-29T20:26:01.026Z,3.29
2022-11-29T20:28:28.280Z,3.27
2022-11-29T20:30:55.142Z,3.24
2022-11-29T20:33:23.743Z,3.24
2022-11-29T20:36:03.482Z,3.35
2022-11-29T20:38:51.118Z,3.31
2022-11-29T20:41:37.566Z,3.26
2022-11-29T20:44:04.421Z,3.27
2022-11-29T20:46:31.726Z,3.33
2022-11-29T20:49:04.681Z,3.35
2022-11-29T20:52:02.325Z,3.37
2022-11-29T20:54:29.070Z,3.40
2022-11-29T20:56:55.731Z,3.44
2022-11-29T20:59:22.462Z,3.44
2022-11-29T21:01:49.192Z,3.47
2022-11-29T21:04:20.173Z,3.50
2022-11-29T21:06:49.722Z,3.54
2022-11-29T21:09:16.378Z,3.56
2022-11-29T21:11:43.220Z,3.54
2022-11-29T21:14:10.243Z,3.50
2022-11-29T21:16:37.078Z,3.47
2022-11-29T21:19:04.037Z,3.53
2022-11-29T21:21:38.194Z,3.55
2022-11-29T21:24:10.959Z,3.63
2022-11-29T21:26:42.338Z,3.65
2022-11-29T21:29:16.278Z,3.67
2022-11-29T21:31:43.717Z,3.72
2022-11-29T21:34:10.705Z,3.75
2022-11-29T21:36:38.209Z,3.73
2022-11-29T21:39:06.436Z,3.76
2022-11-29T21:41:33.555Z,3.79
2022-11-29T21:44:08.348Z,3.80
2022-11-29T21:46:35.424Z,3.75
2022-11-29T21:49:02.225Z,3.69
2022-11-29T21:51:28.950Z,3.64
2022-11-29T21:53:55.554Z,3.62
2022-11-29T21:56:22.224Z,3.60
2022-11-29T21:58:48.856Z,3.61
2022-11-29T22:01:17.947Z,3.57
2022-11-29T22:03:44.849Z,3.48
2022-11-29T22:06:14.136Z,3.50
2022-11-29T22:08:42.190Z,3.59
2022-11-29T22:11:10.946Z,3.65
2022-11-29T22:13:58.967Z,3.74
2022-11-29T22:16:26.137Z,3.85
2022-11-29T22:18:52.955Z,3.88
2022-11-29T22:21:19.681Z,3.86
2022-11-29T22:23:46.466Z,3.91
2022-11-29T22:26:13.336Z,3.92
2022-11-29T22:28:40.049Z,3.91
2022-11-29T22:31:09.214Z,3.91
2022-11-29T22:33:36.064Z,3.90
2022-11-29T22:36:04.057Z,3.90
2022-11-29T22:38:30.824Z,3.92
2022-11-29T22:41:09.649Z,3.91
2022-11-29T22:43:37.042Z,3.89
2022-11-29T22:46:08.862Z,3.91
2022-11-29T22:48:39.015Z,3.96
2022-11-29T22:51:13.916Z,3.95
2022-11-29T22:53:42.736Z,3.93
2022-11-29T22:56:11.337Z,3.86
2022-11-29T22:58:38.104Z,3.85
2022-11-29T23:01:07.053Z,3.86
2022-11-29T23:03:39.799Z,3.87
2022-11-29T23:06:10.994Z,3.87
2022-11-29T23:08:38.705Z,3.84
2022-11-29T23:11:06.682Z,3.86
2022-11-29T23:13:38.205Z,3.92
2022-11-29T23:16:07.825Z,3.94
2022-11-29T23:18:35.234Z,3.96
2022-11-29T23:21:11.562Z,3.89
2022-11-29T23:23:38.579Z,3.87
2022-11-29T23:26:06.799Z,3.87
2022-11-29T23:28:34.903Z,3.84
2022-11-29T23:31:02.108Z,3.81
2022-11-29T23:33:28.851Z,3.80
2022-11-29T23:36:04.048Z,3.78
2022-11-29T23:38:31.024Z,3.83
2022-11-29T23:40:57.718Z,3.86
2022-11-29T23:43:24.719Z,3.85
2022-11-29T23:45:51.425Z,3.82
2022-11-29T23:48:18.110Z,3.85
2022-11-29T23:50:44.910Z,3.88
2022-11-29T23:53:13.467Z,3.93
2022-11-29T23:55:40.503Z,3.97
2022-11-29T23:58:07.280Z,3.96
