createdAt,value
2022-09-23T00:01:58.987Z,11.15
2022-09-23T00:04:32.154Z,11.11
2022-09-23T00:06:59.498Z,11.18
2022-09-23T00:09:26.968Z,11.16
2022-09-23T00:11:55.068Z,10.99
2022-09-23T00:14:23.233Z,11.23
2022-09-23T00:16:57.231Z,11.29
2022-09-23T00:19:27.806Z,11.05
2022-09-23T00:21:59.814Z,11.07
2022-09-23T00:24:30.348Z,10.87
2022-09-23T00:26:58.655Z,10.88
2022-09-23T00:29:31.394Z,10.80
2022-09-23T00:32:02.751Z,10.82
2022-09-23T00:34:33.292Z,10.84
2022-09-23T00:37:00.640Z,10.79
2022-09-23T00:39:27.923Z,10.75
2022-09-23T00:41:58.723Z,10.80
2022-09-23T00:44:59.761Z,10.70
2022-09-23T00:47:38.103Z,10.67
2022-09-23T00:50:30.830Z,10.36
2022-09-23T00:53:01.325Z,10.34
2022-09-23T00:55:52.930Z,10.38
2022-09-23T00:58:28.133Z,10.47
2022-09-23T01:01:07.731Z,10.44
2022-09-23T01:03:35.301Z,10.38
2022-09-23T01:06:02.711Z,10.33
2022-09-23T01:08:31.253Z,10.38
2022-09-23T01:11:29.943Z,10.37
2022-09-23T01:14:14.437Z,10.38
2022-09-23T01:16:53.403Z,10.31
2022-09-23T01:19:32.960Z,10.16
2022-09-23T01:22:16.708Z,10.17
2022-09-23T01:25:24.720Z,10.01
2022-09-23T01:28:06.885Z,10.12
2022-09-23T01:30:40.235Z,10.21
2022-09-23T01:34:03.019Z,10.13
2022-09-23T01:36:46.182Z,10.04
2022-09-23T01:39:24.019Z,9.91
2022-09-23T01:42:03.221Z,9.85
2022-09-23T01:44:56.977Z,9.85
2022-09-23T01:47:36.102Z,9.80
2022-09-23T01:50:14.600Z,9.77
2022-09-23T01:52:48.117Z,9.80
2022-09-23T01:55:25.627Z,9.82
2022-09-23T01:58:27.655Z,9.79
2022-09-23T02:01:03.273Z,9.78
2022-09-23T02:03:51.374Z,9.73
2022-09-23T02:06:29.382Z,9.78
2022-09-23T02:09:04.993Z,9.65
2022-09-23T02:11:36.619Z,9.66
2022-09-23T02:14:13.522Z,9.65
2022-09-23T02:16:53.086Z,9.55
2022-09-23T02:19:28.106Z,9.67
2022-09-23T02:22:10.946Z,9.71
2022-09-23T02:24:40.049Z,9.59
2022-09-23T02:27:45.969Z,9.63
2022-09-23T02:30:20.981Z,9.49
2022-09-23T02:33:04.735Z,9.44
2022-09-23T02:35:53.395Z,9.63
2022-09-23T02:38:29.616Z,9.54
2022-09-23T02:41:15.910Z,9.51
2022-09-23T02:43:53.060Z,9.36
2022-09-23T02:46:21.725Z,9.59
2022-09-23T02:48:59.338Z,9.57
2022-09-23T02:51:31.269Z,9.48
2022-09-23T02:53:58.866Z,9.44
2022-09-23T02:56:26.382Z,9.35
2022-09-23T02:58:54.946Z,9.29
2022-09-23T03:01:49.081Z,9.33
2022-09-23T03:04:43.698Z,11.92
2022-09-23T03:07:20.825Z,12.50
2022-09-23T03:09:54.065Z,12.84
2022-09-23T03:12:28.457Z,13.19
2022-09-23T03:15:11.560Z,12.79
2022-09-23T03:17:49.430Z,12.33
2022-09-23T03:20:38.210Z,12.84
2022-09-23T03:23:10.034Z,12.99
2022-09-23T03:25:40.898Z,13.62
2022-09-23T03:28:09.730Z,13.58
2022-09-23T03:30:39.231Z,13.55
2022-09-23T03:33:09.512Z,12.88
2022-09-23T03:35:49.184Z,13.35
2022-09-23T03:38:17.016Z,12.46
2022-09-23T03:40:46.833Z,12.90
2022-09-23T03:43:16.989Z,14.02
2022-09-23T03:45:46.345Z,12.15
2022-09-23T03:48:13.730Z,10.68
2022-09-23T03:50:41.126Z,10.10
2022-09-23T03:53:08.364Z,9.93
2022-09-23T03:55:35.899Z,9.74
2022-09-23T03:58:03.205Z,9.67
2022-09-23T04:00:30.417Z,9.67
2022-09-23T04:02:57.898Z,9.54
2022-09-23T04:05:25.212Z,9.45
2022-09-23T04:07:53.056Z,9.39
2022-09-23T04:10:20.779Z,9.26
2022-09-23T04:12:48.774Z,9.19
2022-09-23T04:15:16.996Z,9.27
2022-09-23T04:17:44.915Z,9.21
2022-09-23T04:20:12.916Z,9.42
2022-09-23T04:22:40.660Z,9.43
2022-09-23T04:25:10.208Z,9.59
2022-09-23T04:27:38.189Z,12.14
2022-09-23T04:30:06.713Z,13.77
2022-09-23T04:32:34.566Z,12.15
2022-09-23T04:35:02.390Z,11.08
2022-09-23T04:37:29.698Z,10.56
2022-09-23T04:39:57.288Z,9.92
2022-09-23T04:42:28.057Z,9.70
2022-09-23T04:44:55.414Z,9.75
2022-09-23T04:47:23.166Z,9.59
2022-09-23T04:49:50.481Z,9.50
2022-09-23T04:52:18.232Z,9.37
2022-09-23T04:54:45.480Z,9.35
2022-09-23T04:57:14.176Z,9.26
2022-09-23T04:59:41.693Z,9.17
2022-09-23T05:02:11.361Z,9.21
2022-09-23T05:04:39.116Z,9.23
2022-09-23T05:07:06.822Z,9.24
2022-09-23T05:09:34.133Z,9.23
2022-09-23T05:12:01.710Z,9.21
2022-09-23T05:14:28.940Z,9.27
2022-09-23T05:16:56.289Z,9.27
2022-09-23T05:19:23.527Z,9.27
2022-09-23T05:21:50.790Z,9.24
2022-09-23T05:24:18.306Z,9.26
2022-09-23T05:26:45.903Z,9.27
2022-09-23T05:29:13.215Z,9.50
2022-09-23T05:31:40.501Z,10.04
2022-09-23T05:34:08.287Z,10.38
2022-09-23T05:36:38.755Z,10.66
2022-09-23T05:39:07.632Z,11.11
2022-09-23T05:41:35.645Z,11.12
2022-09-23T05:44:03.090Z,11.20
2022-09-23T05:46:31.191Z,11.31
2022-09-23T05:49:02.652Z,11.16
2022-09-23T05:51:35.479Z,11.08
2022-09-23T05:54:03.858Z,11.26
2022-09-23T05:56:33.481Z,11.19
2022-09-23T05:59:02.156Z,11.50
2022-09-23T06:01:34.756Z,11.56
2022-09-23T06:04:05.561Z,11.68
2022-09-23T06:06:34.859Z,11.91
2022-09-23T06:09:03.318Z,12.19
2022-09-23T06:11:32.552Z,12.26
2022-09-23T06:14:00.565Z,12.44
2022-09-23T06:16:29.973Z,12.73
2022-09-23T06:19:00.626Z,13.02
2022-09-23T06:21:31.111Z,13.26
2022-09-23T06:23:58.791Z,13.30
2022-09-23T06:26:26.857Z,13.06
2022-09-23T06:28:54.089Z,12.91
2022-09-23T06:31:21.405Z,12.95
2022-09-23T06:33:49.951Z,13.16
2022-09-23T06:36:35.348Z,13.09
2022-09-23T06:39:05.151Z,13.04
2022-09-23T06:41:32.509Z,13.18
2022-09-23T06:44:00.038Z,13.31
2022-09-23T06:46:27.538Z,13.42
2022-09-23T06:48:55.060Z,13.68
2022-09-23T06:51:22.428Z,13.64
2022-09-23T06:53:49.989Z,13.53
2022-09-23T06:56:17.726Z,13.39
2022-09-23T06:58:45.354Z,13.29
2022-09-23T07:01:15.513Z,13.31
2022-09-23T07:03:44.292Z,13.40
2022-09-23T07:06:11.875Z,13.43
2022-09-23T07:08:43.043Z,13.48
2022-09-23T07:11:12.862Z,13.58
2022-09-23T07:13:41.296Z,13.75
2022-09-23T07:16:10.239Z,13.69
2022-09-23T07:18:39.509Z,13.74
2022-09-23T07:21:15.947Z,13.75
2022-09-23T07:23:45.476Z,13.74
2022-09-23T07:26:13.892Z,13.96
2022-09-23T07:28:41.352Z,13.83
2022-09-23T07:31:14.971Z,13.87
2022-09-23T07:33:43.007Z,14.02
2022-09-23T07:36:13.840Z,14.14
2022-09-23T07:38:45.233Z,14.12
2022-09-23T07:41:15.932Z,14.09
2022-09-23T07:43:43.850Z,14.27
2022-09-23T07:46:17.293Z,14.38
2022-09-23T07:48:45.771Z,14.43
2022-09-23T07:51:18.380Z,14.41
2022-09-23T07:53:53.887Z,14.49
2022-09-23T07:56:25.701Z,14.60
2022-09-23T07:58:53.538Z,14.69
2022-09-23T08:01:21.007Z,14.81
2022-09-23T08:03:48.348Z,14.83
2022-09-23T08:06:15.902Z,14.84
2022-09-23T08:08:43.178Z,15.02
2022-09-23T08:11:12.789Z,15.11
2022-09-23T08:13:40.892Z,15.26
2022-09-23T08:16:08.994Z,15.23
2022-09-23T08:18:36.727Z,15.23
2022-09-23T08:21:04.106Z,15.29
2022-09-23T08:23:31.421Z,15.21
2022-09-23T08:26:00.961Z,15.48
2022-09-23T08:28:28.599Z,15.53
2022-09-23T08:30:56.354Z,15.62
2022-09-23T08:33:24.199Z,15.73
2022-09-23T08:35:52.835Z,15.82
2022-09-23T08:38:20.517Z,15.85
2022-09-23T08:40:49.499Z,16.02
2022-09-23T08:43:29.800Z,16.19
2022-09-23T08:46:02.427Z,16.27
2022-09-23T08:48:34.747Z,16.31
2022-09-23T08:51:06.286Z,16.60
2022-09-23T08:53:36.396Z,16.91
2022-09-23T08:56:10.261Z,17.16
2022-09-23T08:59:16.452Z,17.46
2022-09-23T09:01:45.618Z,17.62
2022-09-23T09:04:16.092Z,17.83
2022-09-23T09:06:53.600Z,17.83
2022-09-23T09:09:30.529Z,17.92
2022-09-23T09:12:06.312Z,18.07
2022-09-23T09:15:00.296Z,18.22
2022-09-23T09:17:38.055Z,18.03
2022-09-23T09:20:05.419Z,18.07
2022-09-23T09:22:53.819Z,18.97
2022-09-23T09:25:41.125Z,19.62
2022-09-23T09:28:18.180Z,20.24
2022-09-23T09:30:50.697Z,19.84
2022-09-23T09:33:24.772Z,19.79
2022-09-23T09:36:40.241Z,19.78
2022-09-23T09:39:12.744Z,19.57
2022-09-23T09:41:50.577Z,19.83
2022-09-23T09:44:37.173Z,19.68
2022-09-23T09:47:25.176Z,19.66
2022-09-23T09:49:56.839Z,19.83
2022-09-23T09:52:26.463Z,19.97
2022-09-23T09:54:53.957Z,19.97
2022-09-23T09:57:54.316Z,20.16
2022-09-23T10:00:21.859Z,20.08
2022-09-23T10:02:55.209Z,20.03
2022-09-23T10:05:45.763Z,20.22
2022-09-23T10:08:23.908Z,20.27
2022-09-23T10:10:53.149Z,20.18
2022-09-23T10:13:22.282Z,20.16
2022-09-23T10:15:50.446Z,19.92
2022-09-23T10:18:23.583Z,19.78
2022-09-23T10:20:50.954Z,19.96
2022-09-23T10:23:26.678Z,20.05
2022-09-23T10:26:13.512Z,20.02
2022-09-23T10:28:52.154Z,20.14
2022-09-23T10:31:23.779Z,20.01
2022-09-23T10:33:56.458Z,20.19
2022-09-23T10:36:23.725Z,20.21
2022-09-23T10:39:02.319Z,20.21
2022-09-23T10:41:42.978Z,20.14
2022-09-23T10:44:39.392Z,20.22
2022-09-23T10:47:39.796Z,20.17
2022-09-23T10:50:17.952Z,19.99
2022-09-23T10:53:04.132Z,20.00
2022-09-23T10:55:50.519Z,19.61
2022-09-23T10:58:55.959Z,19.59
2022-09-23T11:01:46.631Z,19.17
2022-09-23T11:04:42.280Z,19.14
2022-09-23T11:07:22.891Z,19.58
2022-09-23T11:10:35.214Z,19.85
2022-09-23T11:13:18.981Z,20.17
2022-09-23T11:16:20.065Z,20.23
2022-09-23T11:19:02.374Z,20.06
2022-09-23T11:21:47.874Z,19.99
2022-09-23T11:24:36.972Z,19.67
2022-09-23T11:27:04.582Z,19.44
2022-09-23T11:29:38.344Z,19.21
2022-09-23T11:32:38.295Z,19.10
2022-09-23T11:35:15.682Z,18.60
2022-09-23T11:37:51.399Z,18.09
2022-09-23T11:40:30.171Z,17.63
2022-09-23T11:43:06.391Z,17.33
2022-09-23T11:45:40.009Z,17.75
2022-09-23T11:48:25.407Z,17.58
2022-09-23T11:51:05.017Z,17.40
2022-09-23T11:53:54.300Z,17.71
2022-09-23T11:56:36.288Z,18.26
2022-09-23T11:59:15.964Z,18.51
2022-09-23T12:01:49.867Z,18.74
2022-09-23T12:04:21.246Z,18.87
2022-09-23T12:06:56.912Z,18.83
2022-09-23T12:09:58.464Z,18.69
2022-09-23T12:12:31.863Z,18.70
2022-09-23T12:15:05.357Z,18.59
2022-09-23T12:18:05.338Z,18.37
2022-09-23T12:20:41.461Z,18.02
2022-09-23T12:23:24.981Z,17.68
2022-09-23T12:25:57.523Z,17.94
2022-09-23T12:28:33.805Z,18.01
2022-09-23T12:31:03.303Z,18.16
2022-09-23T12:33:32.904Z,18.31
2022-09-23T12:36:09.164Z,17.99
2022-09-23T12:38:48.485Z,18.01
2022-09-23T12:41:38.097Z,18.00
2022-09-23T12:44:11.284Z,18.23
2022-09-23T12:46:43.030Z,18.33
2022-09-23T12:49:30.002Z,18.16
2022-09-23T12:52:15.929Z,18.38
2022-09-23T12:54:45.679Z,18.35
2022-09-23T12:57:34.740Z,18.51
2022-09-23T13:00:07.785Z,18.56
2022-09-23T13:02:42.135Z,18.34
2022-09-23T13:05:20.626Z,18.32
2022-09-23T13:07:49.918Z,18.24
2022-09-23T13:10:21.018Z,18.21
2022-09-23T13:12:49.444Z,18.06
2022-09-23T13:15:36.316Z,17.76
2022-09-23T13:18:19.029Z,17.66
2022-09-23T13:20:51.458Z,17.79
2022-09-23T13:23:27.600Z,18.11
2022-09-23T13:26:01.346Z,18.35
2022-09-23T13:28:43.577Z,18.56
2022-09-23T13:31:16.809Z,18.75
2022-09-23T13:33:48.947Z,18.80
2022-09-23T13:36:18.607Z,18.78
2022-09-23T13:38:46.309Z,18.71
2022-09-23T13:41:20.721Z,18.66
2022-09-23T13:43:55.447Z,18.67
2022-09-23T13:46:26.571Z,18.49
2022-09-23T13:48:55.169Z,18.23
2022-09-23T13:51:33.814Z,18.11
2022-09-23T13:54:03.693Z,18.06
2022-09-23T13:56:32.796Z,17.99
2022-09-23T13:59:29.469Z,17.83
2022-09-23T14:02:25.986Z,17.69
2022-09-23T14:04:56.760Z,17.62
2022-09-23T14:07:25.130Z,17.63
2022-09-23T14:09:55.532Z,17.56
2022-09-23T14:12:23.152Z,17.54
2022-09-23T14:14:52.374Z,17.51
2022-09-23T14:17:21.693Z,17.56
2022-09-23T14:19:50.424Z,17.54
2022-09-23T14:22:23.664Z,17.62
2022-09-23T14:24:51.916Z,17.76
2022-09-23T14:27:29.865Z,17.86
2022-09-23T14:29:58.000Z,18.01
2022-09-23T14:32:26.775Z,18.11
2022-09-23T14:35:00.142Z,18.38
2022-09-23T14:37:29.666Z,18.08
2022-09-23T14:39:57.912Z,17.98
2022-09-23T14:42:25.344Z,17.68
2022-09-23T14:44:52.889Z,17.55
2022-09-23T14:47:20.089Z,17.56
2022-09-23T14:49:51.376Z,17.50
2022-09-23T14:52:18.526Z,17.36
2022-09-23T14:54:46.461Z,17.38
2022-09-23T14:57:23.085Z,17.28
2022-09-23T15:00:07.155Z,17.18
2022-09-23T15:02:35.917Z,17.17
2022-09-23T15:05:30.370Z,17.18
2022-09-23T15:08:01.470Z,17.22
2022-09-23T15:10:32.723Z,17.21
2022-09-23T15:13:09.735Z,17.23
2022-09-23T15:15:38.174Z,17.37
2022-09-23T15:18:16.158Z,17.44
2022-09-23T15:21:00.951Z,17.57
2022-09-23T15:23:44.795Z,17.79
2022-09-23T15:26:17.342Z,17.74
2022-09-23T15:28:46.633Z,17.67
2022-09-23T15:31:16.736Z,17.57
2022-09-23T15:33:48.768Z,17.48
2022-09-23T15:36:27.297Z,17.26
2022-09-23T15:39:01.131Z,17.14
2022-09-23T15:41:28.754Z,17.18
2022-09-23T15:43:56.330Z,17.09
2022-09-23T15:46:29.440Z,16.91
2022-09-23T15:49:00.618Z,16.82
2022-09-23T15:51:31.047Z,16.71
2022-09-23T15:53:58.749Z,16.66
2022-09-23T15:56:26.429Z,16.62
2022-09-23T15:58:53.954Z,16.68
2022-09-23T16:01:30.091Z,16.53
2022-09-23T16:03:57.745Z,16.55
2022-09-23T16:06:25.043Z,16.53
2022-09-23T16:08:52.382Z,16.39
2022-09-23T16:11:27.592Z,16.26
2022-09-23T16:13:54.952Z,16.22
2022-09-23T16:16:22.818Z,16.24
2022-09-23T16:18:50.299Z,16.18
2022-09-23T16:21:24.530Z,16.03
2022-09-23T16:23:52.710Z,15.93
2022-09-23T16:26:21.562Z,15.99
2022-09-23T16:28:50.912Z,15.93
2022-09-23T16:31:22.761Z,16.01
2022-09-23T16:33:50.517Z,15.99
2022-09-23T16:36:33.011Z,15.81
2022-09-23T16:39:03.508Z,15.69
2022-09-23T16:41:31.384Z,15.76
2022-09-23T16:43:59.967Z,15.65
2022-09-23T16:46:28.309Z,17.01
2022-09-23T16:48:55.718Z,17.69
2022-09-23T16:51:31.693Z,17.82
2022-09-23T16:53:59.287Z,18.08
2022-09-23T16:56:29.256Z,18.18
2022-09-23T16:58:57.003Z,18.16
2022-09-23T17:01:26.673Z,18.19
2022-09-23T17:03:54.029Z,18.50
2022-09-23T17:06:21.739Z,18.49
2022-09-23T17:08:49.163Z,18.55
2022-09-23T17:11:17.317Z,18.29
2022-09-23T17:13:44.573Z,18.61
2022-09-23T17:16:23.235Z,18.19
2022-09-23T17:18:51.113Z,18.19
2022-09-23T17:21:19.420Z,16.95
2022-09-23T17:23:46.796Z,16.24
2022-09-23T17:26:14.102Z,15.94
2022-09-23T17:28:41.411Z,15.46
2022-09-23T17:31:08.877Z,15.31
2022-09-23T17:33:36.429Z,15.20
2022-09-23T17:36:08.956Z,15.11
2022-09-23T17:38:37.188Z,14.97
2022-09-23T17:41:06.325Z,15.77
2022-09-23T17:43:33.873Z,16.21
2022-09-23T17:46:08.142Z,15.54
2022-09-23T17:48:37.916Z,15.16
2022-09-23T17:51:08.127Z,14.88
2022-09-23T17:53:37.728Z,14.79
2022-09-23T17:56:15.130Z,14.74
2022-09-23T17:58:43.929Z,14.71
2022-09-23T18:01:13.159Z,14.70
2022-09-23T18:03:40.911Z,14.73
2022-09-23T18:06:17.103Z,14.55
2022-09-23T18:08:48.489Z,14.46
2022-09-23T18:11:22.991Z,14.36
2022-09-23T18:13:57.312Z,14.35
2022-09-23T18:16:46.239Z,14.24
2022-09-23T18:19:16.010Z,14.11
2022-09-23T18:21:48.345Z,14.11
2022-09-23T18:24:33.197Z,14.09
2022-09-23T18:27:03.858Z,14.08
2022-09-23T18:29:33.280Z,14.01
2022-09-23T18:32:01.206Z,13.95
2022-09-23T18:34:28.637Z,13.81
2022-09-23T18:36:56.514Z,13.66
2022-09-23T18:39:26.631Z,13.52
2022-09-23T18:41:54.019Z,13.55
2022-09-23T18:44:21.527Z,13.48
2022-09-23T18:46:49.141Z,13.36
2022-09-23T18:49:16.588Z,13.50
2022-09-23T18:51:57.894Z,13.44
2022-09-23T18:54:27.371Z,13.39
2022-09-23T18:56:55.386Z,13.47
2022-09-23T18:59:24.150Z,13.37
2022-09-23T19:01:51.789Z,13.24
2022-09-23T19:04:20.650Z,13.25
2022-09-23T19:06:48.435Z,13.23
2022-09-23T19:09:16.572Z,13.17
2022-09-23T19:11:44.214Z,13.16
2022-09-23T19:14:12.387Z,13.12
2022-09-23T19:16:40.837Z,13.05
2022-09-23T19:19:09.055Z,13.13
2022-09-23T19:21:36.718Z,13.13
2022-09-23T19:24:06.827Z,13.10
2022-09-23T19:26:39.947Z,13.15
2022-09-23T19:29:13.325Z,13.01
2022-09-23T19:31:41.077Z,12.94
2022-09-23T19:34:14.536Z,12.89
2022-09-23T19:36:44.903Z,12.81
2022-09-23T19:39:38.459Z,12.84
2022-09-23T19:42:05.673Z,12.80
2022-09-23T19:44:32.995Z,12.57
2022-09-23T19:47:00.347Z,12.47
2022-09-23T19:49:28.107Z,12.48
2022-09-23T19:51:56.471Z,12.57
2022-09-23T19:54:24.601Z,12.43
2022-09-23T19:56:52.133Z,12.43
2022-09-23T19:59:19.698Z,12.36
2022-09-23T20:01:47.944Z,12.28
2022-09-23T20:04:16.248Z,12.20
2022-09-23T20:06:43.931Z,12.23
2022-09-23T20:09:11.237Z,12.13
2022-09-23T20:11:38.706Z,12.12
2022-09-23T20:14:06.408Z,12.16
2022-09-23T20:16:35.996Z,12.30
2022-09-23T20:19:04.102Z,12.27
2022-09-23T20:21:32.143Z,12.29
2022-09-23T20:23:59.524Z,12.20
2022-09-23T20:26:27.131Z,12.20
2022-09-23T20:28:55.286Z,12.22
2022-09-23T20:31:23.274Z,11.98
2022-09-23T20:33:55.833Z,11.87
2022-09-23T20:36:23.362Z,11.90
2022-09-23T20:38:58.892Z,11.92
2022-09-23T20:41:30.647Z,11.69
2022-09-23T20:43:58.364Z,11.82
2022-09-23T20:46:27.036Z,11.71
2022-09-23T20:48:54.812Z,11.59
2022-09-23T20:51:23.010Z,11.66
2022-09-23T20:53:51.243Z,11.57
2022-09-23T20:56:19.720Z,11.50
2022-09-23T20:58:47.205Z,11.49
2022-09-23T21:01:15.319Z,11.55
2022-09-23T21:03:44.846Z,11.42
2022-09-23T21:06:14.185Z,11.36
2022-09-23T21:08:42.851Z,11.33
2022-09-23T21:11:13.124Z,11.32
2022-09-23T21:13:40.577Z,11.28
2022-09-23T21:16:10.614Z,11.23
2022-09-23T21:18:38.516Z,11.13
2022-09-23T21:21:06.530Z,11.26
2022-09-23T21:23:36.796Z,11.28
2022-09-23T21:26:09.285Z,11.11
2022-09-23T21:28:51.153Z,11.05
2022-09-23T21:31:25.432Z,11.02
2022-09-23T21:33:58.286Z,11.07
2022-09-23T21:36:27.467Z,11.19
2022-09-23T21:38:55.553Z,11.19
2022-09-23T21:41:23.366Z,11.15
2022-09-23T21:43:51.041Z,11.06
2022-09-23T21:46:20.359Z,11.26
2022-09-23T21:48:49.790Z,11.24
2022-09-23T21:51:20.031Z,11.26
2022-09-23T21:53:47.412Z,11.34
2022-09-23T21:56:21.726Z,11.20
2022-09-23T21:58:50.115Z,11.00
2022-09-23T22:01:17.550Z,11.06
2022-09-23T22:03:50.600Z,11.21
2022-09-23T22:06:21.823Z,10.95
2022-09-23T22:08:51.881Z,10.85
2022-09-23T22:11:22.719Z,10.83
2022-09-23T22:13:49.989Z,10.67
2022-09-23T22:16:17.281Z,10.56
2022-09-23T22:18:44.488Z,10.51
2022-09-23T22:21:11.866Z,10.37
2022-09-23T22:23:39.409Z,10.27
2022-09-23T22:26:06.677Z,10.21
2022-09-23T22:28:33.988Z,10.04
2022-09-23T22:31:01.330Z,9.95
2022-09-23T22:33:28.611Z,10.09
2022-09-23T22:36:05.084Z,10.06
2022-09-23T22:38:32.393Z,10.20
2022-09-23T22:41:00.087Z,10.25
2022-09-23T22:43:27.354Z,9.99
2022-09-23T22:45:54.571Z,9.99
2022-09-23T22:48:21.821Z,10.18
2022-09-23T22:50:49.290Z,10.11
2022-09-23T22:53:17.042Z,10.02
2022-09-23T22:55:44.343Z,9.97
2022-09-23T22:58:31.311Z,9.78
2022-09-23T23:00:58.957Z,9.85
2022-09-23T23:03:26.571Z,9.93
2022-09-23T23:05:53.972Z,9.67
2022-09-23T23:08:21.365Z,9.68
2022-09-23T23:10:48.669Z,9.84
2022-09-23T23:13:16.421Z,9.71
2022-09-23T23:15:43.688Z,9.87
2022-09-23T23:18:10.970Z,9.95
2022-09-23T23:20:38.312Z,9.83
2022-09-23T23:23:05.837Z,9.95
2022-09-23T23:25:33.339Z,9.80
2022-09-23T23:28:00.652Z,9.81
2022-09-23T23:30:27.979Z,9.72
2022-09-23T23:32:55.256Z,9.57
2022-09-23T23:35:23.409Z,9.66
2022-09-23T23:37:50.867Z,9.57
2022-09-23T23:40:18.233Z,9.61
2022-09-23T23:42:45.510Z,9.69
2022-09-23T23:45:12.736Z,9.72
2022-09-23T23:47:40.562Z,9.87
2022-09-23T23:50:08.172Z,9.83
2022-09-23T23:52:35.445Z,9.77
2022-09-23T23:55:02.866Z,9.62
2022-09-23T23:57:30.465Z,9.48
2022-09-23T23:59:57.771Z,9.51
