createdAt,value
2017-09-05T00:01:23.521Z,8.10
2017-09-05T00:03:51.057Z,7.97
2017-09-05T00:06:18.624Z,8.70
2017-09-05T00:09:06.935Z,8.23
2017-09-05T00:11:37.084Z,8.93
2017-09-05T00:14:17.483Z,8.98
2017-09-05T00:17:00.801Z,9.43
2017-09-05T00:19:40.212Z,8.88
2017-09-05T00:22:07.784Z,9.27
2017-09-05T00:24:35.333Z,10.48
2017-09-05T00:27:02.841Z,10.20
2017-09-05T00:29:30.424Z,10.68
2017-09-05T00:31:58.007Z,10.02
2017-09-05T00:34:25.559Z,10.00
2017-09-05T00:36:53.048Z,9.85
2017-09-05T00:39:20.576Z,10.38
2017-09-05T00:41:48.118Z,11.65
2017-09-05T00:44:15.611Z,9.32
2017-09-05T00:46:43.190Z,9.68
2017-09-05T00:49:10.729Z,10.80
2017-09-05T00:51:38.260Z,10.57
2017-09-05T00:54:05.800Z,10.80
2017-09-05T00:56:33.359Z,10.50
2017-09-05T00:59:00.891Z,10.00
2017-09-05T01:01:28.424Z,11.02
2017-09-05T01:06:30.240Z,10.65
2017-09-05T01:08:57.733Z,11.25
2017-09-05T01:11:25.285Z,10.90
2017-09-05T01:13:52.801Z,12.40
2017-09-05T01:16:20.365Z,13.30
2017-09-05T01:18:47.904Z,13.35
2017-09-05T01:21:15.444Z,13.75
2017-09-05T01:23:42.977Z,13.05
2017-09-05T01:26:10.532Z,12.98
2017-09-05T01:28:38.139Z,13.13
2017-09-05T01:31:05.701Z,12.23
2017-09-05T01:33:33.199Z,12.68
2017-09-05T01:36:00.730Z,12.13
2017-09-05T01:38:28.271Z,12.35
2017-09-05T01:40:55.801Z,12.90
2017-09-05T01:43:23.547Z,12.37
2017-09-05T01:45:51.074Z,11.98
2017-09-05T01:48:18.604Z,12.43
2017-09-05T01:50:46.159Z,11.48
2017-09-05T01:53:13.729Z,12.20
2017-09-05T01:55:42.406Z,12.68
2017-09-05T01:58:09.919Z,13.00
2017-09-05T02:00:37.466Z,11.88
2017-09-05T02:03:05.062Z,12.65
2017-09-05T02:05:32.608Z,13.10
2017-09-05T02:08:00.137Z,15.52
2017-09-05T02:10:27.652Z,13.68
2017-09-05T02:12:55.183Z,12.77
2017-09-05T02:15:22.701Z,13.95
2017-09-05T02:17:50.257Z,13.80
2017-09-05T02:20:17.837Z,14.50
2017-09-05T02:22:45.377Z,15.70
2017-09-05T02:25:12.920Z,14.02
2017-09-05T02:27:40.465Z,14.05
2017-09-05T02:30:08.000Z,14.48
2017-09-05T02:32:35.548Z,13.00
2017-09-05T02:35:03.108Z,13.90
2017-09-05T02:37:30.673Z,15.15
2017-09-05T02:39:58.233Z,15.10
2017-09-05T02:42:25.814Z,14.93
2017-09-05T02:44:53.330Z,14.27
2017-09-05T02:47:20.975Z,14.50
2017-09-05T02:49:48.529Z,14.80
2017-09-05T02:52:17.019Z,15.35
2017-09-05T02:54:44.790Z,14.27
2017-09-05T02:57:12.382Z,14.85
2017-09-05T02:59:39.953Z,14.60
2017-09-05T03:02:07.507Z,14.85
2017-09-05T03:04:35.021Z,13.98
2017-09-05T03:07:02.557Z,13.75
2017-09-05T03:09:30.105Z,14.57
2017-09-05T03:11:57.646Z,14.13
2017-09-05T03:14:25.189Z,12.90
2017-09-05T03:16:52.738Z,13.45
2017-09-05T03:19:20.294Z,13.40
2017-09-05T03:21:47.792Z,14.20
2017-09-05T03:24:15.334Z,15.45
2017-09-05T03:26:42.860Z,14.65
2017-09-05T03:29:10.597Z,14.45
2017-09-05T03:31:38.159Z,14.32
2017-09-05T03:34:05.646Z,15.15
2017-09-05T03:36:33.192Z,13.85
2017-09-05T03:39:00.761Z,13.55
2017-09-05T03:41:28.318Z,13.60
2017-09-05T03:43:55.809Z,13.07
2017-09-05T03:46:23.350Z,14.35
2017-09-05T03:48:50.905Z,14.68
2017-09-05T03:51:18.463Z,14.55
2017-09-05T03:53:46.066Z,15.65
2017-09-05T03:56:13.616Z,15.25
2017-09-05T03:58:41.122Z,14.45
2017-09-05T04:01:08.667Z,15.18
2017-09-05T04:03:36.195Z,15.27
2017-09-05T04:06:03.754Z,14.23
2017-09-05T04:08:31.288Z,44.30
2017-09-05T04:10:58.811Z,43.38
2017-09-05T04:13:26.344Z,28.85
2017-09-05T04:15:53.856Z,17.10
2017-09-05T04:18:21.413Z,15.85
2017-09-05T04:20:48.941Z,15.60
2017-09-05T04:23:16.518Z,14.93
2017-09-05T04:25:44.092Z,14.73
2017-09-05T04:28:11.652Z,15.48
2017-09-05T04:30:39.209Z,14.60
2017-09-05T04:33:06.715Z,15.38
2017-09-05T04:35:34.267Z,15.73
2017-09-05T04:38:01.800Z,14.05
2017-09-05T04:40:29.330Z,14.13
2017-09-05T04:42:56.874Z,14.35
2017-09-05T04:45:24.416Z,12.73
2017-09-05T04:47:51.918Z,13.07
2017-09-05T04:50:19.469Z,12.23
2017-09-05T04:52:46.995Z,12.90
2017-09-05T04:55:14.532Z,13.32
2017-09-05T04:57:42.073Z,12.15
2017-09-05T05:00:09.636Z,10.00
2017-09-05T05:02:37.142Z,8.95
2017-09-05T05:05:04.704Z,7.37
2017-09-05T05:07:32.241Z,7.93
2017-09-05T05:09:59.706Z,6.37
2017-09-05T05:12:27.250Z,6.55
2017-09-05T05:14:54.801Z,5.78
2017-09-05T05:17:22.333Z,5.90
2017-09-05T05:19:49.942Z,5.15
2017-09-05T05:22:17.608Z,5.30
2017-09-05T05:24:45.168Z,5.47
2017-09-05T05:27:12.711Z,5.35
2017-09-05T05:29:40.246Z,4.75
2017-09-05T05:32:07.824Z,4.62
2017-09-05T05:34:35.377Z,3.92
2017-09-05T05:37:02.863Z,4.43
2017-09-05T05:39:30.406Z,4.73
2017-09-05T05:41:57.962Z,5.17
2017-09-05T05:44:25.501Z,4.83
2017-09-05T05:46:53.001Z,4.30
2017-09-05T05:49:20.588Z,4.17
2017-09-05T05:51:48.139Z,3.90
2017-09-05T05:54:15.712Z,4.30
2017-09-05T05:56:43.282Z,4.00
2017-09-05T05:59:10.839Z,3.60
2017-09-05T06:01:38.387Z,3.77
2017-09-05T06:04:05.917Z,3.80
2017-09-05T06:06:33.449Z,3.30
2017-09-05T06:09:01.002Z,3.80
2017-09-05T06:11:28.535Z,5.10
2017-09-05T06:13:56.056Z,4.23
2017-09-05T06:16:23.636Z,4.20
2017-09-05T06:18:51.129Z,4.63
2017-09-05T06:21:18.685Z,4.60
2017-09-05T06:23:46.183Z,4.60
2017-09-05T06:26:13.723Z,4.50
2017-09-05T06:28:41.288Z,4.77
2017-09-05T06:31:08.798Z,3.73
2017-09-05T06:33:36.340Z,3.20
2017-09-05T06:36:03.867Z,2.90
2017-09-05T06:38:31.398Z,3.57
2017-09-05T06:40:58.956Z,3.83
2017-09-05T06:43:26.469Z,3.23
2017-09-05T06:45:54.012Z,2.50
2017-09-05T06:48:21.564Z,3.00
2017-09-05T06:50:49.113Z,3.23
2017-09-05T06:53:16.645Z,3.20
2017-09-05T06:55:44.171Z,2.90
2017-09-05T06:58:11.693Z,2.97
2017-09-05T07:00:39.303Z,2.60
2017-09-05T07:03:06.850Z,2.87
2017-09-05T07:05:35.370Z,2.70
2017-09-05T07:08:02.920Z,2.90
2017-09-05T07:10:30.463Z,2.80
2017-09-05T07:12:58.010Z,2.50
2017-09-05T07:15:25.584Z,2.57
2017-09-05T07:17:53.111Z,2.77
2017-09-05T07:20:20.638Z,2.63
2017-09-05T07:22:48.191Z,1.80
2017-09-05T07:25:15.772Z,2.23
2017-09-05T07:27:43.285Z,2.63
2017-09-05T07:30:10.878Z,3.30
2017-09-05T07:32:39.200Z,2.50
2017-09-05T07:35:07.172Z,2.57
2017-09-05T07:37:35.326Z,2.67
2017-09-05T07:40:02.899Z,2.30
2017-09-05T07:42:30.518Z,2.60
2017-09-05T07:44:58.047Z,2.23
2017-09-05T07:47:25.533Z,2.60
2017-09-05T07:49:53.056Z,2.90
2017-09-05T07:52:20.612Z,2.53
2017-09-05T07:54:48.126Z,2.40
2017-09-05T07:57:15.701Z,2.60
2017-09-05T07:59:43.188Z,2.73
2017-09-05T08:02:10.729Z,3.40
2017-09-05T08:04:38.289Z,3.70
2017-09-05T08:07:06.485Z,3.00
2017-09-05T08:09:34.484Z,4.47
2017-09-05T08:12:02.055Z,4.20
2017-09-05T08:14:31.484Z,4.13
2017-09-05T08:16:59.073Z,3.97
2017-09-05T08:19:26.640Z,4.27
2017-09-05T08:21:54.369Z,4.07
2017-09-05T08:24:23.324Z,4.90
2017-09-05T08:26:58.213Z,3.83
2017-09-05T08:29:32.347Z,4.50
2017-09-05T08:32:01.289Z,5.07
2017-09-05T08:34:30.654Z,3.90
2017-09-05T08:37:00.370Z,4.20
2017-09-05T08:39:28.327Z,4.60
2017-09-05T08:41:55.890Z,4.90
2017-09-05T08:44:23.501Z,5.00
2017-09-05T08:46:53.455Z,5.47
2017-09-05T08:49:22.794Z,4.80
2017-09-05T08:51:55.362Z,4.87
2017-09-05T08:54:28.074Z,5.20
2017-09-05T08:56:59.896Z,4.43
2017-09-05T08:59:36.996Z,5.03
2017-09-05T09:02:05.175Z,5.73
2017-09-05T09:04:32.894Z,5.30
2017-09-05T09:07:01.840Z,5.90
2017-09-05T09:09:29.499Z,5.83
2017-09-05T09:11:58.400Z,5.27
2017-09-05T09:17:32.414Z,5.10
2017-09-05T09:20:00.020Z,5.50
2017-09-05T09:22:27.594Z,6.03
2017-09-05T09:24:55.159Z,5.70
2017-09-05T09:27:22.784Z,5.47
2017-09-05T09:29:50.395Z,5.37
2017-09-05T09:32:18.006Z,5.90
2017-09-05T09:34:45.636Z,5.97
2017-09-05T09:37:13.342Z,6.50
2017-09-05T09:39:40.974Z,5.73
2017-09-05T09:42:08.611Z,6.23
2017-09-05T09:44:36.224Z,6.27
2017-09-05T09:47:03.809Z,5.73
2017-09-05T09:49:31.394Z,6.10
2017-09-05T09:51:58.976Z,7.27
2017-09-05T09:54:26.603Z,6.87
2017-09-05T09:56:54.227Z,6.30
2017-09-05T09:59:21.902Z,5.97
2017-09-05T10:01:49.511Z,6.43
2017-09-05T10:04:17.079Z,6.07
2017-09-05T10:06:44.690Z,6.33
2017-09-05T10:09:12.316Z,5.63
2017-09-05T10:11:39.918Z,5.73
2017-09-05T10:14:07.487Z,5.70
2017-09-05T10:16:35.106Z,6.37
2017-09-05T10:19:02.678Z,6.47
2017-09-05T10:21:30.269Z,6.63
2017-09-05T10:23:57.851Z,6.83
2017-09-05T10:26:25.423Z,5.87
2017-09-05T10:28:53.062Z,6.20
2017-09-05T10:31:20.665Z,6.07
2017-09-05T10:33:48.253Z,6.17
2017-09-05T10:36:16.360Z,5.00
2017-09-05T10:38:43.994Z,5.43
2017-09-05T10:41:11.605Z,5.13
2017-09-05T10:43:39.217Z,5.03
2017-09-05T10:46:06.846Z,5.07
2017-09-05T10:48:35.051Z,5.80
2017-09-05T10:51:02.667Z,5.93
2017-09-05T10:53:30.298Z,5.10
2017-09-05T10:55:58.091Z,5.90
2017-09-05T10:58:25.753Z,5.43
2017-09-05T11:00:53.737Z,5.20
2017-09-05T11:03:21.807Z,5.37
2017-09-05T11:05:49.409Z,4.57
2017-09-05T11:08:17.052Z,4.30
2017-09-05T11:10:44.662Z,5.77
2017-09-05T11:13:12.277Z,5.67
2017-09-05T11:15:39.912Z,5.70
2017-09-05T11:18:08.253Z,6.37
2017-09-05T11:20:35.853Z,5.70
2017-09-05T11:23:03.491Z,4.77
2017-09-05T11:25:31.345Z,4.70
2017-09-05T11:27:58.944Z,4.33
2017-09-05T11:30:26.554Z,5.03
2017-09-05T11:32:54.154Z,4.60
2017-09-05T11:35:21.753Z,4.30
2017-09-05T11:37:49.330Z,4.47
2017-09-05T11:40:16.979Z,4.60
2017-09-05T11:42:44.559Z,4.37
2017-09-05T11:45:12.331Z,4.30
2017-09-05T11:47:39.939Z,5.20
2017-09-05T11:50:07.558Z,4.67
2017-09-05T11:52:35.127Z,5.37
2017-09-05T11:55:02.734Z,4.93
2017-09-05T11:57:30.311Z,4.13
2017-09-05T11:59:57.950Z,6.37
2017-09-05T12:02:29.346Z,7.50
2017-09-05T12:04:57.756Z,6.53
2017-09-05T12:07:25.373Z,5.90
2017-09-05T12:09:53.007Z,6.60
2017-09-05T12:12:20.623Z,6.00
2017-09-05T12:14:48.272Z,7.00
2017-09-05T12:17:15.947Z,7.65
2017-09-05T12:19:43.574Z,8.00
2017-09-05T12:22:11.201Z,7.32
2017-09-05T12:24:38.840Z,7.10
2017-09-05T12:27:06.486Z,8.27
2017-09-05T12:29:34.116Z,8.00
2017-09-05T12:32:01.777Z,6.68
2017-09-05T12:34:29.411Z,7.28
2017-09-05T12:36:57.079Z,6.65
2017-09-05T12:39:25.551Z,7.10
2017-09-05T12:41:53.195Z,8.77
2017-09-05T12:44:21.701Z,6.05
2017-09-05T12:46:49.322Z,6.65
2017-09-05T12:49:16.956Z,6.72
2017-09-05T12:51:44.583Z,6.20
2017-09-05T12:54:12.203Z,6.45
2017-09-05T12:56:39.780Z,7.00
2017-09-05T12:59:07.394Z,6.70
2017-09-05T13:01:35.011Z,5.75
2017-09-05T13:04:02.602Z,6.68
2017-09-05T13:06:30.211Z,6.70
2017-09-05T13:08:57.825Z,6.70
2017-09-05T13:11:25.436Z,7.40
2017-09-05T13:13:53.057Z,7.05
2017-09-05T13:16:20.669Z,6.78
2017-09-05T13:18:48.243Z,7.60
2017-09-05T13:21:15.857Z,6.43
2017-09-05T13:23:43.463Z,6.75
2017-09-05T13:26:11.075Z,6.05
2017-09-05T13:28:38.699Z,6.80
2017-09-05T13:31:06.310Z,6.55
2017-09-05T13:33:33.935Z,6.55
2017-09-05T13:36:01.550Z,6.40
2017-09-05T13:38:29.165Z,6.80
2017-09-05T13:40:56.771Z,6.47
2017-09-05T13:43:24.626Z,7.10
2017-09-05T13:45:52.246Z,6.40
2017-09-05T13:48:19.887Z,7.00
2017-09-05T13:50:47.498Z,6.90
2017-09-05T13:53:15.118Z,6.47
2017-09-05T13:55:42.735Z,6.40
2017-09-05T13:58:10.398Z,5.65
2017-09-05T14:00:38.010Z,6.32
2017-09-05T14:03:05.581Z,7.12
2017-09-05T14:05:33.200Z,7.00
2017-09-05T14:08:00.819Z,7.22
2017-09-05T14:10:28.431Z,6.07
2017-09-05T14:12:56.042Z,6.60
2017-09-05T14:15:23.640Z,5.50
2017-09-05T14:17:51.250Z,5.80
2017-09-05T14:20:18.922Z,5.85
2017-09-05T14:22:46.540Z,5.43
2017-09-05T14:25:14.151Z,6.12
2017-09-05T14:27:41.766Z,5.72
2017-09-05T14:30:09.379Z,5.18
2017-09-05T14:32:36.988Z,4.85
2017-09-05T14:35:04.599Z,6.50
2017-09-05T14:37:32.169Z,5.87
2017-09-05T14:39:59.752Z,6.78
2017-09-05T14:42:27.377Z,6.40
2017-09-05T14:44:55.022Z,6.40
2017-09-05T14:47:22.596Z,5.97
2017-09-05T14:49:50.128Z,5.30
2017-09-05T14:52:17.737Z,5.07
2017-09-05T14:54:45.338Z,4.70
2017-09-05T14:57:13.157Z,4.40
2017-09-05T14:59:40.762Z,5.50
2017-09-05T15:02:08.377Z,6.00
2017-09-05T15:04:37.113Z,6.40
2017-09-05T15:07:05.621Z,5.95
2017-09-05T15:09:33.222Z,5.50
2017-09-05T15:12:00.833Z,7.25
2017-09-05T15:14:28.446Z,6.35
2017-09-05T15:16:56.020Z,6.03
2017-09-05T15:19:23.684Z,5.95
2017-09-05T15:21:51.291Z,6.87
2017-09-05T15:24:18.903Z,5.75
2017-09-05T15:26:46.509Z,6.10
2017-09-05T15:29:14.142Z,5.43
2017-09-05T15:31:41.773Z,5.28
2017-09-05T15:34:09.385Z,6.53
2017-09-05T15:36:36.987Z,6.50
2017-09-05T15:39:04.585Z,6.05
2017-09-05T15:41:32.214Z,5.70
2017-09-05T15:43:59.830Z,7.07
2017-09-05T15:46:27.443Z,6.57
2017-09-05T15:48:55.045Z,6.68
2017-09-05T15:51:22.914Z,7.05
2017-09-05T15:53:50.615Z,6.03
2017-09-05T15:56:18.272Z,6.10
2017-09-05T15:58:46.039Z,5.65
2017-09-05T16:01:13.653Z,6.50
2017-09-05T16:03:41.295Z,6.90
2017-09-05T16:06:08.863Z,6.87
2017-09-05T16:08:36.474Z,8.15
2017-09-05T16:11:04.089Z,6.78
2017-09-05T16:13:31.705Z,6.85
2017-09-05T16:15:59.272Z,6.60
2017-09-05T16:18:26.878Z,7.65
2017-09-05T16:20:54.493Z,8.70
2017-09-05T16:23:22.107Z,7.57
2017-09-05T16:25:49.728Z,7.97
2017-09-05T16:28:17.351Z,7.25
2017-09-05T16:30:44.959Z,7.40
2017-09-05T16:33:12.583Z,7.40
2017-09-05T16:35:40.182Z,7.95
2017-09-05T16:38:07.858Z,7.00
2017-09-05T16:40:35.431Z,7.53
2017-09-05T16:43:03.052Z,7.50
2017-09-05T16:45:30.737Z,6.82
2017-09-05T16:47:58.351Z,8.82
2017-09-05T16:50:25.958Z,7.45
2017-09-05T16:52:53.571Z,7.78
2017-09-05T16:55:21.210Z,7.20
2017-09-05T16:57:48.776Z,8.25
2017-09-05T17:00:16.350Z,8.23
2017-09-05T17:02:43.958Z,7.18
2017-09-05T17:05:11.570Z,8.07
2017-09-05T17:07:39.194Z,7.70
2017-09-05T17:10:06.821Z,6.80
2017-09-05T17:12:34.426Z,7.40
2017-09-05T17:15:01.960Z,8.50
2017-09-05T17:17:29.574Z,8.20
2017-09-05T17:19:57.183Z,8.40
2017-09-05T17:22:24.790Z,8.35
2017-09-05T17:24:52.406Z,10.25
2017-09-05T17:27:20.016Z,10.18
2017-09-05T17:29:47.630Z,11.52
2017-09-05T17:32:15.239Z,10.70
2017-09-05T17:34:42.922Z,14.50
2017-09-05T17:37:10.587Z,17.05
2017-09-05T17:39:38.211Z,16.58
2017-09-05T17:42:05.786Z,12.68
2017-09-05T17:44:33.402Z,12.25
2017-09-05T17:47:01.006Z,12.00
2017-09-05T17:49:28.624Z,10.50
2017-09-05T17:51:56.328Z,9.52
2017-09-05T17:54:23.942Z,10.95
2017-09-05T17:56:51.553Z,12.65
2017-09-05T17:59:19.158Z,9.98
2017-09-05T18:01:46.789Z,10.93
2017-09-05T18:04:14.434Z,9.40
2017-09-05T18:06:42.090Z,9.85
2017-09-05T18:09:09.695Z,10.40
2017-09-05T18:11:37.360Z,11.60
2017-09-05T18:14:04.991Z,15.80
2017-09-05T18:16:32.597Z,16.45
2017-09-05T18:19:00.175Z,10.93
2017-09-05T18:21:27.801Z,12.50
2017-09-05T18:23:55.405Z,10.60
2017-09-05T18:26:23.018Z,10.57
2017-09-05T18:28:50.594Z,9.52
2017-09-05T18:31:18.171Z,12.80
2017-09-05T18:33:45.790Z,15.68
2017-09-05T18:36:13.360Z,11.70
2017-09-05T18:38:40.994Z,10.70
2017-09-05T18:41:08.572Z,11.27
2017-09-05T18:43:37.102Z,10.27
2017-09-05T18:46:05.478Z,11.12
2017-09-05T18:48:33.089Z,11.73
2017-09-05T18:51:00.703Z,11.65
2017-09-05T18:53:28.284Z,10.50
2017-09-05T18:55:55.942Z,12.05
2017-09-05T18:58:23.518Z,12.07
2017-09-05T19:00:51.130Z,11.60
2017-09-05T19:03:18.907Z,11.55
2017-09-05T19:05:46.515Z,13.60
2017-09-05T19:08:14.129Z,15.07
2017-09-05T19:10:41.742Z,16.65
2017-09-05T19:13:09.361Z,16.87
2017-09-05T19:15:36.943Z,18.77
2017-09-05T19:18:04.550Z,19.75
2017-09-05T19:20:32.170Z,19.42
2017-09-05T19:22:59.824Z,18.02
2017-09-05T19:25:27.439Z,17.92
2017-09-05T19:27:55.050Z,17.85
2017-09-05T19:30:22.621Z,17.08
2017-09-05T19:32:50.246Z,21.60
2017-09-05T19:35:17.956Z,27.55
2017-09-05T19:37:45.795Z,26.95
2017-09-05T19:40:13.382Z,27.90
2017-09-05T19:42:40.966Z,28.38
2017-09-05T19:45:08.650Z,31.08
2017-09-05T19:47:36.273Z,30.35
2017-09-05T19:50:03.857Z,30.08
2017-09-05T19:52:31.434Z,29.65
2017-09-05T19:54:59.050Z,24.77
2017-09-05T19:57:26.711Z,25.58
2017-09-05T19:59:54.327Z,23.17
2017-09-05T20:02:21.939Z,19.58
2017-09-05T20:04:49.558Z,19.25
2017-09-05T20:07:17.166Z,18.95
2017-09-05T20:09:44.781Z,19.67
2017-09-05T20:12:12.393Z,21.73
2017-09-05T20:14:40.018Z,23.20
2017-09-05T20:17:07.590Z,25.08
2017-09-05T20:19:35.250Z,25.05
2017-09-05T20:22:02.862Z,23.10
2017-09-05T20:24:30.469Z,24.08
2017-09-05T20:26:58.130Z,26.65
2017-09-05T20:29:25.708Z,25.62
2017-09-05T20:31:53.517Z,26.15
2017-09-05T20:34:21.096Z,23.80
2017-09-05T20:36:48.730Z,26.17
2017-09-05T20:39:16.315Z,24.35
2017-09-05T20:41:43.922Z,25.60
2017-09-05T20:44:11.530Z,24.73
2017-09-05T20:46:39.150Z,22.58
2017-09-05T20:49:06.782Z,21.15
2017-09-05T20:51:34.393Z,17.83
2017-09-05T20:54:02.036Z,17.40
2017-09-05T20:56:29.700Z,16.67
2017-09-05T20:58:57.272Z,15.10
2017-09-05T21:01:24.891Z,15.25
2017-09-05T21:03:52.524Z,14.48
2017-09-05T21:06:20.130Z,15.10
2017-09-05T21:08:47.698Z,14.82
2017-09-05T21:11:15.276Z,14.40
2017-09-05T21:13:42.858Z,15.18
2017-09-05T21:16:10.414Z,16.65
2017-09-05T21:18:38.030Z,15.55
2017-09-05T21:21:05.798Z,15.02
2017-09-05T21:23:33.442Z,15.63
2017-09-05T21:26:01.060Z,14.75
2017-09-05T21:28:28.670Z,15.60
2017-09-05T21:30:56.286Z,16.45
2017-09-05T21:33:23.962Z,15.73
2017-09-05T21:35:51.528Z,14.82
2017-09-05T21:38:19.145Z,16.20
2017-09-05T21:40:46.756Z,15.48
2017-09-05T21:43:14.341Z,14.70
2017-09-05T21:45:41.919Z,14.38
2017-09-05T21:48:09.492Z,15.10
2017-09-05T21:50:37.114Z,13.98
2017-09-05T21:53:04.732Z,14.70
2017-09-05T21:55:32.410Z,14.05
2017-09-05T21:57:59.991Z,14.15
2017-09-05T22:00:27.610Z,13.88
2017-09-05T22:02:55.223Z,13.40
2017-09-05T22:05:22.840Z,14.60
2017-09-05T22:07:50.464Z,14.60
2017-09-05T22:10:18.074Z,13.95
2017-09-05T22:12:45.711Z,13.93
2017-09-05T22:15:19.045Z,12.10
2017-09-05T22:17:46.665Z,13.07
2017-09-05T22:20:19.942Z,13.40
2017-09-05T22:22:49.311Z,13.52
2017-09-05T22:25:36.800Z,12.95
2017-09-05T22:28:23.265Z,12.35
2017-09-05T22:30:50.875Z,11.98
2017-09-05T22:33:18.503Z,13.60
2017-09-05T22:35:46.174Z,13.43
2017-09-05T22:38:13.789Z,12.63
2017-09-05T22:40:41.356Z,12.43
2017-09-05T22:43:08.966Z,12.60
2017-09-05T22:45:36.585Z,13.13
2017-09-05T22:48:04.204Z,12.90
2017-09-05T22:50:31.828Z,14.05
2017-09-05T22:52:59.454Z,12.73
2017-09-05T22:55:27.068Z,14.00
2017-09-05T22:57:54.690Z,13.25
2017-09-05T23:00:22.298Z,13.73
2017-09-05T23:02:49.919Z,13.32
2017-09-05T23:05:17.495Z,13.40
2017-09-05T23:07:45.071Z,12.88
2017-09-05T23:10:12.683Z,11.98
2017-09-05T23:12:40.303Z,12.70
2017-09-05T23:15:07.934Z,13.48
2017-09-05T23:17:35.550Z,13.27
2017-09-05T23:20:03.123Z,13.25
2017-09-05T23:22:30.734Z,12.00
2017-09-05T23:24:58.346Z,12.93
2017-09-05T23:27:25.972Z,14.40
2017-09-05T23:29:54.351Z,14.02
2017-09-05T23:32:21.980Z,13.55
2017-09-05T23:34:49.650Z,13.70
2017-09-05T23:37:17.262Z,14.20
2017-09-05T23:39:44.873Z,13.15
2017-09-05T23:42:12.482Z,12.35
2017-09-05T23:44:40.092Z,13.30
2017-09-05T23:47:07.669Z,12.40
2017-09-05T23:49:35.243Z,12.07
2017-09-05T23:52:02.823Z,12.70
2017-09-05T23:54:30.431Z,12.02
2017-09-05T23:56:58.043Z,12.07
2017-09-05T23:59:25.660Z,11.20
