createdAt,value
2022-12-14T00:02:06.719Z,7.95
2022-12-14T00:04:35.161Z,8.00
2022-12-14T00:07:03.515Z,8.60
2022-12-14T00:09:31.885Z,8.23
2022-12-14T00:12:00.205Z,7.03
2022-12-14T00:14:28.531Z,8.00
2022-12-14T00:16:58.411Z,8.10
2022-12-14T00:19:26.957Z,7.88
2022-12-14T00:21:56.052Z,7.78
2022-12-14T00:24:24.412Z,7.80
2022-12-14T00:26:52.823Z,7.57
2022-12-14T00:29:21.225Z,7.82
2022-12-14T00:31:51.093Z,7.70
2022-12-14T00:34:20.861Z,7.78
2022-12-14T00:36:49.196Z,6.50
2022-12-14T00:39:17.720Z,7.20
2022-12-14T00:41:46.063Z,7.20
2022-12-14T00:44:14.403Z,7.35
2022-12-14T00:46:42.802Z,7.78
2022-12-14T00:49:11.784Z,7.53
2022-12-14T00:51:41.462Z,7.53
2022-12-14T00:54:09.990Z,6.85
2022-12-14T00:56:38.375Z,7.20
2022-12-14T00:59:06.856Z,7.43
2022-12-14T01:01:35.584Z,7.22
2022-12-14T01:04:17.997Z,7.35
2022-12-14T01:06:49.419Z,7.35
2022-12-14T01:09:19.152Z,6.38
2022-12-14T01:11:47.804Z,6.95
2022-12-14T01:14:20.184Z,6.18
2022-12-14T01:16:48.886Z,6.60
2022-12-14T01:19:17.703Z,6.88
2022-12-14T01:21:47.420Z,6.53
2022-12-14T01:24:15.778Z,6.80
2022-12-14T01:26:44.116Z,7.50
2022-12-14T01:29:13.121Z,6.95
2022-12-14T01:31:41.560Z,7.10
2022-12-14T01:34:11.020Z,6.82
2022-12-14T01:36:39.915Z,6.68
2022-12-14T01:39:14.509Z,7.33
2022-12-14T01:41:45.589Z,8.13
2022-12-14T01:44:54.729Z,7.17
2022-12-14T01:47:34.769Z,7.37
2022-12-14T01:50:12.208Z,6.37
2022-12-14T01:52:43.785Z,6.20
2022-12-14T01:55:18.079Z,6.30
2022-12-14T01:57:51.238Z,5.90
2022-12-14T02:00:19.938Z,5.43
2022-12-14T02:02:54.535Z,7.33
2022-12-14T02:05:25.161Z,6.40
2022-12-14T02:07:55.565Z,5.38
2022-12-14T02:10:29.124Z,7.37
2022-12-14T02:13:04.913Z,5.93
2022-12-14T02:15:35.041Z,6.80
2022-12-14T02:18:07.271Z,6.07
2022-12-14T02:20:43.829Z,6.97
2022-12-14T02:23:49.850Z,6.55
2022-12-14T02:27:16.745Z,7.13
2022-12-14T02:30:07.563Z,7.22
2022-12-14T02:33:00.516Z,5.00
2022-12-14T02:35:40.036Z,6.32
2022-12-14T02:38:21.624Z,6.40
2022-12-14T02:41:03.198Z,6.70
2022-12-14T02:43:37.126Z,6.13
2022-12-14T02:46:20.244Z,6.13
2022-12-14T02:48:54.525Z,5.20
2022-12-14T02:51:29.532Z,6.60
2022-12-14T02:54:05.065Z,6.45
2022-12-14T02:56:40.323Z,6.57
2022-12-14T02:59:10.175Z,5.20
2022-12-14T03:01:41.332Z,5.45
2022-12-14T03:04:10.095Z,6.15
2022-12-14T03:06:38.507Z,6.00
2022-12-14T03:09:11.173Z,7.20
2022-12-14T03:11:48.076Z,7.83
2022-12-14T03:14:24.091Z,8.25
2022-12-14T03:16:54.850Z,9.20
2022-12-14T03:19:28.119Z,8.10
2022-12-14T03:22:00.755Z,8.98
2022-12-14T03:24:35.514Z,8.82
2022-12-14T03:27:09.899Z,8.40
2022-12-14T03:29:44.044Z,8.52
2022-12-14T03:32:19.572Z,9.10
2022-12-14T03:34:54.050Z,7.40
2022-12-14T03:37:31.240Z,6.10
2022-12-14T03:39:59.920Z,6.95
2022-12-14T03:42:35.470Z,6.35
2022-12-14T03:45:18.330Z,5.72
2022-12-14T03:48:01.639Z,6.00
2022-12-14T03:50:36.510Z,6.93
2022-12-14T03:53:12.719Z,6.03
2022-12-14T03:55:49.199Z,6.43
2022-12-14T03:58:34.812Z,6.43
2022-12-14T04:01:12.680Z,6.43
2022-12-14T04:03:52.589Z,6.07
2022-12-14T04:06:31.301Z,6.37
2022-12-14T04:09:13.632Z,5.40
2022-12-14T04:12:05.649Z,7.20
2022-12-14T04:14:56.267Z,5.67
2022-12-14T04:17:49.042Z,6.60
2022-12-14T04:20:24.054Z,6.10
2022-12-14T04:22:59.778Z,7.07
2022-12-14T04:25:52.124Z,6.87
2022-12-14T04:28:48.104Z,7.20
2022-12-14T04:31:21.414Z,7.00
2022-12-14T04:33:55.535Z,6.40
2022-12-14T04:36:31.951Z,6.63
2022-12-14T04:39:05.707Z,7.28
2022-12-14T04:41:39.434Z,7.35
2022-12-14T04:44:15.369Z,5.90
2022-12-14T04:46:45.390Z,6.43
2022-12-14T04:49:20.842Z,7.90
2022-12-14T04:51:58.224Z,8.35
2022-12-14T04:54:39.469Z,7.90
2022-12-14T04:57:19.108Z,7.33
2022-12-14T04:59:48.685Z,7.57
2022-12-14T05:02:24.618Z,7.40
2022-12-14T05:05:01.932Z,7.32
2022-12-14T05:07:42.400Z,7.60
2022-12-14T05:10:16.237Z,7.55
2022-12-14T05:12:49.719Z,7.40
2022-12-14T05:15:23.490Z,8.18
2022-12-14T05:17:53.257Z,8.00
2022-12-14T05:20:24.469Z,7.30
2022-12-14T05:22:54.391Z,8.00
2022-12-14T05:25:22.896Z,7.93
2022-12-14T05:27:51.332Z,8.17
2022-12-14T05:30:19.980Z,7.93
2022-12-14T05:32:48.429Z,7.13
2022-12-14T05:35:17.234Z,6.95
2022-12-14T05:37:45.684Z,8.07
2022-12-14T05:40:19.479Z,8.05
2022-12-14T05:42:53.898Z,9.17
2022-12-14T05:45:23.958Z,6.75
2022-12-14T05:47:52.293Z,7.43
2022-12-14T05:50:20.639Z,7.87
2022-12-14T05:52:48.999Z,9.40
2022-12-14T05:55:18.808Z,8.27
2022-12-14T05:57:47.134Z,7.65
2022-12-14T06:00:16.948Z,7.13
2022-12-14T06:02:45.463Z,8.80
2022-12-14T06:05:13.895Z,7.30
2022-12-14T06:07:42.262Z,8.13
2022-12-14T06:10:11.132Z,7.73
2022-12-14T06:12:40.913Z,7.55
2022-12-14T06:15:10.286Z,7.10
2022-12-14T06:17:38.655Z,7.53
2022-12-14T06:20:08.117Z,8.07
2022-12-14T06:22:36.452Z,7.30
2022-12-14T06:25:05.703Z,7.73
2022-12-14T06:27:34.077Z,7.90
2022-12-14T06:30:04.087Z,7.37
2022-12-14T06:32:32.477Z,7.70
2022-12-14T06:35:00.873Z,8.77
2022-12-14T06:37:32.669Z,8.37
2022-12-14T06:40:01.043Z,7.00
2022-12-14T06:42:29.381Z,8.20
2022-12-14T06:44:57.763Z,8.20
2022-12-14T06:47:28.333Z,8.23
2022-12-14T06:49:56.744Z,7.80
2022-12-14T06:52:26.912Z,7.50
2022-12-14T06:54:56.042Z,9.00
2022-12-14T06:57:24.350Z,7.93
2022-12-14T06:59:52.747Z,9.13
2022-12-14T07:02:21.283Z,9.17
2022-12-14T07:04:51.152Z,7.97
2022-12-14T07:07:19.496Z,8.13
2022-12-14T07:09:47.835Z,8.43
2022-12-14T07:12:16.582Z,7.80
2022-12-14T07:14:44.936Z,8.73
2022-12-14T07:17:13.270Z,8.60
2022-12-14T07:19:41.687Z,8.63
2022-12-14T07:22:11.480Z,8.03
2022-12-14T07:24:39.888Z,8.60
2022-12-14T07:27:09.231Z,10.80
2022-12-14T07:29:37.585Z,8.60
2022-12-14T07:32:06.478Z,8.63
2022-12-14T07:34:34.942Z,10.23
2022-12-14T07:37:03.276Z,8.90
2022-12-14T07:39:33.290Z,10.30
2022-12-14T07:42:01.662Z,8.70
2022-12-14T07:44:31.176Z,10.27
2022-12-14T07:46:59.585Z,9.07
2022-12-14T07:49:28.032Z,9.97
2022-12-14T07:51:56.411Z,9.70
2022-12-14T07:54:26.432Z,8.67
2022-12-14T07:56:56.294Z,9.10
2022-12-14T07:59:24.619Z,9.00
2022-12-14T08:01:55.715Z,9.90
2022-12-14T08:04:24.317Z,10.20
2022-12-14T08:06:52.717Z,7.50
2022-12-14T08:09:21.265Z,11.00
2022-12-14T08:11:49.654Z,9.57
2022-12-14T08:14:20.266Z,8.73
2022-12-14T08:16:50.192Z,10.40
2022-12-14T08:19:20.049Z,51.87
2022-12-14T08:21:48.627Z,25.13
2022-12-14T08:24:17.892Z,14.00
2022-12-14T08:26:49.078Z,12.33
2022-12-14T08:29:19.934Z,8.53
2022-12-14T08:31:48.406Z,9.50
2022-12-14T08:34:22.120Z,9.20
2022-12-14T08:36:51.001Z,8.60
2022-12-14T08:39:19.369Z,9.80
2022-12-14T08:41:47.758Z,9.80
2022-12-14T08:44:18.266Z,8.77
2022-12-14T08:46:48.127Z,10.40
2022-12-14T08:49:17.194Z,10.30
2022-12-14T08:51:45.569Z,9.60
2022-12-14T08:54:13.974Z,10.13
2022-12-14T08:56:42.329Z,10.00
2022-12-14T08:59:24.506Z,11.23
2022-12-14T09:02:00.616Z,11.57
2022-12-14T09:04:29.280Z,11.57
2022-12-14T09:06:57.941Z,11.33
2022-12-14T09:09:26.521Z,11.15
2022-12-14T09:11:54.862Z,9.83
2022-12-14T09:14:23.241Z,10.90
2022-12-14T09:16:51.643Z,9.47
2022-12-14T09:19:21.412Z,10.60
2022-12-14T09:21:49.864Z,12.35
2022-12-14T09:24:18.337Z,11.60
2022-12-14T09:26:47.140Z,11.32
2022-12-14T09:29:17.393Z,12.07
2022-12-14T09:31:46.224Z,11.52
2022-12-14T09:34:14.745Z,10.47
2022-12-14T09:36:44.554Z,9.73
2022-12-14T09:39:14.981Z,11.00
2022-12-14T09:42:04.698Z,10.40
2022-12-14T09:44:47.545Z,12.00
2022-12-14T09:47:20.607Z,11.53
2022-12-14T09:49:53.113Z,9.95
2022-12-14T09:52:35.629Z,10.40
2022-12-14T09:55:10.728Z,11.80
2022-12-14T09:57:41.094Z,11.50
2022-12-14T10:00:18.078Z,10.07
2022-12-14T10:03:14.813Z,11.43
2022-12-14T10:06:08.957Z,11.13
2022-12-14T10:08:49.512Z,10.90
2022-12-14T10:11:31.405Z,11.07
2022-12-14T10:14:12.732Z,12.23
2022-12-14T10:16:52.823Z,11.10
2022-12-14T10:19:35.129Z,10.77
2022-12-14T10:22:12.117Z,10.40
2022-12-14T10:24:46.331Z,12.85
2022-12-14T10:27:23.663Z,11.60
2022-12-14T10:30:01.117Z,11.23
2022-12-14T10:32:36.248Z,11.82
2022-12-14T10:35:14.885Z,10.50
2022-12-14T10:37:47.062Z,11.07
2022-12-14T10:40:32.957Z,10.30
2022-12-14T10:43:29.878Z,10.23
2022-12-14T10:46:13.413Z,10.13
2022-12-14T10:48:54.953Z,11.67
2022-12-14T10:51:30.108Z,11.40
2022-12-14T10:54:04.894Z,12.10
2022-12-14T10:56:38.292Z,10.67
2022-12-14T10:59:27.459Z,11.65
2022-12-14T11:02:04.229Z,12.45
2022-12-14T11:04:40.708Z,12.43
2022-12-14T11:07:12.443Z,10.97
2022-12-14T11:09:41.398Z,10.30
2022-12-14T11:12:23.417Z,12.57
2022-12-14T11:15:00.071Z,12.43
2022-12-14T11:17:35.857Z,10.87
2022-12-14T11:20:26.495Z,12.20
2022-12-14T11:22:57.492Z,11.68
2022-12-14T11:25:39.336Z,12.60
2022-12-14T11:28:32.779Z,12.82
2022-12-14T11:31:08.126Z,12.10
2022-12-14T11:33:40.369Z,11.87
2022-12-14T11:36:10.613Z,12.83
2022-12-14T11:38:38.967Z,12.20
2022-12-14T11:41:11.514Z,12.10
2022-12-14T11:43:41.964Z,13.57
2022-12-14T11:46:10.535Z,13.00
2022-12-14T11:48:49.265Z,13.10
2022-12-14T11:51:17.777Z,13.07
2022-12-14T11:54:03.199Z,11.33
2022-12-14T11:56:31.737Z,11.80
2022-12-14T11:59:01.651Z,12.30
2022-12-14T12:01:30.094Z,10.97
2022-12-14T12:04:00.658Z,12.60
2022-12-14T12:06:31.249Z,13.07
2022-12-14T12:09:02.036Z,11.23
2022-12-14T12:11:33.816Z,13.87
2022-12-14T12:14:26.534Z,13.37
2022-12-14T12:16:55.201Z,13.60
2022-12-14T12:19:31.721Z,12.93
2022-12-14T12:22:03.233Z,12.97
2022-12-14T12:24:41.648Z,12.57
2022-12-14T12:27:19.864Z,13.30
2022-12-14T12:29:56.258Z,13.87
2022-12-14T12:32:27.813Z,14.93
2022-12-14T12:35:11.575Z,13.50
2022-12-14T12:37:45.278Z,12.87
2022-12-14T12:40:21.344Z,14.43
2022-12-14T12:42:55.700Z,13.02
2022-12-14T12:45:31.853Z,13.10
2022-12-14T12:48:07.125Z,12.50
2022-12-14T12:50:41.159Z,12.20
2022-12-14T12:53:15.789Z,12.30
2022-12-14T12:55:49.009Z,12.67
2022-12-14T12:58:24.908Z,13.00
2022-12-14T13:00:59.782Z,12.37
2022-12-14T13:03:32.423Z,12.33
2022-12-14T13:06:11.796Z,11.87
2022-12-14T13:08:43.277Z,13.37
2022-12-14T13:11:27.916Z,12.50
2022-12-14T13:14:02.920Z,12.00
2022-12-14T13:16:36.374Z,11.30
2022-12-14T13:22:05.916Z,13.20
2022-12-14T13:24:37.372Z,12.10
2022-12-14T13:27:52.000Z,11.77
2022-12-14T13:30:29.270Z,11.90
2022-12-14T13:33:19.635Z,11.40
2022-12-14T13:36:33.630Z,11.27
2022-12-14T13:39:34.517Z,11.27
2022-12-14T13:42:08.421Z,11.27
2022-12-14T13:44:55.063Z,11.83
2022-12-14T13:47:29.027Z,10.47
2022-12-14T13:50:34.670Z,11.53
2022-12-14T13:52:51.219Z,12.07
2022-12-14T13:55:41.689Z,10.93
2022-12-14T13:58:19.709Z,11.93
2022-12-14T14:01:01.155Z,10.87
2022-12-14T14:03:52.159Z,11.47
2022-12-14T14:06:39.633Z,12.17
2022-12-14T14:10:00.827Z,12.80
2022-12-14T14:12:36.983Z,10.17
2022-12-14T14:15:26.375Z,10.80
2022-12-14T14:17:56.245Z,11.40
2022-12-14T14:20:40.424Z,11.10
2022-12-14T14:23:34.171Z,10.90
2022-12-14T14:26:24.595Z,11.63
2022-12-14T14:29:27.283Z,11.97
2022-12-14T14:31:59.463Z,11.50
2022-12-14T14:34:50.114Z,11.40
2022-12-14T14:37:31.786Z,11.57
2022-12-14T14:40:20.673Z,10.63
2022-12-14T14:42:57.474Z,10.90
2022-12-14T14:45:40.188Z,11.50
2022-12-14T14:48:24.006Z,11.60
2022-12-14T14:51:06.931Z,9.03
2022-12-14T14:53:36.351Z,11.20
2022-12-14T14:56:39.852Z,12.63
2022-12-14T14:59:41.678Z,12.13
2022-12-14T15:02:35.526Z,13.20
2022-12-14T15:07:58.652Z,12.27
2022-12-14T15:10:35.719Z,12.47
2022-12-14T15:13:09.897Z,12.10
2022-12-14T15:15:42.666Z,11.57
2022-12-14T15:18:21.840Z,9.90
2022-12-14T15:20:59.308Z,11.47
2022-12-14T15:23:34.624Z,12.53
2022-12-14T15:26:16.254Z,13.00
2022-12-14T15:28:51.031Z,12.00
2022-12-14T15:31:28.658Z,13.10
2022-12-14T15:33:57.374Z,10.90
2022-12-14T15:36:30.542Z,12.87
2022-12-14T15:38:59.929Z,11.33
2022-12-14T15:41:31.459Z,11.40
2022-12-14T15:44:01.848Z,10.80
2022-12-14T15:46:34.345Z,11.77
2022-12-14T15:49:08.211Z,12.20
2022-12-14T15:51:39.858Z,11.73
2022-12-14T15:54:16.264Z,10.37
2022-12-14T15:56:48.597Z,9.97
2022-12-14T15:59:22.696Z,10.60
2022-12-14T16:02:01.544Z,11.85
2022-12-14T16:04:35.273Z,12.87
2022-12-14T16:07:09.312Z,10.90
2022-12-14T16:09:41.751Z,9.97
2022-12-14T16:12:18.645Z,11.33
2022-12-14T16:14:56.505Z,12.27
2022-12-14T16:17:30.419Z,12.57
2022-12-14T16:20:01.306Z,11.90
2022-12-14T16:22:31.118Z,11.27
2022-12-14T16:25:19.172Z,12.83
2022-12-14T16:27:50.898Z,11.70
2022-12-14T16:30:30.689Z,10.50
2022-12-14T16:33:17.783Z,11.77
2022-12-14T16:35:48.071Z,11.40
2022-12-14T16:38:18.521Z,10.40
2022-12-14T16:40:57.247Z,9.83
2022-12-14T16:43:31.401Z,11.07
2022-12-14T16:46:18.568Z,11.50
2022-12-14T16:49:15.149Z,11.00
2022-12-14T16:52:06.270Z,11.03
2022-12-14T16:54:34.747Z,11.50
2022-12-14T16:57:06.615Z,11.13
2022-12-14T16:59:42.952Z,10.57
2022-12-14T17:02:30.368Z,12.20
2022-12-14T17:05:01.529Z,10.70
2022-12-14T17:07:32.961Z,10.83
2022-12-14T17:10:01.451Z,11.30
2022-12-14T17:12:30.019Z,10.17
2022-12-14T17:14:59.020Z,10.53
2022-12-14T17:17:34.369Z,12.00
2022-12-14T17:20:07.954Z,12.03
2022-12-14T17:22:39.085Z,12.30
2022-12-14T17:25:08.211Z,12.27
2022-12-14T17:27:36.560Z,11.77
2022-12-14T17:30:08.481Z,11.40
2022-12-14T17:32:38.353Z,10.63
2022-12-14T17:35:09.087Z,10.63
2022-12-14T17:37:37.817Z,11.00
2022-12-14T17:40:07.715Z,11.30
2022-12-14T17:42:38.836Z,9.50
2022-12-14T17:45:18.417Z,11.50
2022-12-14T17:47:48.846Z,11.77
2022-12-14T17:50:19.734Z,11.90
2022-12-14T17:52:50.296Z,11.90
2022-12-14T17:55:22.123Z,11.47
2022-12-14T17:57:51.219Z,12.80
2022-12-14T18:00:40.001Z,12.90
2022-12-14T18:03:12.078Z,12.33
2022-12-14T18:05:48.149Z,12.33
2022-12-14T18:08:17.366Z,11.40
2022-12-14T18:10:47.012Z,13.57
2022-12-14T18:13:15.844Z,13.40
2022-12-14T18:15:50.025Z,12.53
2022-12-14T18:18:21.503Z,13.37
2022-12-14T18:20:52.921Z,15.47
2022-12-14T18:23:23.293Z,13.87
2022-12-14T18:25:53.920Z,16.53
2022-12-14T18:28:22.861Z,14.70
2022-12-14T18:30:55.412Z,14.30
2022-12-14T18:33:30.278Z,15.03
2022-12-14T18:35:59.467Z,17.00
2022-12-14T18:38:27.986Z,16.75
2022-12-14T18:41:00.268Z,15.90
2022-12-14T18:43:30.071Z,16.53
2022-12-14T18:46:00.212Z,15.43
2022-12-14T18:48:30.082Z,14.70
2022-12-14T18:50:58.598Z,15.00
2022-12-14T18:53:28.133Z,14.27
2022-12-14T18:55:56.904Z,13.93
2022-12-14T18:58:27.704Z,13.70
2022-12-14T19:00:59.760Z,13.67
2022-12-14T19:03:33.578Z,13.90
2022-12-14T19:06:42.295Z,15.73
2022-12-14T19:08:57.099Z,14.83
2022-12-14T19:11:31.826Z,13.97
2022-12-14T19:14:01.457Z,14.80
2022-12-14T19:16:29.884Z,13.27
2022-12-14T19:18:59.973Z,19.23
2022-12-14T19:21:29.703Z,15.70
2022-12-14T19:23:59.621Z,14.60
2022-12-14T19:26:29.239Z,15.23
2022-12-14T19:28:58.536Z,14.07
2022-12-14T19:31:27.071Z,15.67
2022-12-14T19:33:55.824Z,14.60
2022-12-14T19:36:26.647Z,14.93
2022-12-14T19:38:55.087Z,17.03
2022-12-14T19:41:24.221Z,16.47
2022-12-14T19:43:52.552Z,19.00
2022-12-14T19:46:20.954Z,16.20
2022-12-14T19:48:49.290Z,17.40
2022-12-14T19:51:19.411Z,17.20
2022-12-14T19:53:49.312Z,17.30
2022-12-14T19:56:19.039Z,17.38
2022-12-14T19:58:48.185Z,16.10
2022-12-14T20:01:18.353Z,18.50
2022-12-14T20:03:47.087Z,17.17
2022-12-14T20:06:15.587Z,15.70
2022-12-14T20:08:45.863Z,15.60
2022-12-14T20:11:20.461Z,16.60
2022-12-14T20:13:54.880Z,16.77
2022-12-14T20:16:26.539Z,16.33
2022-12-14T20:18:55.859Z,16.67
2022-12-14T20:21:26.600Z,15.70
2022-12-14T20:23:54.952Z,18.40
2022-12-14T20:26:25.428Z,18.00
2022-12-14T20:28:56.610Z,18.63
2022-12-14T20:31:26.101Z,20.93
2022-12-14T20:33:54.796Z,18.40
2022-12-14T20:36:23.271Z,19.53
2022-12-14T20:38:56.089Z,18.60
2022-12-14T20:41:26.828Z,18.90
2022-12-14T20:43:55.786Z,18.00
2022-12-14T20:46:30.814Z,19.83
2022-12-14T20:49:01.977Z,19.03
2022-12-14T20:51:32.435Z,19.17
2022-12-14T20:54:01.859Z,17.70
2022-12-14T20:56:31.741Z,17.70
2022-12-14T20:59:00.630Z,17.60
2022-12-14T21:01:29.414Z,17.30
2022-12-14T21:04:00.984Z,17.80
2022-12-14T21:06:29.770Z,18.38
2022-12-14T21:09:06.267Z,20.50
2022-12-14T21:11:55.632Z,19.30
2022-12-14T21:14:26.919Z,18.00
2022-12-14T21:16:56.055Z,16.63
2022-12-14T21:19:24.700Z,17.90
2022-12-14T21:21:54.219Z,18.13
2022-12-14T21:27:19.176Z,18.08
2022-12-14T21:29:48.350Z,18.00
2022-12-14T21:32:18.228Z,18.35
2022-12-14T21:34:47.510Z,16.47
2022-12-14T21:37:16.771Z,17.90
2022-12-14T21:39:51.955Z,21.00
2022-12-14T21:42:24.215Z,18.57
2022-12-14T21:44:54.422Z,18.20
2022-12-14T21:47:25.945Z,17.65
2022-12-14T21:49:54.526Z,17.87
2022-12-14T21:52:26.510Z,19.20
2022-12-14T21:54:54.853Z,17.35
2022-12-14T21:57:49.643Z,19.73
2022-12-14T22:00:20.606Z,18.60
2022-12-14T22:02:49.686Z,18.52
2022-12-14T22:05:18.594Z,21.08
2022-12-14T22:07:47.025Z,21.80
2022-12-14T22:10:18.809Z,21.95
2022-12-14T22:12:52.740Z,23.88
2022-12-14T22:15:21.163Z,22.70
2022-12-14T22:17:51.814Z,26.05
2022-12-14T22:20:20.243Z,24.17
2022-12-14T22:22:48.551Z,23.58
2022-12-14T22:25:17.124Z,23.27
2022-12-14T22:27:49.549Z,22.40
2022-12-14T22:30:19.957Z,27.27
2022-12-14T22:32:48.335Z,23.08
2022-12-14T22:35:18.109Z,23.10
2022-12-14T22:37:46.523Z,23.38
2022-12-14T22:40:15.311Z,23.30
2022-12-14T22:42:43.826Z,22.83
2022-12-14T22:45:12.425Z,25.98
2022-12-14T22:47:42.162Z,25.20
2022-12-14T22:50:11.855Z,25.63
2022-12-14T22:52:40.387Z,25.73
2022-12-14T22:55:10.053Z,26.02
2022-12-14T22:57:41.825Z,25.30
2022-12-14T23:00:15.888Z,26.13
2022-12-14T23:02:48.190Z,24.75
2022-12-14T23:05:17.922Z,25.80
2022-12-14T23:07:46.333Z,25.70
2022-12-14T23:10:32.609Z,23.17
2022-12-14T23:13:18.710Z,22.50
2022-12-14T23:16:04.752Z,21.73
2022-12-14T23:18:51.907Z,22.02
2022-12-14T23:21:38.489Z,21.25
2022-12-14T23:24:26.408Z,23.90
2022-12-14T23:27:12.438Z,22.75
2022-12-14T23:29:58.369Z,22.00
2022-12-14T23:32:44.240Z,23.10
2022-12-14T23:35:31.288Z,22.77
2022-12-14T23:38:23.268Z,22.75
2022-12-14T23:41:09.234Z,22.88
2022-12-14T23:43:55.628Z,23.00
2022-12-14T23:46:41.730Z,22.45
2022-12-14T23:49:28.130Z,23.25
2022-12-14T23:52:15.210Z,24.25
2022-12-14T23:55:01.265Z,24.05
2022-12-14T23:57:47.142Z,24.67
