createdAt,value
2022-10-13T00:00:39.001Z,7.88
2022-10-13T00:03:05.918Z,7.85
2022-10-13T00:05:32.601Z,6.72
2022-10-13T00:07:59.627Z,6.85
2022-10-13T00:10:26.810Z,7.65
2022-10-13T00:12:53.581Z,8.40
2022-10-13T00:15:20.432Z,7.70
2022-10-13T00:17:47.134Z,7.90
2022-10-13T00:20:14.018Z,7.03
2022-10-13T00:22:40.696Z,7.50
2022-10-13T00:25:07.731Z,6.75
2022-10-13T00:27:34.371Z,6.80
2022-10-13T00:30:01.064Z,7.18
2022-10-13T00:32:27.786Z,6.38
2022-10-13T00:34:54.448Z,7.22
2022-10-13T00:37:21.102Z,6.70
2022-10-13T00:39:47.864Z,7.60
2022-10-13T00:42:14.547Z,7.10
2022-10-13T00:45:07.729Z,7.32
2022-10-13T00:47:41.446Z,7.28
2022-10-13T00:50:12.240Z,7.82
2022-10-13T00:52:41.400Z,7.68
2022-10-13T00:55:09.730Z,6.88
2022-10-13T00:57:40.094Z,7.05
2022-10-13T01:02:38.127Z,7.25
2022-10-13T01:05:07.005Z,7.78
2022-10-13T01:07:35.235Z,6.82
2022-10-13T01:10:03.272Z,6.80
2022-10-13T01:12:32.964Z,7.55
2022-10-13T01:15:26.078Z,7.70
2022-10-13T01:18:33.763Z,7.63
2022-10-13T01:21:15.773Z,7.18
2022-10-13T01:23:58.741Z,7.57
2022-10-13T01:26:34.345Z,6.75
2022-10-13T01:29:38.898Z,6.70
2022-10-13T01:32:14.750Z,6.50
2022-10-13T01:34:50.329Z,7.00
2022-10-13T01:37:28.390Z,7.28
2022-10-13T01:40:03.270Z,7.10
2022-10-13T01:42:43.944Z,6.60
2022-10-13T01:45:12.365Z,7.43
2022-10-13T01:47:39.484Z,6.97
2022-10-13T01:50:07.377Z,7.00
2022-10-13T01:52:37.874Z,7.20
2022-10-13T01:55:10.687Z,6.18
2022-10-13T01:57:39.558Z,6.13
2022-10-13T02:00:12.154Z,6.20
2022-10-13T02:02:45.853Z,7.07
2022-10-13T02:05:24.686Z,6.45
2022-10-13T02:07:59.930Z,7.90
2022-10-13T02:11:01.163Z,6.85
2022-10-13T02:13:31.146Z,7.35
2022-10-13T02:16:00.413Z,7.78
2022-10-13T02:18:32.033Z,6.97
2022-10-13T02:21:00.582Z,7.30
2022-10-13T02:23:28.296Z,7.65
2022-10-13T02:25:57.444Z,7.78
2022-10-13T02:28:24.759Z,7.65
2022-10-13T02:30:51.774Z,7.28
2022-10-13T02:33:19.037Z,8.00
2022-10-13T02:35:45.728Z,7.10
2022-10-13T02:38:12.425Z,7.07
2022-10-13T02:40:39.057Z,7.18
2022-10-13T02:43:05.945Z,6.35
2022-10-13T02:45:32.628Z,7.45
2022-10-13T02:47:59.301Z,6.75
2022-10-13T02:50:26.236Z,7.40
2022-10-13T02:52:52.965Z,7.00
2022-10-13T02:55:19.643Z,6.88
2022-10-13T02:57:46.381Z,8.20
2022-10-13T03:00:14.306Z,9.40
2022-10-13T03:02:41.062Z,9.98
2022-10-13T03:05:08.527Z,8.85
2022-10-13T03:07:35.425Z,8.95
2022-10-13T03:10:02.246Z,8.98
2022-10-13T03:12:28.946Z,8.40
2022-10-13T03:14:55.618Z,9.18
2022-10-13T03:17:23.100Z,10.10
2022-10-13T03:19:50.051Z,10.15
2022-10-13T03:22:17.211Z,10.15
2022-10-13T03:24:44.278Z,9.55
2022-10-13T03:27:11.118Z,9.27
2022-10-13T03:29:37.781Z,9.20
2022-10-13T03:32:04.602Z,10.10
2022-10-13T03:34:31.319Z,9.45
2022-10-13T03:36:58.010Z,9.63
2022-10-13T03:39:24.909Z,9.45
2022-10-13T03:41:51.545Z,8.80
2022-10-13T03:44:18.218Z,9.00
2022-10-13T03:46:44.963Z,9.45
2022-10-13T03:49:12.318Z,9.52
2022-10-13T03:51:39.334Z,8.75
2022-10-13T03:54:06.045Z,9.18
2022-10-13T03:56:32.832Z,8.75
2022-10-13T03:59:00.401Z,10.85
2022-10-13T04:01:29.078Z,10.07
2022-10-13T04:03:56.713Z,9.07
2022-10-13T04:06:24.738Z,9.90
2022-10-13T04:08:52.023Z,10.82
2022-10-13T04:11:19.818Z,10.02
2022-10-13T04:13:46.516Z,10.13
2022-10-13T04:16:15.480Z,9.70
2022-10-13T04:18:44.846Z,10.63
2022-10-13T04:21:14.733Z,10.30
2022-10-13T04:23:41.708Z,10.63
2022-10-13T04:26:17.018Z,9.73
2022-10-13T04:28:44.199Z,10.10
2022-10-13T04:31:11.048Z,9.50
2022-10-13T04:33:37.817Z,9.90
2022-10-13T04:36:09.435Z,10.18
2022-10-13T04:38:36.193Z,10.23
2022-10-13T04:41:04.510Z,8.88
2022-10-13T04:43:32.281Z,9.57
2022-10-13T04:46:13.382Z,8.45
2022-10-13T04:48:40.622Z,10.52
2022-10-13T04:51:10.477Z,9.70
2022-10-13T04:53:37.725Z,9.85
2022-10-13T04:56:08.428Z,9.32
2022-10-13T04:58:36.432Z,9.57
2022-10-13T05:01:05.007Z,8.98
2022-10-13T05:03:32.778Z,10.10
2022-10-13T05:05:59.687Z,9.23
2022-10-13T05:08:26.498Z,9.30
2022-10-13T05:10:58.180Z,10.05
2022-10-13T05:13:26.356Z,10.10
2022-10-13T05:15:53.213Z,9.60
2022-10-13T05:18:19.933Z,10.23
2022-10-13T05:20:46.801Z,10.43
2022-10-13T05:23:14.841Z,10.20
2022-10-13T05:25:41.790Z,9.98
2022-10-13T05:28:08.890Z,10.10
2022-10-13T05:30:35.736Z,9.40
2022-10-13T05:33:02.628Z,9.90
2022-10-13T05:35:29.493Z,9.38
2022-10-13T05:37:56.161Z,9.23
2022-10-13T05:40:22.905Z,10.18
2022-10-13T05:42:50.824Z,9.52
2022-10-13T05:45:19.567Z,10.27
2022-10-13T05:47:46.276Z,10.50
2022-10-13T05:50:13.097Z,11.18
2022-10-13T05:52:40.289Z,10.95
2022-10-13T05:55:09.672Z,11.95
2022-10-13T05:57:41.016Z,11.77
2022-10-13T06:00:16.176Z,11.07
2022-10-13T06:02:52.236Z,10.82
2022-10-13T06:05:21.597Z,11.52
2022-10-13T06:07:48.511Z,10.40
2022-10-13T06:10:15.857Z,10.45
2022-10-13T06:12:42.578Z,10.48
2022-10-13T06:15:09.735Z,10.45
2022-10-13T06:17:38.320Z,11.02
2022-10-13T06:20:06.252Z,10.70
2022-10-13T06:22:36.767Z,10.70
2022-10-13T06:25:04.886Z,10.63
2022-10-13T06:27:31.929Z,10.70
2022-10-13T06:29:58.744Z,10.10
2022-10-13T06:32:25.460Z,10.00
2022-10-13T06:34:52.193Z,10.80
2022-10-13T06:37:21.236Z,10.80
2022-10-13T06:39:51.514Z,11.57
2022-10-13T06:42:18.817Z,9.73
2022-10-13T06:44:45.804Z,11.02
2022-10-13T06:47:12.481Z,11.20
2022-10-13T06:49:39.177Z,11.60
2022-10-13T06:52:05.999Z,10.77
2022-10-13T06:54:32.764Z,11.52
2022-10-13T06:56:59.436Z,10.38
2022-10-13T06:59:27.721Z,10.13
2022-10-13T07:01:54.594Z,11.15
2022-10-13T07:04:21.414Z,11.10
2022-10-13T07:06:48.113Z,11.15
2022-10-13T07:09:14.874Z,12.68
2022-10-13T07:11:45.401Z,11.38
2022-10-13T07:14:12.847Z,11.93
2022-10-13T07:16:39.876Z,11.13
2022-10-13T07:19:06.524Z,12.07
2022-10-13T07:21:33.253Z,11.57
2022-10-13T07:24:01.381Z,11.60
2022-10-13T07:26:28.119Z,12.43
2022-10-13T07:28:54.932Z,11.93
2022-10-13T07:31:21.891Z,11.95
2022-10-13T07:33:50.269Z,12.20
2022-10-13T07:36:17.879Z,13.65
2022-10-13T07:38:45.024Z,11.35
2022-10-13T07:41:13.271Z,12.68
2022-10-13T07:43:40.133Z,11.85
2022-10-13T07:46:07.710Z,13.05
2022-10-13T07:48:35.476Z,12.57
2022-10-13T07:51:13.267Z,11.68
2022-10-13T07:53:41.776Z,13.25
2022-10-13T07:56:11.608Z,12.60
2022-10-13T07:58:40.003Z,13.73
2022-10-13T08:01:07.398Z,14.10
2022-10-13T08:03:34.385Z,14.25
2022-10-13T08:06:04.155Z,12.95
2022-10-13T08:08:31.266Z,13.85
2022-10-13T08:11:03.940Z,14.02
2022-10-13T08:13:30.806Z,14.32
2022-10-13T08:16:01.023Z,12.88
2022-10-13T08:18:27.935Z,14.50
2022-10-13T08:21:04.256Z,14.88
2022-10-13T08:23:37.453Z,13.93
2022-10-13T08:26:04.266Z,14.68
2022-10-13T08:28:31.016Z,14.18
2022-10-13T08:30:57.974Z,13.68
2022-10-13T08:33:26.098Z,14.27
2022-10-13T08:35:53.717Z,13.48
2022-10-13T08:38:20.518Z,14.68
2022-10-13T08:40:51.289Z,14.32
2022-10-13T08:43:21.162Z,13.18
2022-10-13T08:45:55.730Z,13.73
2022-10-13T08:48:25.851Z,13.52
2022-10-13T08:50:59.372Z,13.68
2022-10-13T08:53:33.460Z,12.13
2022-10-13T08:56:18.902Z,12.40
2022-10-13T08:58:46.295Z,12.45
2022-10-13T09:01:16.664Z,12.48
2022-10-13T09:06:37.866Z,11.68
2022-10-13T09:09:14.300Z,11.07
2022-10-13T09:11:44.615Z,11.75
2022-10-13T09:16:42.781Z,11.40
2022-10-13T09:19:36.447Z,11.00
2022-10-13T09:22:24.062Z,11.15
2022-10-13T09:25:09.233Z,11.23
2022-10-13T09:27:47.471Z,11.23
2022-10-13T09:30:37.032Z,11.10
2022-10-13T09:33:09.572Z,11.30
2022-10-13T09:35:37.754Z,11.48
2022-10-13T09:38:17.127Z,11.18
2022-10-13T09:40:55.709Z,10.70
2022-10-13T09:43:28.638Z,10.95
2022-10-13T09:45:56.205Z,10.35
2022-10-13T09:48:29.648Z,10.73
2022-10-13T09:50:57.927Z,11.20
2022-10-13T09:53:51.037Z,11.02
2022-10-13T09:56:20.658Z,10.25
2022-10-13T09:59:07.682Z,10.25
2022-10-13T10:01:40.279Z,10.02
2022-10-13T10:04:29.825Z,11.07
2022-10-13T10:06:56.591Z,11.07
2022-10-13T10:09:52.897Z,10.40
2022-10-13T10:12:27.691Z,10.65
2022-10-13T10:14:55.145Z,11.25
2022-10-13T10:17:47.463Z,11.10
2022-10-13T10:20:41.693Z,10.25
2022-10-13T10:23:36.961Z,10.40
2022-10-13T10:26:25.014Z,11.02
2022-10-13T10:29:17.411Z,11.25
2022-10-13T10:31:50.963Z,10.52
2022-10-13T10:34:28.878Z,10.43
2022-10-13T10:37:33.163Z,10.75
2022-10-13T10:40:32.623Z,10.82
2022-10-13T10:43:02.316Z,11.02
2022-10-13T10:45:35.677Z,10.95
2022-10-13T10:48:25.277Z,11.55
2022-10-13T10:50:53.092Z,11.73
2022-10-13T10:53:31.624Z,10.75
2022-10-13T10:56:13.320Z,11.25
2022-10-13T10:58:55.021Z,12.23
2022-10-13T11:01:28.220Z,11.68
2022-10-13T11:03:57.977Z,11.20
2022-10-13T11:06:33.884Z,11.48
2022-10-13T11:09:01.283Z,13.18
2022-10-13T11:11:37.448Z,11.95
2022-10-13T11:14:07.722Z,12.35
2022-10-13T11:17:00.832Z,12.55
2022-10-13T11:19:32.025Z,12.98
2022-10-13T11:21:58.725Z,12.20
2022-10-13T11:24:34.419Z,12.90
2022-10-13T11:27:16.746Z,11.63
2022-10-13T11:29:51.655Z,12.48
2022-10-13T11:32:30.425Z,12.38
2022-10-13T11:35:06.079Z,11.48
2022-10-13T11:37:41.834Z,11.80
2022-10-13T11:40:25.280Z,11.23
2022-10-13T11:43:08.426Z,10.85
2022-10-13T11:46:04.613Z,10.98
2022-10-13T11:48:50.156Z,11.35
2022-10-13T11:51:29.069Z,10.70
2022-10-13T11:54:19.217Z,10.98
2022-10-13T11:56:48.800Z,10.80
2022-10-13T11:59:28.053Z,11.82
2022-10-13T12:02:10.538Z,11.55
2022-10-13T12:04:41.549Z,11.13
2022-10-13T12:07:13.380Z,11.27
2022-10-13T12:09:54.669Z,11.38
2022-10-13T12:12:22.822Z,10.60
2022-10-13T12:14:55.570Z,11.82
2022-10-13T12:17:28.448Z,12.65
2022-10-13T12:20:01.014Z,11.60
2022-10-13T12:22:31.342Z,12.27
2022-10-13T12:27:25.534Z,11.25
2022-10-13T12:29:52.274Z,11.00
2022-10-13T12:32:28.181Z,11.00
2022-10-13T12:34:54.979Z,10.25
2022-10-13T12:37:30.995Z,10.35
2022-10-13T12:39:59.331Z,10.30
2022-10-13T12:42:34.961Z,11.13
2022-10-13T12:45:02.879Z,11.25
2022-10-13T12:47:49.429Z,11.30
2022-10-13T12:50:25.017Z,11.35
2022-10-13T12:53:09.712Z,11.55
2022-10-13T12:55:45.290Z,11.55
2022-10-13T12:58:21.725Z,11.40
2022-10-13T13:01:10.360Z,11.38
2022-10-13T13:03:38.754Z,11.75
2022-10-13T13:06:11.421Z,11.50
2022-10-13T13:08:38.366Z,11.70
2022-10-13T13:11:32.622Z,11.27
2022-10-13T13:14:34.198Z,11.73
2022-10-13T13:17:10.067Z,11.25
2022-10-13T13:19:37.626Z,11.23
2022-10-13T13:22:06.044Z,11.60
2022-10-13T13:24:40.156Z,11.80
2022-10-13T13:27:21.616Z,10.82
2022-10-13T13:29:48.432Z,11.55
2022-10-13T13:32:20.117Z,11.60
2022-10-13T13:34:47.616Z,10.90
2022-10-13T13:37:23.105Z,11.15
2022-10-13T13:39:50.266Z,11.57
2022-10-13T13:42:17.015Z,11.52
2022-10-13T13:44:43.945Z,11.68
2022-10-13T13:47:29.033Z,11.10
2022-10-13T13:49:57.242Z,11.48
2022-10-13T13:52:25.457Z,11.15
2022-10-13T13:54:52.793Z,11.70
2022-10-13T13:57:20.438Z,11.75
2022-10-13T13:59:47.450Z,12.00
2022-10-13T14:02:17.826Z,11.68
2022-10-13T14:07:11.508Z,11.23
2022-10-13T14:09:38.243Z,12.25
2022-10-13T14:12:05.224Z,11.88
2022-10-13T14:14:32.948Z,12.07
2022-10-13T14:17:01.048Z,12.13
2022-10-13T14:19:27.824Z,11.90
2022-10-13T14:21:54.558Z,12.35
2022-10-13T14:24:21.634Z,12.50
2022-10-13T14:26:48.640Z,11.77
2022-10-13T14:29:16.150Z,12.07
2022-10-13T14:31:43.044Z,11.18
2022-10-13T14:34:10.047Z,12.23
2022-10-13T14:36:36.783Z,11.77
2022-10-13T14:39:03.676Z,11.63
2022-10-13T14:41:30.414Z,11.55
2022-10-13T14:43:57.591Z,12.35
2022-10-13T14:46:25.373Z,11.77
2022-10-13T14:48:52.174Z,11.60
2022-10-13T14:51:19.037Z,11.63
2022-10-13T14:53:46.288Z,12.75
2022-10-13T14:56:24.698Z,11.82
2022-10-13T14:58:53.481Z,10.98
2022-10-13T15:01:20.583Z,11.95
2022-10-13T15:03:47.543Z,12.02
2022-10-13T15:06:16.149Z,11.98
2022-10-13T15:08:43.987Z,12.55
2022-10-13T15:11:11.132Z,12.82
2022-10-13T15:13:38.833Z,12.65
2022-10-13T15:16:07.181Z,12.30
2022-10-13T15:18:36.208Z,12.40
2022-10-13T15:21:03.005Z,11.27
2022-10-13T15:23:29.707Z,12.75
2022-10-13T15:25:59.005Z,12.32
2022-10-13T15:28:34.563Z,15.32
2022-10-13T15:31:01.396Z,14.23
2022-10-13T15:33:29.586Z,12.35
2022-10-13T15:35:57.161Z,13.07
2022-10-13T15:38:24.511Z,13.50
2022-10-13T15:40:51.310Z,12.60
2022-10-13T15:43:18.565Z,14.27
2022-10-13T15:45:55.585Z,13.95
2022-10-13T15:48:22.401Z,13.23
2022-10-13T15:50:49.246Z,13.63
2022-10-13T15:53:15.913Z,13.57
2022-10-13T15:55:42.727Z,13.27
2022-10-13T15:58:13.546Z,13.32
2022-10-13T16:00:41.519Z,12.95
2022-10-13T16:03:13.117Z,14.23
2022-10-13T16:05:44.265Z,13.70
2022-10-13T16:08:11.513Z,12.25
2022-10-13T16:10:43.032Z,12.82
2022-10-13T16:13:13.591Z,12.35
2022-10-13T16:15:40.390Z,14.18
2022-10-13T16:18:08.001Z,13.10
2022-10-13T16:20:37.688Z,13.05
2022-10-13T16:23:05.095Z,13.98
2022-10-13T16:25:32.112Z,13.70
2022-10-13T16:27:59.472Z,12.90
2022-10-13T16:30:26.596Z,13.52
2022-10-13T16:32:53.366Z,13.32
2022-10-13T16:35:20.150Z,13.52
2022-10-13T16:37:46.855Z,12.88
2022-10-13T16:40:13.529Z,14.10
2022-10-13T16:42:40.349Z,13.25
2022-10-13T16:45:07.527Z,13.57
2022-10-13T16:47:34.274Z,13.65
2022-10-13T16:50:01.011Z,14.05
2022-10-13T16:52:27.734Z,14.50
2022-10-13T16:54:54.484Z,15.63
2022-10-13T16:57:21.420Z,15.25
2022-10-13T16:59:48.284Z,16.33
2022-10-13T17:02:15.502Z,16.65
2022-10-13T17:04:43.057Z,16.83
2022-10-13T17:07:09.957Z,17.42
2022-10-13T17:09:36.679Z,18.27
2022-10-13T17:12:04.407Z,17.65
2022-10-13T17:14:31.326Z,16.90
2022-10-13T17:16:58.353Z,18.58
2022-10-13T17:19:25.425Z,18.65
2022-10-13T17:21:52.166Z,17.70
2022-10-13T17:24:19.174Z,17.77
2022-10-13T17:26:45.931Z,17.75
2022-10-13T17:29:12.667Z,15.85
2022-10-13T17:31:39.334Z,15.38
2022-10-13T17:34:06.422Z,14.55
2022-10-13T17:36:34.262Z,13.35
2022-10-13T17:39:09.147Z,13.32
2022-10-13T17:41:36.923Z,13.75
2022-10-13T17:44:03.997Z,13.40
2022-10-13T17:46:37.286Z,13.70
2022-10-13T17:49:05.500Z,13.95
2022-10-13T17:51:32.205Z,13.48
2022-10-13T17:53:59.903Z,13.93
2022-10-13T17:56:27.700Z,14.52
2022-10-13T17:58:55.091Z,14.00
2022-10-13T18:01:28.329Z,12.93
2022-10-13T18:03:57.993Z,14.85
2022-10-13T18:06:25.200Z,13.90
2022-10-13T18:08:52.364Z,13.07
2022-10-13T18:11:22.029Z,13.20
2022-10-13T18:13:49.171Z,13.18
2022-10-13T18:16:21.478Z,12.02
2022-10-13T18:18:50.098Z,11.75
2022-10-13T18:21:19.252Z,12.73
2022-10-13T18:23:46.579Z,10.43
2022-10-13T18:26:15.973Z,13.15
2022-10-13T18:28:44.367Z,9.75
2022-10-13T18:31:13.815Z,11.88
2022-10-13T18:33:41.490Z,10.70
2022-10-13T18:36:19.812Z,10.77
2022-10-13T18:38:50.693Z,10.68
2022-10-13T18:41:18.580Z,10.70
2022-10-13T18:43:45.318Z,10.77
2022-10-13T18:46:12.150Z,10.32
2022-10-13T18:48:38.952Z,10.60
2022-10-13T18:51:11.239Z,10.77
2022-10-13T18:53:40.337Z,10.60
2022-10-13T18:56:19.191Z,10.77
2022-10-13T18:58:47.641Z,11.13
2022-10-13T19:01:18.341Z,11.70
2022-10-13T19:03:45.546Z,11.77
2022-10-13T19:06:14.623Z,10.90
2022-10-13T19:08:42.483Z,10.65
2022-10-13T19:11:18.764Z,11.45
2022-10-13T19:13:46.805Z,11.50
2022-10-13T19:16:16.695Z,10.55
2022-10-13T19:18:43.638Z,11.60
2022-10-13T19:21:11.839Z,9.73
2022-10-13T19:23:39.502Z,10.68
2022-10-13T19:26:17.913Z,10.85
2022-10-13T19:28:45.159Z,10.55
2022-10-13T19:31:21.082Z,10.38
2022-10-13T19:33:50.263Z,11.15
2022-10-13T19:36:27.094Z,11.15
2022-10-13T19:38:54.988Z,11.02
2022-10-13T19:41:22.198Z,11.45
2022-10-13T19:43:49.972Z,11.50
2022-10-13T19:46:16.981Z,11.98
2022-10-13T19:48:44.810Z,12.20
2022-10-13T19:51:12.121Z,12.30
2022-10-13T19:53:39.771Z,14.02
2022-10-13T19:56:07.378Z,13.38
2022-10-13T19:58:34.800Z,12.48
2022-10-13T20:01:04.012Z,12.75
2022-10-13T20:03:30.881Z,13.27
2022-10-13T20:05:57.655Z,12.90
2022-10-13T20:08:24.406Z,13.93
2022-10-13T20:10:51.096Z,14.98
2022-10-13T20:13:17.825Z,13.52
2022-10-13T20:15:44.611Z,14.32
2022-10-13T20:18:13.097Z,14.00
2022-10-13T20:20:41.472Z,13.20
2022-10-13T20:23:09.149Z,13.55
2022-10-13T20:25:37.949Z,14.20
2022-10-13T20:28:05.709Z,15.05
2022-10-13T20:30:33.318Z,15.10
2022-10-13T20:33:00.249Z,14.48
2022-10-13T20:35:27.057Z,14.70
2022-10-13T20:37:53.737Z,13.88
2022-10-13T20:40:20.429Z,14.63
2022-10-13T20:42:53.611Z,14.13
2022-10-13T20:45:20.663Z,14.13
2022-10-13T20:47:48.686Z,14.88
2022-10-13T20:50:15.726Z,16.88
2022-10-13T20:52:42.490Z,17.20
2022-10-13T20:55:09.956Z,15.20
2022-10-13T20:57:36.621Z,16.50
2022-10-13T21:00:05.264Z,15.30
2022-10-13T21:02:32.106Z,15.73
2022-10-13T21:04:58.813Z,14.85
2022-10-13T21:07:25.586Z,15.02
2022-10-13T21:09:54.011Z,16.10
2022-10-13T21:12:21.380Z,16.60
2022-10-13T21:14:48.101Z,14.98
2022-10-13T21:17:14.909Z,16.00
2022-10-13T21:19:41.589Z,16.15
2022-10-13T21:22:08.257Z,17.17
2022-10-13T21:24:34.986Z,16.05
2022-10-13T21:27:01.763Z,17.13
2022-10-13T21:29:28.551Z,18.48
2022-10-13T21:31:55.282Z,19.23
2022-10-13T21:34:21.978Z,20.17
2022-10-13T21:36:48.788Z,16.80
2022-10-13T21:39:15.563Z,16.70
2022-10-13T21:41:42.314Z,15.45
2022-10-13T21:44:13.774Z,15.02
2022-10-13T21:46:40.745Z,15.15
2022-10-13T21:49:07.431Z,13.90
2022-10-13T21:51:37.027Z,12.82
2022-10-13T21:54:06.237Z,13.68
2022-10-13T21:56:34.004Z,13.45
2022-10-13T21:59:01.530Z,12.90
2022-10-13T22:01:28.724Z,12.73
2022-10-13T22:03:58.012Z,13.98
2022-10-13T22:06:25.393Z,13.15
2022-10-13T22:08:53.420Z,13.95
2022-10-13T22:11:21.576Z,13.85
2022-10-13T22:13:48.238Z,13.82
2022-10-13T22:16:18.687Z,14.20
2022-10-13T22:21:18.173Z,13.68
2022-10-13T22:23:45.939Z,14.57
2022-10-13T22:26:13.694Z,14.38
2022-10-13T22:28:40.908Z,14.05
2022-10-13T22:31:10.577Z,14.75
2022-10-13T22:33:39.286Z,13.73
2022-10-13T22:36:25.597Z,14.45
2022-10-13T22:38:57.663Z,14.68
2022-10-13T22:41:24.572Z,13.48
2022-10-13T22:43:56.558Z,12.20
2022-10-13T22:46:25.809Z,13.70
2022-10-13T22:48:52.657Z,13.70
2022-10-13T22:51:21.841Z,13.95
2022-10-13T22:53:49.813Z,13.63
2022-10-13T22:56:28.179Z,13.80
2022-10-13T22:58:57.691Z,14.15
2022-10-13T23:01:25.325Z,13.13
2022-10-13T23:03:55.973Z,12.15
2022-10-13T23:06:25.454Z,13.60
2022-10-13T23:08:52.769Z,12.80
2022-10-13T23:11:19.876Z,13.20
2022-10-13T23:13:47.258Z,12.48
2022-10-13T23:16:19.573Z,13.90
2022-10-13T23:18:46.887Z,12.00
2022-10-13T23:21:17.063Z,12.60
2022-10-13T23:23:45.412Z,11.48
2022-10-13T23:26:16.938Z,12.60
2022-10-13T23:28:44.500Z,12.27
2022-10-13T23:31:13.724Z,12.05
2022-10-13T23:33:40.692Z,12.15
2022-10-13T23:36:08.206Z,11.57
2022-10-13T23:38:35.043Z,12.35
2022-10-13T23:41:06.296Z,11.45
2022-10-13T23:43:33.191Z,11.98
2022-10-13T23:46:00.097Z,12.07
2022-10-13T23:48:27.454Z,12.18
2022-10-13T23:50:54.501Z,11.85
2022-10-13T23:53:21.548Z,11.88
2022-10-13T23:55:48.584Z,11.05
2022-10-13T23:58:15.272Z,11.85
