createdAt,value
2019-04-16T04:55:57.134Z,5.53
2019-04-16T04:58:42.280Z,6.00
2019-04-16T05:01:27.729Z,6.10
2019-04-16T05:04:20.428Z,5.60
2019-04-16T05:07:08.243Z,6.70
2019-04-16T05:09:53.618Z,5.70
2019-04-16T05:12:39.341Z,6.00
2019-04-16T05:15:26.369Z,7.60
2019-04-16T05:18:12.322Z,6.17
2019-04-16T05:20:57.908Z,6.50
2019-04-16T05:23:43.733Z,6.95
2019-04-16T05:26:29.382Z,7.05
2019-04-16T05:29:17.464Z,7.10
2019-04-16T05:32:02.367Z,6.97
2019-04-16T05:34:48.092Z,6.83
2019-04-16T05:37:33.651Z,6.80
2019-04-16T05:40:20.665Z,6.67
2019-04-16T05:43:06.469Z,6.65
2019-04-16T05:45:52.257Z,6.45
2019-04-16T05:48:38.092Z,7.00
2019-04-16T05:51:23.544Z,6.97
2019-04-16T05:54:28.108Z,6.40
2019-04-16T05:57:25.638Z,6.17
2019-04-16T06:00:10.857Z,7.30
2019-04-16T06:02:56.631Z,6.40
2019-04-16T06:05:42.219Z,8.10
2019-04-16T06:08:27.918Z,6.62
2019-04-16T06:11:27.464Z,7.10
2019-04-16T06:49:08.198Z,7.33
2019-04-16T06:52:04.692Z,8.13
2019-04-16T06:55:08.968Z,8.90
2019-04-16T06:58:05.536Z,8.05
2019-04-16T07:01:07.972Z,8.33
2019-04-16T07:03:59.943Z,9.53
2019-04-16T07:07:07.772Z,8.95
2019-04-16T07:09:56.717Z,8.80
2019-04-16T07:12:40.639Z,7.92
2019-04-16T07:15:28.765Z,7.85
2019-04-16T07:18:14.197Z,8.68
2019-04-16T07:21:00.139Z,8.28
2019-04-16T07:23:47.554Z,8.10
2019-04-16T07:26:34.057Z,9.03
2019-04-16T07:29:24.742Z,8.45
2019-04-16T07:32:21.805Z,8.15
2019-04-16T07:35:27.410Z,8.65
2019-04-16T07:38:35.186Z,7.80
2019-04-16T07:41:22.409Z,7.67
2019-04-16T07:44:11.246Z,7.80
2019-04-16T07:46:59.160Z,7.17
2019-04-16T07:49:49.970Z,7.37
2019-04-16T07:52:42.093Z,7.53
2019-04-16T07:55:33.110Z,7.33
2019-04-16T07:58:18.219Z,7.20
2019-04-16T08:01:04.839Z,6.83
2019-04-16T08:03:50.126Z,7.20
2019-04-16T08:06:35.893Z,7.95
2019-04-16T08:09:21.436Z,7.78
2019-04-16T08:12:10.841Z,6.85
2019-04-16T08:14:54.563Z,7.80
2019-04-16T08:17:40.055Z,7.65
2019-04-16T08:20:26.052Z,7.55
2019-04-16T08:23:30.934Z,7.58
2019-04-16T08:26:17.376Z,7.00
2019-04-16T08:29:03.481Z,5.58
2019-04-16T08:31:50.017Z,6.12
2019-04-16T08:34:35.836Z,5.50
2019-04-16T08:37:21.599Z,5.40
2019-04-16T08:40:08.820Z,6.10
2019-04-16T08:42:57.534Z,5.00
2019-04-16T08:45:42.643Z,5.10
2019-04-16T08:48:28.330Z,5.30
2019-04-16T08:51:14.813Z,4.37
2019-04-16T08:54:00.321Z,4.87
2019-04-16T08:56:46.158Z,5.03
2019-04-16T08:59:32.407Z,3.95
2019-04-16T09:02:18.285Z,5.05
2019-04-16T09:05:06.238Z,4.35
2019-04-16T09:07:51.986Z,4.53
2019-04-16T09:10:38.296Z,4.92
2019-04-16T09:13:28.562Z,4.45
2019-04-16T09:16:14.265Z,3.98
2019-04-16T09:19:16.880Z,4.40
2019-04-16T09:22:03.106Z,3.35
2019-04-16T09:24:57.073Z,3.92
2019-04-16T09:27:44.586Z,3.50
2019-04-16T09:30:46.709Z,3.30
2019-04-16T09:33:36.613Z,3.60
2019-04-16T09:36:42.721Z,3.70
2019-04-16T09:39:48.910Z,4.30
2019-04-16T09:42:35.652Z,4.33
2019-04-16T09:45:24.377Z,4.75
2019-04-16T09:48:08.866Z,4.22
2019-04-16T09:50:54.548Z,3.40
2019-04-16T09:53:40.941Z,4.22
2019-04-16T09:56:29.127Z,3.90
2019-04-16T09:59:17.236Z,3.62
2019-04-16T10:02:04.847Z,3.83
2019-04-16T10:04:50.451Z,4.37
2019-04-16T10:07:39.836Z,3.95
2019-04-16T10:10:27.963Z,4.12
2019-04-16T10:13:12.738Z,3.80
2019-04-16T10:15:58.850Z,3.70
2019-04-16T10:18:44.695Z,3.70
2019-04-16T10:21:30.614Z,3.85
2019-04-16T10:24:18.377Z,3.90
2019-04-16T10:27:04.539Z,3.55
2019-04-16T10:29:50.114Z,4.10
2019-04-16T10:32:35.664Z,3.98
2019-04-16T10:35:21.525Z,4.17
2019-04-16T10:38:26.538Z,3.55
2019-04-16T10:41:14.874Z,5.03
2019-04-16T10:44:06.019Z,3.92
2019-04-16T10:46:56.955Z,4.17
2019-04-16T10:49:45.050Z,4.12
2019-04-16T10:52:32.686Z,3.52
2019-04-16T10:55:23.041Z,3.85
2019-04-16T10:58:27.178Z,4.00
2019-04-16T11:01:30.373Z,4.20
2019-04-16T11:04:32.235Z,3.90
2019-04-16T11:07:20.051Z,4.65
2019-04-16T11:10:06.695Z,4.28
2019-04-16T11:12:52.898Z,4.40
2019-04-16T11:15:39.534Z,4.17
2019-04-16T11:18:24.681Z,4.65
2019-04-16T11:21:11.823Z,4.30
2019-04-16T11:23:57.129Z,3.90
2019-04-16T11:26:44.429Z,3.80
2019-04-16T11:29:30.044Z,3.77
2019-04-16T11:32:19.210Z,3.50
2019-04-16T11:35:04.943Z,3.02
2019-04-16T11:37:51.027Z,3.33
2019-04-16T11:40:37.184Z,3.20
2019-04-16T11:43:22.926Z,4.00
2019-04-16T11:46:09.051Z,3.92
2019-04-16T11:48:55.177Z,3.80
2019-04-16T11:51:40.734Z,3.75
2019-04-16T11:54:26.554Z,3.15
2019-04-16T11:57:13.313Z,3.62
2019-04-16T12:00:07.785Z,2.98
2019-04-16T12:03:05.147Z,3.72
2019-04-16T12:06:09.374Z,3.50
2019-04-16T12:08:59.904Z,3.67
2019-04-16T12:11:50.596Z,3.55
2019-04-16T12:14:53.934Z,3.50
2019-04-16T12:17:59.432Z,3.77
2019-04-16T12:20:50.518Z,3.35
2019-04-16T12:23:38.385Z,3.37
2019-04-16T12:26:37.926Z,3.80
2019-04-16T12:29:34.197Z,3.52
2019-04-16T12:32:21.959Z,3.98
2019-04-16T12:35:10.528Z,3.52
2019-04-16T12:38:18.366Z,3.87
2019-04-16T12:41:12.782Z,3.62
2019-04-16T12:44:17.518Z,3.80
2019-04-16T12:47:08.217Z,3.83
2019-04-16T12:50:05.178Z,3.70
2019-04-16T12:52:58.463Z,3.42
2019-04-16T12:55:49.706Z,3.92
2019-04-16T12:58:40.999Z,3.40
2019-04-16T13:01:36.337Z,3.40
2019-04-16T13:04:42.109Z,2.87
2019-04-16T13:07:46.806Z,3.52
2019-04-16T13:10:34.192Z,3.35
2019-04-16T13:13:22.008Z,4.75
2019-04-16T13:16:09.363Z,2.98
2019-04-16T13:19:13.542Z,4.00
2019-04-16T13:22:00.003Z,4.67
2019-04-16T13:24:51.504Z,3.17
2019-04-16T13:27:39.033Z,2.90
2019-04-16T13:30:25.103Z,3.67
2019-04-16T13:33:11.138Z,2.85
2019-04-16T13:35:57.084Z,3.12
2019-04-16T13:38:44.927Z,3.05
2019-04-16T13:41:30.489Z,2.95
2019-04-16T13:44:18.081Z,3.33
2019-04-16T13:47:04.822Z,3.47
2019-04-16T13:50:04.937Z,2.92
2019-04-16T13:52:54.947Z,2.80
2019-04-16T13:55:44.606Z,2.75
2019-04-16T13:58:41.200Z,3.25
2019-04-16T14:01:28.838Z,2.72
2019-04-16T14:04:14.897Z,2.30
2019-04-16T14:07:00.648Z,2.58
2019-04-16T14:09:46.208Z,2.80
2019-04-16T14:12:41.979Z,2.90
2019-04-16T14:15:31.627Z,3.00
2019-04-16T14:18:09.764Z,2.27
2019-04-16T14:20:55.865Z,2.58
2019-04-16T14:23:41.754Z,2.40
2019-04-16T14:26:27.147Z,2.70
2019-04-16T14:29:12.612Z,2.37
2019-04-16T14:31:58.821Z,2.55
