createdAt,value
2023-05-01T00:09:22.744Z,69.32
2023-05-01T00:19:28.859Z,69.85
2023-05-01T00:29:34.676Z,69.87
2023-05-01T00:39:40.573Z,70.42
2023-05-01T00:49:47.325Z,70.75
2023-05-01T00:59:53.177Z,70.87
2023-05-01T01:10:10.501Z,71.57
2023-05-01T01:20:46.490Z,71.83
2023-05-01T01:31:13.222Z,72.02
2023-05-01T01:41:20.979Z,72.24
2023-05-01T01:51:29.926Z,72.90
2023-05-01T02:01:38.269Z,74.40
2023-05-01T02:11:44.999Z,73.86
2023-05-01T02:21:51.546Z,73.49
2023-05-01T02:31:57.349Z,74.15
2023-05-01T02:42:04.748Z,74.90
2023-05-01T02:52:11.470Z,75.36
2023-05-01T03:02:17.292Z,75.23
2023-05-01T03:12:23.068Z,75.55
2023-05-01T03:22:33.119Z,75.93
2023-05-01T03:32:38.896Z,77.11
2023-05-01T03:42:44.654Z,76.48
2023-05-01T03:52:50.367Z,76.50
2023-05-01T04:02:56.909Z,76.74
2023-05-01T04:13:01.376Z,76.24
2023-05-01T04:23:07.793Z,76.06
2023-05-01T04:33:13.575Z,75.13
2023-05-01T04:43:19.246Z,73.26
2023-05-01T04:53:24.968Z,71.63
2023-05-01T05:03:30.659Z,71.02
2023-05-01T05:13:36.484Z,62.87
2023-05-01T05:23:42.268Z,45.95
2023-05-01T05:33:48.215Z,38.71
2023-05-01T05:43:54.399Z,32.88
2023-05-01T05:54:00.048Z,28.30
2023-05-01T06:04:06.229Z,24.99
2023-05-01T06:14:12.261Z,22.13
2023-05-01T06:24:18.363Z,19.99
2023-05-01T06:34:24.003Z,18.54
2023-05-01T06:44:31.511Z,17.29
2023-05-01T06:54:38.527Z,16.18
2023-05-01T07:04:45.531Z,15.57
2023-05-01T07:14:51.297Z,14.64
2023-05-01T07:24:57.130Z,13.92
2023-05-01T07:35:03.562Z,13.25
2023-05-01T07:45:11.246Z,12.92
2023-05-01T07:55:19.247Z,12.14
2023-05-01T08:05:25.040Z,11.90
2023-05-01T08:15:30.866Z,11.48
2023-05-01T08:25:36.593Z,13.54
2023-05-01T08:35:42.393Z,15.97
2023-05-01T08:45:50.876Z,17.93
2023-05-01T08:55:59.869Z,19.86
2023-05-01T09:06:07.781Z,21.23
2023-05-01T09:16:13.933Z,22.64
2023-05-01T09:26:19.793Z,23.42
2023-05-01T09:36:26.402Z,24.33
2023-05-01T09:46:45.014Z,25.56
2023-05-01T09:56:51.543Z,26.66
2023-05-01T10:06:57.688Z,27.23
2023-05-01T10:17:17.971Z,27.68
2023-05-01T10:27:27.495Z,28.17
2023-05-01T10:37:39.378Z,28.40
2023-05-01T10:47:49.083Z,28.78
2023-05-01T10:57:55.530Z,29.61
2023-05-01T11:08:33.617Z,30.06
2023-05-01T11:18:49.231Z,30.96
2023-05-01T11:28:58.766Z,31.39
2023-05-01T11:39:04.725Z,31.48
2023-05-01T11:49:10.528Z,31.64
2023-05-01T11:59:17.881Z,31.29
2023-05-01T12:09:26.856Z,31.45
2023-05-01T12:19:33.974Z,31.32
2023-05-01T12:29:47.304Z,31.19
2023-05-01T12:39:52.938Z,30.32
2023-05-01T12:50:05.690Z,30.67
2023-05-01T13:00:14.168Z,30.52
2023-05-01T13:10:32.793Z,30.17
2023-05-01T13:20:39.075Z,30.09
2023-05-01T13:30:45.542Z,30.50
2023-05-01T13:40:51.551Z,30.22
2023-05-01T13:50:57.287Z,29.77
2023-05-01T14:01:04.036Z,28.92
2023-05-01T14:11:11.663Z,28.51
2023-05-01T14:21:18.624Z,28.10
2023-05-01T14:31:30.358Z,28.49
2023-05-01T14:41:38.828Z,28.81
2023-05-01T14:51:44.499Z,28.47
2023-05-01T15:01:50.487Z,28.16
2023-05-01T15:11:56.221Z,28.12
2023-05-01T15:22:04.148Z,27.62
2023-05-01T15:32:12.330Z,28.04
2023-05-01T15:42:18.827Z,27.90
2023-05-01T15:52:24.800Z,28.00
2023-05-01T16:02:33.714Z,28.32
2023-05-01T16:12:39.802Z,28.39
2023-05-01T16:22:45.881Z,28.60
2023-05-01T16:32:51.761Z,29.25
2023-05-01T16:43:00.898Z,29.53
2023-05-01T16:53:06.927Z,29.66
2023-05-01T17:03:12.749Z,30.00
2023-05-01T17:13:18.656Z,30.35
2023-05-01T17:23:28.091Z,30.50
2023-05-01T17:33:33.942Z,30.69
2023-05-01T17:43:39.772Z,31.47
2023-05-01T17:53:45.793Z,32.38
2023-05-01T18:03:51.796Z,33.10
2023-05-01T18:13:57.661Z,34.08
2023-05-01T18:24:03.577Z,35.15
2023-05-01T18:34:10.273Z,35.99
2023-05-01T18:44:16.067Z,36.47
2023-05-01T18:54:23.053Z,36.92
2023-05-01T19:04:30.275Z,37.15
2023-05-01T19:14:36.046Z,37.64
2023-05-01T19:24:42.487Z,38.46
2023-05-01T19:34:48.688Z,39.30
2023-05-01T19:44:54.865Z,40.04
2023-05-01T19:55:03.050Z,40.49
2023-05-01T20:05:10.164Z,41.19
2023-05-01T20:15:15.780Z,42.15
2023-05-01T20:25:21.867Z,42.42
2023-05-01T20:35:28.385Z,42.78
2023-05-01T20:45:34.291Z,43.26
2023-05-01T20:55:40.086Z,43.38
2023-05-01T21:05:46.065Z,43.74
2023-05-01T21:15:51.913Z,44.03
2023-05-01T21:25:58.220Z,44.26
2023-05-01T21:36:04.092Z,44.40
2023-05-01T21:46:15.788Z,45.04
2023-05-01T21:56:24.223Z,45.28
2023-05-01T22:06:30.125Z,45.46
2023-05-01T22:16:36.021Z,45.88
2023-05-01T22:26:42.145Z,46.26
2023-05-01T22:36:47.897Z,46.55
2023-05-01T22:46:53.774Z,46.67
2023-05-01T22:56:59.654Z,46.96
2023-05-01T23:07:05.576Z,47.30
2023-05-01T23:17:11.355Z,47.54
2023-05-01T23:27:18.026Z,47.99
2023-05-01T23:37:23.722Z,48.28
2023-05-01T23:47:30.773Z,48.73
2023-05-01T23:57:36.733Z,48.86
