createdAt,value
2022-07-27T00:01:08.151Z,5.50
2022-07-27T00:03:38.306Z,5.83
2022-07-27T00:06:06.718Z,5.63
2022-07-27T00:08:35.476Z,6.37
2022-07-27T00:11:04.046Z,6.20
2022-07-27T00:13:32.612Z,6.70
2022-07-27T00:16:00.763Z,6.63
2022-07-27T00:18:28.916Z,6.57
2022-07-27T00:20:58.328Z,7.63
2022-07-27T00:23:26.369Z,8.20
2022-07-27T00:25:54.871Z,8.10
2022-07-27T00:28:22.908Z,8.50
2022-07-27T00:30:51.103Z,8.27
2022-07-27T00:33:19.125Z,7.90
2022-07-27T00:35:47.207Z,8.07
2022-07-27T00:38:17.026Z,8.27
2022-07-27T00:40:45.260Z,7.80
2022-07-27T00:43:13.625Z,7.60
2022-07-27T00:45:41.846Z,7.73
2022-07-27T00:48:09.915Z,7.37
2022-07-27T00:50:38.800Z,7.30
2022-07-27T00:53:06.863Z,7.80
2022-07-27T00:55:36.593Z,7.70
2022-07-27T00:58:06.026Z,6.67
2022-07-27T01:00:34.066Z,6.60
2022-07-27T01:03:02.564Z,6.50
2022-07-27T01:05:43.401Z,6.30
2022-07-27T01:08:13.956Z,6.90
2022-07-27T01:10:45.226Z,6.50
2022-07-27T01:13:13.838Z,6.20
2022-07-27T01:15:43.082Z,6.97
2022-07-27T01:18:14.967Z,7.63
2022-07-27T01:20:43.535Z,8.40
2022-07-27T01:23:12.977Z,7.40
2022-07-27T01:25:43.908Z,7.77
2022-07-27T01:28:11.975Z,8.13
2022-07-27T01:30:39.983Z,8.17
2022-07-27T01:33:10.187Z,8.60
2022-07-27T01:35:39.132Z,8.10
2022-07-27T01:38:07.957Z,7.43
2022-07-27T01:40:37.848Z,7.10
2022-07-27T01:43:06.273Z,7.13
2022-07-27T01:45:34.326Z,7.47
2022-07-27T01:48:02.608Z,7.07
2022-07-27T01:50:30.825Z,7.07
2022-07-27T01:52:58.871Z,7.27
2022-07-27T01:55:26.899Z,6.90
2022-07-27T01:58:07.346Z,7.13
2022-07-27T02:00:35.913Z,7.60
2022-07-27T02:03:06.599Z,7.50
2022-07-27T02:05:39.218Z,7.27
2022-07-27T02:08:08.578Z,7.53
2022-07-27T02:10:57.822Z,7.47
2022-07-27T02:13:26.357Z,7.97
2022-07-27T02:15:55.119Z,7.30
2022-07-27T02:18:33.773Z,7.17
2022-07-27T02:21:05.895Z,7.93
2022-07-27T02:23:37.498Z,9.37
2022-07-27T02:26:06.489Z,8.63
2022-07-27T02:28:36.756Z,9.17
2022-07-27T02:31:04.796Z,10.20
2022-07-27T02:33:35.386Z,10.83
2022-07-27T02:36:03.853Z,11.57
2022-07-27T02:38:31.969Z,11.43
2022-07-27T02:40:59.975Z,11.10
2022-07-27T02:43:28.185Z,10.70
2022-07-27T02:45:57.728Z,10.77
2022-07-27T02:48:25.813Z,10.67
2022-07-27T02:50:54.079Z,10.93
2022-07-27T02:53:22.119Z,11.03
2022-07-27T02:55:50.102Z,10.83
2022-07-27T02:58:18.161Z,11.37
2022-07-27T03:00:46.251Z,11.03
2022-07-27T03:03:15.773Z,10.83
2022-07-27T03:05:43.856Z,11.03
2022-07-27T03:08:12.036Z,11.10
2022-07-27T03:10:40.079Z,10.93
2022-07-27T03:13:08.090Z,10.70
2022-07-27T03:15:36.202Z,10.83
2022-07-27T03:18:04.896Z,10.60
2022-07-27T03:20:34.358Z,10.20
2022-07-27T03:23:02.384Z,10.67
2022-07-27T03:25:30.554Z,10.40
2022-07-27T03:28:03.830Z,10.73
2022-07-27T03:30:32.535Z,11.27
2022-07-27T03:33:00.642Z,11.87
2022-07-27T03:35:28.672Z,11.70
2022-07-27T03:37:58.058Z,11.10
2022-07-27T03:40:26.112Z,11.30
2022-07-27T03:42:54.106Z,10.97
2022-07-27T03:45:22.143Z,11.47
2022-07-27T03:47:50.170Z,10.60
2022-07-27T03:50:18.377Z,10.40
2022-07-27T03:52:46.971Z,10.80
2022-07-27T03:55:16.382Z,10.67
2022-07-27T03:57:44.478Z,10.53
2022-07-27T04:00:14.137Z,10.60
2022-07-27T04:02:42.905Z,10.37
2022-07-27T04:05:12.111Z,10.63
2022-07-27T04:07:40.823Z,11.60
2022-07-27T04:10:10.207Z,11.23
2022-07-27T04:12:40.435Z,11.47
2022-07-27T04:15:10.111Z,11.30
2022-07-27T04:17:56.433Z,11.30
2022-07-27T04:20:25.514Z,10.83
2022-07-27T04:22:53.523Z,11.03
2022-07-27T04:25:22.526Z,10.57
2022-07-27T04:27:54.414Z,10.80
2022-07-27T04:30:22.970Z,10.00
2022-07-27T04:32:51.162Z,9.90
2022-07-27T04:35:22.759Z,10.43
2022-07-27T04:37:58.356Z,9.90
2022-07-27T04:40:27.656Z,9.80
2022-07-27T04:42:57.046Z,10.30
2022-07-27T04:45:25.435Z,9.57
2022-07-27T04:47:53.420Z,9.20
2022-07-27T04:50:21.687Z,8.70
2022-07-27T04:52:50.014Z,9.20
2022-07-27T04:55:17.993Z,9.47
2022-07-27T04:57:45.991Z,9.37
2022-07-27T05:00:16.196Z,9.67
2022-07-27T05:02:44.318Z,10.17
2022-07-27T05:05:12.350Z,9.67
2022-07-27T05:07:40.366Z,10.30
2022-07-27T05:10:09.150Z,10.50
2022-07-27T05:12:37.971Z,10.30
2022-07-27T05:15:06.849Z,9.00
2022-07-27T05:17:37.417Z,9.67
2022-07-27T05:20:06.569Z,10.33
2022-07-27T05:22:39.289Z,10.67
2022-07-27T05:25:08.824Z,9.40
2022-07-27T05:27:37.508Z,9.90
2022-07-27T05:30:23.661Z,9.10
2022-07-27T05:32:53.725Z,9.50
2022-07-27T05:35:22.270Z,9.23
2022-07-27T05:37:50.320Z,8.77
2022-07-27T05:40:18.390Z,8.90
2022-07-27T05:42:46.429Z,8.43
2022-07-27T05:45:14.667Z,8.63
2022-07-27T05:47:42.862Z,8.20
2022-07-27T05:50:12.461Z,8.03
2022-07-27T05:52:40.564Z,8.40
2022-07-27T05:55:09.251Z,9.00
2022-07-27T05:57:37.696Z,9.10
2022-07-27T06:00:06.923Z,8.10
2022-07-27T06:02:35.230Z,8.20
2022-07-27T06:05:03.722Z,9.03
2022-07-27T06:07:50.368Z,8.77
2022-07-27T06:10:18.780Z,9.20
2022-07-27T06:12:47.569Z,9.67
2022-07-27T06:15:16.940Z,9.83
2022-07-27T06:17:46.760Z,9.27
2022-07-27T06:20:15.010Z,9.00
2022-07-27T06:22:49.334Z,9.57
2022-07-27T06:25:18.082Z,9.30
2022-07-27T06:27:46.769Z,9.43
2022-07-27T06:30:18.917Z,9.43
2022-07-27T06:32:48.999Z,8.70
2022-07-27T06:35:18.353Z,8.60
2022-07-27T06:37:52.133Z,9.47
2022-07-27T06:40:20.576Z,8.77
2022-07-27T06:42:48.697Z,7.83
2022-07-27T06:45:16.988Z,10.37
2022-07-27T06:47:49.098Z,9.17
2022-07-27T06:50:18.337Z,8.30
2022-07-27T06:52:46.417Z,9.30
2022-07-27T06:55:18.740Z,9.87
2022-07-27T06:57:47.262Z,9.50
2022-07-27T07:00:16.468Z,9.60
2022-07-27T07:02:53.387Z,9.43
2022-07-27T07:05:21.753Z,9.00
2022-07-27T07:07:49.968Z,9.93
2022-07-27T07:10:19.921Z,9.67
2022-07-27T07:12:49.852Z,10.40
2022-07-27T07:15:18.139Z,10.03
2022-07-27T07:17:46.123Z,9.13
2022-07-27T07:20:14.630Z,8.70
2022-07-27T07:22:42.670Z,8.50
2022-07-27T07:25:10.988Z,9.37
2022-07-27T07:27:40.439Z,11.00
2022-07-27T07:30:09.483Z,10.10
2022-07-27T07:32:37.507Z,8.20
2022-07-27T07:35:06.608Z,7.40
2022-07-27T07:37:34.825Z,7.87
2022-07-27T07:42:55.667Z,7.60
2022-07-27T07:45:25.033Z,7.67
2022-07-27T07:47:53.932Z,8.83
2022-07-27T07:50:22.931Z,8.43
2022-07-27T07:52:51.934Z,9.10
2022-07-27T07:55:21.163Z,10.20
2022-07-27T07:57:50.820Z,10.47
2022-07-27T08:00:22.542Z,10.87
2022-07-27T08:02:52.854Z,9.23
2022-07-27T08:05:21.803Z,9.93
2022-07-27T08:07:50.257Z,9.70
2022-07-27T08:10:19.730Z,8.47
2022-07-27T08:12:49.916Z,8.50
2022-07-27T08:15:19.082Z,8.83
2022-07-27T08:17:48.861Z,8.03
2022-07-27T08:20:17.846Z,9.57
2022-07-27T08:22:48.633Z,8.13
2022-07-27T08:25:16.772Z,8.90
2022-07-27T08:27:44.853Z,8.38
2022-07-27T08:30:15.705Z,9.43
2022-07-27T08:32:53.022Z,7.38
2022-07-27T08:35:22.015Z,6.40
2022-07-27T08:37:50.486Z,6.88
2022-07-27T08:43:08.141Z,6.53
2022-07-27T08:45:38.143Z,7.45
2022-07-27T08:48:08.064Z,6.70
2022-07-27T08:50:36.085Z,6.55
2022-07-27T08:53:07.293Z,6.70
2022-07-27T08:55:38.047Z,6.70
2022-07-27T08:58:06.857Z,7.80
2022-07-27T09:00:38.638Z,6.40
2022-07-27T09:03:08.387Z,5.97
2022-07-27T09:05:43.152Z,6.50
2022-07-27T09:08:12.029Z,5.45
2022-07-27T09:10:40.493Z,5.57
2022-07-27T09:13:22.214Z,5.50
2022-07-27T09:16:16.736Z,5.35
2022-07-27T09:18:42.515Z,5.80
2022-07-27T09:21:15.895Z,6.00
2022-07-27T09:23:48.094Z,5.70
2022-07-27T09:26:31.844Z,5.35
2022-07-27T09:29:02.979Z,5.30
2022-07-27T09:31:31.745Z,5.50
2022-07-27T09:34:03.727Z,6.38
2022-07-27T09:36:32.497Z,5.40
2022-07-27T09:39:03.830Z,5.60
2022-07-27T09:41:43.468Z,6.32
2022-07-27T09:44:32.367Z,5.68
2022-07-27T09:47:01.519Z,5.60
2022-07-27T09:49:35.587Z,5.07
2022-07-27T09:52:05.055Z,4.80
2022-07-27T09:54:44.285Z,5.20
2022-07-27T09:57:12.726Z,4.68
2022-07-27T09:59:41.128Z,4.60
2022-07-27T10:02:09.377Z,4.47
2022-07-27T10:04:39.060Z,4.68
2022-07-27T10:07:12.697Z,5.28
2022-07-27T10:09:42.035Z,5.63
2022-07-27T10:12:10.689Z,5.20
2022-07-27T10:14:38.723Z,5.88
2022-07-27T10:17:10.739Z,5.72
2022-07-27T10:19:50.481Z,6.15
2022-07-27T10:22:38.698Z,4.38
2022-07-27T10:25:07.664Z,5.00
2022-07-27T10:27:35.683Z,4.68
2022-07-27T10:30:06.494Z,4.60
2022-07-27T10:32:37.197Z,4.28
2022-07-27T10:35:17.998Z,4.18
2022-07-27T10:38:10.237Z,4.40
2022-07-27T10:40:39.032Z,4.45
2022-07-27T10:43:19.849Z,4.22
2022-07-27T10:46:02.734Z,3.83
2022-07-27T10:48:44.210Z,3.90
2022-07-27T10:51:17.844Z,3.67
2022-07-27T10:54:11.648Z,3.20
2022-07-27T10:56:50.723Z,3.78
2022-07-27T11:00:07.882Z,3.30
2022-07-27T11:02:42.213Z,3.10
2022-07-27T11:05:42.581Z,3.40
2022-07-27T11:10:50.518Z,3.90
2022-07-27T11:13:20.270Z,3.60
2022-07-27T11:15:59.721Z,3.45
2022-07-27T11:18:39.141Z,3.50
2022-07-27T11:21:14.812Z,3.85
2022-07-27T11:23:52.211Z,3.85
2022-07-27T11:26:21.327Z,4.15
2022-07-27T11:28:50.012Z,3.90
2022-07-27T11:31:32.710Z,3.83
2022-07-27T11:34:07.714Z,4.18
2022-07-27T11:36:44.014Z,3.78
2022-07-27T11:39:15.206Z,4.07
2022-07-27T11:42:12.081Z,3.90
2022-07-27T11:44:33.096Z,4.07
2022-07-27T11:47:02.871Z,4.00
2022-07-27T11:49:33.808Z,3.47
2022-07-27T11:52:03.596Z,3.40
2022-07-27T11:54:35.066Z,3.67
2022-07-27T11:57:05.364Z,2.90
2022-07-27T11:59:35.605Z,3.70
2022-07-27T12:02:05.601Z,2.88
2022-07-27T12:04:35.401Z,2.50
2022-07-27T12:07:10.542Z,2.85
2022-07-27T12:09:43.409Z,3.28
2022-07-27T12:12:14.872Z,3.50
2022-07-27T12:14:48.078Z,3.10
2022-07-27T12:17:22.906Z,3.53
2022-07-27T12:20:09.736Z,3.40
2022-07-27T12:22:40.090Z,3.10
2022-07-27T12:25:25.367Z,3.40
2022-07-27T12:27:58.107Z,3.15
2022-07-27T12:30:33.888Z,3.20
2022-07-27T12:33:02.965Z,3.28
2022-07-27T12:35:37.302Z,3.30
2022-07-27T12:38:10.308Z,3.40
2022-07-27T12:40:48.277Z,3.42
2022-07-27T12:43:18.716Z,3.42
2022-07-27T12:45:47.797Z,2.97
2022-07-27T12:48:21.113Z,2.97
2022-07-27T12:50:57.744Z,2.78
2022-07-27T12:53:25.936Z,2.90
2022-07-27T12:55:56.941Z,2.50
2022-07-27T12:58:25.237Z,2.70
2022-07-27T13:00:54.691Z,2.65
2022-07-27T13:03:23.189Z,2.70
2022-07-27T13:05:51.218Z,2.72
2022-07-27T13:08:19.283Z,2.78
2022-07-27T13:10:48.439Z,2.95
2022-07-27T13:13:17.806Z,2.70
2022-07-27T13:15:45.921Z,3.10
2022-07-27T13:18:13.939Z,2.53
2022-07-27T13:20:43.031Z,2.92
2022-07-27T13:23:11.106Z,3.03
2022-07-27T13:25:43.247Z,3.10
2022-07-27T13:28:11.778Z,3.30
2022-07-27T13:30:41.338Z,3.47
2022-07-27T13:33:09.703Z,3.70
2022-07-27T13:35:37.902Z,3.38
2022-07-27T13:38:05.952Z,3.58
2022-07-27T13:40:36.439Z,3.50
2022-07-27T13:43:04.499Z,3.55
2022-07-27T13:45:43.516Z,4.07
2022-07-27T13:48:13.088Z,3.88
2022-07-27T13:50:41.352Z,3.75
2022-07-27T13:53:09.439Z,3.90
2022-07-27T13:55:43.857Z,4.15
2022-07-27T13:58:12.725Z,3.90
2022-07-27T14:00:42.760Z,3.63
2022-07-27T14:03:11.753Z,3.72
2022-07-27T14:05:49.147Z,3.65
2022-07-27T14:08:18.516Z,3.53
2022-07-27T14:10:46.647Z,4.00
2022-07-27T14:13:16.854Z,3.60
2022-07-27T14:15:53.655Z,4.10
2022-07-27T14:18:26.219Z,3.85
2022-07-27T14:20:55.191Z,3.50
2022-07-27T14:23:23.488Z,3.47
2022-07-27T14:25:51.707Z,3.83
2022-07-27T14:28:19.825Z,4.10
2022-07-27T14:30:49.741Z,3.92
2022-07-27T14:33:18.241Z,3.40
2022-07-27T14:35:46.413Z,3.17
2022-07-27T14:38:27.873Z,3.80
2022-07-27T14:41:00.686Z,3.20
2022-07-27T14:43:29.386Z,3.25
2022-07-27T14:45:58.954Z,3.58
2022-07-27T14:48:42.640Z,3.40
2022-07-27T14:51:18.094Z,3.40
2022-07-27T14:53:46.292Z,3.97
2022-07-27T14:56:14.454Z,3.13
2022-07-27T14:58:42.537Z,3.20
2022-07-27T15:01:11.978Z,3.33
2022-07-27T15:03:40.174Z,3.45
2022-07-27T15:06:08.278Z,3.60
2022-07-27T15:08:36.321Z,3.70
2022-07-27T15:11:04.454Z,3.60
2022-07-27T15:13:32.537Z,3.00
2022-07-27T15:16:00.624Z,2.92
2022-07-27T15:18:34.996Z,3.13
2022-07-27T15:21:09.979Z,2.90
2022-07-27T15:23:42.410Z,2.88
2022-07-27T15:26:11.011Z,2.90
2022-07-27T15:28:39.257Z,2.97
2022-07-27T15:31:07.407Z,2.75
2022-07-27T15:33:36.922Z,2.80
2022-07-27T15:36:05.387Z,2.65
2022-07-27T15:38:35.818Z,2.78
2022-07-27T15:41:03.893Z,3.05
2022-07-27T15:43:32.063Z,2.88
2022-07-27T15:46:00.094Z,3.03
2022-07-27T15:48:28.207Z,3.00
2022-07-27T15:50:58.936Z,3.33
2022-07-27T15:53:28.100Z,3.20
2022-07-27T15:55:56.506Z,3.00
2022-07-27T15:58:25.190Z,3.40
2022-07-27T16:00:57.405Z,3.08
2022-07-27T16:03:27.253Z,3.00
2022-07-27T16:05:57.704Z,3.47
2022-07-27T16:08:27.143Z,2.60
2022-07-27T16:10:58.891Z,3.13
2022-07-27T16:13:27.411Z,2.70
2022-07-27T16:16:12.964Z,2.97
2022-07-27T16:18:41.338Z,2.83
2022-07-27T16:21:10.737Z,2.88
2022-07-27T16:23:38.811Z,2.90
2022-07-27T16:26:07.880Z,3.08
2022-07-27T16:28:39.383Z,3.28
2022-07-27T16:31:08.583Z,3.05
2022-07-27T16:33:36.730Z,3.00
2022-07-27T16:36:05.626Z,3.15
2022-07-27T16:38:35.096Z,3.40
2022-07-27T16:41:06.817Z,3.25
2022-07-27T16:43:39.222Z,3.28
2022-07-27T16:46:09.991Z,3.13
2022-07-27T16:48:42.485Z,3.10
2022-07-27T16:51:12.955Z,3.67
2022-07-27T16:53:44.582Z,2.88
2022-07-27T16:56:12.867Z,3.08
2022-07-27T16:58:41.076Z,3.28
2022-07-27T17:01:10.141Z,2.90
2022-07-27T17:03:51.312Z,3.20
2022-07-27T17:06:20.917Z,3.20
2022-07-27T17:08:50.465Z,2.85
2022-07-27T17:11:20.960Z,3.25
2022-07-27T17:13:50.365Z,3.05
2022-07-27T17:16:18.795Z,3.50
2022-07-27T17:18:47.187Z,3.30
2022-07-27T17:21:15.366Z,3.10
2022-07-27T17:23:44.080Z,3.20
2022-07-27T17:26:14.737Z,3.45
2022-07-27T17:28:43.296Z,3.20
2022-07-27T17:31:12.965Z,3.53
2022-07-27T17:33:42.132Z,3.65
2022-07-27T17:36:14.976Z,4.03
2022-07-27T17:38:44.105Z,3.88
2022-07-27T17:41:13.959Z,3.60
2022-07-27T17:43:42.260Z,3.80
2022-07-27T17:46:15.776Z,3.03
2022-07-27T17:48:43.940Z,2.50
2022-07-27T17:51:11.997Z,2.60
2022-07-27T17:53:40.056Z,1.95
2022-07-27T17:56:08.459Z,1.88
2022-07-27T17:58:38.295Z,1.80
2022-07-27T18:01:07.228Z,1.80
2022-07-27T18:03:35.560Z,1.55
2022-07-27T18:06:03.817Z,1.45
2022-07-27T18:08:31.898Z,1.48
2022-07-27T18:11:00.020Z,1.50
2022-07-27T18:13:38.970Z,1.50
2022-07-27T18:16:11.726Z,2.00
2022-07-27T18:18:41.282Z,1.88
2022-07-27T18:21:10.561Z,2.13
2022-07-27T18:23:38.736Z,1.80
2022-07-27T18:26:07.039Z,2.20
2022-07-27T18:28:39.370Z,2.20
2022-07-27T18:31:12.469Z,2.20
2022-07-27T18:33:45.717Z,2.13
2022-07-27T18:36:14.506Z,2.17
2022-07-27T18:38:44.982Z,1.80
2022-07-27T18:41:14.074Z,1.40
2022-07-27T18:43:42.150Z,1.50
2022-07-27T18:46:12.392Z,1.53
2022-07-27T18:48:40.516Z,1.57
2022-07-27T18:51:09.068Z,1.33
2022-07-27T18:53:37.581Z,1.20
2022-07-27T18:56:06.064Z,1.30
2022-07-27T18:58:34.237Z,1.60
2022-07-27T19:01:02.458Z,1.53
2022-07-27T19:03:32.203Z,1.60
2022-07-27T19:06:00.522Z,1.50
2022-07-27T19:08:29.293Z,1.87
2022-07-27T19:10:57.411Z,1.70
2022-07-27T19:13:25.490Z,1.80
2022-07-27T19:15:55.577Z,1.70
2022-07-27T19:18:25.119Z,1.43
2022-07-27T19:20:55.489Z,1.40
2022-07-27T19:23:23.853Z,1.43
2022-07-27T19:25:51.940Z,1.70
2022-07-27T19:28:22.116Z,1.80
2022-07-27T19:30:50.302Z,1.70
2022-07-27T19:33:19.697Z,1.70
2022-07-27T19:35:47.753Z,1.43
2022-07-27T19:38:17.233Z,1.80
2022-07-27T19:40:46.788Z,1.40
2022-07-27T19:43:15.819Z,1.90
2022-07-27T19:45:44.025Z,2.00
2022-07-27T19:48:12.493Z,1.90
2022-07-27T19:50:41.072Z,1.60
2022-07-27T19:53:09.623Z,1.97
2022-07-27T19:55:39.319Z,1.93
2022-07-27T19:58:09.563Z,1.80
2022-07-27T20:00:37.672Z,2.07
2022-07-27T20:03:07.424Z,1.87
2022-07-27T20:05:35.807Z,1.80
2022-07-27T20:08:03.856Z,1.70
2022-07-27T20:10:32.050Z,1.90
2022-07-27T20:13:01.928Z,1.87
2022-07-27T20:15:30.294Z,1.60
2022-07-27T20:17:58.660Z,1.80
2022-07-27T20:20:28.158Z,1.90
2022-07-27T20:22:56.464Z,1.90
2022-07-27T20:25:24.727Z,1.80
2022-07-27T20:27:53.936Z,1.70
2022-07-27T20:30:23.562Z,2.30
2022-07-27T20:32:51.885Z,1.83
2022-07-27T20:35:20.365Z,1.83
2022-07-27T20:37:51.583Z,1.60
2022-07-27T20:40:19.782Z,1.90
2022-07-27T20:42:48.656Z,1.83
2022-07-27T20:45:16.947Z,1.57
2022-07-27T20:47:46.394Z,1.90
2022-07-27T20:50:16.165Z,1.80
2022-07-27T20:52:44.218Z,1.60
2022-07-27T20:55:12.993Z,1.60
2022-07-27T20:57:41.176Z,1.93
2022-07-27T21:00:10.036Z,1.80
2022-07-27T21:02:38.324Z,2.03
2022-07-27T21:05:09.655Z,1.60
2022-07-27T21:07:37.918Z,1.80
2022-07-27T21:10:06.570Z,1.70
2022-07-27T21:12:34.792Z,1.53
2022-07-27T21:15:02.814Z,2.00
2022-07-27T21:17:31.280Z,1.90
2022-07-27T21:19:59.338Z,1.83
2022-07-27T21:22:28.794Z,1.70
2022-07-27T21:24:57.708Z,1.73
2022-07-27T21:27:26.161Z,1.40
2022-07-27T21:29:54.840Z,1.80
2022-07-27T21:32:22.934Z,1.63
2022-07-27T21:34:50.949Z,1.77
2022-07-27T21:37:19.022Z,1.30
2022-07-27T21:39:48.439Z,1.47
2022-07-27T21:42:16.519Z,1.60
2022-07-27T21:44:44.570Z,1.67
2022-07-27T21:47:14.231Z,1.53
2022-07-27T21:49:43.026Z,1.40
2022-07-27T21:52:11.264Z,1.70
2022-07-27T21:54:39.864Z,1.30
2022-07-27T21:57:09.332Z,1.70
2022-07-27T21:59:37.539Z,1.50
2022-07-27T22:02:05.527Z,1.77
2022-07-27T22:04:33.845Z,1.77
2022-07-27T22:07:01.904Z,1.63
2022-07-27T22:09:30.045Z,1.47
2022-07-27T22:11:58.103Z,1.70
2022-07-27T22:14:29.603Z,1.77
2022-07-27T22:17:00.027Z,1.80
2022-07-27T22:19:30.879Z,1.57
2022-07-27T22:21:58.883Z,1.60
2022-07-27T22:24:27.074Z,1.70
2022-07-27T22:26:55.109Z,1.60
2022-07-27T22:29:23.642Z,1.50
2022-07-27T22:31:53.041Z,1.40
2022-07-27T22:34:21.816Z,1.47
2022-07-27T22:36:49.869Z,1.30
2022-07-27T22:39:19.633Z,1.30
2022-07-27T22:41:47.781Z,1.30
2022-07-27T22:44:15.975Z,1.20
2022-07-27T22:46:49.166Z,1.30
2022-07-27T22:49:18.655Z,1.20
2022-07-27T22:51:49.836Z,1.17
2022-07-27T22:54:21.382Z,1.17
2022-07-27T22:56:49.653Z,1.03
2022-07-27T22:59:17.704Z,1.33
2022-07-27T23:01:48.029Z,1.10
2022-07-27T23:04:18.771Z,1.30
2022-07-27T23:06:47.150Z,1.40
2022-07-27T23:09:15.611Z,1.10
2022-07-27T23:11:44.359Z,1.20
2022-07-27T23:14:13.051Z,1.20
2022-07-27T23:16:41.831Z,1.20
2022-07-27T23:19:10.148Z,1.10
2022-07-27T23:21:42.143Z,1.10
2022-07-27T23:24:11.165Z,1.20
2022-07-27T23:26:39.606Z,1.27
2022-07-27T23:29:07.745Z,1.10
2022-07-27T23:31:35.988Z,1.20
2022-07-27T23:34:04.109Z,1.40
2022-07-27T23:36:32.154Z,1.30
2022-07-27T23:39:01.586Z,1.13
2022-07-27T23:41:29.596Z,1.60
2022-07-27T23:43:57.607Z,1.13
2022-07-27T23:46:25.678Z,1.17
2022-07-27T23:48:53.796Z,1.20
2022-07-27T23:51:22.246Z,1.37
2022-07-27T23:53:50.262Z,1.00
2022-07-27T23:56:19.707Z,1.10
2022-07-27T23:58:47.719Z,1.53
