createdAt,value
2023-04-30T00:00:56.604Z,25.20
2023-04-30T00:03:26.530Z,25.20
2023-04-30T00:05:56.328Z,25.20
2023-04-30T00:08:26.012Z,25.20
2023-04-30T00:10:55.675Z,25.20
2023-04-30T00:13:25.241Z,25.20
2023-04-30T00:15:54.877Z,25.20
2023-04-30T00:18:24.601Z,25.20
2023-04-30T00:20:55.136Z,25.10
2023-04-30T00:23:24.839Z,25.20
2023-04-30T00:25:54.594Z,25.20
2023-04-30T00:28:24.357Z,25.20
2023-04-30T00:30:54.086Z,25.20
2023-04-30T00:33:23.958Z,25.30
2023-04-30T00:35:53.563Z,25.30
2023-04-30T00:38:23.183Z,25.30
2023-04-30T00:40:53.108Z,25.30
2023-04-30T00:43:22.745Z,25.40
2023-04-30T00:45:52.395Z,25.40
2023-04-30T00:48:22.374Z,25.40
2023-04-30T00:50:51.950Z,25.40
2023-04-30T00:53:22.489Z,25.40
2023-04-30T00:55:52.254Z,25.40
2023-04-30T00:58:22.231Z,25.50
2023-04-30T01:00:52.496Z,25.50
2023-04-30T01:03:24.608Z,25.50
2023-04-30T01:05:55.316Z,25.50
2023-04-30T01:08:25.123Z,25.50
2023-04-30T01:11:21.461Z,25.40
2023-04-30T01:14:30.880Z,25.40
2023-04-30T01:17:32.451Z,25.50
2023-04-30T01:20:03.736Z,25.50
2023-04-30T01:22:58.094Z,25.40
2023-04-30T01:26:06.858Z,25.40
2023-04-30T01:28:39.198Z,25.40
2023-04-30T01:31:21.920Z,25.50
2023-04-30T01:33:51.522Z,25.50
2023-04-30T01:36:37.504Z,25.50
2023-04-30T01:39:36.009Z,25.50
2023-04-30T01:42:30.760Z,25.50
2023-04-30T01:45:39.471Z,25.50
2023-04-30T01:48:39.971Z,25.50
2023-04-30T01:51:23.554Z,25.40
2023-04-30T01:53:56.887Z,25.50
2023-04-30T01:56:34.498Z,25.50
2023-04-30T01:59:04.874Z,25.50
2023-04-30T02:01:35.559Z,25.50
2023-04-30T02:04:05.928Z,25.50
2023-04-30T02:06:36.105Z,25.50
2023-04-30T02:09:07.837Z,25.50
2023-04-30T02:11:37.760Z,25.50
2023-04-30T02:14:07.890Z,25.50
2023-04-30T02:16:37.711Z,25.60
2023-04-30T02:19:07.410Z,25.60
2023-04-30T02:21:37.099Z,25.60
2023-04-30T02:24:07.093Z,25.60
2023-04-30T02:26:36.726Z,25.60
2023-04-30T02:29:06.271Z,25.60
2023-04-30T02:31:35.899Z,25.70
2023-04-30T02:34:05.625Z,25.70
2023-04-30T02:36:38.141Z,25.80
2023-04-30T02:39:07.875Z,25.90
2023-04-30T02:41:38.166Z,25.90
2023-04-30T02:44:07.836Z,26.00
2023-04-30T02:46:37.546Z,26.00
2023-04-30T02:49:07.421Z,26.10
2023-04-30T02:51:37.692Z,26.10
2023-04-30T02:54:07.376Z,26.10
2023-04-30T02:56:36.961Z,26.20
2023-04-30T02:59:06.674Z,26.20
2023-04-30T03:01:36.406Z,26.20
2023-04-30T03:04:06.664Z,26.30
2023-04-30T03:06:36.673Z,26.30
2023-04-30T03:09:06.581Z,26.30
2023-04-30T03:11:39.133Z,26.40
2023-04-30T03:14:08.985Z,26.50
2023-04-30T03:16:38.896Z,26.50
2023-04-30T03:19:08.624Z,26.50
2023-04-30T03:21:38.168Z,26.50
2023-04-30T03:24:08.241Z,26.60
2023-04-30T03:26:37.858Z,26.50
2023-04-30T03:29:07.724Z,26.50
2023-04-30T03:31:37.405Z,26.50
2023-04-30T03:34:07.153Z,26.50
2023-04-30T03:36:36.834Z,26.50
2023-04-30T03:39:06.554Z,26.60
2023-04-30T03:41:36.408Z,26.60
2023-04-30T03:44:06.277Z,26.70
2023-04-30T03:46:36.008Z,26.70
2023-04-30T03:49:05.715Z,26.80
2023-04-30T03:51:35.201Z,26.90
2023-04-30T03:54:05.259Z,26.90
2023-04-30T03:56:36.034Z,26.90
2023-04-30T03:59:06.194Z,26.90
2023-04-30T04:01:36.093Z,27.00
2023-04-30T04:04:05.900Z,27.00
2023-04-30T04:06:35.659Z,27.10
2023-04-30T04:09:06.312Z,27.30
2023-04-30T04:11:36.098Z,27.30
2023-04-30T04:14:05.836Z,27.40
2023-04-30T04:16:35.588Z,27.50
2023-04-30T04:19:06.221Z,27.70
2023-04-30T04:21:35.976Z,27.80
2023-04-30T04:24:10.024Z,28.00
2023-04-30T04:26:40.355Z,28.00
2023-04-30T04:29:13.868Z,28.10
2023-04-30T04:31:44.483Z,28.20
2023-04-30T04:34:15.453Z,28.20
2023-04-30T04:36:45.248Z,28.30
2023-04-30T04:39:15.018Z,28.30
2023-04-30T04:41:44.671Z,28.30
2023-04-30T04:44:14.340Z,28.30
2023-04-30T04:46:46.135Z,28.40
2023-04-30T04:49:16.001Z,28.50
2023-04-30T04:51:45.603Z,28.60
2023-04-30T04:54:15.141Z,28.70
2023-04-30T04:56:44.742Z,28.70
2023-04-30T04:59:14.900Z,28.70
2023-04-30T05:01:44.651Z,28.70
2023-04-30T05:04:15.677Z,28.80
2023-04-30T05:06:45.484Z,28.80
2023-04-30T05:09:15.173Z,28.70
2023-04-30T05:11:46.340Z,28.80
2023-04-30T05:14:15.964Z,28.80
2023-04-30T05:16:45.777Z,28.80
2023-04-30T05:19:15.473Z,28.90
2023-04-30T05:21:45.092Z,28.90
2023-04-30T05:24:14.750Z,29.00
2023-04-30T05:26:44.312Z,29.00
2023-04-30T05:29:14.186Z,29.00
2023-04-30T05:31:43.879Z,29.10
2023-04-30T05:34:13.604Z,29.10
2023-04-30T05:36:44.356Z,29.20
2023-04-30T05:39:14.120Z,29.30
2023-04-30T05:41:43.902Z,29.40
2023-04-30T05:44:13.623Z,29.60
2023-04-30T05:46:43.286Z,29.60
2023-04-30T05:49:13.039Z,29.70
2023-04-30T05:51:42.593Z,29.70
2023-04-30T05:54:12.265Z,29.80
2023-04-30T05:56:41.900Z,29.80
2023-04-30T05:59:11.433Z,29.80
2023-04-30T06:01:41.022Z,29.90
2023-04-30T06:04:10.993Z,29.90
2023-04-30T06:06:40.585Z,29.90
2023-04-30T06:09:10.581Z,30.00
2023-04-30T06:11:42.305Z,30.00
2023-04-30T06:14:13.358Z,30.00
2023-04-30T06:16:43.103Z,30.00
2023-04-30T06:19:12.933Z,30.00
2023-04-30T06:21:42.526Z,30.00
2023-04-30T06:24:12.607Z,30.00
2023-04-30T06:26:42.367Z,30.00
2023-04-30T06:29:11.959Z,30.10
2023-04-30T06:31:41.854Z,30.30
2023-04-30T06:34:11.557Z,30.40
2023-04-30T06:36:41.070Z,30.50
2023-04-30T06:39:10.842Z,30.40
2023-04-30T06:41:40.423Z,30.40
2023-04-30T06:44:11.274Z,30.50
2023-04-30T06:46:40.905Z,30.60
2023-04-30T06:49:10.526Z,30.70
2023-04-30T06:51:40.024Z,30.70
2023-04-30T06:54:09.902Z,30.70
2023-04-30T06:56:39.625Z,30.70
2023-04-30T06:59:09.337Z,30.50
2023-04-30T07:01:38.961Z,30.50
2023-04-30T07:04:08.893Z,30.60
2023-04-30T07:06:38.816Z,30.70
2023-04-30T07:09:08.957Z,30.80
2023-04-30T07:11:38.473Z,30.80
2023-04-30T07:14:08.045Z,31.00
2023-04-30T07:16:37.720Z,31.00
2023-04-30T07:19:07.647Z,31.10
2023-04-30T07:21:37.417Z,31.20
2023-04-30T07:24:07.315Z,31.20
2023-04-30T07:26:37.649Z,31.30
2023-04-30T07:29:07.401Z,31.40
2023-04-30T07:31:37.050Z,31.40
2023-04-30T07:34:09.130Z,31.40
2023-04-30T07:36:40.359Z,31.40
2023-04-30T07:39:09.987Z,31.40
2023-04-30T07:41:39.524Z,31.30
2023-04-30T07:44:09.244Z,31.20
2023-04-30T07:46:38.905Z,31.10
2023-04-30T07:49:08.742Z,31.10
2023-04-30T07:51:39.018Z,31.10
2023-04-30T07:54:08.552Z,31.20
2023-04-30T07:56:38.221Z,31.20
2023-04-30T07:59:08.060Z,31.10
2023-04-30T08:01:38.065Z,31.10
2023-04-30T08:04:08.739Z,31.20
2023-04-30T08:06:38.480Z,31.30
2023-04-30T08:09:08.056Z,31.40
2023-04-30T08:11:37.643Z,31.30
2023-04-30T08:14:08.618Z,31.30
2023-04-30T08:16:38.526Z,31.20
2023-04-30T08:19:08.168Z,31.20
2023-04-30T08:21:37.717Z,31.20
2023-04-30T08:24:07.656Z,31.20
2023-04-30T08:26:37.227Z,31.20
2023-04-30T08:29:06.812Z,31.20
2023-04-30T08:31:37.211Z,31.20
2023-04-30T08:34:07.023Z,31.30
2023-04-30T08:36:36.616Z,31.30
2023-04-30T08:39:06.149Z,31.40
2023-04-30T08:41:36.194Z,31.50
2023-04-30T08:44:08.212Z,31.50
2023-04-30T08:46:40.879Z,31.50
2023-04-30T08:49:10.721Z,31.50
2023-04-30T08:51:40.643Z,31.40
2023-04-30T08:54:14.502Z,31.40
2023-04-30T08:56:44.078Z,31.40
2023-04-30T08:59:14.601Z,31.40
2023-04-30T09:01:44.743Z,31.30
2023-04-30T09:04:14.581Z,31.30
2023-04-30T09:06:44.868Z,31.30
2023-04-30T09:09:17.430Z,31.20
2023-04-30T09:11:46.963Z,31.10
2023-04-30T09:14:26.078Z,31.10
2023-04-30T09:16:55.861Z,31.00
2023-04-30T09:19:30.645Z,31.00
2023-04-30T09:22:00.563Z,31.00
2023-04-30T09:24:47.975Z,31.00
2023-04-30T09:27:24.524Z,31.00
2023-04-30T09:29:54.562Z,30.90
2023-04-30T09:32:24.495Z,30.90
2023-04-30T09:34:54.116Z,30.90
2023-04-30T09:37:23.757Z,30.80
2023-04-30T09:39:56.348Z,30.80
2023-04-30T09:42:26.303Z,30.80
2023-04-30T09:44:56.587Z,30.80
2023-04-30T09:47:26.201Z,30.70
2023-04-30T09:49:56.123Z,30.70
2023-04-30T09:52:26.211Z,30.70
2023-04-30T09:54:56.428Z,30.70
2023-04-30T09:57:26.745Z,30.70
2023-04-30T09:59:57.449Z,30.70
2023-04-30T10:02:28.568Z,30.60
2023-04-30T10:05:00.201Z,30.60
2023-04-30T10:07:37.595Z,30.60
2023-04-30T10:10:14.425Z,30.60
2023-04-30T10:13:07.537Z,30.60
2023-04-30T10:15:55.873Z,30.50
2023-04-30T10:18:33.553Z,30.50
2023-04-30T10:21:11.852Z,30.50
2023-04-30T10:23:45.106Z,30.50
2023-04-30T10:26:14.979Z,30.50
2023-04-30T10:28:45.040Z,30.40
2023-04-30T10:31:15.955Z,30.40
2023-04-30T10:34:12.396Z,30.40
2023-04-30T10:36:53.588Z,30.40
2023-04-30T10:39:29.159Z,30.30
2023-04-30T10:42:06.637Z,30.30
2023-04-30T10:44:38.477Z,30.30
2023-04-30T10:47:10.811Z,30.30
2023-04-30T10:49:40.680Z,30.30
2023-04-30T10:52:13.092Z,30.30
2023-04-30T10:54:51.361Z,30.30
2023-04-30T10:57:24.328Z,30.20
2023-04-30T11:00:21.824Z,30.20
2023-04-30T11:02:51.779Z,30.20
2023-04-30T11:05:22.130Z,30.10
2023-04-30T11:07:53.413Z,30.10
2023-04-30T11:10:31.059Z,30.10
2023-04-30T11:13:05.222Z,30.10
2023-04-30T11:15:43.071Z,30.00
2023-04-30T11:18:12.428Z,30.00
2023-04-30T11:20:53.516Z,30.00
2023-04-30T11:23:38.378Z,29.90
2023-04-30T11:26:10.641Z,29.90
2023-04-30T11:28:41.044Z,29.90
2023-04-30T11:31:10.880Z,29.80
2023-04-30T11:33:43.456Z,29.80
2023-04-30T11:36:12.901Z,29.80
2023-04-30T11:38:43.912Z,29.80
2023-04-30T11:41:15.315Z,29.80
2023-04-30T11:43:45.040Z,29.70
2023-04-30T11:46:19.107Z,29.70
2023-04-30T11:48:49.607Z,29.70
2023-04-30T11:51:25.549Z,29.70
2023-04-30T11:53:55.569Z,29.70
2023-04-30T11:56:27.214Z,29.70
2023-04-30T11:58:57.786Z,29.60
2023-04-30T12:01:30.912Z,29.60
2023-04-30T12:04:00.718Z,29.50
2023-04-30T12:06:31.480Z,29.50
2023-04-30T12:09:05.722Z,29.50
2023-04-30T12:11:37.218Z,29.40
2023-04-30T12:14:12.375Z,29.40
2023-04-30T12:16:49.906Z,29.30
2023-04-30T12:19:21.025Z,29.30
2023-04-30T12:21:51.859Z,29.30
2023-04-30T12:24:22.417Z,29.20
2023-04-30T12:26:55.180Z,29.20
2023-04-30T12:29:27.380Z,29.10
2023-04-30T12:31:57.719Z,29.10
2023-04-30T12:34:33.496Z,29.10
2023-04-30T12:37:04.770Z,29.00
2023-04-30T12:39:36.342Z,29.00
2023-04-30T12:42:06.110Z,29.00
2023-04-30T12:44:49.340Z,29.00
2023-04-30T12:47:19.112Z,29.00
2023-04-30T12:49:48.912Z,29.00
2023-04-30T12:52:18.583Z,28.90
2023-04-30T12:54:48.270Z,28.90
2023-04-30T12:57:18.179Z,28.80
2023-04-30T13:00:02.676Z,28.80
2023-04-30T13:02:33.789Z,28.80
2023-04-30T13:05:03.593Z,28.80
2023-04-30T13:07:43.203Z,28.80
2023-04-30T13:10:13.571Z,28.80
2023-04-30T13:12:43.653Z,28.80
2023-04-30T13:15:13.473Z,28.80
2023-04-30T13:17:43.202Z,28.80
2023-04-30T13:20:13.542Z,28.70
2023-04-30T13:22:43.333Z,28.70
2023-04-30T13:25:13.777Z,28.60
2023-04-30T13:27:43.546Z,28.60
2023-04-30T13:30:14.303Z,28.50
2023-04-30T13:32:44.903Z,28.50
2023-04-30T13:35:15.304Z,28.50
2023-04-30T13:37:45.062Z,28.50
2023-04-30T13:40:14.960Z,28.50
2023-04-30T13:42:45.105Z,28.50
2023-04-30T13:45:15.411Z,28.50
2023-04-30T13:47:45.336Z,28.50
2023-04-30T13:50:14.989Z,28.50
2023-04-30T13:52:44.833Z,28.50
2023-04-30T13:55:15.488Z,28.50
2023-04-30T13:57:45.168Z,28.50
2023-04-30T14:00:15.498Z,28.40
2023-04-30T14:02:45.315Z,28.50
2023-04-30T14:05:15.074Z,28.40
2023-04-30T14:07:45.119Z,28.40
2023-04-30T14:10:15.103Z,28.40
2023-04-30T14:12:44.742Z,28.30
2023-04-30T14:15:14.483Z,28.30
2023-04-30T14:17:44.244Z,28.30
2023-04-30T14:20:14.587Z,28.30
2023-04-30T14:22:44.213Z,28.20
2023-04-30T14:25:14.497Z,28.20
2023-04-30T14:27:44.204Z,28.20
2023-04-30T14:30:14.413Z,28.20
2023-04-30T14:32:44.230Z,28.10
2023-04-30T14:35:14.402Z,28.10
2023-04-30T14:37:44.065Z,28.10
2023-04-30T14:40:14.219Z,28.10
2023-04-30T14:42:44.429Z,28.10
2023-04-30T14:45:14.551Z,28.10
2023-04-30T14:47:44.514Z,28.10
2023-04-30T14:50:14.152Z,28.10
2023-04-30T14:52:43.967Z,28.10
2023-04-30T14:55:13.608Z,28.00
2023-04-30T14:57:43.408Z,27.90
2023-04-30T15:00:14.025Z,27.90
2023-04-30T15:02:43.916Z,27.80
2023-04-30T15:05:14.647Z,27.80
2023-04-30T15:07:44.986Z,27.80
2023-04-30T15:10:14.916Z,27.80
2023-04-30T15:12:45.273Z,27.80
2023-04-30T15:15:16.237Z,27.80
2023-04-30T15:17:47.757Z,27.70
2023-04-30T15:20:17.501Z,27.70
2023-04-30T15:22:47.269Z,27.70
2023-04-30T15:25:16.985Z,27.60
2023-04-30T15:27:47.277Z,27.60
2023-04-30T15:30:16.917Z,27.60
2023-04-30T15:32:48.783Z,27.50
2023-04-30T15:35:19.878Z,27.50
2023-04-30T15:37:49.518Z,27.50
2023-04-30T15:40:19.269Z,27.50
2023-04-30T15:42:49.036Z,27.50
2023-04-30T15:45:18.687Z,27.50
2023-04-30T15:47:48.582Z,27.50
2023-04-30T15:50:18.328Z,27.50
2023-04-30T15:52:48.053Z,27.50
2023-04-30T15:55:17.866Z,27.60
2023-04-30T15:57:47.472Z,27.50
2023-04-30T16:00:17.733Z,27.50
2023-04-30T16:02:47.486Z,27.40
2023-04-30T16:05:17.257Z,27.40
2023-04-30T16:07:47.528Z,27.40
2023-04-30T16:10:17.214Z,27.40
2023-04-30T16:12:46.814Z,27.30
2023-04-30T16:15:16.623Z,27.30
2023-04-30T16:17:46.344Z,27.30
2023-04-30T16:20:16.073Z,27.30
2023-04-30T16:22:45.717Z,27.20
2023-04-30T16:25:15.423Z,27.20
2023-04-30T16:27:45.254Z,27.20
2023-04-30T16:30:15.138Z,27.20
2023-04-30T16:32:44.963Z,27.10
2023-04-30T16:35:14.757Z,27.20
2023-04-30T16:37:44.398Z,27.20
2023-04-30T16:40:14.267Z,27.10
2023-04-30T16:42:45.507Z,27.20
2023-04-30T16:45:15.198Z,27.20
2023-04-30T16:47:44.875Z,27.20
2023-04-30T16:50:14.560Z,27.20
2023-04-30T16:52:44.354Z,27.20
2023-04-30T16:55:14.086Z,27.20
2023-04-30T16:57:43.705Z,27.20
2023-04-30T17:00:15.699Z,27.20
2023-04-30T17:02:49.960Z,27.20
2023-04-30T17:05:19.721Z,27.20
2023-04-30T17:07:50.332Z,27.20
2023-04-30T17:10:21.121Z,27.20
2023-04-30T17:12:50.810Z,27.20
2023-04-30T17:15:21.687Z,27.20
2023-04-30T17:17:51.395Z,27.10
2023-04-30T17:20:21.194Z,27.10
2023-04-30T17:22:51.141Z,27.10
2023-04-30T17:25:21.134Z,27.10
2023-04-30T17:27:51.250Z,27.10
2023-04-30T17:30:21.618Z,27.00
2023-04-30T17:32:51.388Z,27.00
2023-04-30T17:35:21.040Z,27.00
2023-04-30T17:37:50.601Z,26.90
2023-04-30T17:40:20.309Z,26.90
2023-04-30T17:42:53.090Z,26.90
2023-04-30T17:45:23.064Z,26.90
2023-04-30T17:47:52.698Z,26.90
2023-04-30T17:50:22.231Z,26.80
2023-04-30T17:52:51.867Z,26.80
2023-04-30T17:55:21.406Z,26.80
2023-04-30T17:57:51.070Z,26.80
2023-04-30T18:00:20.661Z,26.70
2023-04-30T18:02:50.390Z,26.70
2023-04-30T18:05:20.060Z,26.70
2023-04-30T18:07:50.078Z,26.70
2023-04-30T18:10:19.766Z,26.60
2023-04-30T18:12:49.346Z,26.60
2023-04-30T18:15:18.852Z,26.60
2023-04-30T18:17:48.568Z,26.60
2023-04-30T18:20:18.154Z,26.60
2023-04-30T18:22:47.927Z,26.50
2023-04-30T18:25:18.746Z,26.50
2023-04-30T18:27:48.440Z,26.50
2023-04-30T18:30:18.079Z,26.50
2023-04-30T18:32:47.702Z,26.50
2023-04-30T18:35:17.653Z,26.50
2023-04-30T18:37:47.371Z,26.50
2023-04-30T18:40:17.599Z,26.40
2023-04-30T18:42:47.241Z,26.40
2023-04-30T18:45:17.211Z,26.40
2023-04-30T18:47:46.965Z,26.40
2023-04-30T18:50:19.119Z,26.40
2023-04-30T18:52:49.064Z,26.40
2023-04-30T18:55:18.881Z,26.30
2023-04-30T18:57:48.777Z,26.30
2023-04-30T19:00:18.379Z,26.30
2023-04-30T19:02:48.133Z,26.30
2023-04-30T19:05:18.154Z,26.20
2023-04-30T19:07:47.851Z,26.20
2023-04-30T19:10:17.528Z,26.20
2023-04-30T19:12:47.143Z,26.20
2023-04-30T19:15:16.815Z,26.20
2023-04-30T19:17:46.628Z,26.20
2023-04-30T19:20:16.254Z,26.20
2023-04-30T19:22:45.864Z,26.20
2023-04-30T19:25:15.574Z,26.20
2023-04-30T19:27:45.693Z,26.20
2023-04-30T19:30:16.087Z,26.10
2023-04-30T19:32:45.735Z,26.10
2023-04-30T19:35:15.719Z,26.10
2023-04-30T19:37:45.656Z,26.10
2023-04-30T19:40:16.352Z,26.10
2023-04-30T19:42:45.871Z,26.10
2023-04-30T19:45:15.585Z,26.00
2023-04-30T19:47:45.242Z,26.00
2023-04-30T19:50:15.064Z,26.00
2023-04-30T19:52:44.681Z,26.00
2023-04-30T19:55:14.354Z,26.00
2023-04-30T19:57:43.956Z,26.00
2023-04-30T20:00:15.332Z,26.00
2023-04-30T20:02:45.248Z,26.00
2023-04-30T20:05:15.005Z,26.00
2023-04-30T20:07:44.556Z,25.90
2023-04-30T20:10:14.300Z,25.90
2023-04-30T20:12:43.854Z,25.90
2023-04-30T20:15:13.542Z,25.90
2023-04-30T20:17:43.288Z,25.90
2023-04-30T20:20:14.118Z,25.90
2023-04-30T20:22:43.684Z,25.90
2023-04-30T20:25:13.467Z,25.90
2023-04-30T20:27:43.046Z,25.90
2023-04-30T20:30:14.973Z,25.80
2023-04-30T20:32:44.536Z,25.90
2023-04-30T20:35:14.156Z,25.90
2023-04-30T20:37:43.764Z,25.90
2023-04-30T20:40:13.645Z,25.80
2023-04-30T20:42:43.223Z,25.80
2023-04-30T20:45:13.286Z,25.80
2023-04-30T20:47:42.881Z,25.80
2023-04-30T20:50:12.574Z,25.80
2023-04-30T20:52:42.182Z,25.80
2023-04-30T20:55:12.714Z,25.80
2023-04-30T20:57:42.267Z,25.80
2023-04-30T21:00:12.769Z,25.80
2023-04-30T21:02:43.146Z,25.80
2023-04-30T21:05:13.023Z,25.70
2023-04-30T21:07:42.728Z,25.70
2023-04-30T21:10:12.769Z,25.70
2023-04-30T21:12:42.532Z,25.70
2023-04-30T21:15:12.750Z,25.70
2023-04-30T21:17:42.497Z,25.70
2023-04-30T21:20:12.610Z,25.70
2023-04-30T21:22:42.759Z,25.60
2023-04-30T21:25:13.767Z,25.70
2023-04-30T21:27:43.436Z,25.70
2023-04-30T21:30:13.135Z,25.70
2023-04-30T21:32:47.056Z,25.60
2023-04-30T21:35:17.287Z,25.70
2023-04-30T21:37:46.806Z,25.60
2023-04-30T21:40:16.472Z,25.60
2023-04-30T21:42:46.170Z,25.60
2023-04-30T21:45:15.762Z,25.70
2023-04-30T21:47:47.322Z,25.70
2023-04-30T21:50:17.360Z,25.70
2023-04-30T21:52:47.021Z,25.70
2023-04-30T21:55:16.633Z,25.60
2023-04-30T21:57:48.950Z,25.70
2023-04-30T22:00:18.943Z,25.60
2023-04-30T22:02:50.098Z,25.60
2023-04-30T22:05:21.950Z,25.60
2023-04-30T22:07:51.609Z,25.60
2023-04-30T22:10:21.378Z,25.60
2023-04-30T22:12:51.034Z,25.60
2023-04-30T22:15:20.611Z,25.60
2023-04-30T22:17:51.118Z,25.50
2023-04-30T22:20:20.810Z,25.50
2023-04-30T22:22:50.397Z,25.50
2023-04-30T22:25:20.870Z,25.50
2023-04-30T22:27:50.901Z,25.50
2023-04-30T22:30:20.714Z,25.40
2023-04-30T22:32:50.339Z,25.40
2023-04-30T22:35:20.872Z,25.40
2023-04-30T22:37:50.516Z,25.40
2023-04-30T22:40:20.407Z,25.40
2023-04-30T22:42:50.337Z,25.40
2023-04-30T22:45:20.016Z,25.40
2023-04-30T22:47:49.765Z,25.40
2023-04-30T22:50:19.661Z,25.40
2023-04-30T22:52:49.389Z,25.40
2023-04-30T22:55:19.057Z,25.40
2023-04-30T22:57:48.682Z,25.40
2023-04-30T23:00:19.926Z,25.40
2023-04-30T23:02:49.748Z,25.40
2023-04-30T23:05:19.373Z,25.40
2023-04-30T23:07:50.946Z,25.40
2023-04-30T23:10:20.562Z,25.30
2023-04-30T23:12:50.411Z,25.40
2023-04-30T23:15:21.697Z,25.40
2023-04-30T23:17:51.628Z,25.40
2023-04-30T23:20:21.288Z,25.40
2023-04-30T23:22:51.100Z,25.40
2023-04-30T23:25:20.643Z,25.30
2023-04-30T23:27:50.288Z,25.40
2023-04-30T23:30:19.980Z,25.40
2023-04-30T23:32:49.566Z,25.40
2023-04-30T23:35:19.190Z,25.40
2023-04-30T23:37:48.798Z,25.40
2023-04-30T23:40:18.431Z,25.40
2023-04-30T23:42:48.202Z,25.40
2023-04-30T23:45:17.847Z,25.40
2023-04-30T23:47:50.338Z,25.50
2023-04-30T23:50:20.048Z,25.50
2023-04-30T23:52:49.575Z,25.50
2023-04-30T23:55:19.605Z,25.50
2023-04-30T23:57:49.435Z,25.50
