createdAt,value
2023-05-22T00:01:06.865Z,95790.44
2023-05-22T00:03:37.453Z,95795.63
2023-05-22T00:06:06.314Z,95792.19
2023-05-22T00:08:34.478Z,95795.47
2023-05-22T00:11:02.574Z,95794.56
2023-05-22T00:13:31.008Z,95790.69
2023-05-22T00:15:59.211Z,95786.78
2023-05-22T00:18:28.128Z,95788.50
2023-05-22T00:20:58.161Z,95793.19
2023-05-22T00:23:27.999Z,95791.66
2023-05-22T00:25:56.075Z,95790.09
2023-05-22T00:28:24.221Z,95789.31
2023-05-22T00:30:52.365Z,95788.41
2023-05-22T00:33:20.606Z,95788.56
2023-05-22T00:35:48.954Z,95782.22
2023-05-22T00:38:32.309Z,95775.69
2023-05-22T00:41:00.548Z,95783.03
2023-05-22T00:43:28.885Z,95784.31
2023-05-22T00:45:57.216Z,95780.44
2023-05-22T00:48:26.062Z,95788.25
2023-05-22T00:50:55.987Z,95782.34
2023-05-22T00:53:28.179Z,95788.25
2023-05-22T00:55:59.829Z,95776.44
2023-05-22T00:58:28.641Z,95781.59
2023-05-22T01:00:57.705Z,95785.50
2023-05-22T01:03:27.697Z,95788.00
2023-05-22T01:05:56.607Z,95783.94
2023-05-22T01:08:25.025Z,95782.56
2023-05-22T01:10:59.427Z,95792.38
2023-05-22T01:13:40.477Z,95789.25
2023-05-22T01:16:14.389Z,95794.41
2023-05-22T01:18:48.215Z,95803.25
2023-05-22T01:21:25.195Z,95796.09
2023-05-22T01:24:18.644Z,95804.97
2023-05-22T01:27:19.728Z,95797.03
2023-05-22T01:29:55.996Z,95792.84
2023-05-22T01:32:27.162Z,95797.69
2023-05-22T01:35:01.239Z,95797.34
2023-05-22T01:37:29.830Z,95799.84
2023-05-22T01:39:59.074Z,95799.84
2023-05-22T01:42:27.637Z,95800.31
2023-05-22T01:44:55.799Z,95799.69
2023-05-22T01:47:25.385Z,95798.91
2023-05-22T01:49:54.187Z,95791.13
2023-05-22T01:52:35.757Z,95792.22
2023-05-22T01:55:13.556Z,95789.56
2023-05-22T01:57:48.600Z,95795.66
2023-05-22T02:00:18.634Z,95783.03
2023-05-22T02:02:52.790Z,95796.09
2023-05-22T02:05:24.635Z,95798.25
2023-05-22T02:07:54.823Z,95803.53
2023-05-22T02:10:23.960Z,95800.09
2023-05-22T02:12:52.268Z,95799.16
2023-05-22T02:15:21.366Z,95804.59
2023-05-22T02:17:53.314Z,95800.88
2023-05-22T02:20:21.681Z,95809.72
2023-05-22T02:22:49.927Z,95809.53
2023-05-22T02:25:18.653Z,95811.22
2023-05-22T02:27:47.849Z,95805.44
2023-05-22T02:30:16.731Z,95811.31
2023-05-22T02:32:44.972Z,95798.69
2023-05-22T02:35:14.615Z,95796.78
2023-05-22T02:37:42.767Z,95800.34
2023-05-22T02:40:11.786Z,95804.06
2023-05-22T02:42:39.887Z,95800.34
2023-05-22T02:45:09.514Z,95802.69
2023-05-22T02:47:37.791Z,95807.34
2023-05-22T02:50:06.669Z,95806.75
2023-05-22T02:52:37.216Z,95809.25
2023-05-22T02:55:05.970Z,95806.44
2023-05-22T02:57:34.080Z,95812.31
2023-05-22T03:00:02.169Z,95812.03
2023-05-22T03:02:32.590Z,95808.72
2023-05-22T03:05:00.825Z,95806.97
2023-05-22T03:07:31.897Z,95813.88
2023-05-22T03:10:01.469Z,95816.75
2023-05-22T03:12:29.586Z,95814.72
2023-05-22T03:14:57.758Z,95813.66
2023-05-22T03:17:25.898Z,95820.66
2023-05-22T03:19:54.099Z,95815.06
2023-05-22T03:22:23.321Z,95816.75
2023-05-22T03:24:52.456Z,95817.06
2023-05-22T03:27:21.957Z,95814.41
2023-05-22T03:29:50.190Z,95822.63
2023-05-22T03:32:18.371Z,95826.84
2023-05-22T03:34:46.483Z,95829.47
2023-05-22T03:37:14.624Z,95827.91
2023-05-22T03:39:42.845Z,95826.53
2023-05-22T03:42:10.968Z,95833.19
2023-05-22T03:44:40.586Z,95828.03
2023-05-22T03:47:08.776Z,95832.84
2023-05-22T03:49:36.930Z,95838.41
2023-05-22T03:52:06.075Z,95837.31
2023-05-22T03:54:34.244Z,95837.03
2023-05-22T03:57:02.367Z,95832.22
2023-05-22T03:59:30.494Z,95838.28
2023-05-22T04:02:01.347Z,95836.72
2023-05-22T04:04:29.857Z,95835.47
2023-05-22T04:06:58.308Z,95839.06
2023-05-22T04:09:28.368Z,95834.75
2023-05-22T04:11:56.568Z,95839.44
2023-05-22T04:14:24.808Z,95838.94
2023-05-22T04:16:52.956Z,95832.59
2023-05-22T04:19:22.649Z,95834.94
2023-05-22T04:21:51.160Z,95841.00
2023-05-22T04:24:19.440Z,95844.88
2023-05-22T04:26:47.984Z,95848.97
2023-05-22T04:29:16.572Z,95852.50
2023-05-22T04:31:44.884Z,95848.06
2023-05-22T04:34:14.087Z,95858.06
2023-05-22T04:36:45.376Z,95854.66
2023-05-22T04:39:14.354Z,95860.41
2023-05-22T04:41:43.022Z,95852.56
2023-05-22T04:44:11.218Z,95860.06
2023-05-22T04:46:39.620Z,95863.84
2023-05-22T04:49:08.594Z,95861.84
2023-05-22T04:51:36.769Z,95863.59
2023-05-22T04:54:06.401Z,95864.72
2023-05-22T04:56:36.778Z,95859.44
2023-05-22T04:59:09.348Z,95854.16
2023-05-22T05:01:38.062Z,95857.88
2023-05-22T05:04:06.614Z,95854.91
2023-05-22T05:06:35.945Z,95850.81
2023-05-22T05:09:05.694Z,95856.69
2023-05-22T05:11:34.226Z,95859.50
2023-05-22T05:14:02.464Z,95864.97
2023-05-22T05:16:30.765Z,95868.09
2023-05-22T05:18:59.011Z,95864.19
2023-05-22T05:21:28.137Z,95866.72
2023-05-22T05:23:56.327Z,95867.38
2023-05-22T05:26:27.318Z,95866.34
2023-05-22T05:28:56.804Z,95870.03
2023-05-22T05:31:25.164Z,95874.13
2023-05-22T05:33:53.348Z,95875.34
2023-05-22T05:36:21.469Z,95875.91
2023-05-22T05:38:49.588Z,95868.03
2023-05-22T05:41:19.161Z,95861.03
2023-05-22T05:43:48.730Z,95869.34
2023-05-22T05:46:16.974Z,95873.72
2023-05-22T05:48:45.279Z,95873.41
2023-05-22T05:51:13.546Z,95869.72
2023-05-22T05:53:41.954Z,95868.09
2023-05-22T05:56:10.525Z,95865.72
2023-05-22T05:58:39.232Z,95866.78
2023-05-22T06:01:08.727Z,95866.19
2023-05-22T06:03:36.953Z,95869.72
2023-05-22T06:06:05.725Z,95869.84
2023-05-22T06:08:34.558Z,95868.56
2023-05-22T06:11:03.512Z,95870.38
2023-05-22T06:13:31.689Z,95865.66
2023-05-22T06:16:02.811Z,95869.38
2023-05-22T06:18:34.554Z,95870.63
2023-05-22T06:21:03.088Z,95879.16
2023-05-22T06:23:32.401Z,95869.28
2023-05-22T06:26:00.708Z,95873.31
2023-05-22T06:28:28.891Z,95877.06
2023-05-22T06:30:57.314Z,95885.41
2023-05-22T06:33:25.522Z,95877.16
2023-05-22T06:35:55.589Z,95872.22
2023-05-22T06:38:23.777Z,95876.53
2023-05-22T06:40:52.012Z,95869.66
2023-05-22T06:43:20.150Z,95871.13
2023-05-22T06:45:48.341Z,95869.38
2023-05-22T06:48:16.949Z,95861.38
2023-05-22T06:50:45.127Z,95857.00
2023-05-22T06:53:14.709Z,95852.66
2023-05-22T06:55:43.134Z,95856.31
2023-05-22T06:58:11.343Z,95854.75
2023-05-22T07:00:39.887Z,95861.72
2023-05-22T07:03:08.238Z,95855.38
2023-05-22T07:05:36.862Z,95857.56
2023-05-22T07:08:05.334Z,95852.19
2023-05-22T07:10:35.126Z,95849.56
2023-05-22T07:13:03.329Z,95843.84
2023-05-22T07:15:31.509Z,95840.53
2023-05-22T07:17:59.705Z,95840.13
2023-05-22T07:20:28.021Z,95829.63
2023-05-22T07:22:56.183Z,95832.75
2023-05-22T07:25:24.266Z,95829.69
2023-05-22T07:27:53.824Z,95825.88
2023-05-22T07:30:21.968Z,95825.53
2023-05-22T07:32:50.116Z,95829.03
2023-05-22T07:35:18.407Z,95825.59
2023-05-22T07:37:46.502Z,95819.34
2023-05-22T07:40:14.821Z,95816.09
2023-05-22T07:42:43.137Z,95812.63
2023-05-22T07:45:13.180Z,95804.97
2023-05-22T07:47:41.460Z,95804.09
2023-05-22T07:50:10.530Z,95797.38
2023-05-22T07:52:38.670Z,95794.50
2023-05-22T07:55:08.668Z,95786.72
2023-05-22T07:57:36.927Z,95782.13
2023-05-22T08:00:14.046Z,95781.72
2023-05-22T08:02:44.040Z,95783.28
2023-05-22T08:05:12.616Z,95775.47
2023-05-22T08:07:40.976Z,95772.09
2023-05-22T08:10:15.278Z,95762.84
2023-05-22T08:12:43.396Z,95765.84
2023-05-22T08:15:12.902Z,95753.88
2023-05-22T08:17:41.227Z,95761.03
2023-05-22T08:20:12.108Z,95750.41
2023-05-22T08:22:41.428Z,95745.28
2023-05-22T08:25:10.633Z,95734.84
2023-05-22T08:27:38.817Z,95730.25
2023-05-22T08:30:08.419Z,95722.91
2023-05-22T08:32:36.656Z,95713.41
2023-05-22T08:35:05.260Z,95710.44
2023-05-22T08:37:34.776Z,95708.44
2023-05-22T08:40:02.886Z,95712.66
2023-05-22T08:42:31.096Z,95703.16
2023-05-22T08:45:01.205Z,95703.53
2023-05-22T08:47:29.777Z,95697.84
2023-05-22T08:50:00.484Z,95695.09
2023-05-22T08:52:34.547Z,95689.59
2023-05-22T08:55:06.287Z,95695.44
2023-05-22T08:57:35.528Z,95691.69
2023-05-22T09:00:04.412Z,95684.03
2023-05-22T09:02:33.485Z,95685.47
2023-05-22T09:05:05.450Z,95682.69
2023-05-22T09:07:33.663Z,95679.25
2023-05-22T09:10:05.434Z,95683.59
2023-05-22T09:12:34.021Z,95668.19
2023-05-22T09:15:11.359Z,95669.69
2023-05-22T09:17:41.737Z,95666.75
2023-05-22T09:20:13.419Z,95668.78
2023-05-22T09:22:41.658Z,95667.66
2023-05-22T09:25:18.816Z,95656.63
2023-05-22T09:27:47.347Z,95659.06
2023-05-22T09:30:17.609Z,95661.38
2023-05-22T09:32:46.977Z,95661.25
2023-05-22T09:35:15.505Z,95648.53
2023-05-22T09:37:43.764Z,95647.38
2023-05-22T09:40:15.065Z,95644.31
2023-05-22T09:42:46.094Z,95644.91
2023-05-22T09:45:14.296Z,95641.28
2023-05-22T09:47:42.471Z,95638.34
2023-05-22T09:50:11.303Z,95643.66
2023-05-22T09:52:39.583Z,95637.41
2023-05-22T09:55:09.381Z,95633.88
2023-05-22T09:57:44.033Z,95631.59
2023-05-22T10:00:15.607Z,95625.50
2023-05-22T10:02:47.054Z,95625.91
2023-05-22T10:05:21.778Z,95625.72
2023-05-22T10:07:52.037Z,95623.47
2023-05-22T10:10:22.728Z,95616.88
2023-05-22T10:12:58.601Z,95616.38
2023-05-22T10:15:27.965Z,95620.06
2023-05-22T10:17:56.516Z,95616.91
2023-05-22T10:20:26.620Z,95621.13
2023-05-22T10:22:55.763Z,95621.47
2023-05-22T10:25:24.271Z,95607.28
2023-05-22T10:27:56.115Z,95609.88
2023-05-22T10:30:32.789Z,95600.72
2023-05-22T10:33:09.284Z,95604.19
2023-05-22T10:35:51.283Z,95605.94
2023-05-22T10:38:51.834Z,95604.84
2023-05-22T10:41:20.356Z,95601.41
2023-05-22T10:43:52.144Z,95595.97
2023-05-22T10:46:20.416Z,95593.31
2023-05-22T10:48:49.874Z,95592.44
2023-05-22T10:51:22.106Z,95591.78
2023-05-22T10:53:54.301Z,95591.25
2023-05-22T10:56:25.294Z,95588.84
2023-05-22T10:59:02.834Z,95587.22
2023-05-22T11:01:31.141Z,95581.47
2023-05-22T11:04:01.040Z,95574.88
2023-05-22T11:06:41.160Z,95576.75
2023-05-22T11:09:20.015Z,95575.94
2023-05-22T11:11:49.006Z,95569.75
2023-05-22T11:14:21.593Z,95566.25
2023-05-22T11:16:49.947Z,95574.22
2023-05-22T11:19:23.431Z,95572.03
2023-05-22T11:21:52.318Z,95562.09
2023-05-22T11:24:20.629Z,95566.53
2023-05-22T11:27:03.610Z,95566.28
2023-05-22T11:29:33.959Z,95555.75
2023-05-22T11:32:03.289Z,95555.75
2023-05-22T11:34:31.401Z,95550.25
2023-05-22T11:37:00.361Z,95547.41
2023-05-22T11:39:28.575Z,95549.94
2023-05-22T11:41:56.671Z,95550.59
2023-05-22T11:44:24.858Z,95539.88
2023-05-22T11:46:55.019Z,95537.25
2023-05-22T11:49:25.353Z,95540.00
2023-05-22T11:51:53.711Z,95540.38
2023-05-22T11:54:22.281Z,95538.84
2023-05-22T11:56:50.383Z,95542.56
2023-05-22T11:59:18.564Z,95538.75
2023-05-22T12:01:46.760Z,95534.91
2023-05-22T12:04:16.358Z,95536.88
2023-05-22T12:06:44.635Z,95537.88
2023-05-22T12:09:12.831Z,95535.16
2023-05-22T12:11:40.970Z,95538.63
2023-05-22T12:14:13.299Z,95533.28
2023-05-22T12:16:41.757Z,95527.19
2023-05-22T12:19:10.786Z,95525.94
2023-05-22T12:21:42.104Z,95524.53
2023-05-22T12:24:10.436Z,95517.22
2023-05-22T12:26:38.880Z,95521.81
2023-05-22T12:29:07.035Z,95512.72
2023-05-22T12:31:38.813Z,95512.09
2023-05-22T12:34:09.079Z,95510.72
2023-05-22T12:36:41.320Z,95502.84
2023-05-22T12:39:10.568Z,95499.59
2023-05-22T12:41:38.991Z,95497.22
2023-05-22T12:44:07.495Z,95493.59
2023-05-22T12:46:36.071Z,95490.69
2023-05-22T12:49:04.288Z,95492.25
2023-05-22T12:51:33.792Z,95484.94
2023-05-22T12:54:03.891Z,95486.41
2023-05-22T12:56:32.732Z,95476.06
2023-05-22T12:59:01.110Z,95482.66
2023-05-22T13:01:30.495Z,95476.59
2023-05-22T13:03:58.706Z,95468.13
2023-05-22T13:06:27.973Z,95472.34
2023-05-22T13:08:58.840Z,95473.19
2023-05-22T13:11:28.482Z,95477.94
2023-05-22T13:13:56.583Z,95475.34
2023-05-22T13:16:24.793Z,95463.75
2023-05-22T13:18:53.104Z,95459.75
2023-05-22T13:21:21.266Z,95465.84
2023-05-22T13:23:49.354Z,95451.69
2023-05-22T13:26:17.443Z,95442.91
2023-05-22T13:28:47.123Z,95450.63
2023-05-22T13:31:15.292Z,95437.00
2023-05-22T13:33:43.495Z,95450.53
2023-05-22T13:36:11.709Z,95445.41
2023-05-22T13:38:39.903Z,95433.44
2023-05-22T13:41:08.159Z,95433.09
2023-05-22T13:43:36.333Z,95432.50
2023-05-22T13:46:06.013Z,95430.28
2023-05-22T13:48:34.133Z,95426.38
2023-05-22T13:51:02.302Z,95421.72
2023-05-22T13:53:30.431Z,95435.28
2023-05-22T13:55:58.507Z,95427.50
2023-05-22T13:58:26.581Z,95426.31
2023-05-22T14:00:54.636Z,95421.41
2023-05-22T14:03:24.365Z,95415.50
2023-05-22T14:05:52.619Z,95421.94
2023-05-22T14:08:20.824Z,95421.44
2023-05-22T14:10:48.927Z,95410.47
2023-05-22T14:13:16.994Z,95412.69
2023-05-22T14:15:47.012Z,95404.44
2023-05-22T14:18:16.605Z,95409.28
2023-05-22T14:20:46.948Z,95408.72
2023-05-22T14:23:15.306Z,95405.59
2023-05-22T14:25:44.426Z,95400.00
2023-05-22T14:28:13.258Z,95395.50
2023-05-22T14:30:41.746Z,95396.09
2023-05-22T14:33:10.103Z,95394.91
2023-05-22T14:35:38.480Z,95401.16
2023-05-22T14:38:08.211Z,95391.03
2023-05-22T14:40:36.400Z,95385.84
2023-05-22T14:43:04.613Z,95382.09
2023-05-22T14:45:32.971Z,95380.16
2023-05-22T14:48:01.313Z,95371.84
2023-05-22T14:50:29.543Z,95377.19
2023-05-22T14:52:57.831Z,95371.75
2023-05-22T14:55:28.281Z,95371.63
2023-05-22T14:57:56.976Z,95370.28
2023-05-22T15:00:25.328Z,95371.63
2023-05-22T15:02:53.601Z,95367.81
2023-05-22T15:05:22.142Z,95369.09
2023-05-22T15:10:18.961Z,95368.47
2023-05-22T15:12:48.500Z,95360.34
2023-05-22T15:15:16.705Z,95364.25
2023-05-22T15:17:44.943Z,95360.03
2023-05-22T15:20:14.079Z,95358.63
2023-05-22T15:22:42.381Z,95361.75
2023-05-22T15:25:12.527Z,95355.59
2023-05-22T15:27:41.047Z,95357.94
2023-05-22T15:30:12.248Z,95357.47
2023-05-22T15:32:40.672Z,95357.06
2023-05-22T15:35:09.508Z,95358.41
2023-05-22T15:37:37.817Z,95359.53
2023-05-22T15:40:08.268Z,95355.28
2023-05-22T15:42:36.767Z,95358.75
2023-05-22T15:45:05.365Z,95358.66
2023-05-22T15:47:35.127Z,95356.19
2023-05-22T15:50:03.913Z,95358.78
2023-05-22T15:52:32.058Z,95352.25
2023-05-22T15:55:00.177Z,95355.41
2023-05-22T15:57:28.902Z,95352.25
2023-05-22T15:59:57.262Z,95360.66
2023-05-22T16:02:25.609Z,95361.25
2023-05-22T16:04:55.302Z,95358.09
2023-05-22T16:07:23.539Z,95357.88
2023-05-22T16:09:51.730Z,95365.91
2023-05-22T16:12:20.153Z,95363.22
2023-05-22T16:14:49.472Z,95362.50
2023-05-22T16:17:17.799Z,95366.19
2023-05-22T16:19:45.979Z,95370.06
2023-05-22T16:22:15.812Z,95367.22
2023-05-22T16:24:43.984Z,95377.69
2023-05-22T16:27:12.108Z,95372.00
2023-05-22T16:29:40.295Z,95369.72
2023-05-22T16:32:08.823Z,95371.88
2023-05-22T16:34:37.031Z,95367.84
2023-05-22T16:37:05.443Z,95362.38
2023-05-22T16:39:35.196Z,95364.56
2023-05-22T16:42:03.526Z,95362.47
2023-05-22T16:44:31.671Z,95359.72
2023-05-22T16:46:59.877Z,95368.94
2023-05-22T16:49:28.136Z,95375.09
2023-05-22T16:51:56.626Z,95359.72
2023-05-22T16:54:24.836Z,95369.06
2023-05-22T16:56:54.523Z,95369.13
2023-05-22T16:59:22.800Z,95362.13
2023-05-22T17:01:51.198Z,95361.38
2023-05-22T17:04:20.794Z,95362.63
2023-05-22T17:06:49.878Z,95366.16
2023-05-22T17:09:18.137Z,95364.03
2023-05-22T17:11:46.322Z,95371.66
2023-05-22T17:14:16.077Z,95369.88
2023-05-22T17:16:44.420Z,95376.28
2023-05-22T17:19:13.683Z,95366.91
2023-05-22T17:21:41.967Z,95379.13
2023-05-22T17:24:14.647Z,95374.34
2023-05-22T17:26:43.454Z,95384.38
2023-05-22T17:29:12.167Z,95377.72
2023-05-22T17:31:41.832Z,95388.75
2023-05-22T17:34:09.973Z,95392.84
2023-05-22T17:36:38.333Z,95396.88
2023-05-22T17:39:06.681Z,95412.03
2023-05-22T17:41:35.014Z,95420.25
2023-05-22T17:44:03.190Z,95425.00
2023-05-22T17:46:31.621Z,95428.19
2023-05-22T17:49:01.404Z,95429.03
2023-05-22T17:51:29.653Z,95431.38
2023-05-22T17:53:59.182Z,95440.66
2023-05-22T17:56:27.875Z,95441.44
2023-05-22T17:58:56.179Z,95448.44
2023-05-22T18:01:24.696Z,95458.41
2023-05-22T18:03:53.079Z,95459.19
2023-05-22T18:06:24.288Z,95451.50
2023-05-22T18:08:52.730Z,95464.56
2023-05-22T18:11:21.152Z,95479.13
2023-05-22T18:13:49.421Z,95479.88
2023-05-22T18:16:19.605Z,95475.63
2023-05-22T18:18:47.904Z,95495.91
2023-05-22T18:21:16.088Z,95492.44
2023-05-22T18:23:45.707Z,95494.31
2023-05-22T18:26:13.725Z,95498.44
2023-05-22T18:28:42.597Z,95514.09
2023-05-22T18:31:11.158Z,95525.56
2023-05-22T18:33:40.310Z,95527.78
2023-05-22T18:36:08.555Z,95522.03
2023-05-22T18:38:36.670Z,95526.56
2023-05-22T18:41:07.384Z,95541.47
2023-05-22T18:43:35.554Z,95534.50
2023-05-22T18:46:03.818Z,95538.25
2023-05-22T18:48:33.300Z,95536.66
2023-05-22T18:51:01.620Z,95537.38
2023-05-22T18:53:30.057Z,95549.56
2023-05-22T18:55:58.267Z,95554.13
2023-05-22T18:58:28.025Z,95557.13
2023-05-22T19:00:56.611Z,95557.47
2023-05-22T19:03:24.852Z,95563.56
2023-05-22T19:05:53.375Z,95570.38
2023-05-22T19:08:21.491Z,95561.56
2023-05-22T19:10:49.651Z,95563.44
2023-05-22T19:13:17.867Z,95570.34
2023-05-22T19:15:47.748Z,95578.78
2023-05-22T19:18:16.054Z,95587.94
2023-05-22T19:20:44.275Z,95587.50
2023-05-22T19:23:13.783Z,95596.63
2023-05-22T19:25:41.896Z,95598.13
2023-05-22T19:28:09.999Z,95601.19
2023-05-22T19:30:38.252Z,95597.66
2023-05-22T19:33:09.011Z,95596.44
2023-05-22T19:35:37.954Z,95615.13
2023-05-22T19:38:06.101Z,95607.78
2023-05-22T19:40:34.179Z,95603.13
2023-05-22T19:43:02.567Z,95619.88
2023-05-22T19:45:30.883Z,95613.69
2023-05-22T19:47:59.216Z,95621.31
2023-05-22T19:50:28.848Z,95623.59
2023-05-22T19:52:57.277Z,95622.00
2023-05-22T19:55:26.105Z,95627.59
2023-05-22T19:57:54.219Z,95629.00
2023-05-22T20:00:22.793Z,95630.81
2023-05-22T20:02:51.694Z,95631.41
2023-05-22T20:05:19.893Z,95632.75
2023-05-22T20:07:49.499Z,95633.34
2023-05-22T20:10:17.649Z,95645.09
2023-05-22T20:12:46.001Z,95648.50
2023-05-22T20:15:14.988Z,95661.44
2023-05-22T20:17:47.888Z,95666.19
2023-05-22T20:20:16.374Z,95667.69
2023-05-22T20:22:44.688Z,95675.03
2023-05-22T20:25:14.725Z,95685.22
2023-05-22T20:27:42.942Z,95675.66
2023-05-22T20:30:12.699Z,95676.44
2023-05-22T20:32:42.710Z,95676.66
2023-05-22T20:35:13.142Z,95682.97
2023-05-22T20:37:42.067Z,95701.94
2023-05-22T20:40:10.981Z,95692.59
2023-05-22T20:42:41.183Z,95684.44
2023-05-22T20:45:13.627Z,95702.16
2023-05-22T20:47:42.813Z,95710.28
2023-05-22T20:50:11.575Z,95712.38
2023-05-22T20:52:39.657Z,95707.72
2023-05-22T20:55:08.725Z,95709.13
2023-05-22T20:57:36.825Z,95715.09
2023-05-22T21:00:11.217Z,95703.66
2023-05-22T21:02:40.116Z,95710.69
2023-05-22T21:05:08.970Z,95706.34
2023-05-22T21:07:38.398Z,95712.25
2023-05-22T21:10:07.333Z,95717.66
2023-05-22T21:12:35.451Z,95727.56
2023-05-22T21:15:03.578Z,95725.75
2023-05-22T21:17:33.076Z,95728.19
2023-05-22T21:20:01.339Z,95724.47
2023-05-22T21:22:29.561Z,95732.19
2023-05-22T21:24:57.789Z,95734.94
2023-05-22T21:27:25.864Z,95748.00
2023-05-22T21:29:53.982Z,95746.19
2023-05-22T21:32:22.165Z,95745.50
2023-05-22T21:34:51.666Z,95748.22
2023-05-22T21:37:19.722Z,95757.09
2023-05-22T21:39:47.822Z,95759.75
2023-05-22T21:42:17.049Z,95755.53
2023-05-22T21:44:45.099Z,95761.22
2023-05-22T21:47:13.185Z,95767.97
2023-05-22T21:49:41.386Z,95761.28
2023-05-22T21:52:11.672Z,95776.00
2023-05-22T21:54:41.164Z,95762.59
2023-05-22T21:57:09.342Z,95770.16
2023-05-22T21:59:37.719Z,95770.09
2023-05-22T22:02:06.187Z,95779.28
2023-05-22T22:04:34.448Z,95785.31
2023-05-22T22:07:02.536Z,95782.19
2023-05-22T22:09:32.297Z,95782.88
2023-05-22T22:12:00.798Z,95785.91
2023-05-22T22:14:28.870Z,95787.38
2023-05-22T22:16:57.012Z,95792.72
2023-05-22T22:19:25.533Z,95788.06
2023-05-22T22:21:54.220Z,95791.34
2023-05-22T22:24:22.509Z,95798.00
2023-05-22T22:26:52.908Z,95808.91
2023-05-22T22:29:20.965Z,95809.59
2023-05-22T22:31:49.198Z,95808.41
2023-05-22T22:34:17.312Z,95804.63
2023-05-22T22:36:45.743Z,95811.84
2023-05-22T22:39:13.976Z,95802.22
2023-05-22T22:41:42.166Z,95809.69
2023-05-22T22:44:11.840Z,95806.84
2023-05-22T22:46:40.198Z,95813.97
2023-05-22T22:49:08.897Z,95816.56
2023-05-22T22:51:37.180Z,95811.03
2023-05-22T22:54:05.590Z,95820.84
2023-05-22T22:56:34.328Z,95810.72
2023-05-22T22:59:02.518Z,95823.63
2023-05-22T23:01:31.989Z,95811.91
2023-05-22T23:04:00.158Z,95818.41
2023-05-22T23:06:29.780Z,95818.56
2023-05-22T23:08:58.927Z,95818.72
2023-05-22T23:11:30.279Z,95820.06
2023-05-22T23:13:58.480Z,95827.41
2023-05-22T23:16:26.978Z,95828.06
2023-05-22T23:18:56.712Z,95820.88
2023-05-22T23:21:24.894Z,95818.66
2023-05-22T23:23:52.963Z,95828.31
2023-05-22T23:26:21.079Z,95827.66
2023-05-22T23:28:49.185Z,95830.84
2023-05-22T23:31:17.660Z,95824.09
2023-05-22T23:33:45.876Z,95832.53
2023-05-22T23:36:16.268Z,95823.69
2023-05-22T23:38:46.330Z,95825.91
2023-05-22T23:41:14.796Z,95829.22
2023-05-22T23:43:42.882Z,95829.22
2023-05-22T23:46:13.375Z,95835.66
2023-05-22T23:48:41.650Z,95832.22
2023-05-22T23:51:14.656Z,95834.75
2023-05-22T23:53:44.194Z,95839.84
2023-05-22T23:56:12.472Z,95838.41
2023-05-22T23:58:40.680Z,95837.31
