createdAt,value
2023-04-20T00:01:12.317Z,99103.38
2023-04-20T00:03:57.847Z,99103.78
2023-04-20T00:06:44.136Z,99099.78
2023-04-20T00:09:29.884Z,99101.78
2023-04-20T00:12:15.336Z,99096.22
2023-04-20T00:15:00.561Z,99087.88
2023-04-20T00:17:46.747Z,99085.13
2023-04-20T00:20:32.700Z,99085.13
2023-04-20T00:23:18.069Z,99093.44
2023-04-20T00:26:03.533Z,99091.91
2023-04-20T00:28:50.933Z,99085.88
2023-04-20T00:31:36.211Z,99090.66
2023-04-20T00:34:21.487Z,99083.09
2023-04-20T00:37:07.010Z,99082.34
2023-04-20T00:39:52.691Z,99087.88
2023-04-20T00:42:40.612Z,99085.88
2023-04-20T00:45:26.318Z,99085.13
2023-04-20T00:48:11.783Z,99083.56
2023-04-20T00:50:57.552Z,99085.88
2023-04-20T00:53:43.116Z,99081.56
2023-04-20T00:56:28.808Z,99089.13
2023-04-20T00:59:14.132Z,99078.00
2023-04-20T01:01:59.919Z,99065.31
2023-04-20T01:04:47.288Z,99064.09
2023-04-20T01:07:32.847Z,99065.31
2023-04-20T01:10:18.266Z,99067.31
2023-04-20T01:13:03.838Z,99071.66
2023-04-20T01:15:51.645Z,99070.84
2023-04-20T01:18:48.664Z,99062.97
2023-04-20T01:21:34.458Z,99067.31
2023-04-20T01:24:19.727Z,99071.66
2023-04-20T01:27:05.185Z,99047.84
2023-04-20T01:29:50.374Z,99059.38
2023-04-20T01:32:35.854Z,99058.97
2023-04-20T01:35:21.197Z,99051.41
2023-04-20T01:38:06.327Z,99053.41
2023-04-20T01:40:52.461Z,99057.41
2023-04-20T01:43:39.859Z,99057.78
2023-04-20T01:46:25.426Z,99048.63
2023-04-20T01:49:10.968Z,99047.09
2023-04-20T01:51:57.146Z,99049.09
2023-04-20T01:54:42.687Z,99048.63
2023-04-20T01:57:28.005Z,99051.06
2023-04-20T02:00:14.004Z,99046.31
2023-04-20T02:03:02.789Z,99049.84
2023-04-20T02:05:48.553Z,99051.41
2023-04-20T02:08:34.347Z,99054.19
2023-04-20T02:11:19.671Z,99055.41
2023-04-20T02:14:04.974Z,99047.50
2023-04-20T02:16:50.536Z,99048.63
2023-04-20T02:19:36.327Z,99049.44
2023-04-20T02:22:21.669Z,99053.00
2023-04-20T02:25:08.129Z,99053.00
2023-04-20T02:27:53.424Z,99055.00
2023-04-20T02:30:38.645Z,99050.22
2023-04-20T02:33:23.977Z,99053.00
2023-04-20T02:36:12.191Z,99055.78
2023-04-20T02:38:58.862Z,99062.09
2023-04-20T02:41:45.930Z,99056.56
2023-04-20T02:44:31.785Z,99052.22
2023-04-20T02:47:17.789Z,99054.19
2023-04-20T02:50:04.344Z,99044.66
2023-04-20T02:52:56.577Z,99047.84
2023-04-20T02:55:42.178Z,99047.09
2023-04-20T02:58:39.026Z,99056.19
2023-04-20T03:01:47.135Z,99055.78
2023-04-20T03:04:34.903Z,99055.00
2023-04-20T03:07:36.750Z,99057.78
2023-04-20T03:10:25.674Z,99058.56
2023-04-20T03:13:37.310Z,99059.75
2023-04-20T03:16:23.196Z,99068.09
2023-04-20T03:19:10.833Z,99072.44
2023-04-20T03:21:56.104Z,99074.88
2023-04-20T03:24:41.488Z,99070.84
2023-04-20T03:27:36.842Z,99070.09
2023-04-20T03:30:28.118Z,99079.19
2023-04-20T03:33:28.244Z,99076.41
2023-04-20T03:36:14.287Z,99076.41
2023-04-20T03:39:01.236Z,99077.63
2023-04-20T03:41:46.979Z,99076.41
2023-04-20T03:44:32.208Z,99076.41
2023-04-20T03:47:17.525Z,99080.41
2023-04-20T03:50:04.265Z,99083.19
2023-04-20T03:52:50.772Z,99086.69
2023-04-20T03:55:36.270Z,99081.84
2023-04-20T03:58:26.967Z,99082.19
2023-04-20T04:01:44.105Z,99088.09
2023-04-20T04:04:29.667Z,99075.34
2023-04-20T04:07:17.123Z,99083.63
2023-04-20T04:10:05.071Z,99080.81
2023-04-20T04:12:52.339Z,99081.94
2023-04-20T04:15:39.821Z,99081.84
2023-04-20T04:18:32.601Z,99079.00
2023-04-20T04:21:22.951Z,99077.72
2023-04-20T04:24:14.414Z,99086.00
2023-04-20T04:27:11.115Z,99089.13
2023-04-20T04:30:08.845Z,99089.13
2023-04-20T04:32:55.558Z,99093.09
2023-04-20T04:35:41.704Z,99095.47
2023-04-20T04:38:28.340Z,99096.25
2023-04-20T04:41:13.975Z,99094.59
2023-04-20T04:44:01.073Z,99099.72
2023-04-20T04:46:48.780Z,99097.31
2023-04-20T04:49:35.821Z,99102.34
2023-04-20T04:52:22.450Z,99103.13
2023-04-20T04:55:10.020Z,99105.13
2023-04-20T04:57:56.036Z,99102.72
2023-04-20T05:00:41.396Z,99102.72
2023-04-20T05:03:27.116Z,99106.72
2023-04-20T05:06:12.525Z,99098.78
2023-04-20T05:08:57.983Z,99111.13
2023-04-20T05:11:43.288Z,99117.53
2023-04-20T05:14:30.170Z,99118.41
2023-04-20T05:17:15.802Z,99129.97
2023-04-20T05:20:01.318Z,99133.59
2023-04-20T05:22:46.948Z,99129.25
2023-04-20T05:25:32.912Z,99123.31
2023-04-20T05:28:18.705Z,99127.34
2023-04-20T05:31:04.216Z,99133.31
2023-04-20T05:33:49.701Z,99142.06
2023-04-20T05:36:35.607Z,99143.28
2023-04-20T05:39:21.247Z,99136.16
2023-04-20T05:42:06.911Z,99145.34
2023-04-20T05:44:52.266Z,99143.81
2023-04-20T05:47:37.755Z,99148.22
2023-04-20T05:50:24.677Z,99151.41
2023-04-20T05:53:10.385Z,99149.84
2023-04-20T05:55:55.599Z,99153.84
2023-04-20T05:58:41.438Z,99148.69
2023-04-20T06:01:26.708Z,99154.69
2023-04-20T06:04:12.182Z,99153.09
2023-04-20T06:06:58.237Z,99144.75
2023-04-20T06:09:43.700Z,99143.63
2023-04-20T06:12:31.891Z,99145.63
2023-04-20T06:15:17.750Z,99148.41
2023-04-20T06:18:03.217Z,99157.16
2023-04-20T06:20:48.918Z,99151.59
2023-04-20T06:23:34.097Z,99150.81
2023-04-20T06:26:19.469Z,99146.03
2023-04-20T06:29:05.019Z,99145.25
2023-04-20T06:31:50.391Z,99149.22
2023-04-20T06:34:36.219Z,99153.25
2023-04-20T06:37:22.857Z,99154.00
2023-04-20T06:40:08.941Z,99156.00
2023-04-20T06:42:54.611Z,99152.47
2023-04-20T06:45:40.371Z,99148.09
2023-04-20T06:48:32.294Z,99144.53
2023-04-20T06:51:17.961Z,99134.97
2023-04-20T06:54:03.291Z,99154.44
2023-04-20T06:56:48.593Z,99144.53
2023-04-20T06:59:34.099Z,99148.53
2023-04-20T07:02:19.447Z,99146.19
2023-04-20T07:05:05.747Z,99145.41
2023-04-20T07:07:51.451Z,99146.59
2023-04-20T07:10:36.995Z,99143.03
2023-04-20T07:13:22.900Z,99149.38
2023-04-20T07:16:10.317Z,99147.00
2023-04-20T07:18:56.107Z,99154.56
2023-04-20T07:21:41.809Z,99150.25
2023-04-20T07:24:29.053Z,99141.53
2023-04-20T07:27:14.578Z,99152.66
2023-04-20T07:30:00.389Z,99158.22
2023-04-20T07:32:46.090Z,99162.19
2023-04-20T07:35:31.527Z,99172.53
2023-04-20T07:38:16.796Z,99171.75
2023-04-20T07:41:03.168Z,99182.06
2023-04-20T07:43:48.920Z,99184.06
2023-04-20T07:46:34.438Z,99192.38
2023-04-20T07:49:20.430Z,99181.72
2023-04-20T07:52:16.434Z,99183.72
2023-04-20T07:55:04.056Z,99183.72
2023-04-20T07:57:50.370Z,99177.34
2023-04-20T08:00:35.697Z,99178.16
2023-04-20T08:03:21.894Z,99187.69
2023-04-20T08:06:07.823Z,99190.47
2023-04-20T08:08:53.308Z,99184.13
2023-04-20T08:11:38.981Z,99186.13
2023-04-20T08:14:24.568Z,99181.34
2023-04-20T08:17:09.805Z,99175.03
2023-04-20T08:19:55.078Z,99179.34
2023-04-20T08:22:40.833Z,99173.78
2023-04-20T08:25:27.259Z,99171.03
2023-04-20T08:28:24.130Z,99169.47
2023-04-20T08:31:19.008Z,99166.69
2023-04-20T08:34:05.022Z,99168.66
2023-04-20T08:36:50.991Z,99171.88
2023-04-20T08:39:37.991Z,99166.69
2023-04-20T08:42:23.856Z,99165.47
2023-04-20T08:45:09.855Z,99163.91
2023-04-20T08:47:58.080Z,99151.22
2023-04-20T08:50:44.330Z,99157.13
2023-04-20T08:53:33.121Z,99153.56
2023-04-20T08:56:18.675Z,99163.91
2023-04-20T08:59:10.347Z,99167.47
2023-04-20T09:01:56.070Z,99175.03
2023-04-20T09:04:41.357Z,99180.56
2023-04-20T09:07:27.055Z,99179.00
2023-04-20T09:10:12.292Z,99193.25
2023-04-20T09:12:57.558Z,99181.78
2023-04-20T09:15:42.821Z,99177.44
2023-04-20T09:18:27.951Z,99177.78
2023-04-20T09:21:13.458Z,99172.25
2023-04-20T09:23:59.540Z,99176.22
2023-04-20T09:26:44.843Z,99175.03
2023-04-20T09:29:30.409Z,99169.47
2023-04-20T09:32:23.408Z,99178.22
2023-04-20T09:35:09.356Z,99171.88
2023-04-20T09:37:54.953Z,99165.47
2023-04-20T09:40:40.576Z,99154.00
2023-04-20T09:43:28.213Z,99159.19
2023-04-20T09:46:13.748Z,99163.53
2023-04-20T09:49:00.706Z,99157.53
2023-04-20T09:51:46.350Z,99160.31
2023-04-20T09:54:31.833Z,99160.78
2023-04-20T09:57:17.357Z,99159.19
2023-04-20T10:00:06.169Z,99174.66
2023-04-20T10:02:52.161Z,99162.78
2023-04-20T10:05:39.661Z,99164.75
2023-04-20T10:08:25.248Z,99161.97
2023-04-20T10:11:11.184Z,99161.53
2023-04-20T10:13:57.692Z,99157.22
2023-04-20T10:16:44.510Z,99149.28
2023-04-20T10:19:46.057Z,99147.28
2023-04-20T10:22:33.496Z,99140.19
2023-04-20T10:25:24.364Z,99138.59
2023-04-20T10:28:10.932Z,99142.50
2023-04-20T10:30:56.450Z,99135.41
2023-04-20T10:33:55.941Z,99138.97
2023-04-20T10:36:41.729Z,99135.41
2023-04-20T10:39:29.519Z,99129.06
2023-04-20T10:42:16.774Z,99135.41
2023-04-20T10:45:03.805Z,99129.06
2023-04-20T10:47:49.351Z,99133.81
2023-04-20T10:50:35.279Z,99134.19
2023-04-20T10:53:23.120Z,99129.84
2023-04-20T10:56:09.246Z,99122.72
2023-04-20T10:58:54.609Z,99125.06
2023-04-20T11:01:41.300Z,99117.16
2023-04-20T11:04:34.341Z,99114.38
2023-04-20T11:07:20.888Z,99109.63
2023-04-20T11:10:06.978Z,99104.50
2023-04-20T11:12:52.211Z,99103.72
2023-04-20T11:15:37.454Z,99106.91
2023-04-20T11:18:24.499Z,99101.34
2023-04-20T11:21:12.459Z,99103.72
2023-04-20T11:23:59.365Z,99098.56
2023-04-20T11:26:45.780Z,99096.56
2023-04-20T11:29:40.519Z,99093.03
2023-04-20T11:32:29.223Z,99099.78
2023-04-20T11:35:19.053Z,99092.59
2023-04-20T11:38:10.804Z,99088.69
2023-04-20T11:41:05.813Z,99094.25
2023-04-20T11:43:56.299Z,99091.78
2023-04-20T11:46:45.929Z,99089.47
2023-04-20T11:49:35.713Z,99086.69
2023-04-20T11:52:26.287Z,99083.13
2023-04-20T11:55:41.252Z,99088.69
2023-04-20T11:58:27.717Z,99090.66
2023-04-20T12:01:16.108Z,99094.25
2023-04-20T12:04:04.898Z,99098.22
2023-04-20T12:06:53.357Z,99096.22
2023-04-20T12:09:40.475Z,99083.91
2023-04-20T12:12:38.602Z,99089.88
2023-04-20T12:15:24.840Z,99080.78
2023-04-20T12:18:11.252Z,99084.31
2023-04-20T12:20:57.642Z,99079.53
2023-04-20T12:23:44.310Z,99083.19
2023-04-20T12:26:37.799Z,99078.41
2023-04-20T12:29:26.266Z,99084.81
2023-04-20T12:32:15.069Z,99067.66
2023-04-20T12:35:08.617Z,99069.56
2023-04-20T12:37:54.051Z,99069.56
2023-04-20T12:40:39.676Z,99064.81
2023-04-20T12:43:25.145Z,99071.50
2023-04-20T12:46:10.519Z,99068.31
2023-04-20T12:48:56.229Z,99068.66
2023-04-20T12:51:41.517Z,99067.81
2023-04-20T12:54:26.787Z,99056.59
2023-04-20T12:57:12.239Z,99053.84
2023-04-20T12:59:57.966Z,99062.53
2023-04-20T13:02:43.481Z,99059.75
2023-04-20T13:05:29.397Z,99061.69
2023-04-20T13:08:14.703Z,99062.03
2023-04-20T13:10:59.922Z,99056.50
2023-04-20T13:13:45.385Z,99054.06
2023-04-20T13:16:31.083Z,99050.06
2023-04-20T13:19:16.679Z,99044.94
2023-04-20T13:22:03.810Z,99045.72
2023-04-20T13:24:49.091Z,99042.94
2023-04-20T13:27:34.438Z,99039.38
2023-04-20T13:30:20.531Z,99041.38
2023-04-20T13:33:07.621Z,99039.81
2023-04-20T13:35:52.865Z,99038.25
2023-04-20T13:38:38.061Z,99031.47
2023-04-20T13:41:26.067Z,99035.81
2023-04-20T13:44:16.254Z,99028.69
2023-04-20T13:47:02.469Z,99027.91
2023-04-20T13:49:47.724Z,99025.56
2023-04-20T13:52:33.344Z,99027.53
2023-04-20T13:55:20.600Z,99020.00
2023-04-20T13:58:05.823Z,99023.16
2023-04-20T14:00:51.183Z,99015.22
2023-04-20T14:03:36.756Z,99012.44
2023-04-20T14:06:22.203Z,99012.88
2023-04-20T14:09:07.865Z,99013.66
2023-04-20T14:11:55.770Z,99014.09
2023-04-20T14:14:42.465Z,99006.53
2023-04-20T14:17:28.041Z,99002.97
2023-04-20T14:20:14.672Z,99011.31
2023-04-20T14:23:00.490Z,99007.75
2023-04-20T14:25:46.095Z,99002.97
2023-04-20T14:28:33.319Z,99000.28
2023-04-20T14:31:18.939Z,99012.97
2023-04-20T14:34:04.479Z,99011.81
2023-04-20T14:36:50.344Z,99005.03
2023-04-20T14:39:36.230Z,99004.28
2023-04-20T14:42:21.708Z,98997.91
2023-04-20T14:45:07.582Z,98999.13
2023-04-20T14:47:54.897Z,98997.13
2023-04-20T14:50:40.598Z,98992.34
2023-04-20T14:53:26.078Z,98989.94
2023-04-20T14:56:12.980Z,98992.28
2023-04-20T14:58:59.614Z,98996.19
2023-04-20T15:01:58.782Z,98993.78
2023-04-20T15:04:46.893Z,98988.56
2023-04-20T15:07:32.623Z,98992.06
2023-04-20T15:10:19.946Z,98993.25
2023-04-20T15:13:06.223Z,98991.19
2023-04-20T15:15:54.879Z,98985.22
2023-04-20T15:18:40.949Z,98987.56
2023-04-20T15:21:26.905Z,98976.81
2023-04-20T15:24:12.734Z,98971.25
2023-04-20T15:26:57.956Z,98966.06
2023-04-20T15:29:43.232Z,98959.28
2023-04-20T15:32:30.428Z,98955.28
2023-04-20T15:35:16.091Z,98956.34
2023-04-20T15:38:01.913Z,98948.34
2023-04-20T15:40:47.372Z,98947.13
2023-04-20T15:43:32.705Z,98947.13
2023-04-20T15:46:18.797Z,98953.84
2023-04-20T15:49:04.372Z,98947.47
2023-04-20T15:51:50.185Z,98943.50
2023-04-20T15:54:36.995Z,98941.44
2023-04-20T15:57:22.576Z,98940.53
2023-04-20T16:00:10.161Z,98941.25
2023-04-20T16:02:57.765Z,98942.38
2023-04-20T16:05:43.667Z,98940.19
2023-04-20T16:08:29.270Z,98944.91
2023-04-20T16:11:14.965Z,98940.88
2023-04-20T16:14:00.699Z,98946.56
2023-04-20T16:16:46.367Z,98945.31
2023-04-20T16:19:31.669Z,98946.56
2023-04-20T16:22:16.997Z,98936.97
2023-04-20T16:25:02.310Z,98937.75
2023-04-20T16:27:50.837Z,98937.75
2023-04-20T16:30:39.077Z,98935.34
2023-04-20T16:33:24.616Z,98933.78
2023-04-20T16:36:10.501Z,98938.09
2023-04-20T16:38:57.053Z,98932.19
2023-04-20T16:41:42.794Z,98933.78
2023-04-20T16:44:28.678Z,98937.75
2023-04-20T16:47:14.706Z,98933.84
2023-04-20T16:50:00.192Z,98935.84
2023-04-20T16:52:50.032Z,98932.72
2023-04-20T16:55:36.014Z,98929.25
2023-04-20T16:58:21.899Z,98927.69
2023-04-20T17:01:08.037Z,98926.56
2023-04-20T17:03:53.657Z,98924.66
2023-04-20T17:06:39.630Z,98936.13
2023-04-20T17:09:25.056Z,98936.56
2023-04-20T17:12:10.315Z,98932.56
2023-04-20T17:14:56.002Z,98934.09
2023-04-20T17:17:41.708Z,98931.31
2023-04-20T17:20:27.367Z,98928.13
2023-04-20T17:23:13.662Z,98926.94
2023-04-20T17:25:59.540Z,98926.94
2023-04-20T17:28:46.374Z,98930.47
2023-04-20T17:31:33.391Z,98934.81
2023-04-20T17:34:19.963Z,98934.38
2023-04-20T17:37:06.388Z,98923.63
2023-04-20T17:39:55.426Z,98929.53
2023-04-20T17:42:43.929Z,98926.28
2023-04-20T17:45:32.238Z,98925.88
2023-04-20T17:48:22.801Z,98928.56
2023-04-20T17:51:16.040Z,98924.56
2023-04-20T17:54:06.412Z,98924.91
2023-04-20T17:56:55.267Z,98931.16
2023-04-20T17:59:44.533Z,98926.38
2023-04-20T18:02:36.775Z,98927.59
2023-04-20T18:05:26.065Z,98933.94
2023-04-20T18:08:15.310Z,98927.59
2023-04-20T18:11:04.071Z,98924.03
2023-04-20T18:13:54.976Z,98933.59
2023-04-20T18:16:43.275Z,98936.03
2023-04-20T18:19:31.211Z,98936.13
2023-04-20T18:22:19.496Z,98929.75
2023-04-20T18:25:08.170Z,98936.97
2023-04-20T18:27:55.969Z,98927.50
2023-04-20T18:30:42.267Z,98937.88
2023-04-20T18:33:30.368Z,98940.28
2023-04-20T18:36:19.717Z,98939.94
2023-04-20T18:39:09.656Z,98938.81
2023-04-20T18:41:56.188Z,98945.59
2023-04-20T18:44:46.979Z,98942.44
2023-04-20T18:47:37.359Z,98940.53
2023-04-20T18:50:27.057Z,98944.56
2023-04-20T18:53:14.580Z,98942.19
2023-04-20T18:56:02.378Z,98945.41
2023-04-20T18:58:51.239Z,98943.06
2023-04-20T19:01:42.230Z,98950.25
2023-04-20T19:04:30.912Z,98951.50
2023-04-20T19:07:17.434Z,98953.50
2023-04-20T19:10:03.341Z,98952.38
2023-04-20T19:12:48.667Z,98954.34
2023-04-20T19:15:34.356Z,98956.00
2023-04-20T19:18:19.721Z,98959.22
2023-04-20T19:21:05.601Z,98959.66
2023-04-20T19:23:55.774Z,98966.41
2023-04-20T19:26:41.629Z,98961.28
2023-04-20T19:29:27.056Z,98965.28
2023-04-20T19:32:12.379Z,98963.69
2023-04-20T19:34:59.159Z,98962.91
2023-04-20T19:37:44.796Z,98957.00
2023-04-20T19:40:30.591Z,98960.22
2023-04-20T19:43:17.107Z,98960.63
2023-04-20T19:46:02.797Z,98964.28
2023-04-20T19:48:48.213Z,98968.25
2023-04-20T19:51:33.564Z,98969.47
2023-04-20T19:54:18.949Z,98970.72
2023-04-20T19:57:04.527Z,98973.91
2023-04-20T19:59:49.737Z,98975.91
2023-04-20T20:02:35.234Z,98975.09
2023-04-20T20:05:20.865Z,98977.88
2023-04-20T20:08:06.485Z,98973.56
2023-04-20T20:10:52.058Z,98970.00
2023-04-20T20:13:37.330Z,98972.78
2023-04-20T20:16:22.785Z,98971.56
2023-04-20T20:19:08.980Z,98970.41
2023-04-20T20:21:54.188Z,98984.31
2023-04-20T20:24:39.673Z,98982.75
2023-04-20T20:27:25.694Z,98982.41
2023-04-20T20:30:12.196Z,98980.81
2023-04-20T20:32:59.089Z,98982.81
2023-04-20T20:35:44.432Z,98977.69
2023-04-20T20:38:31.112Z,98975.78
2023-04-20T20:41:20.264Z,98982.13
2023-04-20T20:44:05.512Z,98990.09
2023-04-20T20:46:50.876Z,98984.88
2023-04-20T20:49:36.023Z,98978.19
2023-04-20T20:52:21.236Z,98981.41
2023-04-20T20:55:07.942Z,98989.72
2023-04-20T20:57:53.534Z,98979.84
2023-04-20T21:00:39.022Z,98989.38
2023-04-20T21:03:24.282Z,98994.16
2023-04-20T21:06:10.062Z,98987.81
2023-04-20T21:08:55.274Z,98994.94
2023-04-20T21:11:40.599Z,98996.16
2023-04-20T21:14:26.096Z,98989.38
2023-04-20T21:17:11.658Z,98992.16
2023-04-20T21:19:57.102Z,98992.97
2023-04-20T21:22:42.292Z,98990.97
2023-04-20T21:25:27.707Z,98990.19
2023-04-20T21:28:12.956Z,98994.94
2023-04-20T21:30:58.208Z,98988.19
2023-04-20T21:33:44.031Z,98988.19
2023-04-20T21:36:29.556Z,98990.97
2023-04-20T21:39:15.342Z,98988.94
2023-04-20T21:42:01.610Z,98993.31
2023-04-20T21:44:47.165Z,98993.31
2023-04-20T21:47:32.923Z,98992.50
2023-04-20T21:50:18.732Z,98998.06
2023-04-20T21:53:04.327Z,99004.44
2023-04-20T21:55:50.696Z,98996.09
2023-04-20T21:58:36.055Z,98994.09
2023-04-20T22:01:21.404Z,98992.50
2023-04-20T22:04:07.397Z,98988.53
2023-04-20T22:06:53.624Z,98980.63
2023-04-20T22:09:39.146Z,98994.09
2023-04-20T22:12:38.471Z,98982.97
2023-04-20T22:15:26.131Z,98986.19
2023-04-20T22:18:12.227Z,98986.53
2023-04-20T22:20:58.175Z,98982.97
2023-04-20T22:23:43.616Z,98982.22
2023-04-20T22:26:28.923Z,98980.19
2023-04-20T22:29:14.228Z,98994.09
2023-04-20T22:31:59.459Z,98988.53
2023-04-20T22:34:44.996Z,98992.09
2023-04-20T22:37:30.438Z,98987.75
2023-04-20T22:40:15.658Z,98987.75
2023-04-20T22:43:00.900Z,98980.19
2023-04-20T22:45:46.097Z,98991.31
2023-04-20T22:48:31.284Z,98991.72
2023-04-20T22:51:17.364Z,98999.19
2023-04-20T22:54:02.796Z,98998.06
2023-04-20T22:56:48.154Z,98996.09
2023-04-20T22:59:33.367Z,98999.66
2023-04-20T23:02:18.777Z,99004.75
2023-04-20T23:05:05.661Z,99007.97
2023-04-20T23:07:53.407Z,98999.66
2023-04-20T23:10:39.108Z,99009.19
2023-04-20T23:13:26.421Z,99005.19
2023-04-20T23:16:12.041Z,99001.66
2023-04-20T23:18:57.364Z,99002.84
2023-04-20T23:21:42.632Z,99005.19
2023-04-20T23:24:28.075Z,98999.66
2023-04-20T23:27:13.444Z,99008.75
2023-04-20T23:29:58.710Z,99008.41
2023-04-20T23:32:44.719Z,99009.19
2023-04-20T23:35:29.896Z,99002.84
2023-04-20T23:38:15.293Z,99011.94
2023-04-20T23:41:00.856Z,99004.44
2023-04-20T23:43:46.367Z,99003.63
2023-04-20T23:46:31.884Z,98997.28
2023-04-20T23:49:17.957Z,98998.06
2023-04-20T23:52:03.692Z,99002.84
2023-04-20T23:54:49.047Z,99004.44
2023-04-20T23:57:34.529Z,98998.06
