createdAt,value
2022-11-27T00:01:29.637Z,4.00
2022-11-27T00:03:57.292Z,4.43
2022-11-27T00:06:26.851Z,4.70
2022-11-27T00:08:55.955Z,3.47
2022-11-27T00:11:27.575Z,3.72
2022-11-27T00:13:54.889Z,3.80
2022-11-27T00:16:23.526Z,3.92
2022-11-27T00:18:51.382Z,4.20
2022-11-27T00:21:26.877Z,4.28
2022-11-27T00:23:55.812Z,3.65
2022-11-27T00:26:23.555Z,3.60
2022-11-27T00:28:51.113Z,3.60
2022-11-27T00:31:20.846Z,3.72
2022-11-27T00:33:48.412Z,3.67
2022-11-27T00:36:16.479Z,3.72
2022-11-27T00:38:43.565Z,3.92
2022-11-27T00:41:14.614Z,3.97
2022-11-27T00:43:45.619Z,3.63
2022-11-27T00:46:17.400Z,3.88
2022-11-27T00:48:45.241Z,3.58
2022-11-27T00:51:18.920Z,3.60
2022-11-27T00:53:46.605Z,3.92
2022-11-27T00:56:19.764Z,3.38
2022-11-27T00:58:47.605Z,3.97
2022-11-27T01:01:18.948Z,3.75
2022-11-27T01:03:47.121Z,3.78
2022-11-27T01:06:14.961Z,4.10
2022-11-27T01:08:42.553Z,4.25
2022-11-27T01:11:39.959Z,4.35
2022-11-27T01:14:11.059Z,4.03
2022-11-27T01:16:42.739Z,4.53
2022-11-27T01:19:12.842Z,4.63
2022-11-27T01:21:40.010Z,4.18
2022-11-27T01:24:08.030Z,5.43
2022-11-27T01:26:35.029Z,4.75
2022-11-27T01:29:02.375Z,5.60
2022-11-27T01:31:31.847Z,5.15
2022-11-27T01:34:02.046Z,5.22
2022-11-27T01:36:29.928Z,4.90
2022-11-27T01:38:57.103Z,4.75
2022-11-27T01:41:30.483Z,5.32
2022-11-27T01:44:00.171Z,5.53
2022-11-27T01:46:45.695Z,5.70
2022-11-27T01:49:21.145Z,5.88
2022-11-27T01:52:02.418Z,5.65
2022-11-27T01:54:39.446Z,5.25
2022-11-27T01:57:22.619Z,5.20
2022-11-27T01:59:50.977Z,5.47
2022-11-27T02:02:18.212Z,5.78
2022-11-27T02:04:45.521Z,5.22
2022-11-27T02:07:12.691Z,5.70
2022-11-27T02:09:40.260Z,6.03
2022-11-27T02:12:25.436Z,6.28
2022-11-27T02:15:04.395Z,6.25
2022-11-27T02:17:36.798Z,6.38
2022-11-27T02:20:24.204Z,6.13
2022-11-27T02:23:31.654Z,6.32
2022-11-27T02:26:08.752Z,6.63
2022-11-27T02:29:12.207Z,7.18
2022-11-27T02:32:06.766Z,7.03
2022-11-27T02:34:45.896Z,7.55
2022-11-27T02:37:15.727Z,7.18
2022-11-27T02:40:13.746Z,7.30
2022-11-27T02:42:54.231Z,6.63
2022-11-27T02:45:49.477Z,8.10
2022-11-27T02:48:24.314Z,7.38
2022-11-27T02:50:53.863Z,6.95
2022-11-27T02:53:32.346Z,8.07
2022-11-27T02:56:00.726Z,8.43
2022-11-27T02:58:29.830Z,8.15
2022-11-27T03:00:58.168Z,7.68
2022-11-27T03:03:30.001Z,8.15
2022-11-27T03:06:02.151Z,7.53
2022-11-27T03:08:35.072Z,7.75
2022-11-27T03:11:06.981Z,7.63
2022-11-27T03:13:42.333Z,8.25
2022-11-27T03:16:12.559Z,7.72
2022-11-27T03:19:26.482Z,7.82
2022-11-27T03:22:02.061Z,8.38
2022-11-27T03:24:30.399Z,7.85
2022-11-27T03:27:01.554Z,8.10
2022-11-27T03:29:35.384Z,8.77
2022-11-27T03:32:03.780Z,8.98
2022-11-27T03:34:31.948Z,8.18
2022-11-27T03:36:58.967Z,8.27
2022-11-27T03:39:27.237Z,8.02
2022-11-27T03:42:10.153Z,8.65
2022-11-27T03:45:02.236Z,8.55
2022-11-27T03:47:32.019Z,9.30
2022-11-27T03:50:13.949Z,8.55
2022-11-27T03:52:53.061Z,8.25
2022-11-27T03:56:06.787Z,7.95
2022-11-27T03:58:41.442Z,8.15
2022-11-27T04:01:13.041Z,8.45
2022-11-27T04:03:40.182Z,8.27
2022-11-27T04:06:07.335Z,8.60
2022-11-27T04:08:34.639Z,8.60
2022-11-27T04:11:01.682Z,8.23
2022-11-27T04:13:28.762Z,8.77
2022-11-27T04:15:55.823Z,8.98
2022-11-27T04:18:22.903Z,9.40
2022-11-27T04:20:49.921Z,8.27
2022-11-27T04:23:16.981Z,8.40
2022-11-27T04:25:44.038Z,9.23
2022-11-27T04:28:11.231Z,8.07
2022-11-27T04:30:38.289Z,8.93
2022-11-27T04:33:05.465Z,8.52
2022-11-27T04:35:32.453Z,9.43
2022-11-27T04:37:59.988Z,8.93
2022-11-27T04:40:26.988Z,8.98
2022-11-27T04:42:54.081Z,9.15
2022-11-27T04:45:21.108Z,9.27
2022-11-27T04:47:48.363Z,8.60
2022-11-27T04:50:15.496Z,8.68
2022-11-27T04:52:42.593Z,8.85
2022-11-27T04:55:10.077Z,8.05
2022-11-27T04:57:37.440Z,7.65
2022-11-27T05:00:05.837Z,8.85
2022-11-27T05:02:33.152Z,8.95
2022-11-27T05:05:00.347Z,8.85
2022-11-27T05:07:27.905Z,8.90
2022-11-27T05:09:55.007Z,8.25
2022-11-27T05:12:22.083Z,8.52
2022-11-27T05:14:49.106Z,8.90
2022-11-27T05:17:16.146Z,8.82
2022-11-27T05:19:43.230Z,8.75
2022-11-27T05:22:10.280Z,9.05
2022-11-27T05:24:37.551Z,8.57
2022-11-27T05:27:04.728Z,8.68
2022-11-27T05:29:31.904Z,8.38
2022-11-27T05:31:59.020Z,9.27
2022-11-27T05:34:26.045Z,9.18
2022-11-27T05:36:53.101Z,8.63
2022-11-27T05:39:20.160Z,8.80
2022-11-27T05:41:47.175Z,8.38
2022-11-27T05:44:15.482Z,8.70
2022-11-27T05:46:45.951Z,8.82
2022-11-27T05:49:15.296Z,8.98
2022-11-27T05:51:49.205Z,8.32
2022-11-27T05:54:18.517Z,8.68
2022-11-27T05:56:45.704Z,8.10
2022-11-27T05:59:12.883Z,8.48
2022-11-27T06:01:40.105Z,8.27
2022-11-27T06:04:07.169Z,9.25
2022-11-27T06:06:34.162Z,8.73
2022-11-27T06:09:01.873Z,8.25
2022-11-27T06:11:29.209Z,8.40
2022-11-27T06:13:56.235Z,8.85
2022-11-27T06:16:24.541Z,8.05
2022-11-27T06:18:55.805Z,7.65
2022-11-27T06:21:24.305Z,8.18
2022-11-27T06:23:55.723Z,8.65
2022-11-27T06:26:28.238Z,9.25
2022-11-27T06:28:56.648Z,8.85
2022-11-27T06:31:26.761Z,8.55
2022-11-27T06:33:55.635Z,8.20
2022-11-27T06:36:27.326Z,8.20
2022-11-27T06:38:54.395Z,8.23
2022-11-27T06:41:24.246Z,7.95
2022-11-27T06:43:51.587Z,7.97
2022-11-27T06:46:20.579Z,6.97
2022-11-27T06:48:50.406Z,7.15
2022-11-27T06:51:23.053Z,7.72
2022-11-27T06:53:51.395Z,7.85
2022-11-27T06:56:20.570Z,7.35
2022-11-27T06:58:50.721Z,7.70
2022-11-27T07:01:18.238Z,7.00
2022-11-27T07:03:45.469Z,7.07
2022-11-27T07:06:16.151Z,7.05
2022-11-27T07:08:43.545Z,7.95
2022-11-27T07:11:18.477Z,7.07
2022-11-27T07:13:46.946Z,7.28
2022-11-27T07:16:15.299Z,6.30
2022-11-27T07:18:50.764Z,6.53
2022-11-27T07:21:18.515Z,6.57
2022-11-27T07:23:46.108Z,6.72
2022-11-27T07:26:18.785Z,6.70
2022-11-27T07:28:46.361Z,6.95
2022-11-27T07:31:15.419Z,6.97
2022-11-27T07:33:42.587Z,6.88
2022-11-27T07:36:17.563Z,7.28
2022-11-27T07:38:45.528Z,7.53
2022-11-27T07:41:13.418Z,6.80
2022-11-27T07:43:41.738Z,6.38
2022-11-27T07:46:13.262Z,6.65
2022-11-27T07:48:40.388Z,6.93
2022-11-27T07:51:09.797Z,6.97
2022-11-27T07:53:38.336Z,6.32
2022-11-27T07:56:10.522Z,6.35
2022-11-27T07:58:37.894Z,6.03
2022-11-27T08:01:09.880Z,6.18
2022-11-27T08:03:37.404Z,5.93
2022-11-27T08:06:05.307Z,6.70
2022-11-27T08:08:33.297Z,6.63
2022-11-27T08:11:00.267Z,6.68
2022-11-27T08:13:27.324Z,5.95
2022-11-27T08:15:54.432Z,6.35
2022-11-27T08:18:21.500Z,6.53
2022-11-27T08:20:48.527Z,5.93
2022-11-27T08:23:15.565Z,6.68
2022-11-27T08:25:42.554Z,6.75
2022-11-27T08:28:09.714Z,6.38
2022-11-27T08:30:36.752Z,6.30
2022-11-27T08:33:03.911Z,6.53
2022-11-27T08:35:31.026Z,7.15
2022-11-27T08:37:58.540Z,7.15
2022-11-27T08:40:25.764Z,6.90
2022-11-27T08:42:53.001Z,7.15
2022-11-27T08:45:20.409Z,7.28
2022-11-27T08:47:47.620Z,7.20
2022-11-27T08:50:15.029Z,7.38
2022-11-27T08:52:42.154Z,7.40
2022-11-27T08:55:09.597Z,6.93
2022-11-27T08:57:36.838Z,6.82
2022-11-27T09:00:05.722Z,7.30
2022-11-27T09:02:34.586Z,7.38
2022-11-27T09:05:03.113Z,6.85
2022-11-27T09:07:30.429Z,7.28
2022-11-27T09:10:01.008Z,7.43
2022-11-27T09:12:29.207Z,6.88
2022-11-27T09:14:56.440Z,6.80
2022-11-27T09:17:23.877Z,7.00
2022-11-27T09:19:51.084Z,7.68
2022-11-27T09:22:18.953Z,7.75
2022-11-27T09:24:46.528Z,6.80
2022-11-27T09:27:13.793Z,7.07
2022-11-27T09:29:41.130Z,7.50
2022-11-27T09:32:08.402Z,7.80
2022-11-27T09:34:37.672Z,6.45
2022-11-27T09:37:05.463Z,7.60
2022-11-27T09:39:34.355Z,7.72
2022-11-27T09:42:06.520Z,7.38
2022-11-27T09:44:45.857Z,7.70
2022-11-27T09:47:28.589Z,6.95
2022-11-27T09:50:01.096Z,6.72
2022-11-27T09:52:44.392Z,7.03
2022-11-27T09:55:32.900Z,6.03
2022-11-27T09:58:11.973Z,6.65
2022-11-27T10:00:39.212Z,6.78
2022-11-27T10:03:15.788Z,6.72
2022-11-27T10:05:52.236Z,6.97
2022-11-27T10:08:49.919Z,6.05
2022-11-27T10:11:35.646Z,6.85
2022-11-27T10:14:06.022Z,6.30
2022-11-27T10:16:44.725Z,6.15
2022-11-27T10:19:31.114Z,6.75
2022-11-27T10:22:16.606Z,6.70
2022-11-27T10:24:55.928Z,6.95
2022-11-27T10:28:12.550Z,6.95
2022-11-27T10:30:53.775Z,6.32
2022-11-27T10:33:43.802Z,6.05
2022-11-27T10:36:27.368Z,6.60
2022-11-27T10:38:56.948Z,5.97
2022-11-27T10:44:33.509Z,6.03
2022-11-27T10:47:07.167Z,6.55
2022-11-27T10:49:38.710Z,6.57
2022-11-27T10:52:05.843Z,5.88
2022-11-27T10:54:37.576Z,5.68
2022-11-27T10:57:16.580Z,5.90
2022-11-27T11:00:02.132Z,5.97
2022-11-27T11:02:35.481Z,5.68
2022-11-27T11:05:32.839Z,5.73
2022-11-27T11:08:05.239Z,5.32
2022-11-27T11:10:43.218Z,5.13
2022-11-27T11:13:28.061Z,5.45
2022-11-27T11:15:59.462Z,5.20
2022-11-27T11:18:35.228Z,5.25
2022-11-27T11:21:07.829Z,5.68
2022-11-27T11:23:38.424Z,5.07
2022-11-27T11:26:15.549Z,4.88
2022-11-27T11:28:50.870Z,4.80
2022-11-27T11:31:21.505Z,5.63
2022-11-27T11:33:54.678Z,5.28
2022-11-27T11:36:21.973Z,4.80
2022-11-27T11:38:49.698Z,5.65
2022-11-27T11:41:18.953Z,4.60
2022-11-27T11:44:03.130Z,4.78
2022-11-27T11:46:33.855Z,4.88
2022-11-27T11:49:07.060Z,5.40
2022-11-27T11:52:03.351Z,4.75
2022-11-27T11:54:56.094Z,4.53
2022-11-27T11:57:58.260Z,4.38
2022-11-27T12:00:58.133Z,4.28
2022-11-27T12:03:35.201Z,4.10
2022-11-27T12:06:20.580Z,4.63
2022-11-27T12:08:54.712Z,4.20
2022-11-27T12:11:38.802Z,4.72
2022-11-27T12:14:18.609Z,4.10
2022-11-27T12:16:59.262Z,5.22
2022-11-27T12:19:41.915Z,4.70
2022-11-27T12:22:38.184Z,4.90
2022-11-27T12:25:16.948Z,3.97
2022-11-27T12:28:14.250Z,3.97
2022-11-27T12:30:59.957Z,4.13
2022-11-27T12:33:48.629Z,4.32
2022-11-27T12:36:35.890Z,3.83
2022-11-27T12:39:02.831Z,4.05
2022-11-27T12:41:48.067Z,4.05
2022-11-27T12:44:47.613Z,3.88
2022-11-27T12:47:25.959Z,3.88
2022-11-27T12:50:14.543Z,3.90
2022-11-27T12:52:46.210Z,3.67
2022-11-27T12:55:15.807Z,3.50
2022-11-27T12:57:48.876Z,3.20
2022-11-27T13:00:22.288Z,3.40
2022-11-27T13:03:21.928Z,4.27
2022-11-27T13:05:52.833Z,3.60
2022-11-27T13:08:30.874Z,3.67
2022-11-27T13:11:05.843Z,4.22
2022-11-27T13:14:07.357Z,3.17
2022-11-27T13:16:46.861Z,3.95
2022-11-27T13:19:43.588Z,4.00
2022-11-27T13:22:22.446Z,3.97
2022-11-27T13:24:49.636Z,3.50
2022-11-27T13:27:24.124Z,3.10
2022-11-27T13:30:09.049Z,3.75
2022-11-27T13:32:47.961Z,3.55
2022-11-27T13:35:31.166Z,3.58
2022-11-27T13:38:19.368Z,3.40
2022-11-27T13:40:53.013Z,3.60
2022-11-27T13:43:35.850Z,3.53
2022-11-27T13:46:09.502Z,3.65
2022-11-27T13:48:40.787Z,3.90
2022-11-27T13:51:10.255Z,3.83
2022-11-27T13:53:42.460Z,3.42
2022-11-27T13:56:10.467Z,3.58
2022-11-27T13:58:40.510Z,3.50
2022-11-27T14:01:17.705Z,3.42
2022-11-27T14:03:45.567Z,3.85
2022-11-27T14:06:32.144Z,3.58
2022-11-27T14:09:02.810Z,3.78
2022-11-27T14:11:32.460Z,3.30
2022-11-27T14:14:00.985Z,3.13
2022-11-27T14:16:34.636Z,3.60
2022-11-27T14:19:04.975Z,4.20
2022-11-27T14:21:42.799Z,3.53
2022-11-27T14:24:35.565Z,3.75
2022-11-27T14:27:15.762Z,3.78
2022-11-27T14:29:43.047Z,4.13
2022-11-27T14:32:14.046Z,4.68
2022-11-27T14:34:42.519Z,3.50
2022-11-27T14:37:27.872Z,3.78
2022-11-27T14:39:55.946Z,3.55
2022-11-27T14:42:34.042Z,3.80
2022-11-27T14:45:09.052Z,3.60
2022-11-27T14:47:38.853Z,3.28
2022-11-27T14:50:07.827Z,3.90
2022-11-27T14:52:35.282Z,3.38
2022-11-27T14:55:03.352Z,3.63
2022-11-27T14:57:31.777Z,3.58
2022-11-27T15:00:15.760Z,3.60
2022-11-27T15:02:43.753Z,2.92
2022-11-27T15:05:30.526Z,3.30
2022-11-27T15:07:59.098Z,3.08
2022-11-27T15:10:32.318Z,4.05
2022-11-27T15:13:01.740Z,3.40
2022-11-27T15:15:34.889Z,4.03
2022-11-27T15:18:08.031Z,3.53
2022-11-27T15:20:43.317Z,3.38
2022-11-27T15:23:26.748Z,4.07
2022-11-27T15:25:59.738Z,3.83
2022-11-27T15:28:43.751Z,3.85
2022-11-27T15:31:35.665Z,4.63
2022-11-27T15:34:07.028Z,3.80
2022-11-27T15:36:44.782Z,4.30
2022-11-27T15:39:21.163Z,3.30
2022-11-27T15:42:10.501Z,3.88
2022-11-27T15:44:39.022Z,3.92
2022-11-27T15:47:07.500Z,3.90
2022-11-27T15:49:34.769Z,3.38
2022-11-27T15:52:01.967Z,3.97
2022-11-27T15:54:31.776Z,3.53
2022-11-27T15:56:58.955Z,3.42
2022-11-27T15:59:27.567Z,4.43
2022-11-27T16:01:55.759Z,4.10
2022-11-27T16:04:23.202Z,3.78
2022-11-27T16:06:50.397Z,3.60
2022-11-27T16:09:17.743Z,3.55
2022-11-27T16:11:45.399Z,3.85
2022-11-27T16:14:13.051Z,4.00
2022-11-27T16:16:40.639Z,4.20
2022-11-27T16:19:08.527Z,3.80
2022-11-27T16:21:36.045Z,3.88
2022-11-27T16:24:06.022Z,4.00
2022-11-27T16:26:33.685Z,4.30
2022-11-27T16:29:03.045Z,3.58
2022-11-27T16:31:30.490Z,3.45
2022-11-27T16:33:57.823Z,3.95
2022-11-27T16:36:25.077Z,4.20
2022-11-27T16:38:54.453Z,4.95
2022-11-27T16:41:23.081Z,4.68
2022-11-27T16:43:52.735Z,4.35
2022-11-27T16:46:26.635Z,4.40
2022-11-27T16:48:54.710Z,4.00
2022-11-27T16:51:28.736Z,3.85
2022-11-27T16:53:58.020Z,4.28
2022-11-27T16:56:27.474Z,4.00
2022-11-27T16:58:59.561Z,4.13
2022-11-27T17:01:32.968Z,4.07
2022-11-27T17:04:01.345Z,4.15
2022-11-27T17:06:30.817Z,4.47
2022-11-27T17:08:59.850Z,4.47
2022-11-27T17:11:29.813Z,4.15
2022-11-27T17:13:59.211Z,4.20
2022-11-27T17:16:26.634Z,4.57
2022-11-27T17:18:54.663Z,4.05
2022-11-27T17:21:26.588Z,4.55
2022-11-27T17:24:02.752Z,4.85
2022-11-27T17:26:31.978Z,4.80
2022-11-27T17:29:00.248Z,4.63
2022-11-27T17:31:32.916Z,4.70
2022-11-27T17:34:00.674Z,4.43
2022-11-27T17:36:36.583Z,4.45
2022-11-27T17:39:06.383Z,4.57
2022-11-27T17:41:36.450Z,4.38
2022-11-27T17:44:05.701Z,4.63
2022-11-27T17:46:34.706Z,4.75
2022-11-27T17:49:03.705Z,4.38
2022-11-27T17:51:33.689Z,4.32
2022-11-27T17:54:02.497Z,4.30
2022-11-27T17:56:30.261Z,4.28
2022-11-27T17:58:57.516Z,4.35
2022-11-27T18:01:28.729Z,4.13
2022-11-27T18:03:57.384Z,4.03
2022-11-27T18:06:24.699Z,4.75
2022-11-27T18:08:52.527Z,4.50
2022-11-27T18:11:26.391Z,4.50
2022-11-27T18:13:54.267Z,3.88
2022-11-27T18:16:31.675Z,4.55
2022-11-27T18:18:59.927Z,4.43
2022-11-27T18:21:28.812Z,4.50
2022-11-27T18:24:22.563Z,3.92
2022-11-27T18:29:34.517Z,3.90
2022-11-27T18:32:01.940Z,3.78
2022-11-27T18:34:29.548Z,4.05
2022-11-27T18:36:59.702Z,4.60
2022-11-27T18:39:27.585Z,3.80
2022-11-27T18:41:55.132Z,4.30
2022-11-27T18:44:22.290Z,3.90
2022-11-27T18:46:49.627Z,3.78
2022-11-27T18:49:16.854Z,3.70
2022-11-27T18:51:44.217Z,3.70
2022-11-27T18:54:11.583Z,4.10
2022-11-27T18:56:38.834Z,3.85
2022-11-27T18:59:07.215Z,3.53
2022-11-27T19:01:41.951Z,4.22
2022-11-27T19:04:11.434Z,3.58
2022-11-27T19:06:42.315Z,4.20
2022-11-27T19:09:11.348Z,3.80
2022-11-27T19:11:39.183Z,3.55
2022-11-27T19:14:06.843Z,3.90
2022-11-27T19:16:42.251Z,3.95
2022-11-27T19:19:30.028Z,4.57
2022-11-27T19:21:57.275Z,3.80
2022-11-27T19:24:24.462Z,3.80
2022-11-27T19:26:51.595Z,4.38
2022-11-27T19:29:19.060Z,4.03
2022-11-27T19:31:46.325Z,4.00
2022-11-27T19:34:14.092Z,4.65
2022-11-27T19:36:42.641Z,3.78
2022-11-27T19:39:14.520Z,4.50
2022-11-27T19:41:43.650Z,4.15
2022-11-27T19:44:12.934Z,4.93
2022-11-27T19:46:40.366Z,4.65
2022-11-27T19:49:13.301Z,4.60
2022-11-27T19:51:41.188Z,4.00
2022-11-27T19:54:10.492Z,4.45
2022-11-27T19:56:40.233Z,4.50
2022-11-27T19:59:07.877Z,4.18
2022-11-27T20:01:35.720Z,3.88
2022-11-27T20:04:04.131Z,4.50
2022-11-27T20:06:31.728Z,5.03
2022-11-27T20:09:01.433Z,5.30
2022-11-27T20:11:34.239Z,4.50
2022-11-27T20:14:04.675Z,3.92
2022-11-27T20:16:33.191Z,4.13
2022-11-27T20:19:02.489Z,3.97
2022-11-27T20:21:29.701Z,4.60
2022-11-27T20:23:57.326Z,4.43
2022-11-27T20:26:27.476Z,4.10
2022-11-27T20:28:55.367Z,4.13
2022-11-27T20:31:28.930Z,4.70
2022-11-27T20:33:58.899Z,5.20
2022-11-27T20:36:26.980Z,4.47
2022-11-27T20:38:57.812Z,5.25
2022-11-27T20:41:25.815Z,4.93
2022-11-27T20:43:58.324Z,5.18
2022-11-27T20:46:26.663Z,5.07
2022-11-27T20:48:55.952Z,4.80
2022-11-27T20:51:28.729Z,4.78
2022-11-27T20:53:58.017Z,4.90
2022-11-27T20:56:25.797Z,4.40
2022-11-27T20:58:53.114Z,4.60
2022-11-27T21:01:26.431Z,5.20
2022-11-27T21:03:55.435Z,4.87
2022-11-27T21:06:25.567Z,5.05
2022-11-27T21:08:53.289Z,4.68
2022-11-27T21:11:25.438Z,4.70
2022-11-27T21:14:00.317Z,4.47
2022-11-27T21:16:31.145Z,4.90
2022-11-27T21:19:02.545Z,4.22
2022-11-27T21:21:30.473Z,5.03
2022-11-27T21:23:57.650Z,4.70
2022-11-27T21:26:25.098Z,4.60
2022-11-27T21:28:52.518Z,4.55
2022-11-27T21:31:22.617Z,4.53
2022-11-27T21:33:52.486Z,4.60
2022-11-27T21:36:21.820Z,4.70
2022-11-27T21:38:49.758Z,4.55
2022-11-27T21:41:17.955Z,4.70
2022-11-27T21:43:46.377Z,4.75
2022-11-27T21:46:19.100Z,4.72
2022-11-27T21:48:47.922Z,4.97
2022-11-27T21:51:16.117Z,4.75
2022-11-27T21:53:45.837Z,4.28
2022-11-27T21:56:15.640Z,5.07
2022-11-27T21:58:42.878Z,4.97
2022-11-27T22:01:13.654Z,5.30
2022-11-27T22:03:42.905Z,4.40
2022-11-27T22:06:18.445Z,5.05
2022-11-27T22:08:48.223Z,4.75
2022-11-27T22:11:21.463Z,5.32
2022-11-27T22:13:49.182Z,5.35
2022-11-27T22:16:21.603Z,4.45
2022-11-27T22:18:49.803Z,4.95
2022-11-27T22:21:17.820Z,5.40
2022-11-27T22:23:45.500Z,4.13
2022-11-27T22:26:18.407Z,5.25
2022-11-27T22:28:48.831Z,4.78
2022-11-27T22:31:21.816Z,4.50
2022-11-27T22:33:49.341Z,5.45
2022-11-27T22:36:30.837Z,5.05
2022-11-27T22:38:59.314Z,5.10
2022-11-27T22:41:28.769Z,5.07
2022-11-27T22:43:56.376Z,5.05
2022-11-27T22:46:42.676Z,5.32
2022-11-27T22:49:13.132Z,5.13
2022-11-27T22:51:40.323Z,5.43
2022-11-27T22:54:10.421Z,5.07
2022-11-27T22:56:37.555Z,6.00
2022-11-27T22:59:31.157Z,4.60
2022-11-27T23:01:54.414Z,5.00
2022-11-27T23:04:21.433Z,5.05
2022-11-27T23:06:48.868Z,5.03
2022-11-27T23:09:18.076Z,5.40
2022-11-27T23:11:45.747Z,4.97
2022-11-27T23:14:15.309Z,5.00
2022-11-27T23:16:42.760Z,4.85
2022-11-27T23:19:11.579Z,5.35
2022-11-27T23:21:39.959Z,5.07
2022-11-27T23:24:09.918Z,5.72
2022-11-27T23:26:37.208Z,5.40
2022-11-27T23:29:05.820Z,5.53
2022-11-27T23:31:35.389Z,5.40
2022-11-27T23:34:07.608Z,5.68
2022-11-27T23:36:36.386Z,5.22
2022-11-27T23:39:06.984Z,5.40
2022-11-27T23:41:34.385Z,5.20
2022-11-27T23:44:02.338Z,5.28
2022-11-27T23:46:30.789Z,4.90
2022-11-27T23:49:00.103Z,5.35
2022-11-27T23:51:32.209Z,5.18
2022-11-27T23:54:00.484Z,5.45
2022-11-27T23:56:30.766Z,5.53
2022-11-27T23:58:59.693Z,5.72
