createdAt,value
2023-10-21T00:01:39.032Z,11.50
2023-10-21T00:04:05.936Z,11.50
2023-10-21T00:06:32.686Z,11.50
2023-10-21T00:08:59.315Z,11.50
2023-10-21T00:11:26.698Z,11.50
2023-10-21T00:13:53.430Z,11.60
2023-10-21T00:16:20.158Z,11.60
2023-10-21T00:18:47.921Z,11.60
2023-10-21T00:21:15.012Z,11.60
2023-10-21T00:23:42.061Z,11.60
2023-10-21T00:26:08.721Z,11.40
2023-10-21T00:28:35.351Z,11.40
2023-10-21T00:31:03.664Z,11.50
2023-10-21T00:33:30.329Z,11.50
2023-10-21T00:35:56.980Z,11.50
2023-10-21T00:38:23.580Z,11.40
2023-10-21T00:40:51.719Z,11.40
2023-10-21T00:43:34.088Z,11.40
2023-10-21T00:46:04.050Z,11.40
2023-10-21T00:48:31.016Z,11.30
2023-10-21T00:50:57.801Z,11.30
2023-10-21T00:53:24.829Z,11.30
2023-10-21T00:55:51.660Z,11.30
2023-10-21T00:58:18.935Z,11.80
2023-10-21T01:00:45.755Z,11.40
2023-10-21T01:03:12.568Z,11.40
2023-10-21T01:05:39.283Z,11.40
2023-10-21T01:08:06.041Z,11.40
2023-10-21T01:10:32.742Z,11.50
2023-10-21T01:12:59.417Z,11.60
2023-10-21T01:15:26.129Z,11.60
2023-10-21T01:17:52.833Z,11.70
2023-10-21T01:20:19.477Z,11.70
2023-10-21T01:22:46.186Z,11.70
2023-10-21T01:25:12.903Z,11.70
2023-10-21T01:27:39.590Z,12.10
2023-10-21T01:30:07.048Z,11.90
2023-10-21T01:32:34.064Z,12.00
2023-10-21T01:35:00.699Z,12.00
2023-10-21T01:37:27.341Z,12.00
2023-10-21T01:39:53.950Z,12.00
2023-10-21T01:42:20.604Z,12.00
2023-10-21T01:44:47.301Z,12.00
2023-10-21T01:47:13.921Z,12.00
2023-10-21T01:49:40.543Z,11.90
2023-10-21T01:52:07.172Z,11.90
2023-10-21T01:54:33.802Z,11.80
2023-10-21T01:57:00.513Z,11.90
2023-10-21T01:59:27.161Z,11.90
2023-10-21T02:01:53.795Z,12.20
2023-10-21T02:04:20.478Z,11.90
2023-10-21T02:06:47.193Z,11.90
2023-10-21T02:09:13.881Z,12.30
2023-10-21T02:11:40.565Z,11.90
2023-10-21T02:14:07.244Z,11.80
2023-10-21T02:16:33.944Z,11.60
2023-10-21T02:19:00.624Z,12.20
2023-10-21T02:21:27.296Z,11.70
2023-10-21T02:23:53.998Z,11.70
2023-10-21T02:26:20.663Z,12.50
2023-10-21T02:28:47.315Z,11.60
2023-10-21T02:31:13.978Z,11.60
2023-10-21T02:33:41.265Z,11.60
2023-10-21T02:36:08.129Z,12.00
2023-10-21T02:38:34.856Z,11.60
2023-10-21T02:41:01.535Z,12.10
2023-10-21T02:43:28.633Z,11.60
2023-10-21T02:45:55.338Z,11.60
2023-10-21T02:48:22.168Z,11.60
2023-10-21T02:50:49.497Z,11.70
2023-10-21T02:53:17.416Z,12.20
2023-10-21T02:55:44.398Z,12.20
2023-10-21T02:58:11.082Z,11.60
2023-10-21T03:00:37.849Z,11.60
2023-10-21T03:03:04.861Z,11.50
2023-10-21T03:05:31.747Z,11.50
2023-10-21T03:07:58.386Z,11.50
2023-10-21T03:10:25.105Z,11.80
2023-10-21T03:12:51.774Z,12.40
2023-10-21T03:15:18.640Z,11.60
2023-10-21T03:17:45.559Z,11.70
2023-10-21T03:20:12.418Z,11.60
2023-10-21T03:22:39.154Z,11.60
2023-10-21T03:25:06.645Z,11.60
2023-10-21T03:27:33.417Z,11.60
2023-10-21T03:30:00.193Z,11.60
2023-10-21T03:32:27.235Z,11.60
2023-10-21T03:34:53.966Z,11.60
2023-10-21T03:37:20.624Z,11.60
2023-10-21T03:39:47.957Z,11.70
2023-10-21T03:42:14.615Z,12.40
2023-10-21T03:44:41.435Z,11.70
2023-10-21T03:47:08.232Z,11.80
2023-10-21T03:49:34.918Z,12.50
2023-10-21T03:52:01.554Z,11.90
2023-10-21T03:54:28.162Z,12.40
2023-10-21T03:56:54.880Z,12.30
2023-10-21T03:59:21.493Z,12.10
2023-10-21T04:01:48.127Z,12.10
2023-10-21T04:04:14.861Z,12.10
2023-10-21T04:06:41.494Z,12.00
2023-10-21T04:09:09.231Z,12.00
2023-10-21T04:11:36.536Z,11.90
2023-10-21T04:14:05.193Z,11.80
2023-10-21T04:16:32.587Z,11.80
2023-10-21T04:18:59.302Z,11.80
2023-10-21T04:21:27.058Z,11.80
2023-10-21T04:23:53.798Z,11.70
2023-10-21T04:26:21.514Z,11.70
2023-10-21T04:28:48.251Z,11.80
2023-10-21T04:31:14.917Z,11.70
2023-10-21T04:33:52.462Z,11.90
2023-10-21T04:36:19.777Z,12.10
2023-10-21T04:38:46.529Z,12.20
2023-10-21T04:41:13.253Z,12.30
2023-10-21T04:43:39.921Z,13.10
2023-10-21T04:46:06.684Z,12.20
2023-10-21T04:48:33.449Z,12.10
2023-10-21T04:51:00.299Z,11.90
2023-10-21T04:53:26.980Z,12.10
2023-10-21T04:55:53.703Z,12.10
2023-10-21T04:58:20.386Z,12.10
2023-10-21T05:00:47.073Z,11.60
2023-10-21T05:03:13.932Z,11.40
2023-10-21T05:05:43.258Z,11.20
2023-10-21T05:08:10.570Z,11.20
2023-10-21T05:10:37.254Z,11.20
2023-10-21T05:13:04.224Z,11.10
2023-10-21T05:15:30.909Z,11.10
2023-10-21T05:17:57.741Z,11.00
2023-10-21T05:22:51.630Z,10.80
2023-10-21T05:25:18.826Z,10.70
2023-10-21T05:27:46.668Z,10.70
2023-10-21T05:30:13.996Z,10.50
2023-10-21T05:32:40.782Z,10.70
2023-10-21T05:37:36.411Z,10.50
2023-10-21T05:40:06.307Z,10.50
2023-10-21T05:42:34.084Z,10.50
2023-10-21T05:45:00.959Z,10.00
2023-10-21T05:47:27.858Z,10.50
2023-10-21T05:49:54.919Z,10.40
2023-10-21T05:52:21.594Z,10.80
2023-10-21T05:54:48.283Z,10.50
2023-10-21T05:57:14.996Z,10.50
2023-10-21T05:59:41.698Z,10.50
2023-10-21T06:02:09.001Z,10.50
2023-10-21T06:04:35.926Z,10.50
2023-10-21T06:07:02.874Z,10.50
2023-10-21T06:09:29.582Z,10.50
2023-10-21T06:11:56.310Z,10.50
2023-10-21T06:14:23.024Z,10.50
2023-10-21T06:16:49.855Z,10.70
2023-10-21T06:19:17.552Z,11.50
2023-10-21T06:21:44.437Z,10.70
2023-10-21T06:24:11.327Z,10.70
2023-10-21T06:26:38.348Z,10.70
2023-10-21T06:29:05.063Z,10.70
2023-10-21T06:31:32.961Z,11.30
2023-10-21T06:34:00.776Z,10.80
2023-10-21T06:36:28.082Z,10.90
2023-10-21T06:38:54.829Z,10.90
2023-10-21T06:41:21.631Z,11.00
2023-10-21T06:43:48.320Z,11.80
2023-10-21T06:46:15.160Z,10.70
2023-10-21T06:48:42.112Z,10.80
2023-10-21T06:51:08.832Z,10.90
2023-10-21T06:53:35.539Z,10.90
2023-10-21T06:56:02.510Z,10.90
2023-10-21T06:58:29.187Z,11.30
2023-10-21T07:00:56.733Z,10.90
2023-10-21T07:03:23.457Z,11.30
2023-10-21T07:05:50.874Z,11.00
2023-10-21T07:08:17.984Z,11.20
2023-10-21T07:10:44.673Z,11.40
2023-10-21T07:13:11.442Z,11.70
2023-10-21T07:15:38.157Z,11.50
2023-10-21T07:18:05.119Z,12.00
2023-10-21T07:20:31.933Z,11.50
2023-10-21T07:22:58.630Z,11.60
2023-10-21T07:25:25.613Z,11.70
2023-10-21T07:27:52.468Z,11.80
2023-10-21T07:30:19.461Z,12.00
2023-10-21T07:32:46.399Z,11.60
2023-10-21T07:35:13.232Z,12.60
2023-10-21T07:37:39.946Z,12.60
2023-10-21T07:40:07.810Z,14.10
2023-10-21T07:42:34.562Z,12.70
2023-10-21T07:45:01.309Z,13.40
2023-10-21T07:47:28.604Z,12.70
2023-10-21T07:49:56.461Z,12.70
2023-10-21T07:52:23.701Z,12.70
2023-10-21T07:54:50.484Z,12.70
2023-10-21T07:57:17.419Z,13.10
2023-10-21T07:59:44.283Z,13.10
2023-10-21T08:02:11.461Z,13.20
2023-10-21T08:04:38.390Z,13.50
2023-10-21T08:07:05.226Z,13.70
2023-10-21T08:09:31.940Z,13.80
2023-10-21T08:11:58.950Z,13.90
2023-10-21T08:14:27.493Z,13.80
2023-10-21T08:16:54.176Z,13.50
2023-10-21T08:19:20.919Z,13.40
2023-10-21T08:21:47.620Z,13.40
2023-10-21T08:24:14.239Z,13.40
2023-10-21T08:26:40.869Z,13.30
2023-10-21T08:29:07.493Z,13.30
2023-10-21T08:31:34.205Z,13.20
2023-10-21T08:34:00.796Z,13.20
2023-10-21T08:36:27.685Z,13.40
2023-10-21T08:38:55.303Z,13.50
2023-10-21T08:41:22.095Z,13.70
2023-10-21T08:43:49.762Z,13.80
2023-10-21T08:46:17.178Z,14.00
2023-10-21T08:48:48.514Z,14.20
2023-10-21T08:51:22.095Z,14.30
2023-10-21T08:53:53.519Z,14.50
2023-10-21T08:58:47.410Z,15.00
2023-10-21T09:01:17.119Z,15.20
2023-10-21T09:06:11.875Z,15.50
2023-10-21T09:08:39.870Z,15.50
2023-10-21T09:11:09.595Z,15.60
2023-10-21T09:13:36.745Z,15.80
2023-10-21T09:16:07.020Z,15.90
2023-10-21T09:18:36.548Z,16.20
2023-10-21T09:21:03.799Z,15.50
2023-10-21T09:23:32.554Z,16.20
2023-10-21T09:26:00.612Z,16.20
2023-10-21T09:28:27.428Z,16.20
2023-10-21T09:31:00.816Z,16.20
2023-10-21T09:33:27.688Z,16.20
2023-10-21T09:36:09.727Z,16.00
2023-10-21T09:38:40.446Z,16.10
2023-10-21T09:41:11.151Z,16.30
2023-10-21T09:43:38.434Z,16.60
2023-10-21T09:46:06.424Z,16.90
2023-10-21T09:48:36.697Z,16.80
2023-10-21T09:51:07.512Z,16.90
2023-10-21T09:53:39.714Z,17.00
2023-10-21T09:56:08.511Z,17.10
2023-10-21T09:58:35.778Z,18.10
2023-10-21T10:01:06.969Z,17.50
2023-10-21T10:03:37.592Z,17.60
2023-10-21T10:06:05.790Z,18.20
2023-10-21T10:08:34.212Z,17.70
2023-10-21T10:11:03.370Z,17.60
2023-10-21T10:13:30.516Z,17.80
2023-10-21T10:15:57.397Z,17.00
2023-10-21T10:18:25.356Z,17.80
2023-10-21T10:20:52.996Z,17.80
2023-10-21T10:23:20.794Z,17.90
2023-10-21T10:25:48.050Z,17.70
2023-10-21T10:28:18.995Z,17.60
2023-10-21T10:30:46.733Z,17.60
2023-10-21T10:33:17.228Z,17.70
2023-10-21T10:35:47.997Z,17.40
2023-10-21T10:38:19.750Z,17.40
2023-10-21T10:40:46.575Z,17.60
2023-10-21T10:43:13.967Z,18.20
2023-10-21T10:45:41.331Z,17.70
2023-10-21T10:48:08.712Z,17.90
2023-10-21T10:50:38.068Z,17.80
2023-10-21T10:53:14.833Z,18.00
2023-10-21T10:55:43.198Z,17.60
2023-10-21T10:58:11.244Z,17.50
2023-10-21T11:00:40.592Z,17.90
2023-10-21T11:03:08.241Z,17.70
2023-10-21T11:05:38.288Z,18.40
2023-10-21T11:08:08.697Z,18.40
2023-10-21T11:10:35.909Z,18.40
2023-10-21T11:13:06.280Z,18.90
2023-10-21T11:15:33.800Z,18.60
2023-10-21T11:18:01.851Z,18.70
2023-10-21T11:20:28.645Z,18.60
2023-10-21T11:22:55.809Z,19.50
2023-10-21T11:25:22.671Z,18.40
2023-10-21T11:27:49.937Z,18.50
2023-10-21T11:30:16.784Z,19.00
2023-10-21T11:32:43.615Z,19.10
2023-10-21T11:35:10.560Z,19.90
2023-10-21T11:37:40.637Z,19.20
2023-10-21T11:40:11.090Z,18.90
2023-10-21T11:42:39.087Z,18.80
2023-10-21T11:45:08.545Z,18.80
2023-10-21T11:47:37.214Z,18.30
2023-10-21T11:50:04.728Z,17.70
2023-10-21T11:55:12.808Z,17.50
2023-10-21T12:00:26.026Z,18.50
2023-10-21T12:03:08.263Z,18.90
2023-10-21T12:06:10.203Z,19.00
2023-10-21T12:09:01.139Z,19.10
2023-10-21T12:11:27.828Z,19.30
2023-10-21T12:14:09.785Z,19.40
2023-10-21T12:16:39.966Z,18.20
2023-10-21T12:21:42.739Z,17.90
2023-10-21T12:24:28.196Z,18.10
2023-10-21T12:27:13.542Z,17.50
2023-10-21T12:29:52.078Z,18.20
2023-10-21T12:32:18.750Z,18.00
2023-10-21T12:35:04.210Z,18.40
2023-10-21T12:37:41.458Z,17.70
2023-10-21T12:40:28.712Z,17.60
2023-10-21T12:43:14.100Z,17.90
2023-10-21T12:45:47.623Z,18.40
2023-10-21T12:48:15.849Z,18.30
2023-10-21T12:50:42.683Z,18.00
2023-10-21T12:53:10.260Z,18.40
2023-10-21T12:55:37.311Z,19.30
2023-10-21T12:58:06.134Z,18.30
2023-10-21T13:00:33.121Z,18.50
2023-10-21T13:02:59.982Z,19.90
2023-10-21T13:05:27.177Z,19.90
2023-10-21T13:10:21.136Z,23.70
2023-10-21T13:15:16.746Z,21.80
2023-10-21T13:17:43.663Z,21.90
2023-10-21T13:22:45.522Z,26.30
2023-10-21T13:25:18.905Z,21.20
2023-10-21T13:27:46.707Z,22.10
2023-10-21T13:30:16.452Z,21.00
2023-10-21T13:35:13.321Z,19.70
2023-10-21T13:45:20.616Z,21.80
2023-10-21T13:50:17.731Z,23.40
2023-10-21T13:55:16.917Z,19.20
2023-10-21T14:05:21.467Z,17.90
2023-10-21T14:07:48.995Z,19.60
2023-10-21T14:12:42.846Z,17.90
2023-10-21T14:15:11.957Z,19.00
2023-10-21T14:17:38.763Z,18.10
2023-10-21T14:20:06.083Z,19.00
2023-10-21T14:22:32.878Z,18.00
2023-10-21T14:24:59.597Z,18.80
2023-10-21T14:27:26.404Z,19.00
2023-10-21T14:30:01.442Z,17.90
2023-10-21T14:34:55.204Z,17.70
2023-10-21T14:37:24.057Z,17.50
2023-10-21T14:39:53.133Z,17.10
2023-10-21T14:44:47.171Z,17.20
2023-10-21T14:47:14.008Z,17.70
2023-10-21T14:49:40.705Z,18.00
2023-10-21T14:52:07.441Z,18.00
2023-10-21T14:54:35.974Z,17.40
2023-10-21T14:57:03.271Z,17.30
2023-10-21T14:59:30.420Z,16.70
2023-10-21T15:01:57.144Z,16.70
2023-10-21T15:04:23.953Z,16.50
2023-10-21T15:06:51.375Z,17.10
2023-10-21T15:09:20.803Z,16.60
2023-10-21T15:11:47.569Z,17.00
2023-10-21T15:14:14.231Z,16.60
2023-10-21T15:16:40.942Z,16.90
2023-10-21T15:19:07.717Z,16.40
2023-10-21T15:21:34.413Z,16.90
2023-10-21T15:24:02.824Z,16.30
2023-10-21T15:26:29.648Z,16.30
2023-10-21T15:28:56.293Z,16.40
2023-10-21T15:31:22.988Z,16.60
2023-10-21T15:33:49.759Z,16.30
2023-10-21T15:36:17.219Z,16.10
2023-10-21T15:38:45.069Z,16.20
2023-10-21T15:41:18.165Z,15.30
2023-10-21T15:46:12.303Z,15.90
2023-10-21T15:48:39.064Z,16.00
2023-10-21T15:51:09.903Z,16.10
2023-10-21T15:56:03.789Z,15.70
2023-10-21T15:58:30.542Z,15.70
2023-10-21T16:05:51.600Z,15.60
2023-10-21T16:08:22.303Z,16.30
2023-10-21T16:10:59.363Z,15.70
2023-10-21T16:13:26.044Z,16.00
2023-10-21T16:15:59.017Z,15.60
2023-10-21T16:18:25.954Z,15.40
2023-10-21T16:35:35.484Z,15.40
2023-10-21T16:38:02.217Z,15.10
2023-10-21T16:40:29.158Z,16.40
2023-10-21T16:42:56.649Z,15.10
2023-10-21T16:45:23.386Z,15.10
2023-10-21T16:47:50.167Z,15.00
2023-10-21T16:50:17.009Z,15.80
2023-10-21T16:52:44.115Z,14.20
2023-10-21T16:55:11.346Z,14.60
2023-10-21T16:57:38.015Z,15.50
2023-10-21T17:00:04.938Z,14.20
2023-10-21T17:02:31.580Z,14.90
2023-10-21T17:04:58.422Z,14.90
2023-10-21T17:07:25.093Z,14.80
2023-10-21T17:09:53.370Z,14.70
2023-10-21T17:12:20.207Z,14.70
2023-10-21T17:14:47.009Z,14.70
2023-10-21T17:17:13.838Z,14.40
2023-10-21T17:19:40.546Z,14.60
2023-10-21T17:22:07.274Z,15.30
2023-10-21T17:24:34.190Z,15.00
2023-10-21T17:27:00.876Z,14.20
2023-10-21T17:29:27.549Z,15.10
2023-10-21T17:31:54.323Z,15.30
2023-10-21T17:34:22.118Z,14.40
2023-10-21T17:36:49.522Z,14.40
2023-10-21T17:39:16.279Z,15.10
2023-10-21T17:41:42.972Z,15.60
2023-10-21T17:44:10.460Z,15.50
2023-10-21T17:49:05.754Z,14.10
2023-10-21T17:54:00.897Z,13.90
2023-10-21T17:56:28.139Z,13.90
2023-10-21T17:58:54.875Z,14.30
2023-10-21T18:01:21.616Z,14.30
2023-10-21T18:03:48.465Z,13.70
2023-10-21T18:06:15.332Z,13.80
2023-10-21T18:08:50.358Z,13.60
2023-10-21T18:11:21.344Z,14.10
2023-10-21T18:13:48.067Z,13.60
2023-10-21T18:16:16.410Z,14.10
2023-10-21T18:18:44.201Z,13.60
2023-10-21T18:21:11.208Z,14.50
2023-10-21T18:23:37.992Z,13.50
2023-10-21T18:26:06.202Z,13.50
2023-10-21T18:28:34.959Z,13.50
2023-10-21T18:31:01.972Z,13.90
2023-10-21T18:33:28.711Z,13.30
2023-10-21T18:35:55.455Z,13.30
2023-10-21T18:38:22.176Z,13.90
2023-10-21T18:40:49.115Z,13.20
2023-10-21T18:43:15.834Z,13.30
2023-10-21T18:45:43.498Z,14.10
2023-10-21T18:48:10.180Z,13.20
2023-10-21T18:50:37.478Z,13.90
2023-10-21T18:53:05.184Z,13.90
2023-10-21T18:55:31.909Z,13.20
2023-10-21T18:57:58.682Z,13.70
2023-10-21T19:00:25.450Z,13.00
2023-10-21T19:02:52.281Z,13.40
2023-10-21T19:05:19.085Z,13.90
2023-10-21T19:07:45.800Z,12.80
2023-10-21T19:10:12.577Z,13.00
2023-10-21T19:12:39.305Z,12.90
2023-10-21T19:15:06.257Z,14.00
2023-10-21T19:17:33.305Z,13.00
2023-10-21T19:20:00.002Z,12.50
2023-10-21T19:22:27.924Z,12.80
2023-10-21T19:24:54.680Z,13.60
2023-10-21T19:27:21.444Z,12.80
2023-10-21T19:29:50.252Z,13.60
2023-10-21T19:32:16.964Z,13.20
2023-10-21T19:34:43.876Z,12.50
2023-10-21T19:37:10.536Z,12.50
2023-10-21T19:39:37.395Z,12.50
2023-10-21T19:42:05.322Z,12.40
2023-10-21T19:44:32.061Z,12.50
2023-10-21T19:47:01.105Z,12.70
2023-10-21T19:49:28.002Z,12.20
2023-10-21T19:51:55.498Z,12.50
2023-10-21T19:54:22.840Z,12.50
2023-10-21T19:56:49.846Z,13.00
2023-10-21T19:59:16.575Z,12.60
2023-10-21T20:01:43.381Z,12.40
2023-10-21T20:04:12.139Z,13.50
2023-10-21T20:06:39.043Z,12.60
2023-10-21T20:09:05.818Z,13.30
2023-10-21T20:11:32.534Z,12.50
2023-10-21T20:13:59.320Z,13.60
2023-10-21T20:16:26.035Z,12.40
2023-10-21T20:18:52.782Z,12.50
2023-10-21T20:21:19.597Z,12.60
2023-10-21T20:23:46.254Z,12.70
2023-10-21T20:26:15.059Z,12.40
2023-10-21T20:28:42.318Z,12.60
2023-10-21T20:31:09.973Z,12.60
2023-10-21T20:33:37.169Z,13.40
2023-10-21T20:36:11.701Z,12.60
2023-10-21T20:38:41.566Z,12.30
2023-10-21T20:41:08.293Z,12.30
2023-10-21T20:43:34.992Z,12.20
2023-10-21T20:46:01.897Z,12.10
2023-10-21T20:48:28.684Z,12.20
2023-10-21T20:50:55.438Z,12.10
2023-10-21T20:53:24.529Z,12.60
2023-10-21T20:55:51.481Z,13.10
2023-10-21T20:58:18.235Z,11.70
2023-10-21T21:00:45.029Z,13.50
2023-10-21T21:03:11.902Z,13.20
2023-10-21T21:05:38.611Z,13.30
2023-10-21T21:08:05.749Z,13.30
2023-10-21T21:10:33.037Z,13.70
2023-10-21T21:13:01.595Z,10.80
2023-10-21T21:15:28.976Z,12.90
2023-10-21T21:17:55.851Z,12.70
2023-10-21T21:20:22.803Z,11.50
2023-10-21T21:22:49.544Z,11.60
2023-10-21T21:25:17.098Z,12.80
2023-10-21T21:27:44.426Z,11.90
2023-10-21T21:30:11.373Z,11.60
2023-10-21T21:32:38.158Z,12.10
2023-10-21T21:35:05.224Z,11.70
2023-10-21T21:37:32.008Z,12.00
2023-10-21T21:39:58.985Z,11.60
2023-10-21T21:42:25.908Z,11.50
2023-10-21T21:44:52.606Z,12.50
2023-10-21T21:47:19.355Z,13.10
2023-10-21T21:49:46.094Z,12.00
2023-10-21T21:52:12.827Z,11.20
2023-10-21T21:54:39.922Z,12.40
2023-10-21T21:57:06.747Z,11.50
2023-10-21T21:59:33.431Z,10.80
2023-10-21T22:02:01.587Z,13.00
2023-10-21T22:04:31.535Z,12.10
2023-10-21T22:07:01.323Z,11.40
2023-10-21T22:09:28.891Z,11.10
2023-10-21T22:11:55.788Z,11.00
2023-10-21T22:14:22.579Z,13.20
2023-10-21T22:16:49.895Z,12.40
2023-10-21T22:19:17.832Z,11.00
2023-10-21T22:21:48.907Z,11.00
2023-10-21T22:24:16.233Z,12.70
2023-10-21T22:26:48.115Z,11.20
2023-10-21T22:29:19.860Z,11.20
2023-10-21T22:31:46.643Z,11.40
2023-10-21T22:34:13.367Z,11.20
2023-10-21T22:36:40.121Z,11.20
2023-10-21T22:39:11.687Z,11.10
2023-10-21T22:41:40.544Z,11.40
2023-10-21T22:44:07.225Z,13.40
2023-10-21T22:46:33.954Z,10.90
2023-10-21T22:49:00.619Z,12.10
2023-10-21T22:51:27.394Z,10.70
2023-10-21T22:53:54.160Z,11.30
2023-10-21T22:56:20.940Z,11.10
2023-10-21T22:58:47.587Z,11.00
2023-10-21T23:01:17.668Z,11.00
2023-10-21T23:03:44.451Z,10.90
2023-10-21T23:06:11.206Z,10.90
2023-10-21T23:08:39.188Z,11.00
2023-10-21T23:11:06.943Z,10.50
2023-10-21T23:13:33.787Z,10.80
2023-10-21T23:16:00.546Z,10.60
2023-10-21T23:18:27.709Z,10.80
2023-10-21T23:20:56.451Z,10.90
2023-10-21T23:23:23.185Z,10.50
2023-10-21T23:25:49.986Z,10.00
2023-10-21T23:33:11.467Z,11.10
2023-10-21T23:35:38.427Z,11.30
2023-10-21T23:38:09.767Z,10.30
2023-10-21T23:40:40.923Z,10.30
2023-10-21T23:43:08.715Z,11.30
2023-10-21T23:45:35.551Z,11.10
2023-10-21T23:48:05.418Z,10.40
2023-10-21T23:50:33.596Z,10.30
2023-10-21T23:53:00.532Z,11.40
2023-10-21T23:55:27.996Z,11.60
2023-10-21T23:57:54.787Z,11.70
