createdAt,value
2019-03-04T00:01:18.419Z,99.00
2019-03-04T00:03:48.864Z,99.10
2019-03-04T00:06:19.287Z,99.10
2019-03-04T00:08:49.815Z,99.20
2019-03-04T00:11:20.181Z,99.40
2019-03-04T00:13:50.624Z,99.50
2019-03-04T00:16:21.006Z,99.70
2019-03-04T00:18:51.474Z,99.80
2019-03-04T00:21:21.868Z,99.80
2019-03-04T00:23:52.320Z,99.90
2019-03-04T00:26:22.737Z,99.90
2019-03-04T00:28:53.135Z,99.90
2019-03-04T00:31:23.578Z,99.90
2019-03-04T00:33:53.927Z,99.90
2019-03-04T00:36:24.379Z,99.90
2019-03-04T00:38:54.790Z,99.90
2019-03-04T00:41:25.193Z,99.90
2019-03-04T00:43:55.589Z,99.90
2019-03-04T00:46:26.086Z,99.90
2019-03-04T00:48:56.484Z,99.90
2019-03-04T00:51:26.918Z,99.90
2019-03-04T00:53:57.340Z,99.90
2019-03-04T00:56:27.740Z,99.90
2019-03-04T00:58:58.174Z,99.90
2019-03-04T01:01:28.589Z,99.90
2019-03-04T01:03:58.991Z,99.90
2019-03-04T01:06:29.402Z,99.90
2019-03-04T01:08:59.991Z,99.90
2019-03-04T01:11:30.410Z,99.90
2019-03-04T01:14:00.849Z,99.90
2019-03-04T01:16:31.327Z,99.90
2019-03-04T01:19:01.753Z,99.90
2019-03-04T01:21:32.187Z,99.90
2019-03-04T01:24:02.617Z,99.90
2019-03-04T01:26:33.069Z,99.90
2019-03-04T01:29:03.512Z,99.90
2019-03-04T01:31:33.921Z,99.90
2019-03-04T01:34:04.318Z,99.90
2019-03-04T01:36:34.746Z,99.90
2019-03-04T01:39:06.744Z,99.90
2019-03-04T01:41:37.220Z,99.90
2019-03-04T01:44:07.586Z,99.90
2019-03-04T01:46:41.130Z,99.90
2019-03-04T01:49:11.512Z,99.90
2019-03-04T01:51:41.953Z,99.90
2019-03-04T01:54:12.344Z,99.90
2019-03-04T01:56:42.801Z,99.90
2019-03-04T01:59:13.793Z,99.90
2019-03-04T02:01:44.151Z,99.90
2019-03-04T02:04:14.633Z,99.90
2019-03-04T02:06:47.663Z,99.90
2019-03-04T02:09:18.389Z,99.90
2019-03-04T02:11:48.889Z,99.90
2019-03-04T02:14:19.324Z,99.90
2019-03-04T02:16:49.774Z,99.90
2019-03-04T02:19:20.368Z,99.90
2019-03-04T02:21:50.781Z,99.90
2019-03-04T02:24:23.897Z,99.90
2019-03-04T02:26:55.061Z,99.90
2019-03-04T02:29:25.516Z,99.90
2019-03-04T02:31:55.954Z,99.90
2019-03-04T02:34:26.401Z,99.90
2019-03-04T02:36:56.874Z,99.90
2019-03-04T02:39:27.348Z,99.90
2019-03-04T02:41:57.753Z,99.90
2019-03-04T02:44:28.141Z,99.90
2019-03-04T02:46:58.571Z,99.90
2019-03-04T02:49:28.965Z,99.90
2019-03-04T02:51:59.425Z,99.90
2019-03-04T02:54:29.854Z,99.90
2019-03-04T02:57:00.330Z,99.90
2019-03-04T02:59:30.758Z,99.90
2019-03-04T03:02:01.187Z,99.90
2019-03-04T03:04:31.596Z,99.90
2019-03-04T03:07:02.107Z,99.90
2019-03-04T03:09:32.539Z,99.90
2019-03-04T03:12:02.952Z,99.90
2019-03-04T03:14:33.350Z,99.90
2019-03-04T03:17:03.785Z,99.90
2019-03-04T03:19:34.535Z,99.90
2019-03-04T03:22:04.954Z,99.90
2019-03-04T03:24:35.392Z,99.90
2019-03-04T03:27:05.789Z,99.90
2019-03-04T03:29:36.245Z,99.90
2019-03-04T03:32:06.598Z,99.90
2019-03-04T03:34:36.969Z,99.90
2019-03-04T03:37:07.445Z,99.90
2019-03-04T03:39:37.907Z,99.90
2019-03-04T03:42:08.313Z,99.90
2019-03-04T03:44:38.762Z,99.90
2019-03-04T03:47:09.159Z,99.90
2019-03-04T03:49:39.603Z,99.90
2019-03-04T03:52:10.021Z,99.90
2019-03-04T03:54:43.396Z,99.90
2019-03-04T03:57:13.802Z,99.90
2019-03-04T03:59:45.781Z,99.90
2019-03-04T04:02:16.194Z,99.90
2019-03-04T04:04:46.619Z,99.90
2019-03-04T04:07:17.076Z,99.90
2019-03-04T04:09:49.110Z,99.90
2019-03-04T04:12:19.561Z,99.90
2019-03-04T04:14:50.035Z,99.90
2019-03-04T04:17:20.445Z,99.90
2019-03-04T04:19:52.908Z,99.90
2019-03-04T04:22:23.064Z,99.90
2019-03-04T04:24:53.545Z,99.90
2019-03-04T04:27:23.938Z,99.90
2019-03-04T04:29:54.351Z,99.90
2019-03-04T04:32:24.829Z,99.90
2019-03-04T04:34:55.251Z,99.90
2019-03-04T04:37:25.661Z,99.90
2019-03-04T04:39:56.085Z,99.90
2019-03-04T04:42:26.543Z,99.90
2019-03-04T04:44:56.970Z,99.90
2019-03-04T04:47:27.438Z,99.90
2019-03-04T04:49:57.871Z,99.90
2019-03-04T04:52:28.266Z,99.90
2019-03-04T04:54:58.683Z,99.90
2019-03-04T04:57:29.182Z,99.90
2019-03-04T04:59:59.715Z,99.90
2019-03-04T05:02:30.204Z,99.90
2019-03-04T05:05:01.197Z,99.90
2019-03-04T05:07:31.770Z,99.90
2019-03-04T05:10:02.439Z,99.90
2019-03-04T05:12:34.061Z,99.90
2019-03-04T05:15:06.711Z,99.90
2019-03-04T05:17:37.122Z,99.90
2019-03-04T05:20:10.806Z,99.90
2019-03-04T05:22:41.202Z,99.90
2019-03-04T05:25:11.819Z,99.90
2019-03-04T05:27:42.440Z,99.90
2019-03-04T05:30:20.355Z,99.90
2019-03-04T05:32:50.845Z,99.90
2019-03-04T05:35:21.254Z,99.90
2019-03-04T05:37:57.463Z,99.90
2019-03-04T05:40:27.916Z,99.90
2019-03-04T05:42:58.451Z,99.90
2019-03-04T05:45:28.877Z,99.90
2019-03-04T05:47:59.289Z,99.90
2019-03-04T05:50:29.831Z,99.90
2019-03-04T05:53:00.493Z,99.90
2019-03-04T05:55:32.467Z,99.90
2019-03-04T05:58:02.941Z,99.90
2019-03-04T06:00:36.479Z,99.90
2019-03-04T06:03:12.959Z,99.90
2019-03-04T06:05:46.457Z,99.90
2019-03-04T06:08:30.108Z,99.90
2019-03-04T06:11:00.605Z,99.90
2019-03-04T06:13:31.125Z,99.90
2019-03-04T06:16:01.647Z,99.90
2019-03-04T06:18:32.124Z,99.90
2019-03-04T06:21:04.858Z,99.90
2019-03-04T06:23:35.365Z,99.90
2019-03-04T06:26:05.895Z,99.90
2019-03-04T06:28:36.431Z,99.90
2019-03-04T06:31:06.846Z,99.90
2019-03-04T06:33:37.430Z,99.90
2019-03-04T06:36:07.834Z,99.90
2019-03-04T06:38:39.736Z,99.90
2019-03-04T06:41:10.352Z,99.90
2019-03-04T06:43:40.772Z,99.90
2019-03-04T06:46:11.249Z,99.70
2019-03-04T06:48:41.686Z,99.50
2019-03-04T06:51:30.003Z,99.30
2019-03-04T06:54:09.072Z,99.10
2019-03-04T06:56:51.329Z,99.10
2019-03-04T06:59:27.674Z,99.10
2019-03-04T07:02:21.505Z,99.00
2019-03-04T07:05:28.160Z,98.70
2019-03-04T07:07:58.677Z,98.10
2019-03-04T07:10:29.120Z,97.70
2019-03-04T07:13:02.997Z,97.00
2019-03-04T07:15:33.449Z,96.50
2019-03-04T07:18:03.901Z,96.00
2019-03-04T07:20:34.323Z,95.80
2019-03-04T07:23:04.941Z,96.20
2019-03-04T07:25:37.147Z,96.20
2019-03-04T07:28:07.632Z,95.90
2019-03-04T07:30:38.178Z,95.90
2019-03-04T07:33:08.623Z,95.40
2019-03-04T07:35:39.152Z,95.30
2019-03-04T07:38:24.477Z,95.40
2019-03-04T07:40:55.009Z,95.30
2019-03-04T07:43:25.511Z,95.40
2019-03-04T07:45:56.165Z,95.70
2019-03-04T07:48:27.835Z,95.70
2019-03-04T07:51:01.350Z,95.50
2019-03-04T07:53:31.828Z,95.30
2019-03-04T07:56:02.296Z,95.20
2019-03-04T07:58:32.838Z,95.10
2019-03-04T08:01:03.306Z,94.90
2019-03-04T08:03:33.903Z,95.00
2019-03-04T08:06:04.400Z,94.90
2019-03-04T08:08:35.829Z,94.30
2019-03-04T08:11:17.823Z,93.90
2019-03-04T08:14:02.868Z,93.60
2019-03-04T08:16:33.501Z,93.30
2019-03-04T08:19:04.569Z,92.90
2019-03-04T08:21:34.957Z,92.80
2019-03-04T08:24:05.541Z,92.80
2019-03-04T08:26:35.983Z,92.70
2019-03-04T08:29:07.680Z,92.70
2019-03-04T08:31:43.556Z,92.50
2019-03-04T08:34:17.359Z,92.50
2019-03-04T08:36:47.890Z,92.00
2019-03-04T08:39:18.415Z,91.90
2019-03-04T08:41:48.861Z,91.80
2019-03-04T08:44:19.279Z,91.50
2019-03-04T08:46:51.273Z,91.10
2019-03-04T08:49:21.755Z,90.40
2019-03-04T08:51:52.318Z,89.00
2019-03-04T08:54:22.778Z,87.20
2019-03-04T08:57:00.819Z,86.70
2019-03-04T08:59:25.509Z,87.70
2019-03-04T09:01:56.064Z,87.20
2019-03-04T09:04:26.532Z,87.10
2019-03-04T09:06:56.943Z,86.40
2019-03-04T09:09:27.463Z,84.70
2019-03-04T09:12:00.245Z,85.00
2019-03-04T09:14:30.876Z,84.40
2019-03-04T09:17:01.306Z,84.70
2019-03-04T09:19:31.807Z,85.80
2019-03-04T09:22:02.223Z,85.70
2019-03-04T09:24:33.838Z,86.10
2019-03-04T09:27:04.629Z,86.50
2019-03-04T09:29:35.139Z,87.20
2019-03-04T09:32:07.090Z,87.20
2019-03-04T09:34:37.545Z,86.30
2019-03-04T09:37:07.995Z,86.40
2019-03-04T09:39:38.505Z,86.70
2019-03-04T09:42:11.616Z,86.10
2019-03-04T09:44:45.700Z,85.70
2019-03-04T09:47:16.148Z,84.70
2019-03-04T09:49:46.656Z,83.50
2019-03-04T09:52:17.321Z,82.70
2019-03-04T09:54:47.838Z,81.60
2019-03-04T09:57:18.518Z,81.60
2019-03-04T09:59:49.274Z,81.30
2019-03-04T10:02:20.056Z,81.30
2019-03-04T10:05:13.433Z,81.80
2019-03-04T10:07:49.705Z,83.40
2019-03-04T10:10:38.022Z,83.90
2019-03-04T10:13:11.483Z,83.40
2019-03-04T10:15:47.635Z,84.10
2019-03-04T10:18:43.433Z,83.30
2019-03-04T10:21:17.447Z,83.80
2019-03-04T10:24:00.774Z,85.00
2019-03-04T10:26:42.310Z,84.70
2019-03-04T10:29:23.172Z,83.40
2019-03-04T10:32:23.457Z,83.40
2019-03-04T10:35:04.218Z,83.30
2019-03-04T10:37:58.500Z,83.90
2019-03-04T10:59:01.537Z,83.30
2019-03-04T11:01:33.100Z,82.50
2019-03-04T11:04:10.170Z,82.60
2019-03-04T11:06:40.632Z,83.20
2019-03-04T11:09:11.450Z,82.50
2019-03-04T11:11:41.854Z,82.20
2019-03-04T11:14:12.387Z,82.00
2019-03-04T11:16:42.861Z,81.90
2019-03-04T11:19:13.304Z,81.60
2019-03-04T11:21:43.820Z,80.90
2019-03-04T11:24:14.635Z,81.10
2019-03-04T11:26:46.414Z,81.20
2019-03-04T11:29:17.376Z,80.70
2019-03-04T11:31:49.328Z,81.00
2019-03-04T11:34:19.726Z,82.10
2019-03-04T11:36:50.341Z,82.20
2019-03-04T11:39:24.586Z,82.40
2019-03-04T11:41:55.890Z,82.40
2019-03-04T11:44:27.907Z,81.70
2019-03-04T11:46:58.331Z,81.80
2019-03-04T11:49:28.750Z,81.60
2019-03-04T11:51:59.213Z,81.10
2019-03-04T11:54:30.279Z,81.20
2019-03-04T11:57:03.942Z,81.70
2019-03-04T11:59:34.462Z,82.00
2019-03-04T12:02:06.616Z,82.50
2019-03-04T12:04:37.396Z,82.60
2019-03-04T12:07:08.070Z,82.60
2019-03-04T12:09:38.589Z,82.60
2019-03-04T12:12:09.250Z,82.30
2019-03-04T12:14:39.779Z,81.70
2019-03-04T12:17:10.374Z,81.70
2019-03-04T12:19:41.002Z,82.00
2019-03-04T12:22:11.478Z,81.20
2019-03-04T12:24:42.089Z,81.40
2019-03-04T12:27:12.635Z,81.20
2019-03-04T12:29:43.206Z,80.90
2019-03-04T12:32:15.371Z,81.20
2019-03-04T12:34:46.014Z,81.30
2019-03-04T12:37:17.832Z,81.40
2019-03-04T12:39:48.368Z,81.60
2019-03-04T12:53:37.557Z,84.10
2019-03-04T12:56:07.273Z,84.70
2019-03-04T12:58:37.714Z,85.60
2019-03-04T13:01:08.151Z,86.20
2019-03-04T13:03:38.568Z,86.40
2019-03-04T13:06:09.266Z,87.20
2019-03-04T13:08:39.711Z,87.90
2019-03-04T13:11:10.129Z,88.20
2019-03-04T13:13:40.634Z,89.50
2019-03-04T13:16:11.132Z,89.60
2019-03-04T13:18:41.884Z,90.20
2019-03-04T13:21:12.503Z,91.00
2019-03-04T13:23:42.933Z,91.50
2019-03-04T13:26:13.445Z,92.10
2019-03-04T13:28:43.870Z,93.00
2019-03-04T13:31:14.365Z,92.90
2019-03-04T13:33:44.874Z,93.20
2019-03-04T13:36:18.805Z,93.50
2019-03-04T13:38:49.179Z,93.80
2019-03-04T13:41:25.974Z,94.00
2019-03-04T13:44:01.845Z,94.20
2019-03-04T13:46:33.784Z,94.20
2019-03-04T13:49:11.887Z,94.20
2019-03-04T13:51:44.666Z,94.20
2019-03-04T13:54:15.069Z,94.40
2019-03-04T13:56:45.501Z,94.10
2019-03-04T13:59:15.937Z,94.10
2019-03-04T14:01:46.435Z,94.10
2019-03-04T14:04:16.853Z,93.80
2019-03-04T14:06:47.284Z,93.80
2019-03-04T14:09:19.560Z,93.40
2019-03-04T14:11:49.977Z,93.20
2019-03-04T14:14:20.492Z,93.00
2019-03-04T14:16:50.962Z,93.10
2019-03-04T14:19:21.606Z,93.10
2019-03-04T14:21:51.958Z,92.90
2019-03-04T14:24:23.964Z,92.90
2019-03-04T14:26:54.425Z,92.70
2019-03-04T14:29:24.885Z,92.80
2019-03-04T14:31:55.567Z,92.90
2019-03-04T14:34:25.969Z,93.10
2019-03-04T14:36:56.500Z,93.20
2019-03-04T14:39:26.968Z,93.20
2019-03-04T14:41:57.542Z,93.30
2019-03-04T14:44:28.983Z,93.50
2019-03-04T14:46:59.430Z,93.60
2019-03-04T14:49:29.874Z,94.10
2019-03-04T14:52:02.200Z,94.50
2019-03-04T14:54:32.772Z,94.90
2019-03-04T14:57:06.102Z,95.40
2019-03-04T14:59:38.245Z,95.70
2019-03-04T15:02:11.632Z,96.00
2019-03-04T15:04:42.214Z,96.20
2019-03-04T15:07:12.680Z,96.30
2019-03-04T15:09:49.307Z,96.70
2019-03-04T15:12:18.649Z,96.70
2019-03-04T15:14:49.330Z,96.60
2019-03-04T15:17:25.859Z,96.90
2019-03-04T15:19:57.737Z,96.90
2019-03-04T15:22:35.051Z,97.00
2019-03-04T15:25:02.590Z,97.00
2019-03-04T15:27:33.644Z,97.20
2019-03-04T15:30:07.131Z,97.30
2019-03-04T15:32:37.682Z,97.40
2019-03-04T15:35:18.302Z,97.40
2019-03-04T15:37:54.295Z,97.60
2019-03-04T15:40:30.449Z,97.50
2019-03-04T15:43:03.104Z,97.50
2019-03-04T15:45:33.706Z,97.20
2019-03-04T15:48:04.563Z,97.10
2019-03-04T15:50:35.067Z,97.20
2019-03-04T15:53:09.527Z,96.80
2019-03-04T15:55:43.344Z,96.70
2019-03-04T15:58:13.774Z,96.60
2019-03-04T16:00:44.502Z,96.60
2019-03-04T16:03:14.923Z,96.70
2019-03-04T16:05:45.318Z,96.40
2019-03-04T16:08:15.697Z,96.50
2019-03-04T16:10:46.190Z,96.80
2019-03-04T16:13:23.296Z,97.20
2019-03-04T16:16:01.709Z,97.40
2019-03-04T16:18:38.377Z,97.50
2019-03-04T16:21:34.480Z,97.60
2019-03-04T16:24:08.229Z,97.40
2019-03-04T16:26:38.866Z,97.20
2019-03-04T16:29:09.550Z,97.50
2019-03-04T16:31:40.023Z,97.20
2019-03-04T16:34:10.541Z,97.40
2019-03-04T16:36:41.883Z,97.50
2019-03-04T16:39:13.175Z,97.40
2019-03-04T16:41:43.591Z,97.40
2019-03-04T16:44:13.977Z,97.50
2019-03-04T16:46:44.457Z,97.40
2019-03-04T16:49:15.965Z,97.30
2019-03-04T16:51:46.531Z,97.30
2019-03-04T16:54:16.995Z,97.20
2019-03-04T16:56:48.562Z,97.30
2019-03-04T16:59:23.520Z,97.00
2019-03-04T17:01:54.113Z,97.00
2019-03-04T17:04:31.664Z,96.80
2019-03-04T17:07:02.158Z,96.70
2019-03-04T17:09:32.781Z,96.80
2019-03-04T17:12:08.441Z,96.70
2019-03-04T17:14:43.732Z,96.40
2019-03-04T17:17:14.512Z,96.40
2019-03-04T17:19:45.037Z,96.30
2019-03-04T17:22:15.640Z,96.30
2019-03-04T17:24:53.190Z,96.20
2019-03-04T17:27:26.920Z,96.20
2019-03-04T17:29:57.524Z,96.50
2019-03-04T17:32:29.180Z,96.20
2019-03-04T17:34:59.681Z,96.10
2019-03-04T17:37:30.183Z,96.20
2019-03-04T17:40:01.241Z,96.20
2019-03-04T17:42:35.091Z,96.10
2019-03-04T17:45:08.116Z,96.20
2019-03-04T17:47:38.679Z,96.10
2019-03-04T17:50:14.294Z,96.00
2019-03-04T17:55:26.212Z,95.70
2019-03-04T17:57:56.812Z,95.80
2019-03-04T18:00:27.577Z,95.70
2019-03-04T18:03:01.231Z,95.80
2019-03-04T18:05:33.060Z,95.80
2019-03-04T18:08:06.735Z,96.00
2019-03-04T18:10:37.323Z,96.20
2019-03-04T18:13:13.629Z,96.30
2019-03-04T18:15:44.243Z,96.30
2019-03-04T18:18:14.765Z,96.50
2019-03-04T18:20:45.262Z,96.70
2019-03-04T18:23:15.883Z,96.70
2019-03-04T18:25:56.818Z,96.90
2019-03-04T18:28:42.189Z,97.00
2019-03-04T18:31:33.525Z,97.10
2019-03-04T18:34:23.637Z,97.20
2019-03-04T18:37:06.004Z,97.40
2019-03-04T18:39:45.456Z,97.60
2019-03-04T18:42:57.773Z,97.70
2019-03-04T18:45:50.211Z,97.80
2019-03-04T18:48:38.395Z,97.90
2019-03-04T18:51:08.817Z,98.00
2019-03-04T18:53:39.330Z,98.00
2019-03-04T18:56:10.151Z,98.10
2019-03-04T18:58:40.693Z,98.20
2019-03-04T19:01:12.220Z,98.20
2019-03-04T19:03:42.682Z,98.20
2019-03-04T19:06:14.014Z,98.30
2019-03-04T19:08:51.151Z,98.40
2019-03-04T19:11:26.740Z,98.60
2019-03-04T19:14:05.149Z,98.70
2019-03-04T19:16:48.657Z,98.80
2019-03-04T19:19:39.232Z,98.80
2019-03-04T19:22:40.326Z,98.90
2019-03-04T19:25:36.615Z,99.00
2019-03-04T19:28:14.963Z,99.00
2019-03-04T19:30:49.372Z,99.10
2019-03-04T19:33:23.456Z,99.20
2019-03-04T19:35:54.371Z,99.10
2019-03-04T19:38:24.950Z,99.20
2019-03-04T19:40:55.427Z,99.30
2019-03-04T19:43:32.631Z,99.40
2019-03-04T19:45:58.244Z,99.60
2019-03-04T19:48:30.466Z,99.50
2019-03-04T19:51:01.732Z,99.90
2019-03-04T19:53:34.880Z,99.60
2019-03-04T19:56:08.778Z,99.60
2019-03-04T19:58:40.905Z,99.70
2019-03-04T20:01:14.125Z,99.80
2019-03-04T20:03:47.514Z,99.90
2019-03-04T20:06:24.586Z,99.90
2019-03-04T20:08:59.388Z,99.90
2019-03-04T20:11:33.517Z,99.90
2019-03-04T20:14:08.086Z,99.90
2019-03-04T20:16:44.163Z,99.90
2019-03-04T20:19:18.079Z,99.90
2019-03-04T20:22:38.995Z,99.90
2019-03-04T20:24:24.409Z,99.90
2019-03-04T20:27:19.103Z,99.90
2019-03-04T20:30:01.355Z,99.90
2019-03-04T20:32:32.119Z,99.90
2019-03-04T20:35:06.301Z,99.90
2019-03-04T20:37:38.227Z,99.90
2019-03-04T20:40:10.928Z,99.90
2019-03-04T20:42:41.572Z,99.90
2019-03-04T20:45:20.462Z,99.90
2019-03-04T20:47:48.329Z,99.90
2019-03-04T20:50:23.499Z,99.90
2019-03-04T20:52:54.205Z,99.90
2019-03-04T20:55:28.669Z,99.90
2019-03-04T20:58:00.604Z,99.90
2019-03-04T21:00:36.028Z,99.90
2019-03-04T21:03:11.766Z,99.90
2019-03-04T21:05:42.395Z,99.90
2019-03-04T21:08:14.772Z,99.90
2019-03-04T21:10:46.145Z,99.90
2019-03-04T21:13:34.854Z,99.90
2019-03-04T21:16:31.913Z,99.90
2019-03-04T21:19:08.324Z,99.90
2019-03-04T21:21:53.511Z,99.90
2019-03-04T21:24:25.213Z,99.90
2019-03-04T21:26:56.428Z,99.90
2019-03-04T21:29:30.756Z,99.90
2019-03-04T21:32:12.959Z,99.90
2019-03-04T21:35:08.467Z,99.90
2019-03-04T21:37:40.892Z,99.90
2019-03-04T21:40:28.946Z,99.90
2019-03-04T21:43:16.961Z,99.90
2019-03-04T21:46:16.843Z,99.90
2019-03-04T21:48:53.006Z,99.90
2019-03-04T21:51:43.959Z,99.90
2019-03-04T21:54:14.816Z,99.90
2019-03-04T21:56:51.225Z,99.90
2019-03-04T21:59:21.706Z,99.90
2019-03-04T22:02:11.551Z,99.90
2019-03-04T22:04:41.970Z,99.90
2019-03-04T22:07:13.361Z,99.90
2019-03-04T22:09:43.832Z,99.90
2019-03-04T22:12:14.936Z,99.90
2019-03-04T22:14:45.449Z,99.90
2019-03-04T22:17:15.934Z,99.90
2019-03-04T22:19:49.181Z,99.90
2019-03-04T22:22:19.608Z,99.90
2019-03-04T22:24:50.030Z,99.90
2019-03-04T22:27:20.572Z,99.90
2019-03-04T22:29:54.036Z,99.90
2019-03-04T22:32:25.773Z,99.90
2019-03-04T22:34:56.249Z,99.90
2019-03-04T22:37:27.042Z,99.90
2019-03-04T22:39:57.506Z,99.90
2019-03-04T22:42:28.097Z,99.90
2019-03-04T22:44:58.567Z,99.90
2019-03-04T22:47:29.014Z,99.90
2019-03-04T22:49:59.451Z,99.90
2019-03-04T22:52:31.445Z,99.90
2019-03-04T22:55:01.826Z,99.90
2019-03-04T22:57:32.306Z,99.90
2019-03-04T23:00:02.726Z,99.90
2019-03-04T23:02:33.129Z,99.90
2019-03-04T23:05:05.517Z,99.90
2019-03-04T23:07:36.183Z,99.90
2019-03-04T23:10:09.532Z,99.90
2019-03-04T23:12:42.923Z,99.90
2019-03-04T23:15:16.570Z,99.90
2019-03-04T23:17:46.954Z,99.90
2019-03-04T23:20:17.451Z,99.90
2019-03-04T23:22:49.191Z,99.90
2019-03-04T23:25:19.614Z,99.90
2019-03-04T23:27:50.195Z,99.90
2019-03-04T23:30:20.565Z,99.90
2019-03-04T23:32:50.975Z,99.90
2019-03-04T23:35:21.353Z,99.90
2019-03-04T23:37:51.780Z,99.90
2019-03-04T23:40:22.211Z,99.90
2019-03-04T23:42:52.683Z,99.90
2019-03-04T23:45:23.183Z,99.90
2019-03-04T23:47:54.698Z,99.90
2019-03-04T23:50:25.449Z,99.90
2019-03-04T23:52:56.038Z,99.90
2019-03-04T23:55:26.647Z,99.90
2019-03-04T23:57:57.027Z,99.90
