createdAt,value
2018-10-09T00:02:23.791Z,100565.00
2018-10-09T00:04:53.018Z,100563.00
2018-10-09T00:07:22.379Z,100566.00
2018-10-09T00:09:51.629Z,100559.00
2018-10-09T00:12:20.893Z,100555.00
2018-10-09T00:14:50.133Z,100554.00
2018-10-09T00:17:19.393Z,100554.00
2018-10-09T00:19:48.662Z,100554.00
2018-10-09T00:22:17.908Z,100552.00
2018-10-09T00:24:47.159Z,100547.00
2018-10-09T00:27:16.415Z,100541.00
2018-10-09T00:29:45.676Z,100543.00
2018-10-09T00:32:14.910Z,100542.00
2018-10-09T00:34:44.163Z,100543.00
2018-10-09T00:37:13.405Z,100544.00
2018-10-09T00:39:42.654Z,100541.00
2018-10-09T00:42:11.912Z,100546.00
2018-10-09T00:44:41.156Z,100543.00
2018-10-09T00:47:10.403Z,100544.00
2018-10-09T00:49:39.650Z,100538.00
2018-10-09T00:52:09.414Z,100537.00
2018-10-09T00:54:38.669Z,100538.00
2018-10-09T00:57:07.952Z,100546.00
2018-10-09T00:59:37.298Z,100549.00
2018-10-09T01:02:06.552Z,100553.00
2018-10-09T01:04:35.814Z,100548.00
2018-10-09T01:07:05.200Z,100551.00
2018-10-09T01:09:34.596Z,100548.00
2018-10-09T01:12:03.867Z,100557.00
2018-10-09T01:14:33.181Z,100545.00
2018-10-09T01:17:02.642Z,100547.00
2018-10-09T01:19:31.907Z,100546.00
2018-10-09T01:22:01.146Z,100553.00
2018-10-09T01:24:30.395Z,100557.00
2018-10-09T01:26:59.633Z,100560.00
2018-10-09T01:29:28.881Z,100560.00
2018-10-09T01:31:58.113Z,100564.00
2018-10-09T01:34:27.366Z,100562.00
2018-10-09T01:36:56.614Z,100563.00
2018-10-09T01:39:25.873Z,100575.00
2018-10-09T01:41:55.123Z,100579.00
2018-10-09T01:44:24.402Z,100575.00
2018-10-09T01:46:53.635Z,100579.00
2018-10-09T01:49:23.749Z,100576.00
2018-10-09T01:51:53.003Z,100579.00
2018-10-09T01:54:22.287Z,100576.00
2018-10-09T01:56:51.544Z,100582.00
2018-10-09T01:59:20.816Z,100583.00
2018-10-09T02:01:50.045Z,100577.00
2018-10-09T02:04:19.411Z,100577.00
2018-10-09T02:06:48.661Z,100578.00
2018-10-09T02:09:17.914Z,100577.00
2018-10-09T02:11:47.148Z,100576.00
2018-10-09T02:14:16.422Z,100579.00
2018-10-09T02:16:45.660Z,100579.00
2018-10-09T02:19:14.908Z,100574.00
2018-10-09T02:21:44.159Z,100579.00
2018-10-09T02:24:13.405Z,100580.00
2018-10-09T02:26:42.655Z,100583.00
2018-10-09T02:29:11.907Z,100580.00
2018-10-09T02:31:41.176Z,100582.00
2018-10-09T02:34:10.437Z,100584.00
2018-10-09T02:36:39.676Z,100586.00
2018-10-09T02:39:11.185Z,100585.00
2018-10-09T02:41:40.514Z,100586.00
2018-10-09T02:44:10.304Z,100588.00
2018-10-09T02:46:39.566Z,100592.00
2018-10-09T02:49:08.815Z,100589.00
2018-10-09T02:51:38.052Z,100591.00
2018-10-09T02:54:07.542Z,100592.00
2018-10-09T02:56:36.767Z,100594.00
2018-10-09T02:59:06.181Z,100595.00
2018-10-09T03:01:35.414Z,100600.00
2018-10-09T03:04:04.676Z,100594.00
2018-10-09T03:06:33.930Z,100593.00
2018-10-09T03:09:03.379Z,100585.00
2018-10-09T03:11:32.613Z,100576.00
2018-10-09T03:14:01.862Z,100569.00
2018-10-09T03:16:31.100Z,100569.00
2018-10-09T03:19:00.497Z,100570.00
2018-10-09T03:21:29.732Z,100571.00
2018-10-09T03:23:58.984Z,100568.00
2018-10-09T03:26:28.318Z,100571.00
2018-10-09T03:28:57.623Z,100576.00
2018-10-09T03:31:26.857Z,100573.00
2018-10-09T03:33:56.130Z,100572.00
2018-10-09T03:36:25.389Z,100567.00
2018-10-09T03:38:54.656Z,100570.00
2018-10-09T03:41:23.906Z,100565.00
2018-10-09T03:43:53.172Z,100568.00
2018-10-09T03:46:22.447Z,100569.00
2018-10-09T03:48:51.705Z,100564.00
2018-10-09T03:51:20.949Z,100557.00
2018-10-09T03:53:50.214Z,100562.00
2018-10-09T03:56:19.464Z,100563.00
2018-10-09T03:58:48.701Z,100566.00
2018-10-09T04:01:17.955Z,100564.00
2018-10-09T04:03:47.189Z,100569.00
2018-10-09T04:06:16.450Z,100569.00
2018-10-09T04:08:45.695Z,100564.00
2018-10-09T04:11:14.928Z,100565.00
2018-10-09T04:13:44.178Z,100561.00
2018-10-09T04:16:13.436Z,100566.00
2018-10-09T04:18:43.282Z,100571.00
2018-10-09T04:21:12.549Z,100578.00
2018-10-09T04:23:41.792Z,100582.00
2018-10-09T04:26:11.047Z,100584.00
2018-10-09T04:28:40.303Z,100584.00
2018-10-09T04:31:09.545Z,100588.00
2018-10-09T04:33:38.787Z,100590.00
2018-10-09T04:36:08.041Z,100600.00
2018-10-09T04:38:37.262Z,100602.00
2018-10-09T04:41:06.548Z,100602.00
2018-10-09T04:43:35.805Z,100604.00
2018-10-09T04:46:05.063Z,100605.00
2018-10-09T04:48:34.327Z,100605.00
2018-10-09T04:51:03.573Z,100605.00
2018-10-09T04:53:32.834Z,100603.00
2018-10-09T04:56:02.096Z,100608.00
2018-10-09T04:58:31.330Z,100610.00
2018-10-09T05:01:00.564Z,100607.00
2018-10-09T05:03:29.793Z,100609.00
2018-10-09T05:05:59.063Z,100611.00
2018-10-09T05:08:28.281Z,100606.00
2018-10-09T05:10:57.529Z,100605.00
2018-10-09T05:13:26.783Z,100601.00
2018-10-09T05:15:56.038Z,100604.00
2018-10-09T05:18:25.294Z,100602.00
2018-10-09T05:20:54.624Z,100603.00
2018-10-09T05:23:23.943Z,100603.00
2018-10-09T05:25:53.228Z,100604.00
2018-10-09T05:28:22.525Z,100601.00
2018-10-09T05:30:51.826Z,100601.00
2018-10-09T05:33:21.075Z,100597.00
2018-10-09T05:35:50.334Z,100597.00
2018-10-09T05:38:19.639Z,100587.00
2018-10-09T05:40:48.921Z,100589.00
2018-10-09T05:43:18.194Z,100587.00
2018-10-09T05:45:47.480Z,100588.00
2018-10-09T05:48:16.737Z,100585.00
2018-10-09T05:50:45.995Z,100584.00
2018-10-09T05:53:15.284Z,100583.00
2018-10-09T05:55:44.550Z,100589.00
2018-10-09T05:58:13.812Z,100587.00
2018-10-09T06:00:43.060Z,100592.00
2018-10-09T06:03:12.299Z,100594.00
2018-10-09T06:05:41.589Z,100598.00
2018-10-09T06:08:10.878Z,100603.00
2018-10-09T06:10:40.143Z,100600.00
2018-10-09T06:13:09.405Z,100595.00
2018-10-09T06:15:38.771Z,100598.00
2018-10-09T06:18:07.979Z,100599.00
2018-10-09T06:20:37.237Z,100603.00
2018-10-09T06:23:07.102Z,100601.00
2018-10-09T06:25:36.421Z,100599.00
2018-10-09T06:28:06.365Z,100604.00
2018-10-09T06:30:36.031Z,100602.00
2018-10-09T06:33:05.308Z,100602.00
2018-10-09T06:35:34.572Z,100599.00
2018-10-09T06:38:03.852Z,100608.00
2018-10-09T06:40:33.118Z,100607.00
2018-10-09T06:43:02.383Z,100609.00
2018-10-09T06:45:31.636Z,100608.00
2018-10-09T06:48:00.886Z,100609.00
2018-10-09T06:50:30.167Z,100614.00
2018-10-09T06:52:59.412Z,100611.00
2018-10-09T06:55:28.683Z,100616.00
2018-10-09T06:57:57.975Z,100619.00
2018-10-09T07:00:27.226Z,100622.00
2018-10-09T07:02:56.491Z,100631.00
2018-10-09T07:05:25.748Z,100645.00
2018-10-09T07:07:54.994Z,100649.00
2018-10-09T07:10:24.251Z,100650.00
2018-10-09T07:12:53.524Z,100655.00
2018-10-09T07:15:22.815Z,100658.00
2018-10-09T07:17:52.074Z,100664.00
2018-10-09T07:20:21.366Z,100659.00
2018-10-09T07:22:50.644Z,100663.00
2018-10-09T07:25:19.901Z,100659.00
2018-10-09T07:27:49.199Z,100662.00
2018-10-09T07:30:18.448Z,100662.00
2018-10-09T07:32:47.707Z,100666.00
2018-10-09T07:35:16.983Z,100666.00
2018-10-09T07:37:46.265Z,100666.00
2018-10-09T07:40:15.499Z,100669.00
2018-10-09T07:42:44.778Z,100667.00
2018-10-09T07:45:14.040Z,100667.00
2018-10-09T07:47:43.310Z,100667.00
2018-10-09T07:50:12.568Z,100667.00
2018-10-09T07:52:41.864Z,100675.00
2018-10-09T07:55:11.124Z,100674.00
2018-10-09T07:57:40.389Z,100676.00
2018-10-09T08:00:09.667Z,100679.00
2018-10-09T08:02:38.935Z,100680.00
2018-10-09T08:05:08.207Z,100678.00
2018-10-09T08:07:37.499Z,100681.00
2018-10-09T08:10:07.009Z,100679.00
2018-10-09T08:12:36.301Z,100680.00
2018-10-09T08:15:05.568Z,100682.00
2018-10-09T08:17:34.897Z,100685.00
2018-10-09T08:20:04.259Z,100682.00
2018-10-09T08:22:33.572Z,100687.00
2018-10-09T08:25:03.949Z,100691.00
2018-10-09T08:27:33.288Z,100695.00
2018-10-09T08:30:02.587Z,100699.00
2018-10-09T08:32:31.862Z,100697.00
2018-10-09T08:35:01.114Z,100691.00
2018-10-09T08:37:30.449Z,100692.00
2018-10-09T08:39:59.771Z,100692.00
2018-10-09T08:42:29.148Z,100692.00
2018-10-09T08:44:58.399Z,100691.00
2018-10-09T08:47:27.709Z,100687.00
2018-10-09T08:49:56.979Z,100680.00
2018-10-09T08:52:26.307Z,100685.00
2018-10-09T08:54:55.649Z,100691.00
2018-10-09T08:57:24.980Z,100693.00
2018-10-09T08:59:54.265Z,100695.00
2018-10-09T09:02:23.589Z,100693.00
2018-10-09T09:04:54.718Z,100692.00
2018-10-09T09:07:24.820Z,100685.00
2018-10-09T09:09:54.250Z,100673.00
2018-10-09T09:12:25.965Z,100672.00
2018-10-09T09:14:56.017Z,100665.00
2018-10-09T09:17:25.310Z,100667.00
2018-10-09T09:19:54.873Z,100666.00
2018-10-09T09:22:28.084Z,100666.00
2018-10-09T09:24:57.703Z,100665.00
2018-10-09T09:27:27.109Z,100668.00
2018-10-09T09:29:56.369Z,100662.00
2018-10-09T09:32:25.855Z,100665.00
2018-10-09T09:34:55.106Z,100661.00
2018-10-09T09:37:24.366Z,100659.00
2018-10-09T09:39:53.640Z,100663.00
2018-10-09T09:42:22.925Z,100661.00
2018-10-09T09:44:52.289Z,100660.00
2018-10-09T09:47:21.549Z,100664.00
2018-10-09T09:49:50.798Z,100658.00
2018-10-09T09:52:20.190Z,100655.00
2018-10-09T09:54:49.457Z,100654.00
2018-10-09T09:57:18.839Z,100654.00
2018-10-09T09:59:48.084Z,100652.00
2018-10-09T10:02:17.351Z,100652.00
2018-10-09T10:04:46.600Z,100646.00
2018-10-09T10:07:15.930Z,100648.00
2018-10-09T10:09:45.186Z,100647.00
2018-10-09T10:12:14.469Z,100655.00
2018-10-09T10:14:43.750Z,100652.00
2018-10-09T10:17:13.027Z,100652.00
2018-10-09T10:19:42.293Z,100644.00
2018-10-09T10:22:11.594Z,100642.00
2018-10-09T10:24:41.451Z,100630.00
2018-10-09T10:27:10.685Z,100627.00
2018-10-09T10:29:39.951Z,100631.00
2018-10-09T10:32:09.201Z,100629.00
2018-10-09T10:34:38.738Z,100629.00
2018-10-09T10:37:08.068Z,100624.00
2018-10-09T10:39:37.326Z,100621.00
2018-10-09T10:42:06.911Z,100619.00
2018-10-09T10:44:37.541Z,100620.00
2018-10-09T10:47:06.962Z,100613.00
2018-10-09T10:49:36.352Z,100613.00
2018-10-09T10:52:05.568Z,100613.00
2018-10-09T10:54:34.906Z,100614.00
2018-10-09T10:57:04.227Z,100610.00
2018-10-09T10:59:33.549Z,100614.00
2018-10-09T11:02:02.898Z,100611.00
2018-10-09T11:04:32.376Z,100611.00
2018-10-09T11:07:01.934Z,100611.00
2018-10-09T11:09:31.507Z,100612.00
2018-10-09T11:12:01.067Z,100611.00
2018-10-09T11:14:30.377Z,100611.00
2018-10-09T11:16:59.625Z,100607.00
2018-10-09T11:19:28.930Z,100595.00
2018-10-09T11:21:58.311Z,100591.00
2018-10-09T11:24:27.627Z,100586.00
2018-10-09T11:26:56.976Z,100590.00
2018-10-09T11:29:26.283Z,100594.00
2018-10-09T11:32:09.432Z,100589.00
2018-10-09T11:34:40.470Z,100585.00
2018-10-09T11:37:09.807Z,100580.00
2018-10-09T11:39:39.089Z,100576.00
2018-10-09T11:42:08.391Z,100578.00
2018-10-09T11:44:37.676Z,100577.00
2018-10-09T11:47:06.994Z,100574.00
2018-10-09T11:49:36.321Z,100569.00
2018-10-09T11:52:05.590Z,100562.00
2018-10-09T11:54:34.944Z,100556.00
2018-10-09T11:57:04.204Z,100551.00
2018-10-09T11:59:33.485Z,100548.00
2018-10-09T12:02:02.785Z,100544.00
2018-10-09T12:04:32.052Z,100548.00
2018-10-09T12:07:01.395Z,100539.00
2018-10-09T12:09:30.703Z,100542.00
2018-10-09T12:11:59.952Z,100542.00
2018-10-09T12:14:29.218Z,100541.00
2018-10-09T12:16:58.483Z,100531.00
2018-10-09T12:19:27.745Z,100528.00
2018-10-09T12:21:56.999Z,100528.00
2018-10-09T12:24:26.281Z,100524.00
2018-10-09T12:26:55.583Z,100520.00
2018-10-09T12:29:24.831Z,100514.00
2018-10-09T12:31:54.090Z,100516.00
2018-10-09T12:34:23.354Z,100510.00
2018-10-09T12:36:52.667Z,100510.00
2018-10-09T12:39:21.949Z,100515.00
2018-10-09T12:41:51.164Z,100508.00
2018-10-09T12:44:20.444Z,100507.00
2018-10-09T12:46:49.666Z,100509.00
2018-10-09T12:49:18.916Z,100510.00
2018-10-09T12:51:48.137Z,100505.00
2018-10-09T12:54:17.411Z,100492.00
2018-10-09T12:56:46.801Z,100493.00
2018-10-09T12:59:16.118Z,100488.00
2018-10-09T13:01:45.412Z,100483.00
2018-10-09T13:04:14.848Z,100486.00
2018-10-09T13:06:44.107Z,100481.00
2018-10-09T13:09:14.180Z,100479.00
2018-10-09T13:11:43.641Z,100481.00
2018-10-09T13:14:12.879Z,100485.00
2018-10-09T13:16:42.334Z,100484.00
2018-10-09T13:19:11.554Z,100486.00
2018-10-09T13:21:41.466Z,100477.00
2018-10-09T13:24:10.504Z,100477.00
2018-10-09T13:26:39.766Z,100479.00
2018-10-09T13:29:08.996Z,100470.00
2018-10-09T13:31:38.318Z,100469.00
2018-10-09T13:34:07.968Z,100470.00
2018-10-09T13:36:37.156Z,100476.00
2018-10-09T13:39:07.927Z,100473.00
2018-10-09T13:41:37.310Z,100473.00
2018-10-09T13:44:06.901Z,100470.00
2018-10-09T13:46:38.306Z,100463.00
2018-10-09T13:49:08.624Z,100466.00
2018-10-09T13:51:39.121Z,100463.00
2018-10-09T13:54:08.567Z,100459.00
2018-10-09T13:56:37.808Z,100455.00
2018-10-09T13:59:07.872Z,100460.00
2018-10-09T14:01:37.236Z,100459.00
2018-10-09T14:04:06.733Z,100455.00
2018-10-09T14:06:37.840Z,100451.00
2018-10-09T14:09:10.246Z,100447.00
2018-10-09T14:11:39.910Z,100450.00
2018-10-09T14:14:09.512Z,100445.00
2018-10-09T14:16:38.785Z,100450.00
2018-10-09T14:19:08.224Z,100443.00
2018-10-09T14:21:37.484Z,100440.00
2018-10-09T14:24:06.798Z,100438.00
2018-10-09T14:26:36.063Z,100437.00
2018-10-09T14:29:05.341Z,100436.00
2018-10-09T14:31:34.595Z,100432.00
2018-10-09T14:34:03.872Z,100430.00
2018-10-09T14:36:33.139Z,100433.00
2018-10-09T14:39:02.378Z,100430.00
2018-10-09T14:41:31.628Z,100429.00
2018-10-09T14:44:00.945Z,100420.00
2018-10-09T14:46:30.197Z,100417.00
2018-10-09T14:49:00.889Z,100416.00
2018-10-09T14:51:30.455Z,100413.00
2018-10-09T14:53:59.795Z,100423.00
2018-10-09T14:56:29.298Z,100420.00
2018-10-09T14:58:58.582Z,100417.00
2018-10-09T15:01:28.436Z,100419.00
2018-10-09T15:04:01.621Z,100417.00
2018-10-09T15:06:31.379Z,100415.00
2018-10-09T15:09:00.618Z,100426.00
2018-10-09T15:11:29.906Z,100421.00
2018-10-09T15:13:59.309Z,100426.00
2018-10-09T15:16:28.582Z,100426.00
2018-10-09T15:18:58.016Z,100420.00
2018-10-09T15:21:27.281Z,100423.00
2018-10-09T15:23:56.613Z,100423.00
2018-10-09T15:26:25.912Z,100422.00
2018-10-09T15:28:55.217Z,100426.00
2018-10-09T15:31:24.495Z,100427.00
2018-10-09T15:33:53.780Z,100428.00
2018-10-09T15:36:23.088Z,100423.00
2018-10-09T15:38:52.360Z,100438.00
2018-10-09T15:41:21.709Z,100441.00
2018-10-09T15:43:50.931Z,100438.00
2018-10-09T15:46:20.274Z,100443.00
2018-10-09T15:48:49.695Z,100443.00
2018-10-09T15:51:18.969Z,100444.00
2018-10-09T15:53:48.301Z,100442.00
2018-10-09T15:56:17.569Z,100443.00
2018-10-09T15:58:46.901Z,100439.00
2018-10-09T16:01:16.205Z,100439.00
2018-10-09T16:03:45.490Z,100437.00
2018-10-09T16:06:14.759Z,100440.00
2018-10-09T16:08:44.060Z,100444.00
2018-10-09T16:11:13.332Z,100445.00
2018-10-09T16:13:42.602Z,100439.00
2018-10-09T16:16:11.884Z,100442.00
2018-10-09T16:18:41.168Z,100446.00
2018-10-09T16:21:10.458Z,100447.00
2018-10-09T16:23:39.756Z,100453.00
2018-10-09T16:26:09.020Z,100450.00
2018-10-09T16:28:38.290Z,100455.00
2018-10-09T16:31:07.736Z,100463.00
2018-10-09T16:33:37.000Z,100464.00
2018-10-09T16:36:06.423Z,100463.00
2018-10-09T16:38:35.688Z,100458.00
2018-10-09T16:41:05.016Z,100459.00
2018-10-09T16:43:34.332Z,100468.00
2018-10-09T16:46:04.099Z,100464.00
2018-10-09T16:48:33.390Z,100461.00
2018-10-09T16:51:02.709Z,100465.00
2018-10-09T16:53:31.990Z,100462.00
2018-10-09T16:56:01.290Z,100463.00
2018-10-09T16:58:30.585Z,100463.00
2018-10-09T17:00:59.841Z,100464.00
2018-10-09T17:03:29.122Z,100470.00
2018-10-09T17:05:58.364Z,100473.00
2018-10-09T17:08:27.637Z,100474.00
2018-10-09T17:10:56.869Z,100476.00
2018-10-09T17:13:26.139Z,100478.00
2018-10-09T17:15:55.486Z,100485.00
2018-10-09T17:18:24.763Z,100493.00
2018-10-09T17:20:54.024Z,100493.00
2018-10-09T17:23:23.295Z,100492.00
2018-10-09T17:25:52.548Z,100495.00
2018-10-09T17:28:21.897Z,100496.00
2018-10-09T17:30:51.391Z,100498.00
2018-10-09T17:33:20.815Z,100497.00
2018-10-09T17:35:50.074Z,100498.00
2018-10-09T17:38:19.466Z,100496.00
2018-10-09T17:40:48.794Z,100498.00
2018-10-09T17:43:18.183Z,100497.00
2018-10-09T17:45:47.520Z,100499.00
2018-10-09T17:48:17.461Z,100498.00
2018-10-09T17:50:46.849Z,100504.00
2018-10-09T17:53:16.191Z,100500.00
2018-10-09T17:55:45.482Z,100503.00
2018-10-09T17:58:15.105Z,100504.00
2018-10-09T18:00:44.488Z,100503.00
2018-10-09T18:03:14.053Z,100507.00
2018-10-09T18:05:43.258Z,100506.00
2018-10-09T18:08:12.530Z,100507.00
2018-10-09T18:10:41.832Z,100507.00
2018-10-09T18:13:11.071Z,100506.00
2018-10-09T18:15:40.645Z,100503.00
2018-10-09T18:18:09.919Z,100506.00
2018-10-09T18:20:39.171Z,100512.00
2018-10-09T18:23:08.525Z,100513.00
2018-10-09T18:25:37.778Z,100514.00
2018-10-09T18:28:07.539Z,100520.00
2018-10-09T18:30:36.806Z,100525.00
2018-10-09T18:33:06.226Z,100525.00
2018-10-09T18:35:35.354Z,100527.00
2018-10-09T18:38:04.611Z,100525.00
2018-10-09T18:40:33.919Z,100522.00
2018-10-09T18:43:03.161Z,100518.00
2018-10-09T18:45:32.514Z,100518.00
2018-10-09T18:48:01.758Z,100518.00
2018-10-09T18:50:31.093Z,100516.00
2018-10-09T18:53:00.507Z,100515.00
2018-10-09T18:55:29.785Z,100506.00
2018-10-09T18:57:59.090Z,100511.00
2018-10-09T19:00:28.463Z,100509.00
2018-10-09T19:02:57.738Z,100512.00
2018-10-09T19:05:26.978Z,100509.00
2018-10-09T19:07:56.393Z,100513.00
2018-10-09T19:10:25.698Z,100514.00
2018-10-09T19:12:55.115Z,100518.00
2018-10-09T19:15:24.417Z,100521.00
2018-10-09T19:17:53.759Z,100526.00
2018-10-09T19:20:23.284Z,100523.00
2018-10-09T19:22:52.549Z,100531.00
2018-10-09T19:25:21.967Z,100530.00
2018-10-09T19:27:51.254Z,100531.00
2018-10-09T19:30:20.562Z,100537.00
2018-10-09T19:32:50.728Z,100539.00
2018-10-09T19:35:19.981Z,100541.00
2018-10-09T19:37:49.234Z,100543.00
2018-10-09T19:40:18.506Z,100543.00
2018-10-09T19:42:47.837Z,100544.00
2018-10-09T19:45:17.109Z,100537.00
2018-10-09T19:47:46.349Z,100537.00
2018-10-09T19:50:15.621Z,100529.00
2018-10-09T19:52:44.940Z,100534.00
2018-10-09T19:55:14.206Z,100534.00
2018-10-09T19:57:43.438Z,100539.00
2018-10-09T20:00:12.684Z,100542.00
2018-10-09T20:02:41.953Z,100542.00
2018-10-09T20:05:11.375Z,100544.00
2018-10-09T20:07:40.676Z,100539.00
2018-10-09T20:10:09.902Z,100545.00
2018-10-09T20:12:39.217Z,100547.00
2018-10-09T20:15:08.470Z,100545.00
2018-10-09T20:17:37.715Z,100544.00
2018-10-09T20:20:07.084Z,100546.00
2018-10-09T20:22:36.326Z,100543.00
2018-10-09T20:25:05.695Z,100542.00
2018-10-09T20:27:35.053Z,100542.00
2018-10-09T20:30:04.383Z,100545.00
2018-10-09T20:32:33.633Z,100544.00
2018-10-09T20:35:02.961Z,100545.00
2018-10-09T20:37:32.224Z,100547.00
2018-10-09T20:40:01.529Z,100544.00
2018-10-09T20:42:30.832Z,100542.00
2018-10-09T20:45:00.105Z,100543.00
2018-10-09T20:47:34.538Z,100543.00
2018-10-09T20:50:03.804Z,100546.00
2018-10-09T20:52:33.091Z,100546.00
2018-10-09T20:55:02.338Z,100551.00
2018-10-09T20:57:31.589Z,100549.00
2018-10-09T21:00:00.842Z,100543.00
2018-10-09T21:02:30.131Z,100545.00
2018-10-09T21:04:59.368Z,100543.00
2018-10-09T21:07:28.682Z,100544.00
2018-10-09T21:09:57.936Z,100544.00
2018-10-09T21:12:27.289Z,100538.00
2018-10-09T21:14:58.600Z,100536.00
2018-10-09T21:17:28.030Z,100535.00
2018-10-09T21:19:57.524Z,100541.00
2018-10-09T21:22:26.871Z,100536.00
2018-10-09T21:24:56.124Z,100530.00
2018-10-09T21:27:25.662Z,100528.00
2018-10-09T21:29:55.117Z,100528.00
2018-10-09T21:32:24.345Z,100527.00
2018-10-09T21:34:53.702Z,100525.00
2018-10-09T21:37:23.099Z,100522.00
2018-10-09T21:39:52.671Z,100525.00
2018-10-09T21:42:21.971Z,100521.00
2018-10-09T21:44:51.438Z,100520.00
2018-10-09T21:47:20.835Z,100517.00
2018-10-09T21:49:50.192Z,100519.00
2018-10-09T21:52:19.497Z,100512.00
2018-10-09T21:54:50.320Z,100516.00
2018-10-09T21:57:19.848Z,100516.00
2018-10-09T21:59:49.194Z,100511.00
2018-10-09T22:02:18.439Z,100510.00
2018-10-09T22:04:47.682Z,100512.00
2018-10-09T22:07:18.195Z,100513.00
2018-10-09T22:09:47.571Z,100521.00
2018-10-09T22:12:17.099Z,100523.00
2018-10-09T22:14:46.404Z,100522.00
2018-10-09T22:17:18.245Z,100520.00
2018-10-09T22:19:47.482Z,100523.00
2018-10-09T22:22:16.779Z,100522.00
2018-10-09T22:24:46.077Z,100516.00
2018-10-09T22:27:15.370Z,100518.00
2018-10-09T22:29:46.743Z,100518.00
2018-10-09T22:32:17.797Z,100515.00
2018-10-09T22:34:47.647Z,100515.00
2018-10-09T22:37:17.084Z,100508.00
2018-10-09T22:39:46.320Z,100515.00
2018-10-09T22:42:16.028Z,100506.00
2018-10-09T22:44:45.269Z,100505.00
2018-10-09T22:47:14.535Z,100508.00
2018-10-09T22:49:43.809Z,100506.00
2018-10-09T22:52:13.074Z,100506.00
2018-10-09T22:54:42.359Z,100509.00
2018-10-09T22:57:11.753Z,100505.00
2018-10-09T22:59:41.190Z,100503.00
2018-10-09T23:02:10.502Z,100503.00
2018-10-09T23:04:39.946Z,100506.00
2018-10-09T23:07:09.392Z,100504.00
2018-10-09T23:09:38.721Z,100505.00
2018-10-09T23:12:08.181Z,100507.00
2018-10-09T23:14:37.490Z,100507.00
2018-10-09T23:17:06.853Z,100500.00
2018-10-09T23:19:36.099Z,100504.00
2018-10-09T23:22:05.348Z,100492.00
2018-10-09T23:24:34.591Z,100488.00
2018-10-09T23:27:03.856Z,100490.00
2018-10-09T23:29:33.114Z,100489.00
2018-10-09T23:32:02.362Z,100485.00
2018-10-09T23:34:31.632Z,100483.00
2018-10-09T23:37:00.913Z,100483.00
2018-10-09T23:39:30.175Z,100486.00
2018-10-09T23:41:59.453Z,100481.00
2018-10-09T23:44:28.708Z,100478.00
2018-10-09T23:46:57.979Z,100473.00
2018-10-09T23:49:27.228Z,100470.00
2018-10-09T23:51:56.507Z,100472.00
2018-10-09T23:54:25.784Z,100477.00
2018-10-09T23:56:55.062Z,100486.00
2018-10-09T23:59:24.327Z,100482.00
