createdAt,value
2019-04-27T00:00:24.642Z,100146.67
2019-04-27T00:02:13.467Z,100149.25
2019-04-27T00:04:16.205Z,100151.59
2019-04-27T00:06:07.507Z,100160.22
2019-04-27T00:07:43.973Z,100153.30
2019-04-27T00:09:33.979Z,100154.42
2019-04-27T00:11:20.849Z,100146.91
2019-04-27T00:12:57.267Z,100152.46
2019-04-27T00:14:32.857Z,100146.08
2019-04-27T00:16:46.960Z,100149.98
2019-04-27T00:18:37.133Z,100149.52
2019-04-27T00:20:29.745Z,100140.07
2019-04-27T00:22:25.896Z,100136.89
2019-04-27T00:24:00.646Z,100122.37
2019-04-27T00:25:35.010Z,100117.92
2019-04-27T00:27:09.521Z,100116.71
2019-04-27T00:28:44.020Z,100118.01
2019-04-27T00:30:18.993Z,100112.69
2019-04-27T00:31:55.669Z,100113.96
2019-04-27T00:33:29.797Z,100114.41
2019-04-27T00:35:04.986Z,100108.09
2019-04-27T00:36:47.638Z,100115.73
2019-04-27T00:38:30.914Z,100123.42
2019-04-27T00:40:09.565Z,100114.09
2019-04-27T00:41:44.051Z,100121.02
2019-04-27T00:43:18.525Z,100122.77
2019-04-27T00:44:54.154Z,100120.95
2019-04-27T00:46:29.161Z,100118.46
2019-04-27T00:48:03.703Z,100118.64
2019-04-27T00:49:38.186Z,100119.34
2019-04-27T00:51:14.279Z,100122.05
2019-04-27T00:52:48.881Z,100119.45
2019-04-27T00:54:23.879Z,100123.28
2019-04-27T00:56:16.404Z,100117.27
2019-04-27T00:58:28.406Z,100118.48
2019-04-27T01:00:23.478Z,100116.58
2019-04-27T01:02:09.623Z,100116.41
2019-04-27T01:04:06.025Z,100117.66
2019-04-27T01:05:40.481Z,100125.92
2019-04-27T01:07:14.836Z,100134.09
2019-04-27T01:08:49.275Z,100127.84
2019-04-27T01:10:23.930Z,100131.66
2019-04-27T01:11:58.627Z,100121.51
2019-04-27T01:13:34.720Z,100124.53
2019-04-27T01:15:09.567Z,100121.73
2019-04-27T01:16:44.461Z,100120.83
2019-04-27T01:18:19.782Z,100107.30
2019-04-27T01:19:54.597Z,100111.78
2019-04-27T01:21:29.626Z,100110.77
2019-04-27T01:23:04.328Z,100114.13
2019-04-27T01:24:39.192Z,100109.84
2019-04-27T01:26:40.202Z,100102.00
2019-04-27T01:28:38.844Z,100099.77
2019-04-27T01:30:41.961Z,100098.32
2019-04-27T01:32:16.426Z,100093.38
2019-04-27T01:33:51.218Z,100100.60
2019-04-27T01:35:25.602Z,100099.72
2019-04-27T01:37:00.062Z,100093.20
2019-04-27T01:38:34.746Z,100096.59
2019-04-27T01:40:09.789Z,100098.64
2019-04-27T01:41:44.713Z,100092.23
2019-04-27T01:43:19.074Z,100096.73
2019-04-27T01:44:53.457Z,100095.30
2019-04-27T01:46:29.447Z,100097.00
2019-04-27T01:48:04.331Z,100102.52
2019-04-27T01:49:39.682Z,100101.12
2019-04-27T01:51:14.699Z,100103.73
2019-04-27T01:52:49.136Z,100103.38
2019-04-27T01:54:25.337Z,100106.72
2019-04-27T01:55:59.793Z,100099.50
2019-04-27T01:57:34.330Z,100100.52
2019-04-27T01:59:08.809Z,100094.28
2019-04-27T02:01:02.910Z,100092.61
2019-04-27T02:02:43.825Z,100089.08
2019-04-27T02:04:24.171Z,100097.13
2019-04-27T02:05:59.376Z,100104.62
2019-04-27T02:07:33.996Z,100104.08
2019-04-27T02:09:12.599Z,100102.33
2019-04-27T02:10:47.340Z,100105.44
2019-04-27T02:12:22.099Z,100101.23
2019-04-27T02:13:57.014Z,100102.81
2019-04-27T02:15:31.545Z,100101.09
2019-04-27T02:17:06.011Z,100101.34
2019-04-27T02:18:40.772Z,100099.21
2019-04-27T02:20:15.391Z,100096.65
2019-04-27T02:21:51.578Z,100101.33
2019-04-27T02:23:26.107Z,100105.62
2019-04-27T02:25:00.509Z,100102.47
2019-04-27T02:26:35.206Z,100103.60
2019-04-27T02:28:19.566Z,100104.89
2019-04-27T02:30:11.987Z,100098.69
2019-04-27T02:32:05.505Z,100105.45
2019-04-27T02:33:44.044Z,100104.81
2019-04-27T02:35:19.308Z,100098.56
2019-04-27T02:36:54.265Z,100110.14
2019-04-27T02:38:30.555Z,100109.71
2019-04-27T02:40:27.819Z,100107.06
2019-04-27T02:42:02.342Z,100110.54
2019-04-27T02:43:49.749Z,100110.86
2019-04-27T02:45:24.217Z,100112.13
2019-04-27T02:47:00.388Z,100105.56
2019-04-27T02:48:51.904Z,100103.80
2019-04-27T02:50:11.337Z,100099.13
2019-04-27T02:52:01.736Z,100097.63
2019-04-27T02:53:56.101Z,100100.63
2019-04-27T02:55:30.772Z,100103.89
2019-04-27T02:57:05.398Z,100109.52
2019-04-27T02:58:40.680Z,100109.62
2019-04-27T03:00:15.551Z,100120.91
2019-04-27T03:01:56.116Z,100117.16
2019-04-27T03:03:30.592Z,100122.96
2019-04-27T03:05:06.274Z,100122.83
2019-04-27T03:06:40.776Z,100122.18
2019-04-27T03:08:15.259Z,100117.45
2019-04-27T03:09:50.952Z,100120.39
2019-04-27T03:11:26.831Z,100121.70
2019-04-27T03:13:20.483Z,100125.73
2019-04-27T03:15:10.383Z,100120.40
2019-04-27T03:17:03.918Z,100121.08
2019-04-27T03:18:41.422Z,100117.95
2019-04-27T03:20:35.453Z,100117.72
2019-04-27T03:22:44.583Z,100121.20
2019-04-27T03:24:19.967Z,100119.89
2019-04-27T03:26:10.724Z,100121.59
2019-04-27T03:27:46.015Z,100125.91
2019-04-27T03:29:23.016Z,100122.67
2019-04-27T03:30:57.027Z,100118.73
2019-04-27T03:32:31.945Z,100118.12
2019-04-27T03:34:15.799Z,100121.78
2019-04-27T03:35:43.941Z,100119.41
2019-04-27T03:37:20.329Z,100120.52
2019-04-27T03:38:54.893Z,100120.91
2019-04-27T03:40:30.758Z,100118.52
2019-04-27T03:42:06.314Z,100123.20
2019-04-27T03:43:40.793Z,100124.55
2019-04-27T03:45:15.658Z,100119.48
2019-04-27T03:46:50.031Z,100113.13
2019-04-27T03:48:24.506Z,100113.91
2019-04-27T03:50:00.055Z,100119.52
2019-04-27T03:51:41.043Z,100127.34
2019-04-27T03:53:39.747Z,100134.78
2019-04-27T03:55:19.557Z,100134.09
2019-04-27T03:57:12.469Z,100132.90
2019-04-27T03:58:50.661Z,100138.16
2019-04-27T04:00:25.703Z,100138.10
2019-04-27T04:02:02.358Z,100135.59
2019-04-27T04:03:39.390Z,100140.95
2019-04-27T04:05:14.066Z,100135.00
2019-04-27T04:06:49.323Z,100136.84
2019-04-27T04:08:24.115Z,100134.09
2019-04-27T04:10:00.241Z,100134.52
2019-04-27T04:11:49.160Z,100140.44
2019-04-27T04:13:39.864Z,100140.88
2019-04-27T04:15:23.051Z,100133.92
2019-04-27T04:17:02.730Z,100139.50
2019-04-27T04:19:10.108Z,100141.57
2019-04-27T04:20:44.737Z,100147.94
2019-04-27T04:22:19.922Z,100150.39
2019-04-27T04:23:54.398Z,100152.52
2019-04-27T04:25:30.224Z,100149.73
2019-04-27T04:27:05.543Z,100147.12
2019-04-27T04:28:40.006Z,100149.84
2019-04-27T04:30:14.832Z,100152.44
2019-04-27T04:31:50.266Z,100143.70
2019-04-27T04:33:25.047Z,100145.69
2019-04-27T04:35:21.123Z,100151.92
2019-04-27T04:36:54.602Z,100144.56
2019-04-27T04:38:30.486Z,100147.52
2019-04-27T04:40:05.583Z,100147.90
2019-04-27T04:41:52.292Z,100155.75
2019-04-27T04:43:40.773Z,100154.88
2019-04-27T04:45:33.102Z,100159.97
2019-04-27T04:47:32.886Z,100157.02
2019-04-27T04:49:09.440Z,100159.63
2019-04-27T04:50:43.491Z,100162.41
2019-04-27T04:52:19.716Z,100158.73
2019-04-27T04:53:54.067Z,100159.27
2019-04-27T04:55:30.554Z,100153.75
2019-04-27T04:57:05.559Z,100157.90
2019-04-27T04:58:41.399Z,100158.47
2019-04-27T05:00:16.551Z,100154.72
2019-04-27T05:01:50.925Z,100159.03
2019-04-27T05:03:25.333Z,100156.66
2019-04-27T05:04:59.750Z,100150.11
2019-04-27T05:06:34.173Z,100158.19
2019-04-27T05:08:09.074Z,100157.27
2019-04-27T05:09:43.735Z,100158.44
2019-04-27T05:11:19.617Z,100164.69
2019-04-27T05:12:54.262Z,100162.61
2019-04-27T05:14:28.992Z,100172.23
2019-04-27T05:16:03.469Z,100159.72
2019-04-27T05:17:39.744Z,100162.77
2019-04-27T05:19:14.356Z,100165.44
2019-04-27T05:20:58.633Z,100165.41
2019-04-27T05:22:33.497Z,100165.52
2019-04-27T05:24:09.336Z,100165.26
2019-04-27T05:25:44.355Z,100170.45
2019-04-27T05:27:19.212Z,100169.91
2019-04-27T05:28:54.048Z,100170.88
2019-04-27T05:30:29.133Z,100166.99
2019-04-27T05:32:03.998Z,100172.70
2019-04-27T05:33:38.957Z,100168.45
2019-04-27T05:35:13.899Z,100168.88
2019-04-27T05:36:52.434Z,100173.43
2019-04-27T05:38:25.636Z,100173.33
2019-04-27T05:40:00.494Z,100172.80
2019-04-27T05:41:37.533Z,100176.88
2019-04-27T05:43:12.969Z,100177.45
2019-04-27T05:45:06.882Z,100175.59
2019-04-27T05:46:58.643Z,100175.82
2019-04-27T05:48:33.374Z,100178.24
2019-04-27T05:50:13.382Z,100180.23
2019-04-27T05:51:48.496Z,100179.58
2019-04-27T05:53:23.680Z,100175.45
2019-04-27T05:54:58.995Z,100178.58
2019-04-27T05:56:33.966Z,100176.22
2019-04-27T05:58:09.341Z,100172.39
2019-04-27T05:59:43.884Z,100170.60
2019-04-27T06:01:19.680Z,100174.47
2019-04-27T06:02:54.238Z,100181.75
2019-04-27T06:04:29.129Z,100178.63
2019-04-27T06:06:03.931Z,100177.77
2019-04-27T06:07:39.586Z,100175.94
2019-04-27T06:09:14.556Z,100173.98
2019-04-27T06:10:49.480Z,100175.92
2019-04-27T06:12:23.890Z,100172.48
2019-04-27T06:13:59.317Z,100167.08
2019-04-27T06:15:34.403Z,100169.27
2019-04-27T06:17:09.460Z,100160.53
2019-04-27T06:18:44.458Z,100168.20
2019-04-27T06:20:18.998Z,100164.67
2019-04-27T06:21:53.803Z,100158.17
2019-04-27T06:23:29.002Z,100159.27
2019-04-27T06:25:04.018Z,100164.16
2019-04-27T06:26:39.927Z,100159.39
2019-04-27T06:28:14.590Z,100163.23
2019-04-27T06:29:49.153Z,100158.77
2019-04-27T06:31:23.675Z,100158.36
2019-04-27T06:32:59.447Z,100158.97
2019-04-27T06:34:34.093Z,100163.55
2019-04-27T06:36:10.007Z,100158.80
2019-04-27T06:37:44.674Z,100157.80
2019-04-27T06:39:20.582Z,100167.41
2019-04-27T06:40:55.577Z,100164.69
2019-04-27T06:42:30.390Z,100166.34
2019-04-27T06:44:04.886Z,100169.64
2019-04-27T06:45:39.389Z,100177.45
2019-04-27T06:47:13.825Z,100171.53
2019-04-27T06:48:49.545Z,100169.11
2019-04-27T06:50:24.059Z,100166.56
2019-04-27T06:51:58.808Z,100171.48
2019-04-27T06:53:33.427Z,100162.67
2019-04-27T06:55:09.389Z,100166.57
2019-04-27T06:56:44.315Z,100167.83
2019-04-27T06:58:19.946Z,100168.48
2019-04-27T06:59:54.973Z,100163.39
2019-04-27T07:01:29.929Z,100168.52
2019-04-27T07:03:04.669Z,100166.31
2019-04-27T07:04:39.378Z,100172.35
2019-04-27T07:06:14.211Z,100163.39
2019-04-27T07:07:49.054Z,100165.34
2019-04-27T07:09:23.477Z,100163.33
2019-04-27T07:10:58.812Z,100171.39
2019-04-27T07:12:33.669Z,100165.06
2019-04-27T07:14:11.257Z,100167.85
2019-04-27T07:15:44.950Z,100165.09
2019-04-27T07:17:19.783Z,100155.09
2019-04-27T07:18:54.205Z,100154.32
2019-04-27T07:20:30.515Z,100150.31
2019-04-27T07:22:05.179Z,100154.83
2019-04-27T07:23:59.048Z,100149.75
2019-04-27T07:25:33.265Z,100146.72
2019-04-27T07:27:09.271Z,100146.41
2019-04-27T07:28:43.867Z,100148.97
2019-04-27T07:30:18.988Z,100146.68
2019-04-27T07:31:53.681Z,100148.91
2019-04-27T07:33:29.654Z,100151.98
2019-04-27T07:35:04.646Z,100145.33
2019-04-27T07:36:39.281Z,100145.80
2019-04-27T07:38:14.121Z,100134.59
2019-04-27T07:39:49.185Z,100146.97
2019-04-27T07:41:23.831Z,100147.31
2019-04-27T07:43:04.718Z,100152.37
2019-04-27T07:44:52.603Z,100154.03
2019-04-27T07:46:29.883Z,100151.26
2019-04-27T07:48:03.604Z,100145.17
2019-04-27T07:49:39.085Z,100139.45
2019-04-27T07:51:13.719Z,100137.52
2019-04-27T07:52:48.677Z,100134.20
2019-04-27T07:54:23.194Z,100139.86
2019-04-27T07:55:59.289Z,100132.77
2019-04-27T07:57:33.803Z,100133.66
2019-04-27T07:59:09.111Z,100122.50
2019-04-27T08:00:44.132Z,100129.80
2019-04-27T08:02:19.156Z,100124.91
2019-04-27T08:03:53.990Z,100126.42
2019-04-27T08:05:29.168Z,100121.41
2019-04-27T08:07:04.130Z,100120.53
2019-04-27T08:08:39.634Z,100120.56
2019-04-27T08:10:16.947Z,100125.32
2019-04-27T08:11:51.615Z,100126.23
2019-04-27T08:13:26.818Z,100124.39
2019-04-27T08:15:01.538Z,100123.76
2019-04-27T08:16:38.260Z,100119.92
2019-04-27T08:18:16.321Z,100130.68
2019-04-27T08:19:50.997Z,100128.66
2019-04-27T08:21:25.457Z,100129.83
2019-04-27T08:23:01.340Z,100137.76
2019-04-27T08:24:36.233Z,100128.30
2019-04-27T08:26:19.651Z,100131.55
2019-04-27T08:28:03.125Z,100128.05
2019-04-27T08:29:56.301Z,100132.95
2019-04-27T08:31:38.588Z,100139.25
2019-04-27T08:33:13.602Z,100142.52
2019-04-27T08:34:49.612Z,100144.87
2019-04-27T08:36:24.465Z,100141.08
2019-04-27T08:37:59.385Z,100136.63
2019-04-27T08:39:34.090Z,100142.45
2019-04-27T08:41:08.964Z,100141.97
2019-04-27T08:42:43.543Z,100139.39
2019-04-27T08:44:19.413Z,100138.19
2019-04-27T08:45:54.001Z,100136.59
2019-04-27T08:47:29.342Z,100135.09
2019-04-27T08:49:04.133Z,100131.48
2019-04-27T08:50:41.753Z,100130.98
2019-04-27T08:52:14.949Z,100131.94
2019-04-27T08:53:50.129Z,100133.38
2019-04-27T08:55:24.914Z,100129.55
2019-04-27T08:57:01.660Z,100128.62
2019-04-27T08:58:35.784Z,100124.77
2019-04-27T09:00:10.872Z,100135.70
2019-04-27T09:01:45.301Z,100131.61
2019-04-27T09:03:19.950Z,100128.66
2019-04-27T09:04:54.461Z,100128.96
2019-04-27T09:06:31.170Z,100127.11
2019-04-27T09:08:24.367Z,100127.38
2019-04-27T09:10:04.503Z,100129.47
2019-04-27T09:11:46.385Z,100124.55
2019-04-27T09:13:30.344Z,100122.84
2019-04-27T09:15:11.846Z,100109.95
2019-04-27T09:17:09.626Z,100115.30
2019-04-27T09:18:44.194Z,100116.91
2019-04-27T09:20:23.270Z,100114.57
2019-04-27T09:22:15.988Z,100120.38
2019-04-27T09:23:48.886Z,100112.05
2019-04-27T09:25:23.853Z,100109.08
2019-04-27T09:26:59.589Z,100100.86
2019-04-27T09:28:34.360Z,100102.66
2019-04-27T09:30:10.210Z,100104.78
2019-04-27T09:31:45.192Z,100102.02
2019-04-27T09:33:22.179Z,100104.59
2019-04-27T09:34:56.972Z,100101.09
2019-04-27T09:36:31.513Z,100106.36
2019-04-27T09:38:07.822Z,100097.50
2019-04-27T09:39:42.414Z,100098.82
2019-04-27T09:41:17.070Z,100100.43
2019-04-27T09:42:51.822Z,100097.36
2019-04-27T09:44:26.744Z,100091.52
2019-04-27T09:46:01.483Z,100093.39
2019-04-27T09:47:38.850Z,100094.22
2019-04-27T09:49:12.500Z,100090.41
2019-04-27T09:50:46.972Z,100093.63
2019-04-27T09:52:26.315Z,100090.55
2019-04-27T09:53:58.027Z,100097.10
2019-04-27T09:55:32.579Z,100097.00
2019-04-27T09:57:07.310Z,100098.57
2019-04-27T09:58:41.682Z,100094.24
2019-04-27T10:00:17.415Z,100095.06
2019-04-27T10:01:51.816Z,100099.66
2019-04-27T10:03:26.719Z,100098.48
2019-04-27T10:05:01.289Z,100093.84
2019-04-27T10:06:36.318Z,100095.84
2019-04-27T10:08:11.130Z,100096.56
2019-04-27T10:09:47.313Z,100098.53
2019-04-27T10:11:21.783Z,100099.64
2019-04-27T10:12:56.942Z,100101.73
2019-04-27T10:14:31.874Z,100100.48
2019-04-27T10:16:06.418Z,100101.28
2019-04-27T10:17:41.084Z,100095.49
2019-04-27T10:19:28.213Z,100103.02
2019-04-27T10:20:59.649Z,100096.16
2019-04-27T10:22:40.496Z,100097.55
2019-04-27T10:24:06.571Z,100102.64
2019-04-27T10:25:41.367Z,100096.22
2019-04-27T10:27:16.176Z,100089.49
2019-04-27T10:28:50.719Z,100085.56
2019-04-27T10:30:25.805Z,100089.07
2019-04-27T10:32:00.600Z,100088.75
2019-04-27T10:33:35.869Z,100087.50
2019-04-27T10:35:10.594Z,100081.09
2019-04-27T10:36:46.088Z,100075.20
2019-04-27T10:38:20.800Z,100076.45
2019-04-27T10:39:56.036Z,100075.95
2019-04-27T10:41:30.629Z,100077.80
2019-04-27T10:43:06.284Z,100070.44
2019-04-27T10:44:40.874Z,100070.70
2019-04-27T10:46:15.717Z,100073.43
2019-04-27T10:47:50.251Z,100077.27
2019-04-27T10:49:25.031Z,100070.56
2019-04-27T10:50:59.909Z,100078.28
2019-04-27T10:52:34.321Z,100080.13
2019-04-27T10:54:08.858Z,100083.58
2019-04-27T10:55:43.254Z,100085.70
2019-04-27T10:57:17.654Z,100085.63
2019-04-27T10:58:52.045Z,100078.34
2019-04-27T11:00:33.603Z,100078.19
2019-04-27T11:02:08.016Z,100076.91
2019-04-27T11:04:00.703Z,100073.68
2019-04-27T11:05:54.473Z,100072.95
2019-04-27T11:07:33.254Z,100069.44
2019-04-27T11:09:10.483Z,100067.27
2019-04-27T11:10:46.144Z,100068.98
2019-04-27T11:12:20.738Z,100069.06
2019-04-27T11:13:57.204Z,100067.64
2019-04-27T11:15:31.944Z,100073.61
2019-04-27T11:17:08.049Z,100069.56
2019-04-27T11:18:42.742Z,100063.35
2019-04-27T11:20:17.783Z,100059.56
2019-04-27T11:21:52.535Z,100056.70
2019-04-27T11:23:27.310Z,100053.64
2019-04-27T11:25:01.679Z,100052.03
2019-04-27T11:26:36.402Z,100058.19
2019-04-27T11:28:11.114Z,100055.23
2019-04-27T11:29:46.265Z,100061.97
2019-04-27T11:31:20.771Z,100051.53
2019-04-27T11:32:58.847Z,100064.33
2019-04-27T11:34:49.703Z,100059.27
2019-04-27T11:36:41.733Z,100059.83
2019-04-27T11:38:16.706Z,100058.70
2019-04-27T11:39:51.681Z,100063.49
2019-04-27T11:41:26.366Z,100064.31
2019-04-27T11:43:01.063Z,100061.61
2019-04-27T11:44:35.917Z,100064.02
2019-04-27T11:46:10.885Z,100058.05
2019-04-27T11:47:45.491Z,100064.26
2019-04-27T11:49:20.423Z,100062.95
2019-04-27T11:50:56.029Z,100060.95
2019-04-27T11:52:30.886Z,100061.69
2019-04-27T11:54:05.437Z,100053.84
2019-04-27T11:55:39.874Z,100048.50
2019-04-27T11:57:14.694Z,100056.71
2019-04-27T11:58:49.677Z,100044.10
2019-04-27T12:00:25.214Z,100046.04
2019-04-27T12:01:59.904Z,100034.51
2019-04-27T12:03:34.655Z,100033.50
2019-04-27T12:05:09.542Z,100032.63
2019-04-27T12:06:46.120Z,100018.34
2019-04-27T12:08:20.653Z,100019.34
2019-04-27T12:09:55.559Z,100020.27
2019-04-27T12:11:30.233Z,100033.45
2019-04-27T12:13:05.759Z,100025.87
2019-04-27T12:14:41.179Z,100028.22
2019-04-27T12:16:17.588Z,100017.09
2019-04-27T12:17:52.188Z,100012.53
2019-04-27T12:19:27.099Z,100017.27
2019-04-27T12:21:01.750Z,100005.42
2019-04-27T12:22:36.152Z,100015.19
2019-04-27T12:24:10.882Z,99996.95
2019-04-27T12:25:46.154Z,99997.41
2019-04-27T12:27:40.137Z,99994.39
2019-04-27T12:29:17.505Z,100006.22
2019-04-27T12:31:09.150Z,99993.07
2019-04-27T12:32:45.332Z,99991.72
2019-04-27T12:34:36.151Z,100007.08
2019-04-27T12:36:11.063Z,100004.19
2019-04-27T12:37:45.945Z,100009.14
2019-04-27T12:39:20.736Z,100001.58
2019-04-27T12:40:56.520Z,99994.11
2019-04-27T12:42:31.080Z,99988.78
2019-04-27T12:44:07.061Z,99994.59
2019-04-27T12:45:43.754Z,99993.48
2019-04-27T12:47:18.758Z,99995.29
2019-04-27T12:48:55.306Z,99993.50
2019-04-27T12:50:29.846Z,99997.48
2019-04-27T12:52:05.871Z,99996.48
2019-04-27T12:54:05.943Z,99994.02
2019-04-27T12:55:58.426Z,99995.22
2019-04-27T12:57:41.577Z,99995.41
2019-04-27T12:59:34.091Z,99996.66
2019-04-27T13:01:10.722Z,99997.12
2019-04-27T13:02:45.117Z,99993.92
2019-04-27T13:04:19.996Z,99992.47
2019-04-27T13:05:54.922Z,99980.30
2019-04-27T13:07:29.972Z,99984.64
2019-04-27T13:09:07.317Z,99972.25
2019-04-27T13:10:42.223Z,99979.09
2019-04-27T13:12:17.012Z,99978.11
2019-04-27T13:13:51.859Z,99982.62
2019-04-27T13:15:28.299Z,99969.75
2019-04-27T13:17:03.427Z,99979.55
2019-04-27T13:18:38.089Z,99974.79
2019-04-27T13:20:13.968Z,99956.02
2019-04-27T13:21:48.655Z,99943.30
2019-04-27T13:23:23.760Z,99949.94
2019-04-27T13:24:58.796Z,99958.70
2019-04-27T13:26:33.298Z,99958.58
2019-04-27T13:28:07.970Z,99961.27
2019-04-27T13:29:42.437Z,99953.59
2019-04-27T13:31:17.139Z,99935.73
2019-04-27T13:32:51.980Z,99931.98
2019-04-27T13:34:26.393Z,99937.55
2019-04-27T13:36:01.189Z,99944.59
2019-04-27T13:37:39.187Z,99944.11
2019-04-27T13:39:15.819Z,99934.28
2019-04-27T13:41:10.237Z,99936.78
2019-04-27T13:43:08.809Z,99942.18
2019-04-27T13:44:43.229Z,99952.09
2019-04-27T13:46:42.987Z,99952.03
2019-04-27T13:48:51.752Z,99950.28
2019-04-27T13:50:48.632Z,99945.00
2019-04-27T13:52:26.768Z,99949.31
2019-04-27T13:54:14.189Z,99955.37
2019-04-27T13:55:37.950Z,99960.08
2019-04-27T13:57:12.650Z,99956.69
2019-04-27T13:58:47.205Z,99960.95
2019-04-27T14:00:21.747Z,99959.98
2019-04-27T14:01:56.629Z,99962.71
2019-04-27T14:03:31.125Z,99961.69
2019-04-27T14:05:06.213Z,99964.96
2019-04-27T14:06:42.110Z,99951.15
2019-04-27T14:08:16.738Z,99955.45
2019-04-27T14:09:51.209Z,99956.53
2019-04-27T14:11:25.601Z,99952.80
2019-04-27T14:13:00.010Z,99947.58
2019-04-27T14:14:34.389Z,99947.06
2019-04-27T14:16:09.098Z,99945.13
2019-04-27T14:17:43.480Z,99943.22
2019-04-27T14:19:18.922Z,99943.97
2019-04-27T14:20:53.462Z,99935.25
2019-04-27T14:22:28.552Z,99932.59
2019-04-27T14:24:04.293Z,99927.92
2019-04-27T14:25:39.118Z,99922.23
2019-04-27T14:27:14.702Z,99914.23
2019-04-27T14:28:50.015Z,99917.11
2019-04-27T14:30:24.622Z,99928.58
2019-04-27T14:31:59.045Z,99916.91
2019-04-27T14:33:33.485Z,99915.58
2019-04-27T14:35:08.493Z,99915.39
2019-04-27T14:36:42.997Z,99914.51
2019-04-27T14:38:19.046Z,99915.16
2019-04-27T14:39:54.106Z,99910.86
2019-04-27T14:41:28.926Z,99918.31
2019-04-27T14:43:03.609Z,99927.25
2019-04-27T14:44:38.943Z,99924.37
2019-04-27T14:46:13.605Z,99917.66
2019-04-27T14:47:48.203Z,99923.13
2019-04-27T14:49:22.728Z,99907.03
2019-04-27T14:50:58.948Z,99908.81
2019-04-27T14:52:33.665Z,99911.73
2019-04-27T14:54:09.296Z,99911.65
2019-04-27T14:55:43.802Z,99912.81
2019-04-27T14:57:20.344Z,99913.73
2019-04-27T14:58:55.010Z,99914.77
2019-04-27T15:00:30.648Z,99909.17
2019-04-27T15:02:05.630Z,99910.10
2019-04-27T15:03:40.315Z,99913.20
2019-04-27T15:05:15.045Z,99912.89
2019-04-27T15:06:49.694Z,99912.83
2019-04-27T15:08:25.556Z,99916.33
2019-04-27T15:10:00.149Z,99918.95
2019-04-27T15:11:34.729Z,99915.11
2019-04-27T15:13:09.177Z,99921.67
2019-04-27T15:14:43.626Z,99918.95
2019-04-27T15:16:17.998Z,99921.30
2019-04-27T15:17:52.353Z,99916.11
2019-04-27T15:19:32.890Z,99915.48
2019-04-27T15:21:07.527Z,99915.42
2019-04-27T15:22:42.483Z,99910.31
2019-04-27T15:24:16.871Z,99909.48
2019-04-27T15:25:51.332Z,99904.25
2019-04-27T15:27:37.454Z,99910.00
2019-04-27T15:29:07.907Z,99903.03
2019-04-27T15:31:23.532Z,99904.26
2019-04-27T15:33:28.988Z,99908.48
2019-04-27T15:35:21.625Z,99911.25
2019-04-27T15:37:21.226Z,99909.15
2019-04-27T15:38:58.481Z,99904.66
2019-04-27T15:41:05.936Z,99906.87
2019-04-27T15:42:51.331Z,99897.88
2019-04-27T15:44:24.405Z,99904.03
2019-04-27T15:45:58.793Z,99899.27
2019-04-27T15:47:33.680Z,99892.77
2019-04-27T15:49:11.282Z,99894.23
2019-04-27T15:50:44.733Z,99896.23
2019-04-27T15:52:19.335Z,99887.64
2019-04-27T15:53:54.020Z,99894.19
2019-04-27T15:55:34.561Z,99903.09
2019-04-27T15:57:09.575Z,99898.52
2019-04-27T15:58:42.030Z,99895.17
2019-04-27T16:00:23.144Z,99895.52
2019-04-27T16:01:58.630Z,99890.26
2019-04-27T16:03:33.502Z,99894.59
2019-04-27T16:05:09.312Z,99891.30
2019-04-27T16:06:47.602Z,99896.70
2019-04-27T16:08:21.301Z,99901.63
2019-04-27T16:09:59.157Z,99897.05
2019-04-27T16:11:33.042Z,99893.38
2019-04-27T16:13:13.365Z,99893.27
2019-04-27T16:14:44.353Z,99894.73
2019-04-27T16:16:19.297Z,99889.79
2019-04-27T16:17:56.135Z,99889.62
2019-04-27T16:19:30.578Z,99886.45
2019-04-27T16:21:07.189Z,99882.77
2019-04-27T16:22:42.729Z,99879.75
2019-04-27T16:24:21.132Z,99884.63
2019-04-27T16:25:54.811Z,99881.63
2019-04-27T16:27:33.669Z,99877.08
2019-04-27T16:29:08.186Z,99881.48
2019-04-27T16:30:45.698Z,99879.55
2019-04-27T16:32:21.197Z,99870.41
2019-04-27T16:33:59.166Z,99866.14
2019-04-27T16:35:33.129Z,99873.88
2019-04-27T16:37:09.549Z,99870.34
2019-04-27T16:38:51.734Z,99868.48
2019-04-27T16:40:26.169Z,99861.64
2019-04-27T16:42:00.968Z,99860.10
2019-04-27T16:43:35.462Z,99865.80
2019-04-27T16:45:09.921Z,99859.55
2019-04-27T16:46:44.358Z,99859.06
2019-04-27T16:48:18.785Z,99857.96
2019-04-27T16:49:53.158Z,99858.27
2019-04-27T16:51:29.727Z,99858.13
2019-04-27T16:53:03.696Z,99856.22
2019-04-27T16:54:39.571Z,99851.47
2019-04-27T16:56:16.238Z,99857.81
2019-04-27T16:57:50.701Z,99859.61
2019-04-27T16:59:42.284Z,99863.11
2019-04-27T17:01:06.709Z,99865.13
2019-04-27T17:02:40.250Z,99872.55
2019-04-27T17:04:15.107Z,99868.15
2019-04-27T17:05:49.967Z,99870.23
2019-04-27T17:07:31.705Z,99881.48
2019-04-27T17:09:05.813Z,99883.42
2019-04-27T17:10:39.113Z,99878.58
2019-04-27T17:12:14.051Z,99875.73
2019-04-27T17:13:53.355Z,99874.80
2019-04-27T17:15:59.525Z,99876.89
2019-04-27T17:18:05.950Z,99882.03
2019-04-27T17:19:45.046Z,99880.41
2019-04-27T17:21:23.248Z,99884.09
2019-04-27T17:22:58.300Z,99880.98
2019-04-27T17:24:44.030Z,99878.53
2019-04-27T17:26:21.190Z,99882.94
2019-04-27T17:27:57.835Z,99886.45
2019-04-27T17:29:31.859Z,99883.25
2019-04-27T17:31:08.553Z,99887.52
2019-04-27T17:32:55.071Z,99876.77
2019-04-27T17:34:29.503Z,99886.98
2019-04-27T17:36:04.689Z,99892.77
2019-04-27T17:37:39.136Z,99889.41
2019-04-27T17:39:13.644Z,99892.70
2019-04-27T17:40:48.787Z,99887.25
2019-04-27T17:42:29.150Z,99887.58
2019-04-27T17:44:00.557Z,99892.72
2019-04-27T17:45:36.326Z,99893.16
2019-04-27T17:47:11.418Z,99899.72
2019-04-27T17:48:45.865Z,99896.82
2019-04-27T17:50:25.111Z,99902.61
2019-04-27T17:51:58.414Z,99907.95
2019-04-27T17:53:33.222Z,99903.30
2019-04-27T17:55:08.035Z,99903.88
2019-04-27T17:56:49.688Z,99903.34
2019-04-27T17:58:20.835Z,99905.94
2019-04-27T17:59:59.046Z,99907.27
2019-04-27T18:01:31.935Z,99907.13
2019-04-27T18:03:08.317Z,99905.11
2019-04-27T18:04:43.174Z,99915.74
2019-04-27T18:06:20.516Z,99918.11
2019-04-27T18:07:53.681Z,99923.15
2019-04-27T18:09:29.037Z,99928.90
2019-04-27T18:11:03.633Z,99926.64
2019-04-27T18:12:38.001Z,99930.65
2019-04-27T18:14:14.698Z,99935.88
2019-04-27T18:15:50.716Z,99937.60
2019-04-27T18:17:25.242Z,99939.58
2019-04-27T18:19:18.379Z,99950.09
2019-04-27T18:20:52.989Z,99949.43
2019-04-27T18:22:32.201Z,99955.37
2019-04-27T18:24:11.005Z,99962.36
2019-04-27T18:25:51.244Z,99973.92
2019-04-27T18:27:43.465Z,99977.97
2019-04-27T18:29:18.548Z,99973.92
2019-04-27T18:31:18.281Z,99978.52
2019-04-27T18:32:52.990Z,99981.34
2019-04-27T18:34:28.606Z,99993.96
2019-04-27T18:36:07.285Z,99995.42
2019-04-27T18:37:39.714Z,99996.02
2019-04-27T18:39:14.548Z,99996.38
2019-04-27T18:40:49.615Z,100003.91
2019-04-27T18:42:28.071Z,100002.10
2019-04-27T18:44:01.312Z,100012.88