createdAt,value
2023-08-22T00:00:32.148Z,7.10
2023-08-22T00:02:58.934Z,7.30
2023-08-22T00:05:25.808Z,7.78
2023-08-22T00:07:52.468Z,7.30
2023-08-22T00:10:20.643Z,6.99
2023-08-22T00:12:47.289Z,7.83
2023-08-22T00:15:14.069Z,7.69
2023-08-22T00:17:41.452Z,7.73
2023-08-22T00:20:09.335Z,7.46
2023-08-22T00:22:36.031Z,7.28
2023-08-22T00:25:02.793Z,7.51
2023-08-22T00:27:30.835Z,7.56
2023-08-22T00:29:58.069Z,7.40
2023-08-22T00:32:24.826Z,7.59
2023-08-22T00:34:51.616Z,7.70
2023-08-22T00:37:18.636Z,7.62
2023-08-22T00:39:45.321Z,7.80
2023-08-22T00:42:12.033Z,8.06
2023-08-22T00:44:40.264Z,8.20
2023-08-22T00:47:07.321Z,7.98
2023-08-22T00:49:34.674Z,7.72
2023-08-22T00:52:02.075Z,7.73
2023-08-22T00:54:29.176Z,7.42
2023-08-22T00:56:55.872Z,7.68
2023-08-22T00:59:22.569Z,7.92
2023-08-22T01:01:50.577Z,7.96
2023-08-22T01:04:17.317Z,8.33
2023-08-22T01:06:47.671Z,7.95
2023-08-22T01:09:18.293Z,8.32
2023-08-22T01:11:45.940Z,8.28
2023-08-22T01:14:13.938Z,8.42
2023-08-22T01:16:40.689Z,8.33
2023-08-22T01:19:09.838Z,8.33
2023-08-22T01:21:36.542Z,8.32
2023-08-22T01:24:06.408Z,7.77
2023-08-22T01:26:33.092Z,8.19
2023-08-22T01:29:09.647Z,8.29
2023-08-22T01:31:39.900Z,8.13
2023-08-22T01:34:09.660Z,8.11
2023-08-22T01:36:36.514Z,8.05
2023-08-22T01:39:04.608Z,8.19
2023-08-22T01:41:31.355Z,8.20
2023-08-22T01:43:59.065Z,8.26
2023-08-22T01:46:27.157Z,8.12
2023-08-22T01:48:53.891Z,8.46
2023-08-22T01:51:20.560Z,8.08
2023-08-22T01:53:47.257Z,8.35
2023-08-22T01:56:15.261Z,8.40
2023-08-22T01:58:41.981Z,8.50
2023-08-22T02:01:09.254Z,8.44
2023-08-22T02:03:36.023Z,8.54
2023-08-22T02:06:03.261Z,8.44
2023-08-22T02:08:30.008Z,8.91
2023-08-22T02:10:56.704Z,7.99
2023-08-22T02:13:24.721Z,8.07
2023-08-22T02:15:51.416Z,8.42
2023-08-22T02:18:18.158Z,8.41
2023-08-22T02:20:44.847Z,8.12
2023-08-22T02:23:11.597Z,8.35
2023-08-22T02:25:38.283Z,8.09
2023-08-22T02:28:05.557Z,8.08
2023-08-22T02:30:33.575Z,8.20
2023-08-22T02:33:00.344Z,8.05
2023-08-22T02:35:27.052Z,8.31
2023-08-22T02:37:53.738Z,8.17
2023-08-22T02:40:20.464Z,8.21
2023-08-22T02:42:47.566Z,8.13
2023-08-22T02:45:14.262Z,7.90
2023-08-22T02:47:42.598Z,8.28
2023-08-22T02:50:10.898Z,7.75
2023-08-22T02:52:37.654Z,7.98
2023-08-22T02:55:05.046Z,8.24
2023-08-22T02:57:31.698Z,8.33
2023-08-22T02:59:58.477Z,7.96
2023-08-22T03:02:25.249Z,7.95
2023-08-22T03:04:55.024Z,8.19
2023-08-22T03:07:21.796Z,8.37
2023-08-22T03:09:48.460Z,8.53
2023-08-22T03:12:15.254Z,8.51
2023-08-22T03:14:42.320Z,8.79
2023-08-22T03:17:09.520Z,8.98
2023-08-22T03:19:37.857Z,9.30
2023-08-22T03:22:05.987Z,9.20
2023-08-22T03:24:33.300Z,10.01
2023-08-22T03:27:00.061Z,9.78
2023-08-22T03:29:27.165Z,9.69
2023-08-22T03:31:53.915Z,9.88
2023-08-22T03:34:21.499Z,10.06
2023-08-22T03:36:48.411Z,9.06
2023-08-22T03:39:16.993Z,9.13
2023-08-22T03:41:43.683Z,9.40
2023-08-22T03:44:11.058Z,9.17
2023-08-22T03:46:39.491Z,8.93
2023-08-22T03:49:20.009Z,8.99
2023-08-22T03:51:46.761Z,9.45
2023-08-22T03:54:13.462Z,9.04
2023-08-22T03:56:41.497Z,9.84
2023-08-22T03:59:08.185Z,10.08
2023-08-22T04:01:34.888Z,10.53
2023-08-22T04:04:01.587Z,10.70
2023-08-22T04:06:29.372Z,10.82
2023-08-22T04:08:56.057Z,10.85
2023-08-22T04:11:22.797Z,10.95
2023-08-22T04:13:50.835Z,10.41
2023-08-22T04:16:18.321Z,10.88
2023-08-22T04:18:45.304Z,10.23
2023-08-22T04:21:12.043Z,10.10
2023-08-22T04:23:38.776Z,10.12
2023-08-22T04:26:05.493Z,9.70
2023-08-22T04:28:32.903Z,9.73
2023-08-22T04:31:01.645Z,9.74
2023-08-22T04:33:29.837Z,10.48
2023-08-22T04:35:57.531Z,11.12
2023-08-22T04:38:24.251Z,11.20
2023-08-22T04:40:52.824Z,11.50
2023-08-22T04:43:26.062Z,11.64
2023-08-22T04:45:52.806Z,12.40
2023-08-22T04:48:21.389Z,12.49
2023-08-22T04:50:49.249Z,12.74
2023-08-22T04:53:16.297Z,12.91
2023-08-22T04:55:42.998Z,12.25
2023-08-22T04:58:09.693Z,12.05
2023-08-22T05:00:36.377Z,12.04
2023-08-22T05:03:05.173Z,11.99
2023-08-22T05:05:33.596Z,11.79
2023-08-22T05:08:00.915Z,11.91
2023-08-22T05:10:27.646Z,12.31
2023-08-22T05:12:54.317Z,11.81
2023-08-22T05:15:22.346Z,11.28
2023-08-22T05:17:49.863Z,10.85
2023-08-22T05:20:16.782Z,10.54
2023-08-22T05:22:45.701Z,10.44
2023-08-22T05:25:12.477Z,10.12
2023-08-22T05:27:39.743Z,9.98
2023-08-22T05:30:07.873Z,10.67
2023-08-22T05:32:34.859Z,10.85
2023-08-22T05:35:01.808Z,10.86
2023-08-22T05:37:28.536Z,11.20
2023-08-22T05:39:56.721Z,10.89
2023-08-22T05:42:23.545Z,11.24
2023-08-22T05:44:50.821Z,11.58
2023-08-22T05:47:17.905Z,11.20
2023-08-22T05:49:44.780Z,10.80
2023-08-22T05:52:12.161Z,11.11
2023-08-22T05:54:38.912Z,11.17
2023-08-22T05:57:07.049Z,10.57
2023-08-22T05:59:34.039Z,10.64
2023-08-22T06:02:00.757Z,10.80
2023-08-22T06:04:28.708Z,11.27
2023-08-22T06:06:55.436Z,11.61
2023-08-22T06:09:22.137Z,10.80
2023-08-22T06:11:49.324Z,10.68
2023-08-22T06:14:17.389Z,10.90
2023-08-22T06:16:44.120Z,11.14
2023-08-22T06:19:10.839Z,11.38
2023-08-22T06:21:39.318Z,12.42
2023-08-22T06:24:06.804Z,12.54
2023-08-22T06:26:35.494Z,12.71
2023-08-22T06:29:02.178Z,12.60
2023-08-22T06:31:31.794Z,12.16
2023-08-22T06:33:58.775Z,11.18
2023-08-22T06:36:25.745Z,11.76
2023-08-22T06:38:52.780Z,12.50
2023-08-22T06:41:19.495Z,12.55
2023-08-22T06:43:47.281Z,13.49
2023-08-22T06:46:17.184Z,12.90
2023-08-22T06:48:45.525Z,12.27
2023-08-22T06:51:12.263Z,11.92
2023-08-22T06:53:39.001Z,11.64
2023-08-22T06:56:05.699Z,12.27
2023-08-22T06:58:32.431Z,12.55
2023-08-22T07:00:59.271Z,12.06
2023-08-22T07:03:26.142Z,11.47
2023-08-22T07:05:54.362Z,11.73
2023-08-22T07:08:21.217Z,11.23
2023-08-22T07:10:47.921Z,11.14
2023-08-22T07:13:15.207Z,11.18
2023-08-22T07:15:41.868Z,10.70
2023-08-22T07:18:08.645Z,9.96
2023-08-22T07:20:35.494Z,10.18
2023-08-22T07:23:03.765Z,10.05
2023-08-22T07:25:30.479Z,10.36
2023-08-22T07:27:57.144Z,9.98
2023-08-22T07:30:23.834Z,10.39
2023-08-22T07:32:50.540Z,10.44
2023-08-22T07:35:17.254Z,10.30
2023-08-22T07:37:43.940Z,10.40
2023-08-22T07:40:12.325Z,10.67
2023-08-22T07:42:39.177Z,10.22
2023-08-22T07:45:07.021Z,10.16
2023-08-22T07:47:33.755Z,9.71
2023-08-22T07:50:00.487Z,9.66
2023-08-22T07:52:27.135Z,9.29
2023-08-22T07:54:53.777Z,9.45
2023-08-22T07:57:21.900Z,9.22
2023-08-22T07:59:48.614Z,9.37
2023-08-22T08:02:15.314Z,9.27
2023-08-22T08:04:42.061Z,9.45
2023-08-22T08:07:08.757Z,9.49
2023-08-22T08:09:36.294Z,9.62
2023-08-22T08:12:03.609Z,8.96
2023-08-22T08:14:31.654Z,9.38
2023-08-22T08:16:58.517Z,9.01
2023-08-22T08:19:27.485Z,9.33
2023-08-22T08:21:54.572Z,9.12
2023-08-22T08:24:21.372Z,8.84
2023-08-22T08:26:48.071Z,8.58
2023-08-22T08:29:14.756Z,8.78
2023-08-22T08:31:42.819Z,8.66
2023-08-22T08:34:09.476Z,8.56
2023-08-22T08:36:36.135Z,8.89
2023-08-22T08:39:02.905Z,9.03
2023-08-22T08:41:29.697Z,8.45
2023-08-22T08:43:56.391Z,8.57
2023-08-22T08:46:23.118Z,8.46
2023-08-22T08:48:53.257Z,8.69
2023-08-22T08:51:20.003Z,8.19
2023-08-22T08:53:46.736Z,8.37
2023-08-22T08:56:15.308Z,8.72
2023-08-22T08:58:41.976Z,8.56
2023-08-22T09:01:08.682Z,9.13
2023-08-22T09:03:35.353Z,8.65
2023-08-22T09:06:03.517Z,8.78
2023-08-22T09:08:30.221Z,8.77
2023-08-22T09:10:56.959Z,8.43
2023-08-22T09:13:31.196Z,8.81
2023-08-22T09:16:05.883Z,8.49
2023-08-22T09:18:34.178Z,8.62
2023-08-22T09:21:03.892Z,9.39
2023-08-22T09:23:30.816Z,9.21
2023-08-22T09:25:57.545Z,8.94
2023-08-22T09:28:24.205Z,8.61
2023-08-22T09:30:51.051Z,8.87
2023-08-22T09:33:17.765Z,8.46
2023-08-22T09:35:44.525Z,8.59
2023-08-22T09:38:12.516Z,8.38
2023-08-22T09:40:50.349Z,8.56
2023-08-22T09:43:17.109Z,8.39
2023-08-22T09:45:44.066Z,8.65
2023-08-22T09:48:10.986Z,8.36
2023-08-22T09:50:37.739Z,8.46
2023-08-22T09:53:04.614Z,8.53
2023-08-22T09:55:32.652Z,8.31
2023-08-22T09:57:59.326Z,8.06
2023-08-22T10:00:25.997Z,8.82
2023-08-22T10:02:52.762Z,8.54
2023-08-22T10:05:19.564Z,8.67
2023-08-22T10:07:46.396Z,8.98
2023-08-22T10:10:13.257Z,8.90
2023-08-22T10:12:41.266Z,9.04
2023-08-22T10:15:08.605Z,8.99
2023-08-22T10:17:35.366Z,8.50
2023-08-22T10:20:02.460Z,8.37
2023-08-22T10:22:31.734Z,8.52
2023-08-22T10:25:02.213Z,8.85
2023-08-22T10:27:28.869Z,8.93
2023-08-22T10:30:21.591Z,9.22
2023-08-22T10:33:11.078Z,8.59
2023-08-22T10:35:46.133Z,8.74
2023-08-22T10:38:19.464Z,8.63
2023-08-22T10:40:52.957Z,8.68
2023-08-22T10:43:19.621Z,8.76
2023-08-22T10:45:51.532Z,8.67
2023-08-22T10:48:19.169Z,8.56
2023-08-22T10:50:46.549Z,8.62
2023-08-22T10:53:26.806Z,8.66
2023-08-22T10:55:54.085Z,8.02
2023-08-22T10:58:33.687Z,8.20
2023-08-22T11:01:02.284Z,8.39
2023-08-22T11:03:29.112Z,8.35
2023-08-22T11:05:55.819Z,8.47
2023-08-22T11:08:22.640Z,8.21
2023-08-22T11:10:49.430Z,8.45
2023-08-22T11:13:16.140Z,8.50
2023-08-22T11:15:42.973Z,7.96
2023-08-22T11:18:11.092Z,7.73
2023-08-22T11:20:37.739Z,7.82
2023-08-22T11:23:04.609Z,8.01
2023-08-22T11:25:31.371Z,7.91
2023-08-22T11:27:58.137Z,7.85
2023-08-22T11:30:24.878Z,7.95
2023-08-22T11:32:51.649Z,8.13
2023-08-22T11:35:19.647Z,7.89
2023-08-22T11:37:47.543Z,7.68
2023-08-22T11:40:14.733Z,7.70
2023-08-22T11:42:42.558Z,7.74
2023-08-22T11:45:10.778Z,7.92
2023-08-22T11:47:38.432Z,7.80
2023-08-22T11:50:05.765Z,7.84
2023-08-22T11:52:33.806Z,7.70
2023-08-22T11:55:04.562Z,8.15
2023-08-22T11:57:31.820Z,8.02
2023-08-22T12:00:00.260Z,7.86
2023-08-22T12:02:26.995Z,7.47
2023-08-22T12:04:53.726Z,7.58
2023-08-22T12:07:20.454Z,8.24
2023-08-22T12:09:59.396Z,7.94
2023-08-22T12:12:26.174Z,7.67
2023-08-22T12:14:52.824Z,7.44
2023-08-22T12:17:19.554Z,7.46
2023-08-22T12:19:46.220Z,7.98
2023-08-22T12:22:12.894Z,7.40
2023-08-22T12:24:39.548Z,7.42
2023-08-22T12:27:07.643Z,7.89
2023-08-22T12:29:34.332Z,7.50
2023-08-22T12:32:01.064Z,7.78
2023-08-22T12:34:27.776Z,7.29
2023-08-22T12:36:54.498Z,7.28
2023-08-22T12:39:21.186Z,7.38
2023-08-22T12:41:47.867Z,7.19
2023-08-22T12:44:15.880Z,7.18
2023-08-22T12:46:42.577Z,7.27
2023-08-22T12:49:09.235Z,7.32
2023-08-22T12:51:38.264Z,7.09
2023-08-22T12:54:05.701Z,6.62
2023-08-22T12:56:32.800Z,6.97
2023-08-22T12:58:59.580Z,6.51
2023-08-22T13:01:27.620Z,6.77
2023-08-22T13:03:54.465Z,6.83
2023-08-22T13:06:21.473Z,6.36
2023-08-22T13:08:58.475Z,6.23
2023-08-22T13:11:26.193Z,5.98
2023-08-22T13:13:53.086Z,5.56
2023-08-22T13:16:21.894Z,5.48
2023-08-22T13:18:50.195Z,5.26
2023-08-22T13:21:16.933Z,4.98
2023-08-22T13:23:43.574Z,5.21
2023-08-22T13:26:10.298Z,4.84
2023-08-22T13:28:36.996Z,5.05
2023-08-22T13:31:03.695Z,4.55
2023-08-22T13:33:30.833Z,4.84
2023-08-22T13:35:58.857Z,4.36
2023-08-22T13:38:25.529Z,4.29
2023-08-22T13:40:52.206Z,4.00
2023-08-22T13:43:18.881Z,4.12
2023-08-22T13:45:45.635Z,4.23
2023-08-22T13:48:12.369Z,4.06
2023-08-22T13:50:39.062Z,4.33
2023-08-22T13:53:07.086Z,4.56
2023-08-22T13:55:33.734Z,4.81
2023-08-22T13:58:00.543Z,4.79
2023-08-22T14:00:27.412Z,4.73
2023-08-22T14:02:54.125Z,4.58
2023-08-22T14:05:20.928Z,4.22
2023-08-22T14:07:47.922Z,4.55
2023-08-22T14:10:16.422Z,4.67
2023-08-22T14:12:43.085Z,4.24
2023-08-22T14:15:10.523Z,4.64
2023-08-22T14:17:37.180Z,4.27
2023-08-22T14:20:04.433Z,4.44
2023-08-22T14:22:31.106Z,5.05
2023-08-22T14:24:57.774Z,4.78
2023-08-22T14:27:27.618Z,4.71
2023-08-22T14:29:54.714Z,4.64
2023-08-22T14:32:21.381Z,4.52
2023-08-22T14:34:48.067Z,4.80
2023-08-22T14:37:22.780Z,5.18
2023-08-22T14:39:50.398Z,5.31
2023-08-22T14:42:17.064Z,5.47
2023-08-22T14:44:45.323Z,5.93
2023-08-22T14:47:12.009Z,5.63
2023-08-22T14:49:38.861Z,5.55
2023-08-22T14:52:05.597Z,5.41
2023-08-22T14:54:32.292Z,5.73
2023-08-22T14:56:58.992Z,5.89
2023-08-22T14:59:25.630Z,5.62
2023-08-22T15:01:53.684Z,5.71
2023-08-22T15:04:20.374Z,5.79
2023-08-22T15:06:47.086Z,6.05
2023-08-22T15:09:13.749Z,5.52
2023-08-22T15:11:40.476Z,5.35
2023-08-22T15:14:07.173Z,5.24
2023-08-22T15:16:33.878Z,5.02
2023-08-22T15:19:02.222Z,4.71
2023-08-22T15:21:28.876Z,4.43
2023-08-22T15:23:55.538Z,4.26
2023-08-22T15:26:22.273Z,4.44
2023-08-22T15:28:48.935Z,4.65
2023-08-22T15:31:15.717Z,4.33
2023-08-22T15:33:42.484Z,4.19
2023-08-22T15:36:10.590Z,3.65
2023-08-22T15:38:37.267Z,3.55
2023-08-22T15:41:05.036Z,3.50
2023-08-22T15:43:31.841Z,3.65
2023-08-22T15:45:58.551Z,3.87
2023-08-22T15:48:25.268Z,3.70
2023-08-22T15:50:52.081Z,3.70
2023-08-22T15:53:20.070Z,3.58
2023-08-22T15:55:46.784Z,3.45
2023-08-22T15:58:13.426Z,3.36
2023-08-22T16:00:40.244Z,3.25
2023-08-22T16:03:07.016Z,3.58
2023-08-22T16:05:33.882Z,3.58
2023-08-22T16:08:00.624Z,3.23
2023-08-22T16:10:28.630Z,3.25
2023-08-22T16:12:55.339Z,3.60
2023-08-22T16:15:22.000Z,3.25
2023-08-22T16:17:48.879Z,3.27
2023-08-22T16:20:15.999Z,3.27
2023-08-22T16:22:42.722Z,3.17
2023-08-22T16:25:09.712Z,3.20
2023-08-22T16:27:38.122Z,3.21
2023-08-22T16:30:06.954Z,3.17
2023-08-22T16:32:33.666Z,3.57
2023-08-22T16:35:00.427Z,3.31
2023-08-22T16:37:27.110Z,3.36
2023-08-22T16:39:53.802Z,3.24
2023-08-22T16:42:20.472Z,3.27
2023-08-22T16:44:48.528Z,3.32
2023-08-22T16:47:15.235Z,3.26
2023-08-22T16:49:41.898Z,3.00
2023-08-22T16:52:08.613Z,2.92
2023-08-22T16:54:35.629Z,2.98
2023-08-22T16:57:02.325Z,2.98
2023-08-22T16:59:29.066Z,2.89
2023-08-22T17:01:57.117Z,3.01
2023-08-22T17:04:23.901Z,3.19
2023-08-22T17:06:50.641Z,3.07
2023-08-22T17:09:17.470Z,3.11
2023-08-22T17:11:44.183Z,2.97
2023-08-22T17:14:10.842Z,2.82
2023-08-22T17:16:37.599Z,3.12
2023-08-22T17:19:05.637Z,3.12
2023-08-22T17:21:32.359Z,3.16
2023-08-22T17:23:59.107Z,3.24
2023-08-22T17:26:25.805Z,3.39
2023-08-22T17:28:52.526Z,2.90
2023-08-22T17:31:19.269Z,3.05
2023-08-22T17:33:45.932Z,3.16
2023-08-22T17:36:14.128Z,3.20
2023-08-22T17:38:41.969Z,3.56
2023-08-22T17:41:09.473Z,4.00
2023-08-22T17:43:36.922Z,3.96
2023-08-22T17:46:03.800Z,3.85
2023-08-22T17:48:30.845Z,3.60
2023-08-22T17:50:58.081Z,4.00
2023-08-22T17:53:26.067Z,4.10
2023-08-22T17:55:52.874Z,4.03
2023-08-22T17:58:19.718Z,4.09
2023-08-22T18:00:46.484Z,5.24
2023-08-22T18:03:13.299Z,5.12
2023-08-22T18:05:40.671Z,4.80
2023-08-22T18:08:07.380Z,4.60
2023-08-22T18:10:35.442Z,5.31
2023-08-22T18:13:02.152Z,4.98
2023-08-22T18:15:28.861Z,6.41
2023-08-22T18:17:55.731Z,9.48
2023-08-22T18:20:22.571Z,8.18
2023-08-22T18:22:49.230Z,7.36
2023-08-22T18:25:15.999Z,6.71
2023-08-22T18:27:44.335Z,7.08
2023-08-22T18:30:12.347Z,6.50
2023-08-22T18:32:39.056Z,6.23
2023-08-22T18:35:06.938Z,6.63
2023-08-22T18:37:33.681Z,6.58
2023-08-22T18:40:00.422Z,6.32
2023-08-22T18:42:29.423Z,6.39
2023-08-22T18:44:57.778Z,6.70
2023-08-22T18:47:24.578Z,6.89
2023-08-22T18:49:51.592Z,6.83
2023-08-22T18:52:18.273Z,6.69
2023-08-22T18:54:45.186Z,6.89
2023-08-22T18:57:11.852Z,6.83
2023-08-22T18:59:38.655Z,6.29
2023-08-22T19:02:06.788Z,6.42
2023-08-22T19:04:33.551Z,6.18
2023-08-22T19:07:00.211Z,6.44
2023-08-22T19:09:26.971Z,6.44
2023-08-22T19:11:53.720Z,5.91
2023-08-22T19:14:20.425Z,6.34
2023-08-22T19:16:47.297Z,6.43
2023-08-22T19:19:15.389Z,5.91
2023-08-22T19:21:42.071Z,6.30
2023-08-22T19:24:08.805Z,6.04
2023-08-22T19:26:35.626Z,6.05
2023-08-22T19:29:02.416Z,6.16
2023-08-22T19:31:29.189Z,6.28
2023-08-22T19:33:56.099Z,5.99
2023-08-22T19:36:24.255Z,5.96
2023-08-22T19:38:50.959Z,6.06
2023-08-22T19:41:17.655Z,5.42
2023-08-22T19:43:44.433Z,5.31
2023-08-22T19:46:11.193Z,5.51
2023-08-22T19:48:38.033Z,5.57
2023-08-22T19:51:04.718Z,5.31
2023-08-22T19:53:32.785Z,5.82
2023-08-22T19:55:59.526Z,5.66
2023-08-22T19:58:26.433Z,5.43
2023-08-22T20:00:54.255Z,5.55
2023-08-22T20:03:20.987Z,5.67
2023-08-22T20:05:47.778Z,5.96
2023-08-22T20:08:14.445Z,5.53
2023-08-22T20:10:42.560Z,5.82
2023-08-22T20:13:09.234Z,5.96
2023-08-22T20:15:35.957Z,5.81
2023-08-22T20:18:02.870Z,5.85
2023-08-22T20:20:29.619Z,5.81
2023-08-22T20:22:56.293Z,5.88
2023-08-22T20:25:22.987Z,5.82
2023-08-22T20:27:51.044Z,6.22
2023-08-22T20:30:17.762Z,6.33
2023-08-22T20:32:44.464Z,6.36
2023-08-22T20:35:11.204Z,6.38
2023-08-22T20:37:37.887Z,6.16
2023-08-22T20:40:05.742Z,6.23
2023-08-22T20:42:32.431Z,6.59
2023-08-22T20:45:00.466Z,6.45
2023-08-22T20:47:27.138Z,7.09
2023-08-22T20:49:53.920Z,7.44
2023-08-22T20:52:20.634Z,6.85
2023-08-22T20:54:47.310Z,7.07
2023-08-22T20:57:14.033Z,6.91
2023-08-22T20:59:40.726Z,6.50
2023-08-22T21:02:08.849Z,7.11
2023-08-22T21:04:35.547Z,7.54
2023-08-22T21:07:02.228Z,7.39
2023-08-22T21:09:29.057Z,7.29
2023-08-22T21:11:55.809Z,7.00
2023-08-22T21:14:22.516Z,6.61
2023-08-22T21:16:49.261Z,7.15
2023-08-22T21:19:17.574Z,7.31
2023-08-22T21:21:44.316Z,7.36
2023-08-22T21:24:13.569Z,7.21
2023-08-22T21:26:42.021Z,6.80
2023-08-22T21:29:09.244Z,6.62
2023-08-22T21:31:35.982Z,6.45
2023-08-22T21:34:02.709Z,6.54
2023-08-22T21:36:30.724Z,6.76
2023-08-22T21:38:57.511Z,6.65
2023-08-22T21:41:24.314Z,6.66
2023-08-22T21:43:50.999Z,6.44
2023-08-22T21:46:17.742Z,6.60
2023-08-22T21:48:44.528Z,6.73
2023-08-22T21:51:11.268Z,6.67
2023-08-22T21:53:39.300Z,6.47
2023-08-22T21:56:05.962Z,6.36
2023-08-22T21:58:32.644Z,6.49
2023-08-22T22:01:09.232Z,6.74
2023-08-22T22:03:36.465Z,7.11
2023-08-22T22:06:03.352Z,6.59
2023-08-22T22:08:30.096Z,6.58
2023-08-22T22:10:58.934Z,6.81
2023-08-22T22:13:25.672Z,6.84
2023-08-22T22:15:53.412Z,6.96
2023-08-22T22:18:20.140Z,6.82
2023-08-22T22:20:53.864Z,7.05
2023-08-22T22:23:20.566Z,6.95
2023-08-22T22:25:47.219Z,7.26
2023-08-22T22:28:15.242Z,7.24
2023-08-22T22:30:41.978Z,6.78
2023-08-22T22:33:08.720Z,6.65
2023-08-22T22:35:35.434Z,6.62
2023-08-22T22:38:02.090Z,6.68
2023-08-22T22:40:28.817Z,6.57
2023-08-22T22:42:55.626Z,6.51
2023-08-22T22:45:23.730Z,6.56
2023-08-22T22:47:50.411Z,6.38
2023-08-22T22:50:17.351Z,7.00
2023-08-22T22:52:44.062Z,6.94
2023-08-22T22:55:10.766Z,6.76
2023-08-22T22:57:37.561Z,6.82
2023-08-22T23:00:04.828Z,6.65
2023-08-22T23:02:32.897Z,6.74
2023-08-22T23:04:59.795Z,6.63
2023-08-22T23:07:26.549Z,6.85
2023-08-22T23:09:54.132Z,6.97
2023-08-22T23:12:22.876Z,7.26
2023-08-22T23:14:49.614Z,7.08
2023-08-22T23:17:17.470Z,7.01
2023-08-22T23:19:45.489Z,7.37
2023-08-22T23:22:12.222Z,7.06
2023-08-22T23:24:38.900Z,6.71
2023-08-22T23:27:05.600Z,7.17
2023-08-22T23:29:32.274Z,6.83
2023-08-22T23:31:59.027Z,6.50
2023-08-22T23:34:25.659Z,6.73
2023-08-22T23:36:53.701Z,6.87
2023-08-22T23:39:20.468Z,7.39
2023-08-22T23:41:47.172Z,7.81
2023-08-22T23:44:13.866Z,7.97
2023-08-22T23:46:40.664Z,7.74
2023-08-22T23:49:07.459Z,7.37
2023-08-22T23:51:34.121Z,7.02
2023-08-22T23:54:02.115Z,6.87
2023-08-22T23:56:28.757Z,7.00
2023-08-22T23:58:55.425Z,6.99
