createdAt,value
2019-06-25T00:00:06.365Z,0
2019-06-25T00:01:07.938Z,0
2019-06-25T00:02:09.050Z,0
2019-06-25T00:03:10.416Z,0
2019-06-25T00:04:11.784Z,0
2019-06-25T00:05:13.153Z,0
2019-06-25T00:06:14.508Z,0
2019-06-25T00:07:15.869Z,0
2019-06-25T00:08:17.239Z,0
2019-06-25T00:09:18.609Z,0
2019-06-25T00:10:20.009Z,0
2019-06-25T00:11:21.399Z,0
2019-06-25T00:12:23.680Z,0
2019-06-25T00:13:25.050Z,0
2019-06-25T00:14:26.406Z,0
2019-06-25T00:15:27.768Z,0
2019-06-25T00:16:29.138Z,0
2019-06-25T00:17:30.497Z,0
2019-06-25T00:18:31.851Z,0
2019-06-25T00:19:33.218Z,0
2019-06-25T00:20:34.581Z,0
2019-06-25T00:21:35.934Z,0
2019-06-25T00:22:37.299Z,0
2019-06-25T00:23:38.665Z,0
2019-06-25T00:24:40.032Z,0
2019-06-25T00:25:41.403Z,0
2019-06-25T00:26:42.760Z,0
2019-06-25T00:27:44.119Z,0
2019-06-25T00:28:45.486Z,0
2019-06-25T00:29:55.562Z,0
2019-06-25T00:30:48.310Z,0
2019-06-25T00:31:49.664Z,0
2019-06-25T00:32:51.026Z,0
2019-06-25T00:33:52.394Z,0
2019-06-25T00:34:53.774Z,0
2019-06-25T00:35:55.119Z,0
2019-06-25T00:36:56.483Z,0
2019-06-25T00:37:57.849Z,0
2019-06-25T00:38:59.211Z,0
2019-06-25T00:40:00.575Z,0
2019-06-25T00:41:01.936Z,0
2019-06-25T00:42:03.389Z,0
2019-06-25T00:43:04.743Z,0
2019-06-25T00:44:06.114Z,0
2019-06-25T00:45:07.474Z,0
2019-06-25T00:46:08.831Z,0
2019-06-25T00:47:10.204Z,0
2019-06-25T00:48:11.552Z,0
2019-06-25T00:49:12.919Z,0
2019-06-25T00:50:14.269Z,0
2019-06-25T00:51:15.644Z,0
2019-06-25T00:52:17.030Z,0
2019-06-25T00:53:18.393Z,0
2019-06-25T00:54:19.755Z,0
2019-06-25T00:55:21.121Z,0
2019-06-25T00:56:22.482Z,0
2019-06-25T00:57:23.837Z,0
2019-06-25T00:58:25.200Z,0
2019-06-25T00:59:26.566Z,0
2019-06-25T01:00:27.933Z,0
2019-06-25T01:01:29.289Z,0
2019-06-25T01:02:30.662Z,0
2019-06-25T01:03:32.018Z,0
2019-06-25T01:04:33.391Z,0
2019-06-25T01:05:34.739Z,0
2019-06-25T01:06:36.104Z,0
2019-06-25T01:07:37.464Z,0
2019-06-25T01:08:38.826Z,0
2019-06-25T01:09:40.189Z,0
2019-06-25T01:10:41.563Z,0
2019-06-25T01:11:42.915Z,0
2019-06-25T01:12:44.274Z,0
2019-06-25T01:13:45.781Z,0
2019-06-25T01:14:47.140Z,0
2019-06-25T01:15:48.501Z,0
2019-06-25T01:16:49.860Z,0
2019-06-25T01:17:51.234Z,0
2019-06-25T01:18:52.590Z,0
2019-06-25T01:19:53.964Z,0
2019-06-25T01:20:55.326Z,0
2019-06-25T01:21:56.698Z,0
2019-06-25T01:22:58.056Z,0
2019-06-25T01:23:59.415Z,0
2019-06-25T01:25:00.787Z,0
2019-06-25T01:26:02.161Z,0
2019-06-25T01:27:03.499Z,0
2019-06-25T01:28:04.865Z,0
2019-06-25T01:29:06.236Z,0
2019-06-25T01:30:07.614Z,0
2019-06-25T01:31:08.966Z,0
2019-06-25T01:32:10.334Z,0
2019-06-25T01:33:11.685Z,0
2019-06-25T01:34:13.047Z,0
2019-06-25T01:35:14.408Z,0
2019-06-25T01:36:15.778Z,0
2019-06-25T01:37:17.130Z,0
2019-06-25T01:38:18.493Z,0
2019-06-25T01:39:19.879Z,0
2019-06-25T01:40:21.354Z,0
2019-06-25T01:41:22.708Z,0
2019-06-25T01:42:24.074Z,0
2019-06-25T01:43:25.431Z,0
2019-06-25T01:44:26.795Z,0
2019-06-25T01:45:28.156Z,0
2019-06-25T01:46:29.519Z,0
2019-06-25T01:47:30.876Z,0
2019-06-25T01:48:32.233Z,0
2019-06-25T01:49:33.604Z,0
2019-06-25T01:50:34.970Z,0
2019-06-25T01:51:36.329Z,0
2019-06-25T01:52:37.691Z,0
2019-06-25T01:53:39.064Z,0
2019-06-25T01:54:40.428Z,0
2019-06-25T01:55:41.777Z,0
2019-06-25T01:56:43.146Z,0
2019-06-25T01:57:44.501Z,0
2019-06-25T01:58:45.864Z,0
2019-06-25T01:59:47.231Z,0
2019-06-25T02:00:48.599Z,0
2019-06-25T02:01:49.950Z,0
2019-06-25T02:02:51.310Z,0
2019-06-25T02:03:52.665Z,0
2019-06-25T02:04:54.037Z,0
2019-06-25T02:05:55.426Z,0
2019-06-25T02:06:56.769Z,0
2019-06-25T02:07:58.126Z,0
2019-06-25T02:08:59.481Z,0
2019-06-25T02:10:00.851Z,0
2019-06-25T02:11:02.219Z,0
2019-06-25T02:12:03.570Z,0
2019-06-25T02:13:04.929Z,0
2019-06-25T02:14:06.300Z,0
2019-06-25T02:15:07.656Z,0
2019-06-25T02:16:09.025Z,0
2019-06-25T02:17:10.379Z,0
2019-06-25T02:18:11.749Z,0
2019-06-25T02:19:13.100Z,0
2019-06-25T02:20:14.461Z,0
2019-06-25T02:21:15.815Z,0
2019-06-25T02:22:17.177Z,0
2019-06-25T02:23:18.541Z,0
2019-06-25T02:24:19.905Z,0
2019-06-25T02:25:21.261Z,0
2019-06-25T02:26:22.637Z,0
2019-06-25T02:27:23.996Z,0
2019-06-25T02:28:25.359Z,0
2019-06-25T02:29:26.721Z,0
2019-06-25T02:30:28.079Z,0
2019-06-25T02:31:29.437Z,0
2019-06-25T02:32:30.802Z,0
2019-06-25T02:33:32.167Z,0
2019-06-25T02:34:37.376Z,0
2019-06-25T02:35:34.850Z,0
2019-06-25T02:36:36.221Z,0
2019-06-25T02:37:37.582Z,0
2019-06-25T02:38:38.929Z,0
2019-06-25T02:39:40.302Z,0
2019-06-25T02:40:41.803Z,0
2019-06-25T02:41:42.981Z,0
2019-06-25T02:42:44.346Z,0
2019-06-25T02:43:45.706Z,0
2019-06-25T02:44:47.067Z,0
2019-06-25T02:45:48.423Z,0
2019-06-25T02:46:49.792Z,0
2019-06-25T02:47:51.155Z,0
2019-06-25T02:48:52.531Z,0
2019-06-25T02:49:53.905Z,0
2019-06-25T02:50:55.266Z,0
2019-06-25T02:51:56.630Z,0
2019-06-25T02:52:57.982Z,0
2019-06-25T02:53:59.346Z,0
2019-06-25T02:55:00.714Z,0
2019-06-25T02:56:02.069Z,0
2019-06-25T02:57:03.430Z,0
2019-06-25T02:58:04.804Z,0
2019-06-25T02:59:06.152Z,0
2019-06-25T03:00:10.970Z,0
2019-06-25T03:01:27.004Z,0
2019-06-25T03:02:10.180Z,0
2019-06-25T03:03:11.536Z,0
2019-06-25T03:04:12.903Z,5
2019-06-25T03:05:14.308Z,5
2019-06-25T03:06:15.621Z,5
2019-06-25T03:07:16.982Z,5
2019-06-25T03:08:18.368Z,5
2019-06-25T03:09:19.710Z,5
2019-06-25T03:10:21.082Z,5
2019-06-25T03:11:22.451Z,5
2019-06-25T03:12:23.807Z,5
2019-06-25T03:13:25.167Z,5
2019-06-25T03:14:26.519Z,11
2019-06-25T03:15:27.893Z,11
2019-06-25T03:16:29.247Z,11
2019-06-25T03:17:30.624Z,11
2019-06-25T03:18:47.766Z,11
2019-06-25T03:19:49.154Z,11
2019-06-25T03:20:50.514Z,16
2019-06-25T03:21:51.879Z,16
2019-06-25T03:22:53.251Z,16
2019-06-25T03:23:54.614Z,16
2019-06-25T03:24:56.073Z,22
2019-06-25T03:25:57.298Z,22
2019-06-25T03:26:58.671Z,28
2019-06-25T03:28:00.021Z,28
2019-06-25T03:29:01.386Z,28
2019-06-25T03:30:02.975Z,33
2019-06-25T03:31:04.096Z,33
2019-06-25T03:32:09.558Z,33
2019-06-25T03:33:06.782Z,39
2019-06-25T03:34:08.142Z,39
2019-06-25T03:35:09.503Z,45
2019-06-25T03:36:10.878Z,45
2019-06-25T03:37:12.240Z,50
2019-06-25T03:38:13.608Z,50
2019-06-25T03:39:14.966Z,56
2019-06-25T03:40:16.353Z,56
2019-06-25T03:41:17.715Z,61
2019-06-25T03:42:19.096Z,61
2019-06-25T03:43:20.487Z,67
2019-06-25T03:44:21.852Z,67
2019-06-25T03:45:23.208Z,73
2019-06-25T03:46:24.670Z,78
2019-06-25T03:47:25.898Z,78
2019-06-25T03:48:27.255Z,84
2019-06-25T03:49:28.626Z,84
2019-06-25T03:50:29.988Z,84
2019-06-25T03:51:31.708Z,90
2019-06-25T03:52:32.676Z,90
2019-06-25T03:53:34.034Z,95
2019-06-25T03:54:35.400Z,95
2019-06-25T03:55:36.775Z,101
2019-06-25T03:56:38.155Z,106
2019-06-25T03:57:39.512Z,106
2019-06-25T03:58:40.887Z,112
2019-06-25T03:59:42.253Z,118
2019-06-25T04:00:43.627Z,118
2019-06-25T04:01:44.994Z,123
2019-06-25T04:02:46.366Z,129
2019-06-25T04:03:47.747Z,129
2019-06-25T04:04:49.107Z,135
2019-06-25T04:05:50.486Z,135
2019-06-25T04:06:51.847Z,140
2019-06-25T04:07:53.215Z,140
2019-06-25T04:08:54.693Z,146
2019-06-25T04:09:55.979Z,146
2019-06-25T04:10:57.298Z,151
2019-06-25T04:11:58.662Z,151
2019-06-25T04:13:00.063Z,157
2019-06-25T04:14:01.422Z,157
2019-06-25T04:15:02.882Z,157
2019-06-25T04:16:04.253Z,157
2019-06-25T04:17:05.620Z,163
2019-06-25T04:18:06.978Z,163
2019-06-25T04:19:08.358Z,163
2019-06-25T04:20:09.716Z,163
2019-06-25T04:21:11.082Z,168
2019-06-25T04:22:12.459Z,168
2019-06-25T04:23:13.834Z,168
2019-06-25T04:24:15.198Z,168
2019-06-25T04:25:16.566Z,168
2019-06-25T04:26:17.931Z,168
2019-06-25T04:27:19.303Z,168
2019-06-25T04:28:20.668Z,174
2019-06-25T04:29:22.041Z,174
2019-06-25T04:30:23.403Z,180
2019-06-25T04:31:24.767Z,180
2019-06-25T04:32:33.286Z,185
2019-06-25T04:33:27.454Z,185
2019-06-25T04:34:28.883Z,185
2019-06-25T04:35:30.204Z,185
2019-06-25T04:36:31.587Z,185
2019-06-25T04:37:32.954Z,185
2019-06-25T04:38:34.313Z,185
2019-06-25T04:39:35.683Z,185
2019-06-25T04:40:37.049Z,185
2019-06-25T04:41:38.424Z,185
2019-06-25T04:42:39.786Z,185
2019-06-25T04:43:41.160Z,185
2019-06-25T04:44:42.516Z,185
2019-06-25T04:45:43.893Z,185
2019-06-25T04:46:45.255Z,185
2019-06-25T04:47:46.618Z,185
2019-06-25T04:48:47.981Z,185
2019-06-25T04:49:49.351Z,191
2019-06-25T04:50:50.717Z,191
2019-06-25T04:51:52.087Z,191
2019-06-25T04:52:53.457Z,191
2019-06-25T04:53:54.837Z,196
2019-06-25T04:54:56.207Z,196
2019-06-25T04:55:57.562Z,202
2019-06-25T04:56:58.972Z,202
2019-06-25T04:58:00.321Z,208
2019-06-25T04:59:01.698Z,208
2019-06-25T05:00:03.085Z,213
2019-06-25T05:01:04.443Z,219
2019-06-25T05:02:05.813Z,219
2019-06-25T05:03:07.184Z,219
2019-06-25T05:04:08.586Z,225
2019-06-25T05:05:09.959Z,230
2019-06-25T05:06:11.316Z,236
2019-06-25T05:07:12.767Z,241
2019-06-25T05:08:14.111Z,247
2019-06-25T05:09:15.476Z,247
2019-06-25T05:10:16.891Z,253
2019-06-25T05:11:18.243Z,258
2019-06-25T05:12:19.627Z,264
2019-06-25T05:13:21.002Z,270
2019-06-25T05:14:24.780Z,275
2019-06-25T05:15:23.689Z,281
2019-06-25T05:16:25.098Z,281
2019-06-25T05:17:26.441Z,286
2019-06-25T05:18:27.838Z,292
2019-06-25T05:19:29.174Z,303
2019-06-25T05:20:30.547Z,309
2019-06-25T05:21:31.917Z,315
2019-06-25T05:22:33.282Z,320
2019-06-25T05:23:34.652Z,320
2019-06-25T05:24:36.014Z,326
2019-06-25T05:25:37.389Z,331
2019-06-25T05:26:38.762Z,337
2019-06-25T05:27:40.131Z,348
2019-06-25T05:28:41.492Z,354
2019-06-25T05:29:42.867Z,360
2019-06-25T05:30:44.303Z,365
2019-06-25T05:31:45.660Z,376
2019-06-25T05:32:47.043Z,382
2019-06-25T05:33:48.409Z,388
2019-06-25T05:34:49.786Z,427
2019-06-25T05:35:51.149Z,528
2019-06-25T05:36:52.523Z,635
2019-06-25T05:37:53.896Z,798
2019-06-25T05:38:55.254Z,883
2019-06-25T05:39:56.629Z,843
2019-06-25T05:40:58.001Z,736
2019-06-25T05:41:59.392Z,669
2019-06-25T05:43:00.762Z,630
2019-06-25T05:44:02.138Z,663
2019-06-25T05:45:03.512Z,646
2019-06-25T05:46:04.877Z,596
2019-06-25T05:47:06.247Z,618
2019-06-25T05:48:08.065Z,601
2019-06-25T05:49:09.114Z,590
2019-06-25T05:50:10.503Z,624
2019-06-25T05:51:11.863Z,663
2019-06-25T05:52:13.222Z,669
2019-06-25T05:53:14.619Z,765
2019-06-25T05:54:15.972Z,793
2019-06-25T05:55:17.344Z,765
2019-06-25T05:56:18.721Z,843
2019-06-25T05:57:20.076Z,826
2019-06-25T05:58:21.515Z,798
2019-06-25T05:59:22.890Z,984
2019-06-25T06:00:24.186Z,945
2019-06-25T06:01:25.566Z,945
2019-06-25T06:02:26.933Z,967
2019-06-25T06:03:28.319Z,911
2019-06-25T06:04:29.737Z,860
2019-06-25T06:05:31.013Z,855
2019-06-25T06:06:32.379Z,905
2019-06-25T06:07:33.755Z,905
2019-06-25T06:08:35.195Z,838
2019-06-25T06:09:36.554Z,826
2019-06-25T06:10:37.939Z,855
2019-06-25T06:11:39.303Z,961
2019-06-25T06:12:40.688Z,984
2019-06-25T06:13:42.059Z,877
2019-06-25T06:14:43.435Z,849
2019-06-25T06:15:44.813Z,849
2019-06-25T06:16:46.183Z,905
2019-06-25T06:17:47.591Z,990
2019-06-25T06:18:48.972Z,883
2019-06-25T06:19:50.335Z,765
2019-06-25T06:20:51.714Z,849
2019-06-25T06:21:53.120Z,838
2019-06-25T06:22:54.481Z,855
2019-06-25T06:23:55.867Z,905
2019-06-25T06:24:57.276Z,1243
2019-06-25T06:25:58.656Z,1074
2019-06-25T06:27:00.106Z,1006
2019-06-25T06:28:01.388Z,939
2019-06-25T06:29:02.756Z,973
2019-06-25T06:30:04.130Z,961
2019-06-25T06:31:16.460Z,939
2019-06-25T06:32:06.865Z,911
2019-06-25T06:33:08.240Z,894
2019-06-25T06:34:09.611Z,826
2019-06-25T06:35:10.995Z,939
2019-06-25T06:36:12.364Z,888
2019-06-25T06:37:13.732Z,945
2019-06-25T06:38:15.112Z,933
2019-06-25T06:39:16.470Z,978
2019-06-25T06:40:17.850Z,1085
2019-06-25T06:41:19.271Z,1091
2019-06-25T06:42:20.597Z,1451
2019-06-25T06:43:21.971Z,1546
2019-06-25T06:44:23.344Z,1625
2019-06-25T06:45:24.713Z,1665
2019-06-25T06:46:26.153Z,1670
2019-06-25T06:47:27.525Z,1681
2019-06-25T06:48:28.900Z,1648
2019-06-25T06:49:30.290Z,1648
2019-06-25T06:50:31.634Z,1693
2019-06-25T06:51:33.015Z,1721
2019-06-25T06:52:34.392Z,1591
2019-06-25T06:53:35.773Z,1490
2019-06-25T06:54:37.155Z,1462
2019-06-25T06:55:38.526Z,1670
2019-06-25T06:56:39.894Z,1771
2019-06-25T06:57:41.278Z,1800
2019-06-25T06:58:42.644Z,1861
2019-06-25T06:59:44.044Z,1833
2019-06-25T07:00:45.397Z,1833
2019-06-25T07:01:46.778Z,1828
2019-06-25T07:02:48.160Z,1873
2019-06-25T07:03:53.245Z,1957
2019-06-25T07:04:50.905Z,1951
2019-06-25T07:05:52.276Z,1721
2019-06-25T07:06:53.660Z,1805
2019-06-25T07:07:55.035Z,1867
2019-06-25T07:08:56.421Z,1861
2019-06-25T07:09:57.796Z,1878
2019-06-25T07:10:59.174Z,1940
2019-06-25T07:12:00.551Z,2013
2019-06-25T07:13:01.920Z,1923
2019-06-25T07:14:03.297Z,1946
2019-06-25T07:15:04.685Z,1980
2019-06-25T07:16:06.058Z,1895
2019-06-25T07:17:07.444Z,2058
2019-06-25T07:18:08.829Z,2092
2019-06-25T07:19:10.201Z,2109
2019-06-25T07:20:11.574Z,2154
2019-06-25T07:21:12.951Z,2115
2019-06-25T07:22:17.161Z,2098
2019-06-25T07:23:15.671Z,2126
2019-06-25T07:24:17.055Z,2120
2019-06-25T07:25:18.437Z,2154
2019-06-25T07:26:19.810Z,2176
2019-06-25T07:27:23.814Z,2171
2019-06-25T07:28:25.191Z,2154
2019-06-25T07:29:26.576Z,1783
2019-06-25T07:30:27.966Z,1805
2019-06-25T07:31:29.337Z,1923
2019-06-25T07:32:30.715Z,2064
2019-06-25T07:33:33.918Z,2126
2019-06-25T07:34:33.437Z,2053
2019-06-25T07:35:34.814Z,2160
2019-06-25T07:36:36.195Z,2306
2019-06-25T07:37:37.575Z,2221
2019-06-25T07:38:38.945Z,2126
2019-06-25T07:39:40.330Z,2047
2019-06-25T07:40:41.711Z,2131
2019-06-25T07:41:43.082Z,2013
2019-06-25T07:42:44.470Z,2075
2019-06-25T07:43:45.870Z,2120
2019-06-25T07:44:47.237Z,2188
2019-06-25T07:45:48.627Z,2278
2019-06-25T07:46:50.017Z,2160
2019-06-25T07:47:51.376Z,2255
2019-06-25T07:48:52.753Z,2295
2019-06-25T07:49:54.136Z,2413
2019-06-25T07:50:55.516Z,2356
2019-06-25T07:51:56.906Z,2345
2019-06-25T07:52:58.285Z,2396
2019-06-25T07:53:59.677Z,2418
2019-06-25T07:55:01.058Z,2396
2019-06-25T07:56:02.455Z,2446
2019-06-25T07:57:03.841Z,2435
2019-06-25T07:58:05.241Z,2328
2019-06-25T07:59:06.631Z,2536
2019-06-25T08:00:08.025Z,2486
2019-06-25T08:01:09.425Z,2413
2019-06-25T08:02:10.846Z,2351
2019-06-25T08:03:12.166Z,2491
2019-06-25T08:04:25.006Z,2368
2019-06-25T08:05:14.902Z,2413
2019-06-25T08:06:16.289Z,2514
2019-06-25T08:07:17.662Z,2565
2019-06-25T08:08:19.052Z,2548
2019-06-25T08:09:20.421Z,2469
2019-06-25T08:10:21.808Z,2458
2019-06-25T08:11:23.186Z,2638
2019-06-25T08:12:24.578Z,2638
2019-06-25T08:13:25.980Z,2570
2019-06-25T08:14:27.365Z,2621
2019-06-25T08:15:28.734Z,2666
2019-06-25T08:16:30.117Z,2688
2019-06-25T08:17:31.489Z,2553
2019-06-25T08:18:32.867Z,2542
2019-06-25T08:19:34.243Z,2621
2019-06-25T08:20:35.655Z,2289
2019-06-25T08:21:37.006Z,2548
2019-06-25T08:22:38.405Z,2677
2019-06-25T08:23:39.794Z,2750
2019-06-25T08:24:41.175Z,2598
2019-06-25T08:25:42.561Z,2750
2019-06-25T08:26:43.944Z,2638
2019-06-25T08:27:45.355Z,2576
2019-06-25T08:28:46.745Z,2784
2019-06-25T08:29:48.165Z,2795
2019-06-25T08:30:49.567Z,2846
2019-06-25T08:31:50.947Z,2863
2019-06-25T08:32:52.342Z,2851
2019-06-25T08:33:53.747Z,2846
2019-06-25T08:34:55.129Z,2784
2019-06-25T08:35:56.515Z,2806
2019-06-25T08:36:58.231Z,2857
2019-06-25T08:37:59.627Z,2790
2019-06-25T08:39:01.127Z,2941
2019-06-25T08:40:15.422Z,3003
2019-06-25T08:41:03.789Z,2851
2019-06-25T08:42:05.182Z,2840
2019-06-25T08:43:06.558Z,2840
2019-06-25T08:44:07.945Z,2823
2019-06-25T08:45:09.337Z,2750
2019-06-25T08:46:10.728Z,2677
2019-06-25T08:47:12.116Z,2823
2019-06-25T08:48:13.498Z,2795
2019-06-25T08:49:14.898Z,2806
2019-06-25T08:50:16.291Z,2925
2019-06-25T08:51:17.658Z,2908
2019-06-25T08:52:19.044Z,2868
2019-06-25T08:53:20.427Z,2998
2019-06-25T08:54:21.810Z,3138
2019-06-25T08:55:23.211Z,3088
2019-06-25T08:56:24.588Z,2733
2019-06-25T08:57:25.975Z,3037
2019-06-25T08:58:27.350Z,2908
2019-06-25T08:59:28.730Z,3003
2019-06-25T09:00:30.128Z,3009
2019-06-25T09:01:31.508Z,2964
2019-06-25T09:02:32.893Z,2941
2019-06-25T09:03:34.285Z,2908
2019-06-25T09:04:35.704Z,2891
2019-06-25T09:05:37.086Z,3048
2019-06-25T09:06:38.486Z,2964
2019-06-25T09:07:39.874Z,2936
2019-06-25T09:08:41.262Z,3015
2019-06-25T09:09:42.653Z,3082
2019-06-25T09:10:44.034Z,3003
2019-06-25T09:11:45.421Z,2947
2019-06-25T09:12:46.803Z,3150
2019-06-25T09:13:48.180Z,3172
2019-06-25T09:14:49.566Z,3200
2019-06-25T09:15:50.944Z,2953
2019-06-25T09:16:52.292Z,2818
2019-06-25T09:17:53.674Z,2767
2019-06-25T09:18:55.067Z,2975
2019-06-25T09:19:56.442Z,3093
2019-06-25T09:20:57.831Z,3065
2019-06-25T09:21:59.208Z,2323
2019-06-25T09:23:00.596Z,2553
2019-06-25T09:24:01.983Z,2919
2019-06-25T09:25:03.377Z,3015
2019-06-25T09:26:04.755Z,3105
2019-06-25T09:27:06.138Z,3037
2019-06-25T09:28:07.540Z,3031
2019-06-25T09:29:08.923Z,3076
2019-06-25T09:30:10.321Z,2975
2019-06-25T09:31:11.738Z,2913
2019-06-25T09:32:13.120Z,3341
2019-06-25T09:33:14.518Z,3076
2019-06-25T09:34:15.890Z,3082
2019-06-25T09:35:19.838Z,3172
2019-06-25T09:36:18.665Z,3206
2019-06-25T09:37:20.087Z,3262
2019-06-25T09:38:21.480Z,3155
2019-06-25T09:39:22.863Z,3043
2019-06-25T09:40:27.632Z,3099
2019-06-25T09:41:28.035Z,3076
2019-06-25T09:42:26.959Z,3065
2019-06-25T09:43:28.346Z,3076
2019-06-25T09:44:30.340Z,3138
2019-06-25T09:45:31.108Z,3099
2019-06-25T09:46:32.483Z,3144
2019-06-25T09:47:33.867Z,3256
2019-06-25T09:48:35.258Z,3279
2019-06-25T09:49:36.643Z,3076
2019-06-25T09:50:38.033Z,2508
2019-06-25T09:51:39.423Z,2109
2019-06-25T09:52:40.815Z,2621
2019-06-25T09:53:42.233Z,3155
2019-06-25T09:54:43.622Z,3116
2019-06-25T09:55:45.012Z,3093
2019-06-25T09:56:46.396Z,3144
2019-06-25T09:57:47.812Z,3133
2019-06-25T09:58:49.204Z,2975
2019-06-25T09:59:50.598Z,2941
2019-06-25T10:00:51.988Z,3037
2019-06-25T10:01:53.369Z,3020
2019-06-25T10:02:54.767Z,3391
2019-06-25T10:03:56.190Z,3498
2019-06-25T10:04:57.573Z,3448
2019-06-25T10:05:58.972Z,3324
2019-06-25T10:07:00.380Z,3341
2019-06-25T10:08:01.758Z,3279
2019-06-25T10:09:03.144Z,2846
2019-06-25T10:10:04.537Z,3346
2019-06-25T10:11:05.919Z,3234
2019-06-25T10:12:07.319Z,3150
2019-06-25T10:13:08.705Z,3234
2019-06-25T10:14:10.145Z,3268
2019-06-25T10:15:11.450Z,3380
2019-06-25T10:16:12.829Z,3200
2019-06-25T10:17:14.235Z,3403
2019-06-25T10:18:15.613Z,3003
2019-06-25T10:19:16.994Z,3015
2019-06-25T10:20:18.392Z,3195
2019-06-25T10:21:19.769Z,3223
2019-06-25T10:22:21.162Z,3127
2019-06-25T10:23:22.546Z,3031
2019-06-25T10:24:23.976Z,3015
2019-06-25T10:25:25.393Z,2986
2019-06-25T10:26:26.855Z,3166
2019-06-25T10:27:28.143Z,3346
2019-06-25T10:28:37.769Z,3279
2019-06-25T10:29:30.948Z,3296
2019-06-25T10:30:32.341Z,3290
2019-06-25T10:31:33.697Z,3386
2019-06-25T10:32:35.098Z,3481
2019-06-25T10:33:36.527Z,3403
2019-06-25T10:34:37.922Z,3251
2019-06-25T10:35:47.539Z,3071
2019-06-25T10:36:40.699Z,2795
2019-06-25T10:37:42.015Z,3065
2019-06-25T10:38:43.413Z,3206
2019-06-25T10:39:44.933Z,3099
2019-06-25T10:40:46.441Z,2986
2019-06-25T10:41:47.835Z,2728
2019-06-25T10:42:49.237Z,2593
2019-06-25T10:43:50.620Z,2835
2019-06-25T10:44:52.013Z,3093
2019-06-25T10:45:53.446Z,3020
2019-06-25T10:46:54.832Z,2885
2019-06-25T10:47:56.220Z,3031
2019-06-25T10:48:57.614Z,3015
2019-06-25T10:49:59.013Z,3223
2019-06-25T10:51:00.460Z,3408
2019-06-25T10:52:01.848Z,3391
2019-06-25T10:53:03.268Z,3442
2019-06-25T10:54:04.674Z,3380
2019-06-25T10:55:06.083Z,3105
2019-06-25T10:56:07.475Z,3268
2019-06-25T10:57:11.051Z,3200
2019-06-25T10:58:10.228Z,3234
2019-06-25T10:59:11.608Z,3195
2019-06-25T11:00:13.004Z,3273
2019-06-25T11:01:14.384Z,3358
2019-06-25T11:02:15.782Z,3414
2019-06-25T11:03:17.159Z,3420
2019-06-25T11:04:18.553Z,3504
2019-06-25T11:05:19.942Z,3436
2019-06-25T11:06:21.324Z,3431
2019-06-25T11:07:22.709Z,3403
2019-06-25T11:08:24.195Z,3391
2019-06-25T11:09:25.450Z,3375
2019-06-25T11:10:26.842Z,3431
2019-06-25T11:11:28.236Z,3369
2019-06-25T11:12:29.689Z,3448
2019-06-25T11:13:30.970Z,3150
2019-06-25T11:14:32.374Z,2458
2019-06-25T11:15:33.767Z,1963
2019-06-25T11:16:35.143Z,2930
2019-06-25T11:17:36.563Z,3015
2019-06-25T11:18:37.963Z,3003
2019-06-25T11:19:39.358Z,3110
2019-06-25T11:20:40.747Z,2947
2019-06-25T11:21:42.142Z,3031
2019-06-25T11:22:43.548Z,3037
2019-06-25T11:23:44.950Z,2851
2019-06-25T11:24:46.318Z,2773
2019-06-25T11:26:09.149Z,2947
2019-06-25T11:26:49.139Z,2880
2019-06-25T11:27:50.420Z,2812
2019-06-25T11:28:51.826Z,3031
2019-06-25T11:29:53.213Z,3183
2019-06-25T11:30:54.604Z,2953
2019-06-25T11:31:56.007Z,3060
2019-06-25T11:32:57.389Z,3234
2019-06-25T11:33:58.778Z,3358
2019-06-25T11:35:00.163Z,3330
2019-06-25T11:36:01.581Z,3324
2019-06-25T11:37:02.980Z,3043
2019-06-25T11:38:04.380Z,2941
2019-06-25T11:39:05.764Z,3161
2019-06-25T11:40:07.163Z,3121
2019-06-25T11:41:08.540Z,3172
2019-06-25T11:42:09.929Z,2520
2019-06-25T11:43:11.317Z,3144
2019-06-25T11:44:12.700Z,3172
2019-06-25T11:45:14.101Z,3178
2019-06-25T11:46:18.610Z,3195
2019-06-25T11:47:16.850Z,3431
2019-06-25T11:48:18.237Z,3301
2019-06-25T11:49:19.626Z,3358
2019-06-25T11:50:21.015Z,3285
2019-06-25T11:51:22.410Z,3211
2019-06-25T11:52:23.793Z,3166
2019-06-25T11:53:25.205Z,3403
2019-06-25T11:54:26.598Z,2722
2019-06-25T11:55:28.034Z,3195
2019-06-25T11:56:29.388Z,3375
2019-06-25T11:57:33.155Z,3352
2019-06-25T11:58:32.067Z,3155
2019-06-25T11:59:33.454Z,2812
2019-06-25T12:00:34.841Z,3273
2019-06-25T12:01:36.237Z,3318
2019-06-25T12:02:37.624Z,3330
2019-06-25T12:03:39.015Z,2902
2019-06-25T12:04:40.406Z,3346
2019-06-25T12:05:41.859Z,3290
2019-06-25T12:06:53.277Z,3217
2019-06-25T12:07:44.594Z,3138
2019-06-25T12:08:46.008Z,3223
2019-06-25T12:09:47.423Z,3234
2019-06-25T12:10:48.807Z,2970
2019-06-25T12:11:50.237Z,3060
2019-06-25T12:12:51.628Z,3105
2019-06-25T12:13:53.020Z,3211
2019-06-25T12:14:54.534Z,3093
2019-06-25T12:15:55.972Z,2986
2019-06-25T12:16:57.359Z,3138
2019-06-25T12:17:58.751Z,3166
2019-06-25T12:19:00.144Z,3166
2019-06-25T12:20:01.526Z,3144
2019-06-25T12:21:02.926Z,3054
2019-06-25T12:22:04.308Z,3048
2019-06-25T12:23:05.699Z,3088
2019-06-25T12:24:07.123Z,3009
2019-06-25T12:25:08.505Z,2880
2019-06-25T12:26:10.164Z,2818
2019-06-25T12:27:11.250Z,2829
2019-06-25T12:28:12.650Z,2846
2019-06-25T12:29:14.039Z,2722
2019-06-25T12:30:15.470Z,2655
2019-06-25T12:31:16.858Z,2716
2019-06-25T12:32:18.250Z,2671
2019-06-25T12:33:19.646Z,2750
2019-06-25T12:34:21.050Z,2716
2019-06-25T12:35:22.535Z,2604
2019-06-25T12:36:23.794Z,2694
2019-06-25T12:37:25.266Z,2761
2019-06-25T12:38:26.573Z,2790
2019-06-25T12:39:27.956Z,2621
2019-06-25T12:40:29.344Z,2542
2019-06-25T12:41:30.743Z,2525
2019-06-25T12:42:32.129Z,2531
2019-06-25T12:43:33.520Z,2486
2019-06-25T12:44:34.975Z,2278
2019-06-25T12:45:36.366Z,2373
2019-06-25T12:46:37.759Z,2497
2019-06-25T12:47:39.155Z,2536
2019-06-25T12:48:40.535Z,2508
2019-06-25T12:49:41.980Z,2435
2019-06-25T12:50:43.280Z,2323
2019-06-25T12:51:44.671Z,2255
2019-06-25T12:52:46.064Z,2340
2019-06-25T12:53:47.444Z,2289
2019-06-25T12:54:48.830Z,2413
2019-06-25T12:55:50.217Z,2401
2019-06-25T12:56:51.615Z,2334
2019-06-25T12:57:53.005Z,2340
2019-06-25T12:58:54.416Z,2216
2019-06-25T12:59:55.787Z,2047
2019-06-25T13:00:57.178Z,1996
2019-06-25T13:01:58.630Z,1985
2019-06-25T13:03:00.086Z,1935
2019-06-25T13:04:01.545Z,1794
2019-06-25T13:05:02.862Z,1698
2019-06-25T13:06:04.216Z,1597
2019-06-25T13:07:05.613Z,1541
2019-06-25T13:08:06.996Z,1496
2019-06-25T13:09:08.387Z,1468
2019-06-25T13:10:09.827Z,1451
2019-06-25T13:11:11.223Z,1428
2019-06-25T13:12:12.612Z,1462
2019-06-25T13:13:13.998Z,1462
2019-06-25T13:14:15.394Z,1456
2019-06-25T13:15:16.794Z,1479
2019-06-25T13:16:18.181Z,1490
2019-06-25T13:17:19.565Z,1490
2019-06-25T13:18:20.961Z,1507
2019-06-25T13:19:22.350Z,1496
2019-06-25T13:20:23.787Z,1501
2019-06-25T13:21:25.181Z,1485
2019-06-25T13:22:26.646Z,1496
2019-06-25T13:23:28.036Z,1535
2019-06-25T13:24:29.417Z,1518
2019-06-25T13:25:30.825Z,1530
2019-06-25T13:26:32.197Z,1524
2019-06-25T13:27:33.588Z,1496
2019-06-25T13:28:34.991Z,1490
2019-06-25T13:29:36.365Z,1518
2019-06-25T13:30:37.752Z,1575
2019-06-25T13:31:39.155Z,1608
2019-06-25T13:32:40.530Z,1603
2019-06-25T13:33:41.925Z,1614
2019-06-25T13:34:43.306Z,1642
2019-06-25T13:35:44.706Z,1631
2019-06-25T13:36:46.085Z,1625
2019-06-25T13:37:50.238Z,1636
2019-06-25T13:38:48.883Z,1608
2019-06-25T13:39:50.224Z,1614
2019-06-25T13:40:51.711Z,1631
2019-06-25T13:42:04.301Z,1608
2019-06-25T13:42:54.496Z,1608
2019-06-25T13:43:55.911Z,1614
2019-06-25T13:44:57.296Z,1597
2019-06-25T13:45:58.717Z,1603
2019-06-25T13:47:00.113Z,1603
2019-06-25T13:48:11.053Z,1597
2019-06-25T13:49:02.840Z,1614
2019-06-25T13:50:04.235Z,1597
2019-06-25T13:51:05.616Z,1586
2019-06-25T13:52:07.005Z,1586
2019-06-25T13:53:08.375Z,1586
2019-06-25T13:54:09.859Z,1569
2019-06-25T13:55:11.257Z,1575
2019-06-25T13:56:12.653Z,1563
2019-06-25T13:57:14.060Z,1541
2019-06-25T13:58:15.442Z,1518
2019-06-25T13:59:16.829Z,1513
2019-06-25T14:00:18.212Z,1513
2019-06-25T14:01:19.598Z,1490
2019-06-25T14:02:20.973Z,1490
2019-06-25T14:03:22.424Z,1473
2019-06-25T14:04:23.721Z,1490