createdAt,value
2019-06-07T00:00:42.556Z,75.73
2019-06-07T00:03:23.899Z,76.25
2019-06-07T00:05:41.214Z,75.38
2019-06-07T00:08:17.085Z,75.29
2019-06-07T00:10:39.826Z,73.66
2019-06-07T00:13:09.734Z,72.98
2019-06-07T00:15:38.316Z,74.31
2019-06-07T00:18:11.205Z,74.71
2019-06-07T00:20:37.081Z,76.12
2019-06-07T00:23:05.755Z,75.33
2019-06-07T00:25:34.226Z,75.23
2019-06-07T00:28:02.650Z,75.16
2019-06-07T00:30:42.354Z,74.25
2019-06-07T00:33:01.286Z,73.22
2019-06-07T00:35:29.789Z,73.26
2019-06-07T00:37:58.271Z,73.25
2019-06-07T00:40:31.891Z,73.27
2019-06-07T00:42:56.890Z,73.17
2019-06-07T00:45:25.375Z,72.38
2019-06-07T00:47:53.806Z,71.68
2019-06-07T00:50:24.304Z,72.21
2019-06-07T00:53:14.915Z,71.98
2019-06-07T00:55:27.255Z,72.24
2019-06-07T00:57:52.870Z,71.37
2019-06-07T01:00:25.202Z,71.56
2019-06-07T01:02:52.047Z,72.48
2019-06-07T01:05:26.177Z,73.62
2019-06-07T01:07:50.662Z,74.24
2019-06-07T01:10:46.319Z,74.08
2019-06-07T01:12:49.788Z,75.30
2019-06-07T01:15:28.568Z,76.43
2019-06-07T01:18:33.130Z,76.16
2019-06-07T01:20:24.806Z,76.42
2019-06-07T01:22:53.969Z,75.96
2019-06-07T01:25:25.964Z,75.78
2019-06-07T01:27:52.631Z,74.44
2019-06-07T01:30:26.292Z,73.92
2019-06-07T01:32:53.114Z,74.69
2019-06-07T01:35:22.119Z,74.46
2019-06-07T01:37:51.903Z,74.35
2019-06-07T01:40:27.746Z,72.77
2019-06-07T01:42:51.056Z,73.68
2019-06-07T01:45:21.336Z,74.11
2019-06-07T01:47:49.876Z,74.35
2019-06-07T01:50:22.557Z,74.07
2019-06-07T01:52:49.043Z,73.97
2019-06-07T01:55:18.806Z,73.88
2019-06-07T01:57:48.764Z,74.04
2019-06-07T02:00:21.600Z,73.93
2019-06-07T02:02:48.620Z,74.34
2019-06-07T02:05:19.173Z,74.90
2019-06-07T02:07:47.450Z,75.34
2019-06-07T02:10:16.551Z,75.50
2019-06-07T02:12:45.027Z,76.00
2019-06-07T02:15:14.175Z,76.38
2019-06-07T02:17:42.557Z,76.18
2019-06-07T02:20:11.212Z,76.54
2019-06-07T02:22:42.590Z,76.53
2019-06-07T02:25:37.251Z,76.83
2019-06-07T02:27:41.348Z,76.71
2019-06-07T02:30:37.247Z,77.04
2019-06-07T02:32:40.845Z,77.15
2019-06-07T02:35:09.353Z,76.96
2019-06-07T02:37:37.823Z,77.04
2019-06-07T02:40:07.893Z,77.17
2019-06-07T02:42:41.888Z,77.39
2019-06-07T02:45:08.225Z,77.62
2019-06-07T02:47:38.357Z,77.50
2019-06-07T02:50:11.531Z,77.36
2019-06-07T02:52:41.631Z,77.72
2019-06-07T02:55:11.340Z,77.92
2019-06-07T02:57:41.784Z,77.88
2019-06-07T03:00:40.853Z,78.29
2019-06-07T03:02:42.732Z,78.96
2019-06-07T03:05:12.138Z,78.23
2019-06-07T03:07:45.052Z,78.43
2019-06-07T03:10:12.860Z,77.41
2019-06-07T03:12:43.209Z,77.73
2019-06-07T03:15:30.146Z,77.80
2019-06-07T03:17:47.962Z,78.09
2019-06-07T03:20:20.761Z,78.57
2019-06-07T03:22:50.940Z,78.04
2019-06-07T03:25:19.540Z,77.56
2019-06-07T03:27:50.257Z,78.44
2019-06-07T03:30:41.602Z,78.51
2019-06-07T03:32:49.793Z,78.46
2019-06-07T03:35:18.313Z,78.58
2019-06-07T03:37:46.805Z,78.51
2019-06-07T03:40:15.213Z,78.34
2019-06-07T03:42:43.646Z,78.14
2019-06-07T03:45:12.349Z,77.82
2019-06-07T03:47:42.583Z,78.16
2019-06-07T03:50:11.008Z,77.97
2019-06-07T03:52:41.469Z,77.62
2019-06-07T03:55:09.866Z,77.28
2019-06-07T03:58:29.109Z,76.38
2019-06-07T04:00:08.547Z,76.47
2019-06-07T04:02:40.844Z,77.20
2019-06-07T04:05:07.545Z,76.97
2019-06-07T04:07:36.925Z,77.23
2019-06-07T04:10:07.308Z,77.52
2019-06-07T04:12:39.978Z,77.16
2019-06-07T04:15:06.579Z,76.46
2019-06-07T04:17:37.171Z,76.60
2019-06-07T04:20:08.457Z,77.28
2019-06-07T04:22:42.031Z,77.03
2019-06-07T04:25:12.038Z,77.39
2019-06-07T04:27:41.324Z,76.98
2019-06-07T04:30:10.381Z,75.88
2019-06-07T04:32:40.607Z,75.78
2019-06-07T04:35:09.532Z,75.64
2019-06-07T04:37:41.115Z,75.41
2019-06-07T04:40:09.078Z,75.50
2019-06-07T04:42:44.281Z,75.48
2019-06-07T04:45:32.347Z,75.03
2019-06-07T04:47:42.400Z,74.69
2019-06-07T04:50:11.570Z,74.72
2019-06-07T04:52:44.716Z,75.26
2019-06-07T04:55:10.548Z,74.41
2019-06-07T04:57:40.379Z,73.40
2019-06-07T05:00:45.663Z,73.18
2019-06-07T05:02:42.752Z,73.39
2019-06-07T05:05:09.898Z,71.81
2019-06-07T05:07:42.965Z,71.72
2019-06-07T05:10:08.988Z,72.40
2019-06-07T05:12:41.563Z,72.60
2019-06-07T05:15:08.178Z,72.15
2019-06-07T05:17:37.731Z,71.08
2019-06-07T05:20:07.498Z,70.88
2019-06-07T05:22:42.027Z,70.78
2019-06-07T05:25:06.672Z,68.88
2019-06-07T05:27:37.906Z,68.36
2019-06-07T05:30:50.113Z,68.24
2019-06-07T05:32:45.219Z,67.97
2019-06-07T05:35:14.590Z,66.82
2019-06-07T05:37:45.890Z,66.03
2019-06-07T05:40:14.922Z,67.22
2019-06-07T05:42:46.596Z,68.24
2019-06-07T05:45:16.604Z,67.67
2019-06-07T05:47:50.660Z,67.96
2019-06-07T05:50:38.543Z,67.71
2019-06-07T05:52:47.579Z,66.92
2019-06-07T05:55:15.633Z,66.82
2019-06-07T05:57:49.107Z,66.65
2019-06-07T06:00:14.488Z,65.97
2019-06-07T06:03:00.244Z,66.45
2019-06-07T06:05:32.487Z,65.62
2019-06-07T06:07:49.575Z,65.80
2019-06-07T06:10:13.558Z,65.55
2019-06-07T06:12:46.037Z,65.91
2019-06-07T06:15:12.881Z,64.91
2019-06-07T06:17:45.304Z,64.69
2019-06-07T06:20:11.680Z,64.88
2019-06-07T06:22:44.019Z,63.52
2019-06-07T06:25:31.649Z,62.95
2019-06-07T06:28:06.461Z,62.65
2019-06-07T06:30:12.486Z,61.70
2019-06-07T06:32:49.431Z,62.22
2019-06-07T06:35:11.918Z,61.68
2019-06-07T06:37:46.466Z,61.97
2019-06-07T06:40:13.122Z,61.97
2019-06-07T06:42:42.223Z,60.34
2019-06-07T06:45:12.985Z,60.88
2019-06-07T06:47:43.307Z,60.84
2019-06-07T06:50:11.969Z,60.55
2019-06-07T06:52:45.151Z,59.42
2019-06-07T06:55:11.536Z,57.97
2019-06-07T06:57:41.697Z,58.80
2019-06-07T07:00:12.958Z,59.71
2019-06-07T07:03:35.081Z,58.31
2019-06-07T07:05:12.254Z,58.64
2019-06-07T07:07:40.877Z,57.16
2019-06-07T07:10:11.769Z,56.85
2019-06-07T07:12:40.631Z,56.91
2019-06-07T07:15:12.262Z,57.48
2019-06-07T07:17:53.837Z,57.89
2019-06-07T07:20:10.896Z,58.41
2019-06-07T07:22:39.388Z,57.57
2019-06-07T07:25:08.664Z,57.30
2019-06-07T07:27:37.124Z,57.92
2019-06-07T07:32:39.422Z,56.92
2019-06-07T07:35:08.338Z,56.53
2019-06-07T07:37:36.761Z,56.54
2019-06-07T07:40:55.002Z,56.95
2019-06-07T07:42:37.421Z,56.43
2019-06-07T07:45:06.677Z,57.19
2019-06-07T07:47:35.127Z,57.81
2019-06-07T07:50:05.090Z,57.56
2019-06-07T07:52:33.587Z,57.50
2019-06-07T07:55:02.064Z,56.09
2019-06-07T07:57:30.502Z,54.45
2019-06-07T08:00:25.726Z,52.91
2019-06-07T08:02:29.152Z,52.65
2019-06-07T08:05:22.745Z,55.01
2019-06-07T08:07:28.264Z,54.08
2019-06-07T08:10:00.095Z,52.86
2019-06-07T08:12:27.094Z,52.49
2019-06-07T08:14:58.639Z,51.33
2019-06-07T08:17:25.719Z,51.79
2019-06-07T08:19:55.048Z,52.22
2019-06-07T08:22:24.345Z,51.78
2019-06-07T08:24:53.716Z,52.03
2019-06-07T08:27:26.663Z,52.75
2019-06-07T08:30:08.971Z,51.76
2019-06-07T08:32:24.206Z,50.80
2019-06-07T08:34:56.874Z,50.75
2019-06-07T08:37:22.910Z,50.60
2019-06-07T08:39:52.812Z,49.16
2019-06-07T08:42:29.999Z,49.26
2019-06-07T08:44:53.609Z,48.94
2019-06-07T08:47:21.977Z,48.45
2019-06-07T08:49:50.661Z,48.79
2019-06-07T08:52:20.615Z,48.75
2019-06-07T08:54:49.039Z,48.64
2019-06-07T08:57:21.719Z,48.41
2019-06-07T08:59:47.661Z,49.31
2019-06-07T09:02:23.781Z,50.60
2019-06-07T09:04:46.291Z,48.51
2019-06-07T09:07:19.452Z,50.74
2019-06-07T09:09:44.927Z,49.63
2019-06-07T09:12:13.370Z,49.15
2019-06-07T09:14:59.072Z,49.78
2019-06-07T09:17:12.789Z,49.92
2019-06-07T09:19:41.516Z,48.27
2019-06-07T09:22:11.423Z,50.35
2019-06-07T09:24:40.130Z,49.49
2019-06-07T09:27:10.558Z,48.33
2019-06-07T09:29:39.326Z,48.60
2019-06-07T09:32:12.087Z,46.59
2019-06-07T09:34:38.052Z,45.68
2019-06-07T09:37:55.666Z,45.19
2019-06-07T09:39:38.578Z,46.87
2019-06-07T09:42:10.605Z,45.99
2019-06-07T09:44:37.278Z,44.97
2019-06-07T09:47:22.256Z,45.51
2019-06-07T09:49:35.974Z,46.44
2019-06-07T09:52:10.361Z,46.25
2019-06-07T09:57:10.585Z,45.58
2019-06-07T09:59:35.124Z,45.39
2019-06-07T10:02:05.581Z,45.87
2019-06-07T10:04:33.783Z,44.42
2019-06-07T10:07:08.998Z,43.77
2019-06-07T10:12:04.689Z,44.38
2019-06-07T10:14:33.231Z,44.67
2019-06-07T10:17:03.137Z,44.09
2019-06-07T10:19:31.695Z,44.42
2019-06-07T10:22:01.407Z,44.41
2019-06-07T10:24:29.865Z,43.84
2019-06-07T10:26:59.601Z,43.35
2019-06-07T10:29:28.197Z,44.28
2019-06-07T10:31:56.669Z,44.06
2019-06-07T10:34:25.143Z,43.97
2019-06-07T10:36:53.659Z,43.97
2019-06-07T10:39:22.138Z,43.45
2019-06-07T10:41:53.947Z,43.97
2019-06-07T10:44:20.827Z,45.14
2019-06-07T10:46:49.266Z,44.51
2019-06-07T10:49:17.733Z,44.58
2019-06-07T10:51:46.162Z,44.76
2019-06-07T10:54:24.826Z,46.30
2019-06-07T10:56:44.801Z,45.48
2019-06-07T10:59:13.731Z,45.97
2019-06-07T11:01:42.299Z,45.70
2019-06-07T11:04:11.758Z,44.47
2019-06-07T11:06:40.410Z,43.91
2019-06-07T11:09:10.018Z,43.75
2019-06-07T11:11:38.669Z,44.55
2019-06-07T11:14:08.507Z,45.94
2019-06-07T11:16:36.984Z,45.99
2019-06-07T11:19:06.027Z,45.16
2019-06-07T11:21:34.618Z,46.45
2019-06-07T11:24:03.069Z,46.82
2019-06-07T11:26:31.551Z,46.32
2019-06-07T11:29:00.014Z,45.89
2019-06-07T11:31:28.506Z,45.33
2019-06-07T11:33:57.039Z,44.69
2019-06-07T11:36:25.485Z,44.61
2019-06-07T11:38:53.935Z,44.48
2019-06-07T11:41:22.414Z,43.69
2019-06-07T11:43:51.060Z,44.60
2019-06-07T11:46:19.501Z,44.33
2019-06-07T11:48:48.081Z,44.59
2019-06-07T11:51:16.547Z,44.25
2019-06-07T11:53:45.037Z,45.13
2019-06-07T11:56:14.032Z,43.77
2019-06-07T11:58:42.561Z,45.48
2019-06-07T12:01:11.825Z,46.13
2019-06-07T12:03:40.898Z,44.18
2019-06-07T12:06:10.004Z,45.43
2019-06-07T12:08:38.644Z,46.18
2019-06-07T12:11:08.097Z,45.16
2019-06-07T12:13:36.754Z,45.62
2019-06-07T12:16:05.442Z,45.10
2019-06-07T12:18:33.895Z,44.77
2019-06-07T12:21:02.366Z,44.16
2019-06-07T12:23:30.787Z,44.18
2019-06-07T12:25:59.265Z,44.65
2019-06-07T12:28:27.705Z,43.93
2019-06-07T12:30:56.129Z,44.23
2019-06-07T12:33:24.616Z,44.13
2019-06-07T12:35:53.063Z,44.42
2019-06-07T12:38:23.108Z,45.02
2019-06-07T12:40:57.492Z,43.85
2019-06-07T12:43:23.290Z,43.64
2019-06-07T12:45:51.916Z,44.20
2019-06-07T12:48:24.054Z,44.32
2019-06-07T12:50:50.555Z,43.91
2019-06-07T12:53:24.213Z,44.28
2019-06-07T12:55:49.198Z,43.41
2019-06-07T12:58:28.117Z,44.20
2019-06-07T13:00:47.931Z,44.22
2019-06-07T13:03:16.368Z,44.01
2019-06-07T13:05:44.833Z,44.57
2019-06-07T13:08:13.261Z,44.29
2019-06-07T13:10:41.729Z,44.11
2019-06-07T13:13:10.148Z,43.90
2019-06-07T13:15:38.637Z,44.25
2019-06-07T13:18:07.136Z,44.54
2019-06-07T13:20:35.620Z,43.99
2019-06-07T13:23:04.233Z,44.79
2019-06-07T13:25:45.794Z,44.15
2019-06-07T13:28:02.849Z,44.74
2019-06-07T13:30:31.361Z,46.36
2019-06-07T13:32:59.810Z,45.13
2019-06-07T13:35:29.643Z,44.50
2019-06-07T13:37:59.683Z,44.71
2019-06-07T13:40:28.741Z,43.89
2019-06-07T13:42:57.268Z,44.42
2019-06-07T13:45:26.174Z,44.96
2019-06-07T13:47:54.674Z,44.54
2019-06-07T13:50:24.086Z,44.45
2019-06-07T13:52:52.591Z,43.13
2019-06-07T13:55:21.934Z,43.46
2019-06-07T13:57:50.476Z,43.47
2019-06-07T14:00:22.660Z,42.36
2019-06-07T14:02:50.617Z,42.93
2019-06-07T14:05:20.820Z,43.02
2019-06-07T14:07:49.599Z,42.65
2019-06-07T14:10:19.292Z,42.14
2019-06-07T14:12:47.910Z,42.65
2019-06-07T14:15:16.715Z,42.69
2019-06-07T14:17:45.148Z,43.25
2019-06-07T14:20:14.052Z,42.13
2019-06-07T14:22:42.770Z,42.51
2019-06-07T14:25:11.464Z,42.91
2019-06-07T14:27:39.910Z,42.35
2019-06-07T14:30:09.481Z,42.79
2019-06-07T14:32:37.959Z,42.99
2019-06-07T14:35:08.481Z,42.42
2019-06-07T14:37:36.931Z,42.78
2019-06-07T14:40:09.924Z,42.05
2019-06-07T14:42:38.409Z,41.96
2019-06-07T14:45:09.145Z,41.74
2019-06-07T14:47:37.665Z,43.10
2019-06-07T14:50:13.268Z,42.47
2019-06-07T14:52:41.698Z,42.43
2019-06-07T14:55:10.792Z,41.87
2019-06-07T14:57:40.861Z,41.38
2019-06-07T15:00:12.236Z,41.61
2019-06-07T15:02:40.941Z,41.10
2019-06-07T15:05:10.028Z,41.77
2019-06-07T15:07:40.503Z,41.36
2019-06-07T15:10:09.513Z,42.10
2019-06-07T15:12:39.622Z,41.68
2019-06-07T15:15:08.735Z,41.53
2019-06-07T15:17:37.192Z,41.81
2019-06-07T15:20:07.660Z,41.72
2019-06-07T15:22:36.353Z,40.91
2019-06-07T15:25:06.950Z,40.10
2019-06-07T15:27:35.410Z,40.65
2019-06-07T15:30:10.370Z,39.30
2019-06-07T15:32:38.743Z,38.67
2019-06-07T15:35:10.341Z,37.75
2019-06-07T15:37:39.389Z,38.00
2019-06-07T15:40:09.049Z,38.25
2019-06-07T15:42:46.137Z,38.32
2019-06-07T15:45:08.024Z,37.99
2019-06-07T15:47:38.060Z,37.47
2019-06-07T15:50:10.060Z,36.88
2019-06-07T15:52:40.485Z,37.36
2019-06-07T15:55:10.795Z,36.83
2019-06-07T15:57:39.905Z,36.72
2019-06-07T16:00:12.800Z,35.81
2019-06-07T16:02:41.780Z,35.18
2019-06-07T16:05:11.006Z,35.28
2019-06-07T16:07:40.469Z,35.32
2019-06-07T16:10:09.869Z,34.61
2019-06-07T16:12:39.094Z,35.61
2019-06-07T16:15:08.802Z,35.30
2019-06-07T16:17:37.434Z,35.54
2019-06-07T16:20:08.020Z,35.96
2019-06-07T16:22:37.637Z,35.20
2019-06-07T16:25:07.422Z,34.96
2019-06-07T16:27:36.742Z,35.18
2019-06-07T16:30:09.293Z,35.11
2019-06-07T16:32:39.144Z,35.32
2019-06-07T16:35:10.167Z,34.68
2019-06-07T16:37:42.963Z,34.57
2019-06-07T16:40:14.377Z,34.70
2019-06-07T16:42:43.090Z,35.37
2019-06-07T16:45:15.096Z,34.50
2019-06-07T16:47:45.983Z,34.61
2019-06-07T16:50:14.223Z,33.86
2019-06-07T16:52:44.192Z,34.31
2019-06-07T16:55:13.032Z,33.43
2019-06-07T16:57:42.817Z,34.78
2019-06-07T17:00:12.807Z,34.89
2019-06-07T17:02:42.273Z,34.06
2019-06-07T17:05:11.472Z,36.28
2019-06-07T17:07:40.402Z,39.88
2019-06-07T17:10:09.914Z,41.40
2019-06-07T17:12:38.636Z,41.83
2019-06-07T17:15:10.151Z,42.63
2019-06-07T17:17:38.855Z,42.24
2019-06-07T17:20:08.577Z,42.37
2019-06-07T17:22:37.394Z,43.41
2019-06-07T17:25:10.081Z,43.93
2019-06-07T17:27:39.772Z,43.63
2019-06-07T17:30:09.572Z,44.17
2019-06-07T17:32:48.438Z,44.00
2019-06-07T17:35:09.455Z,44.21
2019-06-07T17:37:37.896Z,44.54
2019-06-07T17:40:07.407Z,44.32
2019-06-07T17:42:35.836Z,44.77
2019-06-07T17:45:07.015Z,45.51
2019-06-07T17:47:35.492Z,45.41
2019-06-07T17:50:06.623Z,45.84
2019-06-07T17:52:35.134Z,45.85
2019-06-07T17:55:05.639Z,45.62
2019-06-07T17:57:34.098Z,46.28
2019-06-07T18:00:27.256Z,46.08
2019-06-07T18:02:33.522Z,46.21
2019-06-07T18:05:02.123Z,46.12
2019-06-07T18:07:32.153Z,46.93
2019-06-07T18:10:01.112Z,46.92
2019-06-07T18:12:29.567Z,47.04
2019-06-07T18:14:58.005Z,46.95
2019-06-07T18:17:34.645Z,47.48
2019-06-07T18:19:56.636Z,47.82
2019-06-07T18:22:25.078Z,48.23
2019-06-07T18:24:54.717Z,48.38
2019-06-07T18:27:23.321Z,48.17
2019-06-07T18:29:52.729Z,48.60
2019-06-07T18:32:21.348Z,48.67
2019-06-07T18:34:50.824Z,48.92
2019-06-07T18:37:19.301Z,49.29
2019-06-07T18:39:48.740Z,49.95
2019-06-07T18:42:17.408Z,50.30
2019-06-07T18:44:46.922Z,50.74
2019-06-07T18:47:15.496Z,50.95
2019-06-07T18:49:43.957Z,51.31
2019-06-07T18:52:16.994Z,51.06
2019-06-07T18:54:46.684Z,51.33
2019-06-07T18:57:15.286Z,51.69
2019-06-07T18:59:43.753Z,52.09
2019-06-07T19:02:12.218Z,52.51
2019-06-07T19:04:40.681Z,52.63
2019-06-07T19:07:09.140Z,52.37
2019-06-07T19:09:37.592Z,52.77
2019-06-07T19:12:06.058Z,52.70
2019-06-07T19:14:37.386Z,53.12
2019-06-07T19:17:04.782Z,53.24
2019-06-07T19:19:33.231Z,53.26
2019-06-07T19:22:01.729Z,53.53
2019-06-07T19:24:31.106Z,53.80
2019-06-07T19:27:00.809Z,53.87
2019-06-07T19:29:29.366Z,54.06
2019-06-07T19:31:58.870Z,55.02
2019-06-07T19:34:27.562Z,54.98
2019-06-07T19:36:56.053Z,55.02
2019-06-07T19:39:24.511Z,55.46
2019-06-07T19:41:54.002Z,55.44
2019-06-07T19:44:22.573Z,55.73
2019-06-07T19:46:52.205Z,55.56
2019-06-07T19:49:22.134Z,55.89
2019-06-07T19:51:50.606Z,56.06
2019-06-07T19:54:19.071Z,56.31
2019-06-07T19:56:47.521Z,56.44
2019-06-07T19:59:16.002Z,57.12
2019-06-07T20:01:44.465Z,57.07
2019-06-07T20:04:12.916Z,57.84
2019-06-07T20:06:41.373Z,58.21
2019-06-07T20:09:09.844Z,58.10
2019-06-07T20:11:38.266Z,58.45
2019-06-07T20:14:06.747Z,58.92
2019-06-07T20:16:35.232Z,59.03
2019-06-07T20:19:05.539Z,59.42
2019-06-07T20:21:34.105Z,59.50
2019-06-07T20:24:22.495Z,59.61
2019-06-07T20:26:32.751Z,60.20
2019-06-07T20:29:01.387Z,59.78
2019-06-07T20:31:30.046Z,59.93
2019-06-07T20:33:58.743Z,60.17
2019-06-07T20:36:27.260Z,60.47
2019-06-07T20:38:55.690Z,60.57
2019-06-07T20:41:24.187Z,60.68
2019-06-07T20:43:52.655Z,60.69
2019-06-07T20:46:21.112Z,60.97
2019-06-07T20:48:49.558Z,60.90
2019-06-07T20:51:18.100Z,61.70
2019-06-07T20:53:46.503Z,62.42
2019-06-07T20:56:14.952Z,62.17
2019-06-07T20:58:43.463Z,62.06
2019-06-07T21:01:11.952Z,62.61
2019-06-07T21:03:40.395Z,62.89
2019-06-07T21:06:09.979Z,63.08
2019-06-07T21:08:38.584Z,63.39
2019-06-07T21:11:07.756Z,63.11
2019-06-07T21:13:36.296Z,63.46
2019-06-07T21:16:06.060Z,63.97
2019-06-07T21:18:34.636Z,64.55
2019-06-07T21:21:04.328Z,64.72
2019-06-07T21:23:32.860Z,64.99
2019-06-07T21:26:02.744Z,64.77
2019-06-07T21:28:31.825Z,65.20
2019-06-07T21:31:00.290Z,65.29
2019-06-07T21:33:28.774Z,65.51
2019-06-07T21:35:57.231Z,65.87
2019-06-07T21:38:25.850Z,66.36
2019-06-07T21:40:54.345Z,66.76
2019-06-07T21:43:22.772Z,66.79
2019-06-07T21:46:04.416Z,66.84
2019-06-07T21:48:21.430Z,67.17
2019-06-07T21:50:49.873Z,67.51
2019-06-07T21:53:18.337Z,68.15
2019-06-07T21:55:46.809Z,68.09
2019-06-07T21:58:15.243Z,68.16
2019-06-07T22:01:01.395Z,68.61
2019-06-07T22:03:29.836Z,68.54
2019-06-07T22:05:58.303Z,68.73
2019-06-07T22:08:26.804Z,69.00
2019-06-07T22:10:55.262Z,69.15
2019-06-07T22:13:23.744Z,69.23
2019-06-07T22:15:52.172Z,69.06
2019-06-07T22:18:20.619Z,69.77
2019-06-07T22:20:49.124Z,70.23
2019-06-07T22:23:17.615Z,70.38
2019-06-07T22:25:46.171Z,69.65
2019-06-07T22:28:14.698Z,70.48
2019-06-07T22:30:43.165Z,70.31
2019-06-07T22:33:13.349Z,70.62
2019-06-07T22:35:41.807Z,71.40
2019-06-07T22:38:10.322Z,71.52
2019-06-07T22:40:38.809Z,71.90
2019-06-07T22:43:07.529Z,72.15
2019-06-07T22:45:36.097Z,71.86
2019-06-07T22:48:04.665Z,71.11
2019-06-07T22:50:33.122Z,71.68
2019-06-07T22:53:01.568Z,72.21
2019-06-07T22:55:30.025Z,72.44
2019-06-07T22:57:59.642Z,73.08
2019-06-07T23:00:29.817Z,73.47
2019-06-07T23:02:58.247Z,73.38
2019-06-07T23:05:26.716Z,73.35
2019-06-07T23:07:55.279Z,73.86
2019-06-07T23:10:23.883Z,73.44
2019-06-07T23:12:52.321Z,73.60
2019-06-07T23:15:21.041Z,74.34
2019-06-07T23:17:49.611Z,74.79
2019-06-07T23:20:19.983Z,75.16
2019-06-07T23:22:48.657Z,74.51
2019-06-07T23:25:21.933Z,74.90
2019-06-07T23:27:47.869Z,75.28
2019-06-07T23:30:16.763Z,76.00
2019-06-07T23:32:45.176Z,75.56
2019-06-07T23:35:14.836Z,75.81
2019-06-07T23:37:43.429Z,75.60
2019-06-07T23:40:13.567Z,75.12
2019-06-07T23:42:42.042Z,75.46
2019-06-07T23:45:12.089Z,75.46
2019-06-07T23:47:40.939Z,76.17
2019-06-07T23:50:11.498Z,76.22
2019-06-07T23:52:40.091Z,76.78
2019-06-07T23:55:08.919Z,76.53
2019-06-07T23:57:37.363Z,76.96
