createdAt,value
2024-05-09T00:00:35.850Z,4.50
2024-05-09T00:03:10.634Z,5.05
2024-05-09T00:05:40.196Z,4.65
2024-05-09T00:08:07.327Z,5.13
2024-05-09T00:10:37.518Z,5.13
2024-05-09T00:13:10.241Z,5.43
2024-05-09T00:15:37.478Z,4.82
2024-05-09T00:18:05.558Z,5.43
2024-05-09T00:20:38.127Z,5.05
2024-05-09T00:23:12.085Z,5.13
2024-05-09T00:25:39.895Z,5.65
2024-05-09T00:28:06.715Z,4.78
2024-05-09T00:30:36.091Z,5.28
2024-05-09T00:33:05.893Z,5.35
2024-05-09T00:35:33.741Z,5.00
2024-05-09T00:38:00.851Z,5.40
2024-05-09T00:40:37.647Z,5.68
2024-05-09T00:43:06.990Z,6.20
2024-05-09T00:45:34.768Z,4.70
2024-05-09T00:48:03.273Z,5.93
2024-05-09T00:50:36.343Z,5.43
2024-05-09T00:53:06.870Z,5.70
2024-05-09T00:55:35.582Z,5.70
2024-05-09T00:58:03.139Z,5.47
2024-05-09T01:00:37.845Z,5.60
2024-05-09T01:03:07.611Z,5.88
2024-05-09T01:05:35.323Z,6.47
2024-05-09T01:08:02.820Z,5.63
2024-05-09T01:10:34.430Z,5.80
2024-05-09T01:13:06.401Z,6.35
2024-05-09T01:15:34.774Z,6.13
2024-05-09T01:18:07.019Z,5.60
2024-05-09T01:20:41.088Z,6.88
2024-05-09T01:23:11.164Z,6.57
2024-05-09T01:25:38.211Z,6.78
2024-05-09T01:28:05.405Z,6.13
2024-05-09T01:30:35.474Z,6.60
2024-05-09T01:33:06.272Z,6.13
2024-05-09T01:35:34.633Z,6.40
2024-05-09T01:38:01.381Z,6.72
2024-05-09T01:40:36.053Z,6.85
2024-05-09T01:43:05.603Z,7.00
2024-05-09T01:45:32.208Z,6.03
2024-05-09T01:47:59.320Z,6.70
2024-05-09T01:50:37.166Z,7.60
2024-05-09T01:53:07.698Z,7.28
2024-05-09T01:55:34.413Z,7.85
2024-05-09T01:58:01.107Z,8.50
2024-05-09T02:00:37.791Z,7.13
2024-05-09T02:03:15.295Z,7.47
2024-05-09T02:05:45.090Z,7.70
2024-05-09T02:08:17.317Z,7.95
2024-05-09T02:10:44.877Z,7.32
2024-05-09T02:13:11.680Z,5.25
2024-05-09T02:15:38.405Z,7.10
2024-05-09T02:18:05.759Z,7.05
2024-05-09T02:20:36.109Z,7.40
2024-05-09T02:23:06.194Z,7.30
2024-05-09T02:25:33.424Z,6.35
2024-05-09T02:28:00.140Z,6.15
2024-05-09T02:30:37.695Z,6.63
2024-05-09T02:33:08.286Z,6.22
2024-05-09T02:35:35.970Z,6.10
2024-05-09T02:38:03.044Z,7.53
2024-05-09T02:40:36.607Z,7.15
2024-05-09T02:43:06.336Z,8.32
2024-05-09T02:45:33.199Z,5.32
2024-05-09T02:48:00.503Z,4.30
2024-05-09T02:50:34.478Z,6.28
2024-05-09T02:53:06.166Z,6.15
2024-05-09T02:55:33.186Z,7.72
2024-05-09T02:57:59.911Z,7.13
2024-05-09T03:00:35.063Z,6.70
2024-05-09T03:03:12.757Z,5.93
2024-05-09T03:05:41.836Z,6.55
2024-05-09T03:08:08.896Z,5.78
2024-05-09T03:10:38.238Z,5.95
2024-05-09T03:13:11.469Z,5.88
2024-05-09T03:15:38.188Z,6.47
2024-05-09T03:18:06.328Z,6.85
2024-05-09T03:20:35.631Z,6.40
2024-05-09T03:23:05.063Z,6.85
2024-05-09T03:25:32.286Z,6.82
2024-05-09T03:27:59.330Z,6.00
2024-05-09T03:30:36.781Z,6.15
2024-05-09T03:33:13.168Z,6.50
2024-05-09T03:35:41.005Z,5.30
2024-05-09T03:38:07.675Z,6.95
2024-05-09T03:40:34.252Z,6.35
2024-05-09T03:43:00.890Z,6.97
2024-05-09T03:45:27.496Z,7.57
2024-05-09T03:47:54.410Z,6.57
2024-05-09T03:50:29.523Z,5.55
2024-05-09T03:53:00.609Z,5.63
2024-05-09T03:55:27.566Z,7.80
2024-05-09T03:57:54.477Z,7.45
2024-05-09T04:00:30.554Z,5.80
2024-05-09T04:03:03.936Z,6.10
2024-05-09T04:05:31.224Z,5.90
2024-05-09T04:07:58.513Z,6.70
2024-05-09T04:10:32.410Z,6.15
2024-05-09T04:13:00.730Z,5.65
2024-05-09T04:15:27.430Z,5.70
2024-05-09T04:17:54.232Z,5.85
2024-05-09T04:20:29.579Z,5.75
2024-05-09T04:23:04.342Z,7.55
2024-05-09T04:25:32.158Z,6.30
2024-05-09T04:27:58.751Z,5.25
2024-05-09T04:30:34.602Z,5.70
2024-05-09T04:33:06.442Z,5.80
2024-05-09T04:35:33.939Z,5.80
2024-05-09T04:38:00.711Z,6.50
2024-05-09T04:40:33.196Z,6.93
2024-05-09T04:43:03.344Z,7.57
2024-05-09T04:45:30.374Z,6.60
2024-05-09T04:47:57.141Z,6.07
2024-05-09T04:50:33.276Z,5.90
2024-05-09T04:53:04.127Z,6.00
2024-05-09T04:55:31.285Z,6.03
2024-05-09T04:57:57.894Z,6.50
2024-05-09T05:00:32.529Z,6.55
2024-05-09T05:03:06.970Z,6.90
2024-05-09T05:05:37.569Z,7.13
2024-05-09T05:08:04.789Z,6.25
2024-05-09T05:10:36.047Z,6.38
2024-05-09T05:13:17.941Z,6.70
2024-05-09T05:15:50.478Z,5.88
2024-05-09T05:18:17.850Z,6.72
2024-05-09T05:20:45.176Z,7.38
2024-05-09T05:23:13.747Z,6.90
2024-05-09T05:25:41.325Z,7.22
2024-05-09T05:28:08.094Z,6.43
2024-05-09T05:30:37.508Z,7.65
2024-05-09T05:33:05.306Z,6.85
2024-05-09T05:35:32.171Z,7.57
2024-05-09T05:37:58.855Z,7.13
2024-05-09T05:40:33.105Z,6.78
2024-05-09T05:43:04.778Z,6.68
2024-05-09T05:45:31.376Z,6.18
2024-05-09T05:47:58.190Z,6.65
2024-05-09T05:50:32.540Z,6.65
2024-05-09T05:53:03.209Z,7.13
2024-05-09T05:55:30.020Z,7.85
2024-05-09T05:57:56.703Z,8.05
2024-05-09T06:00:29.923Z,6.60
2024-05-09T06:03:04.869Z,7.22
2024-05-09T06:05:31.949Z,7.75
2024-05-09T06:07:58.909Z,7.22
2024-05-09T06:10:30.233Z,6.43
2024-05-09T06:13:04.131Z,6.40
2024-05-09T06:15:30.686Z,6.72
2024-05-09T06:17:57.438Z,5.95
2024-05-09T06:20:33.612Z,6.45
2024-05-09T06:23:03.470Z,6.45
2024-05-09T06:25:30.212Z,6.20
2024-05-09T06:27:56.833Z,6.07
2024-05-09T06:30:30.389Z,6.50
2024-05-09T06:33:05.595Z,5.80
2024-05-09T06:35:33.112Z,7.47
2024-05-09T06:38:00.044Z,6.22
2024-05-09T06:40:36.002Z,6.50
2024-05-09T06:43:05.412Z,7.10
2024-05-09T06:45:32.015Z,5.45
2024-05-09T06:47:58.844Z,6.18
2024-05-09T06:50:28.577Z,6.88
2024-05-09T06:53:02.569Z,7.25
2024-05-09T06:55:29.339Z,7.68
2024-05-09T06:57:55.931Z,7.68
2024-05-09T07:00:30.294Z,7.78
2024-05-09T07:03:12.185Z,6.85
2024-05-09T07:08:07.733Z,7.63
2024-05-09T07:10:36.463Z,7.22
2024-05-09T07:13:08.397Z,6.32
2024-05-09T07:15:35.003Z,8.02
2024-05-09T07:18:01.901Z,7.05
2024-05-09T07:20:34.408Z,7.97
2024-05-09T07:23:04.888Z,7.75
2024-05-09T07:25:31.697Z,8.23
2024-05-09T07:27:58.350Z,7.57
2024-05-09T07:30:32.676Z,5.90
2024-05-09T07:33:01.686Z,6.05
2024-05-09T07:35:29.450Z,7.47
2024-05-09T07:37:56.402Z,8.25
2024-05-09T07:42:52.564Z,8.60
2024-05-09T07:45:40.466Z,7.97
2024-05-09T07:52:32.664Z,7.22
2024-05-09T07:55:54.006Z,7.90
2024-05-09T07:58:22.330Z,7.30
2024-05-09T08:00:49.074Z,7.78
2024-05-09T08:03:15.974Z,7.63
2024-05-09T08:05:42.759Z,6.60
2024-05-09T08:08:09.416Z,4.32
2024-05-09T08:10:36.139Z,7.07
2024-05-09T08:13:02.840Z,6.65
2024-05-09T08:15:29.721Z,6.53
2024-05-09T08:17:56.653Z,6.45
2024-05-09T08:20:30.925Z,7.43
2024-05-09T08:23:01.451Z,7.30
2024-05-09T08:25:28.280Z,6.25
2024-05-09T08:27:54.982Z,7.60
2024-05-09T08:30:25.345Z,5.68
2024-05-09T08:32:59.282Z,6.57
2024-05-09T08:35:25.961Z,6.90
2024-05-09T08:37:53.589Z,6.43
2024-05-09T08:40:30.433Z,7.22
2024-05-09T08:43:02.545Z,7.00
2024-05-09T08:45:31.301Z,7.45
2024-05-09T08:48:01.343Z,7.00
2024-05-09T08:53:05.875Z,5.55
2024-05-09T08:55:32.761Z,7.55
2024-05-09T08:58:02.644Z,6.82
2024-05-09T09:03:08.309Z,5.88
2024-05-09T09:05:38.822Z,7.43
2024-05-09T09:08:07.939Z,7.32
2024-05-09T09:10:35.583Z,7.60
2024-05-09T09:13:04.724Z,7.35
2024-05-09T09:15:32.009Z,5.80
2024-05-09T09:18:00.199Z,6.90
2024-05-09T09:20:34.226Z,7.20
2024-05-09T09:23:03.895Z,7.30
2024-05-09T09:25:30.816Z,6.18
2024-05-09T09:27:58.530Z,6.88
2024-05-09T09:30:35.187Z,7.20
2024-05-09T09:33:05.393Z,6.28
2024-05-09T09:35:32.719Z,8.68
2024-05-09T09:38:02.371Z,6.40
2024-05-09T09:40:38.633Z,7.32
2024-05-09T09:43:18.578Z,7.45
2024-05-09T09:45:46.868Z,8.13
2024-05-09T09:48:14.858Z,7.50
2024-05-09T09:50:42.456Z,5.90
2024-05-09T09:53:10.352Z,6.38
2024-05-09T09:55:38.581Z,7.25
2024-05-09T09:58:09.658Z,7.13
2024-05-09T10:00:38.871Z,6.30
2024-05-09T10:03:05.653Z,6.40
2024-05-09T10:05:33.601Z,5.68
2024-05-09T10:08:05.542Z,5.65
2024-05-09T10:10:36.278Z,4.90
2024-05-09T10:13:07.755Z,5.28
2024-05-09T10:15:50.386Z,5.53
2024-05-09T10:18:17.682Z,4.50
2024-05-09T10:20:45.194Z,7.25
2024-05-09T10:23:30.624Z,5.53
2024-05-09T10:26:01.689Z,5.40
2024-05-09T10:28:33.315Z,7.18
2024-05-09T10:31:12.163Z,6.47
2024-05-09T10:33:46.128Z,6.50
2024-05-09T10:36:22.950Z,8.05
2024-05-09T10:38:50.326Z,6.85
2024-05-09T10:41:18.031Z,6.07
2024-05-09T10:43:44.831Z,6.95
2024-05-09T10:46:12.300Z,8.70
2024-05-09T10:48:41.609Z,7.75
2024-05-09T10:51:09.197Z,6.78
2024-05-09T10:53:42.688Z,5.03
2024-05-09T10:56:09.748Z,7.22
2024-05-09T10:58:36.641Z,5.68
2024-05-09T11:01:06.745Z,7.50
2024-05-09T11:03:34.735Z,6.30
2024-05-09T11:06:01.577Z,5.43
2024-05-09T11:08:28.772Z,7.18
2024-05-09T11:10:56.305Z,7.13
2024-05-09T11:13:33.456Z,6.35
2024-05-09T11:16:00.687Z,6.55
2024-05-09T11:18:32.171Z,5.80
2024-05-09T11:21:02.016Z,7.70
2024-05-09T11:23:32.427Z,6.97
2024-05-09T11:25:59.245Z,6.68
2024-05-09T11:28:28.703Z,6.43
2024-05-09T11:31:09.476Z,6.72
2024-05-09T11:33:43.109Z,9.02
2024-05-09T11:36:10.654Z,7.60
2024-05-09T11:38:37.548Z,6.90
2024-05-09T11:41:05.313Z,6.07
2024-05-09T11:43:32.154Z,8.75
2024-05-09T11:45:59.910Z,6.70
2024-05-09T11:48:26.952Z,7.72
2024-05-09T11:50:55.308Z,8.02
2024-05-09T11:53:22.027Z,8.10
2024-05-09T11:55:48.728Z,8.25
2024-05-09T11:58:17.596Z,7.40
2024-05-09T12:00:45.031Z,8.52
2024-05-09T12:03:11.764Z,7.75
2024-05-09T12:05:38.594Z,8.32
2024-05-09T12:08:06.050Z,8.63
2024-05-09T12:10:35.267Z,9.38
2024-05-09T12:13:05.399Z,7.35
2024-05-09T12:18:03.421Z,7.85
2024-05-09T12:20:36.749Z,7.07
2024-05-09T12:23:06.278Z,7.55
2024-05-09T12:25:33.093Z,6.80
2024-05-09T12:28:00.189Z,7.68
2024-05-09T12:30:35.511Z,7.30
2024-05-09T12:33:06.540Z,7.05
2024-05-09T12:35:33.318Z,7.78
2024-05-09T12:38:00.008Z,7.72
2024-05-09T12:40:34.694Z,6.97
2024-05-09T12:43:05.246Z,7.28
2024-05-09T12:45:32.308Z,7.20
2024-05-09T12:47:59.471Z,6.30
2024-05-09T12:50:32.312Z,6.00
2024-05-09T12:53:01.099Z,7.43
2024-05-09T12:55:28.639Z,8.43
2024-05-09T12:57:58.556Z,7.45
2024-05-09T13:00:31.461Z,7.63
2024-05-09T13:03:00.952Z,8.27
2024-05-09T13:05:28.168Z,6.90
2024-05-09T13:07:56.427Z,6.75
2024-05-09T13:10:29.351Z,6.18
2024-05-09T13:12:59.845Z,5.53
2024-05-09T13:15:26.899Z,7.25
2024-05-09T13:17:54.820Z,7.25
2024-05-09T13:20:29.479Z,6.22
2024-05-09T13:23:05.582Z,7.00
2024-05-09T13:25:34.822Z,5.68
2024-05-09T13:28:02.051Z,5.90
2024-05-09T13:30:37.300Z,6.47
2024-05-09T13:33:07.358Z,7.03
2024-05-09T13:35:35.663Z,7.93
2024-05-09T13:38:03.464Z,5.47
2024-05-09T13:40:34.363Z,6.25
2024-05-09T13:43:04.036Z,7.22
2024-05-09T13:45:31.070Z,6.40
2024-05-09T13:47:58.179Z,7.15
2024-05-09T13:50:33.191Z,5.82
2024-05-09T13:53:02.788Z,5.95
2024-05-09T13:55:29.357Z,6.43
2024-05-09T13:57:56.344Z,6.65
2024-05-09T14:00:37.346Z,6.55
2024-05-09T14:03:09.868Z,6.82
2024-05-09T14:05:37.060Z,6.05
2024-05-09T14:08:04.098Z,5.95
2024-05-09T14:10:32.097Z,7.50
2024-05-09T14:13:00.259Z,6.20
2024-05-09T14:15:27.089Z,6.65
2024-05-09T14:17:54.771Z,5.20
2024-05-09T14:22:50.858Z,6.45
2024-05-09T14:25:17.610Z,7.03
2024-05-09T14:27:44.412Z,6.43
2024-05-09T14:30:18.267Z,6.93
2024-05-09T14:32:52.638Z,6.70
2024-05-09T14:35:19.411Z,6.97
2024-05-09T14:37:46.134Z,5.53
2024-05-09T14:40:30.307Z,5.85
2024-05-09T14:43:03.158Z,6.53
2024-05-09T14:45:30.224Z,6.05
2024-05-09T14:47:57.215Z,6.82
2024-05-09T14:50:34.040Z,6.63
2024-05-09T14:53:03.776Z,6.90
2024-05-09T14:55:30.726Z,7.32
2024-05-09T14:57:57.416Z,5.70
2024-05-09T15:00:28.941Z,6.07
2024-05-09T15:03:00.541Z,6.07
2024-05-09T15:05:27.389Z,6.40
2024-05-09T15:07:54.458Z,7.00
2024-05-09T15:10:27.452Z,6.85
2024-05-09T15:13:01.240Z,7.00
2024-05-09T15:15:28.046Z,6.03
2024-05-09T15:17:55.466Z,8.07
2024-05-09T15:20:31.073Z,6.28
2024-05-09T15:23:02.260Z,9.65
2024-05-09T15:25:29.107Z,8.95
2024-05-09T15:27:56.018Z,7.32
2024-05-09T15:32:55.874Z,8.48
2024-05-09T15:35:22.512Z,8.18
2024-05-09T15:37:49.320Z,7.75
2024-05-09T15:40:26.013Z,8.27
2024-05-09T15:43:01.876Z,9.40
2024-05-09T15:45:31.371Z,7.30
2024-05-09T15:47:58.493Z,8.50
2024-05-09T15:50:35.388Z,8.02
2024-05-09T15:53:06.135Z,9.55
2024-05-09T15:55:33.989Z,8.00
2024-05-09T15:58:02.662Z,9.40
2024-05-09T16:00:37.338Z,8.40
2024-05-09T16:03:07.854Z,8.60
2024-05-09T16:05:34.896Z,8.05
2024-05-09T16:08:02.290Z,8.20
2024-05-09T16:10:32.782Z,8.38
2024-05-09T16:13:01.588Z,8.45
2024-05-09T16:15:28.581Z,8.38
2024-05-09T16:17:55.622Z,8.13
2024-05-09T16:20:33.906Z,8.40
2024-05-09T16:23:06.064Z,9.23
2024-05-09T16:25:32.717Z,8.73
2024-05-09T16:27:59.953Z,8.95
2024-05-09T16:30:33.892Z,7.88
2024-05-09T16:33:03.494Z,7.10
2024-05-09T16:35:30.859Z,16.17
2024-05-09T16:37:57.510Z,12.05
2024-05-09T16:40:34.274Z,9.18
2024-05-09T16:43:05.844Z,9.40
2024-05-09T16:45:33.214Z,9.32
2024-05-09T16:48:00.514Z,9.38
2024-05-09T16:50:32.522Z,7.97
2024-05-09T16:53:01.724Z,8.05
2024-05-09T16:55:28.502Z,8.80
2024-05-09T16:57:56.375Z,8.65
2024-05-09T17:00:34.822Z,8.73
2024-05-09T17:03:07.764Z,8.93
2024-05-09T17:05:35.539Z,8.95
2024-05-09T17:08:03.076Z,8.75
2024-05-09T17:10:33.520Z,8.50
2024-05-09T17:13:03.643Z,8.68
2024-05-09T17:15:32.139Z,9.30
2024-05-09T17:17:59.135Z,9.63
2024-05-09T17:20:32.427Z,9.60
2024-05-09T17:23:02.403Z,10.15
2024-05-09T17:25:29.396Z,11.27
2024-05-09T17:27:56.676Z,9.63
2024-05-09T17:30:31.623Z,9.43
2024-05-09T17:33:03.180Z,7.93
2024-05-09T17:35:29.965Z,9.02
2024-05-09T17:37:58.915Z,9.60
2024-05-09T17:40:31.521Z,9.05
2024-05-09T17:43:02.987Z,9.88
2024-05-09T17:45:29.797Z,9.68
2024-05-09T17:47:56.654Z,9.02
2024-05-09T17:50:30.371Z,9.73
2024-05-09T17:53:01.445Z,8.80
2024-05-09T17:55:28.619Z,7.70
2024-05-09T17:57:55.833Z,7.05
2024-05-09T18:00:32.951Z,6.57
2024-05-09T18:03:05.501Z,7.32
2024-05-09T18:05:32.560Z,6.15
2024-05-09T18:07:59.317Z,5.95
2024-05-09T18:10:33.123Z,5.70
2024-05-09T18:13:05.475Z,7.63
2024-05-09T18:15:32.666Z,6.30
2024-05-09T18:17:59.615Z,5.65
2024-05-09T18:20:36.652Z,5.30
2024-05-09T18:23:09.079Z,5.28
2024-05-09T18:25:35.688Z,5.13
2024-05-09T18:28:03.540Z,5.80
2024-05-09T18:30:34.878Z,5.97
2024-05-09T18:33:07.653Z,6.05
2024-05-09T18:35:35.157Z,6.20
2024-05-09T18:38:02.272Z,6.40
2024-05-09T18:40:34.247Z,5.38
2024-05-09T18:43:06.106Z,6.60
2024-05-09T18:45:34.322Z,5.50
2024-05-09T18:48:01.224Z,5.40
2024-05-09T18:50:34.496Z,5.53
2024-05-09T18:53:08.415Z,5.80
2024-05-09T18:55:35.567Z,4.93
2024-05-09T18:58:03.458Z,5.50
2024-05-09T19:00:35.770Z,6.13
2024-05-09T19:03:09.449Z,5.93
2024-05-09T19:05:39.184Z,5.47
2024-05-09T19:08:07.439Z,5.25
2024-05-09T19:10:35.687Z,4.60
2024-05-09T19:13:08.012Z,5.28
2024-05-09T19:15:38.393Z,5.57
2024-05-09T19:18:06.105Z,5.93
2024-05-09T19:20:35.221Z,5.82
2024-05-09T19:23:03.474Z,5.60
2024-05-09T19:25:30.303Z,4.65
2024-05-09T19:27:56.947Z,5.85
2024-05-09T19:30:30.528Z,5.88
2024-05-09T19:33:05.591Z,5.40
2024-05-09T19:35:32.513Z,5.75
2024-05-09T19:37:59.274Z,5.60
2024-05-09T19:40:31.355Z,6.10
2024-05-09T19:43:01.523Z,5.47
2024-05-09T19:45:28.836Z,5.68
2024-05-09T19:47:55.959Z,6.47
2024-05-09T19:50:31.012Z,6.13
2024-05-09T19:53:04.209Z,7.05
2024-05-09T19:55:30.909Z,6.50
2024-05-09T19:57:58.227Z,7.05
2024-05-09T20:00:32.670Z,6.35
2024-05-09T20:03:02.680Z,6.50
2024-05-09T20:05:31.207Z,6.25
2024-05-09T20:07:58.277Z,7.63
2024-05-09T20:10:31.100Z,7.25
2024-05-09T20:13:00.036Z,7.07
2024-05-09T20:15:26.981Z,7.15
2024-05-09T20:17:54.348Z,8.75
2024-05-09T20:20:32.076Z,7.53
2024-05-09T20:23:04.069Z,7.38
2024-05-09T20:25:30.757Z,8.00
2024-05-09T20:27:57.737Z,7.47
2024-05-09T20:30:31.292Z,9.18
2024-05-09T20:33:00.691Z,8.75
2024-05-09T20:35:31.638Z,9.07
2024-05-09T20:37:58.819Z,6.40
2024-05-09T20:40:31.646Z,9.18
2024-05-09T20:43:02.044Z,8.23
2024-05-09T20:45:28.720Z,8.13
2024-05-09T20:47:55.875Z,9.52
2024-05-09T20:50:29.279Z,9.00
2024-05-09T20:53:03.656Z,8.32
2024-05-09T20:55:30.518Z,8.55
2024-05-09T20:57:57.750Z,8.38
2024-05-09T21:00:34.325Z,9.35
2024-05-09T21:03:07.015Z,9.48
2024-05-09T21:05:34.973Z,8.98
2024-05-09T21:08:02.148Z,9.15
2024-05-09T21:10:32.796Z,8.70
2024-05-09T21:13:01.363Z,9.95
2024-05-09T21:15:30.522Z,10.23
2024-05-09T21:17:57.258Z,10.63
2024-05-09T21:20:30.591Z,10.30
2024-05-09T21:22:58.963Z,10.05
2024-05-09T21:25:25.858Z,11.15
2024-05-09T21:27:52.819Z,12.18
2024-05-09T21:30:31.285Z,10.90
2024-05-09T21:33:05.847Z,11.05
2024-05-09T21:35:32.791Z,10.73
2024-05-09T21:37:59.378Z,10.95
2024-05-09T21:40:33.354Z,10.70
2024-05-09T21:43:02.234Z,11.57
2024-05-09T21:45:28.941Z,11.38
2024-05-09T21:47:55.938Z,11.05
2024-05-09T21:50:28.512Z,10.73
2024-05-09T21:53:03.000Z,12.05
2024-05-09T21:55:30.090Z,11.68
2024-05-09T21:57:56.949Z,11.32
2024-05-09T22:00:32.037Z,12.20
2024-05-09T22:03:03.513Z,11.77
2024-05-09T22:05:30.416Z,12.48
2024-05-09T22:07:57.330Z,12.65
2024-05-09T22:10:30.553Z,12.43
2024-05-09T22:13:00.977Z,12.02
2024-05-09T22:15:27.787Z,11.60
2024-05-09T22:17:56.349Z,12.00
2024-05-09T22:20:32.840Z,12.07
2024-05-09T22:23:03.232Z,12.35
2024-05-09T22:25:31.172Z,11.25
2024-05-09T22:27:58.880Z,12.32
2024-05-09T22:30:34.135Z,16.13
2024-05-09T22:33:05.207Z,18.55
2024-05-09T22:35:32.024Z,14.15
2024-05-09T22:37:58.739Z,18.55
2024-05-09T22:40:37.872Z,11.82
2024-05-09T22:43:12.577Z,17.63
2024-05-09T22:45:39.524Z,13.40
2024-05-09T22:48:07.443Z,12.80
2024-05-09T22:50:34.290Z,18.20
2024-05-09T22:53:01.246Z,18.17
2024-05-09T22:55:27.973Z,17.90
2024-05-09T22:57:54.711Z,14.95
2024-05-09T23:00:29.328Z,12.48
2024-05-09T23:02:59.785Z,17.83
2024-05-09T23:05:26.722Z,15.27
2024-05-09T23:07:53.457Z,18.17
2024-05-09T23:10:27.487Z,16.25
2024-05-09T23:12:59.056Z,19.52
2024-05-09T23:15:25.742Z,16.90
2024-05-09T23:17:52.541Z,16.95
2024-05-09T23:20:29.784Z,19.63
2024-05-09T23:23:03.501Z,15.82
2024-05-09T23:25:30.163Z,17.63
2024-05-09T23:27:56.926Z,20.70
2024-05-09T23:30:33.274Z,19.75
2024-05-09T23:33:05.162Z,19.45
2024-05-09T23:35:31.925Z,20.00
2024-05-09T23:37:58.546Z,20.20
2024-05-09T23:40:36.656Z,21.30
2024-05-09T23:43:06.846Z,16.83
2024-05-09T23:45:33.755Z,20.92
2024-05-09T23:48:00.722Z,20.33
2024-05-09T23:50:34.293Z,19.75
2024-05-09T23:53:04.249Z,18.60
2024-05-09T23:55:31.625Z,20.55
2024-05-09T23:57:58.663Z,20.83
