createdAt,value
2022-10-16T00:00:30.847Z,96008.09
2022-10-16T00:02:59.522Z,96010.72
2022-10-16T00:05:28.214Z,96015.04
2022-10-16T00:07:57.133Z,96013.49
2022-10-16T00:10:26.056Z,96012.60
2022-10-16T00:12:55.239Z,96012.80
2022-10-16T00:15:24.096Z,96012.14
2022-10-16T00:17:53.534Z,96024.77
2022-10-16T00:20:32.438Z,96027.38
2022-10-16T00:23:02.968Z,96027.02
2022-10-16T00:25:34.430Z,96028.49
2022-10-16T00:28:21.943Z,96029.69
2022-10-16T00:30:54.821Z,96030.03
2022-10-16T01:15:53.934Z,96044.28
2022-10-16T01:18:34.682Z,96044.13
2022-10-16T01:21:11.956Z,96042.30
2022-10-16T01:23:52.667Z,96037.85
2022-10-16T01:26:39.435Z,96032.88
2022-10-16T01:29:29.130Z,96031.28
2022-10-16T01:32:00.732Z,96034.64
2022-10-16T01:34:41.246Z,96035.56
2022-10-16T01:37:17.200Z,96033.02
2022-10-16T01:39:48.728Z,96029.93
2022-10-16T01:42:22.838Z,96030.27
2022-10-16T01:44:54.454Z,96029.34
2022-10-16T01:47:28.133Z,96030.92
2022-10-16T01:50:05.895Z,96035.64
2022-10-16T01:52:37.551Z,96042.05
2022-10-16T01:55:09.381Z,96042.75
2022-10-16T01:57:41.418Z,96041.53
2022-10-16T02:00:15.836Z,96040.42
2022-10-16T02:02:50.369Z,96046.36
2022-10-16T02:05:24.773Z,96046.80
2022-10-16T02:07:58.479Z,96047.91
2022-10-16T02:13:07.242Z,96053.79
2022-10-16T02:15:38.051Z,96052.42
2022-10-16T02:18:08.353Z,96061.98
2022-10-16T02:20:41.683Z,96055.08
2022-10-16T02:23:13.391Z,96057.38
2022-10-16T02:25:45.050Z,96064.31
2022-10-16T02:28:31.698Z,96070.71
2022-10-16T02:31:03.749Z,96066.23
2022-10-16T02:33:36.044Z,96065.96
2022-10-16T02:36:06.561Z,96072.73
2022-10-16T02:38:36.060Z,96071.36
2022-10-16T02:41:06.733Z,96067.34
2022-10-16T02:43:35.573Z,96067.67
2022-10-16T02:46:04.314Z,96070.34
2022-10-16T02:48:32.880Z,96072.64
2022-10-16T02:51:01.596Z,96072.70
2022-10-16T02:53:34.334Z,96077.29
2022-10-16T02:56:02.957Z,96080.59
2022-10-16T02:58:33.176Z,96087.89
2022-10-16T03:01:01.890Z,96087.82
2022-10-16T03:03:33.011Z,96088.89
2022-10-16T03:06:03.429Z,96094.34
2022-10-16T03:08:34.277Z,96093.19
2022-10-16T03:11:07.406Z,96094.39
2022-10-16T03:13:36.129Z,96090.92
2022-10-16T03:16:04.891Z,96096.48
2022-10-16T03:18:33.705Z,96095.16
2022-10-16T03:21:02.429Z,96100.78
2022-10-16T03:26:00.208Z,96098.36
2022-10-16T03:28:28.995Z,96106.95
2022-10-16T03:30:59.326Z,96103.88
2022-10-16T03:33:27.936Z,96107.02
2022-10-16T03:35:57.170Z,96106.18
2022-10-16T03:38:25.988Z,96104.53
2022-10-16T03:40:54.667Z,96106.18
2022-10-16T03:43:23.425Z,96108.51
2022-10-16T03:45:53.424Z,96026.51
2022-10-16T03:48:23.696Z,96106.20
2022-10-16T03:50:52.810Z,96108.41
2022-10-16T03:53:21.418Z,96106.78
2022-10-16T03:55:50.133Z,96101.84
2022-10-16T03:58:20.954Z,96092.81
2022-10-16T04:00:51.322Z,96096.27
2022-10-16T04:03:24.087Z,96091.00
2022-10-16T04:05:52.785Z,96097.39
2022-10-16T04:08:21.540Z,96097.95
2022-10-16T04:10:50.206Z,96101.53
2022-10-16T04:15:48.821Z,96105.91
2022-10-16T04:18:17.476Z,96103.72
2022-10-16T04:20:46.113Z,96097.65
2022-10-16T04:23:14.752Z,96101.72
2022-10-16T04:25:43.609Z,96101.72
2022-10-16T04:28:15.202Z,96110.41
2022-10-16T04:30:50.718Z,96111.89
2022-10-16T04:33:21.312Z,96109.34
2022-10-16T04:35:52.592Z,96113.53
2022-10-16T04:38:23.448Z,96119.77
2022-10-16T04:40:52.109Z,96120.25
2022-10-16T04:43:31.315Z,96102.29
2022-10-16T04:46:02.193Z,96119.34
2022-10-16T04:48:31.175Z,96121.76
2022-10-16T04:51:02.160Z,96118.85
2022-10-16T04:53:35.999Z,96128.68
2022-10-16T04:56:45.759Z,96137.55
2022-10-16T04:59:21.810Z,96138.17
2022-10-16T05:02:00.203Z,96137.30
2022-10-16T05:36:21.303Z,96158.57
2022-10-16T05:42:37.776Z,96168.17
2022-10-16T05:45:03.812Z,96168.63
2022-10-16T05:47:38.751Z,96162.88
2022-10-16T05:50:06.544Z,96168.45
2022-10-16T05:52:37.506Z,96173.48
2022-10-16T05:55:07.697Z,96173.58
2022-10-16T05:57:36.480Z,96178.98
2022-10-16T06:00:06.428Z,96186.33
2022-10-16T06:02:35.044Z,96184.87
2022-10-16T06:05:03.689Z,96195.38
2022-10-16T06:07:35.295Z,96195.92
2022-10-16T06:10:06.160Z,96202.56
2022-10-16T06:12:34.732Z,96206.51
2022-10-16T06:15:03.443Z,96203.85
2022-10-16T06:17:32.082Z,96209.67
2022-10-16T06:20:00.742Z,96211.64
2022-10-16T06:22:29.364Z,96215.92
2022-10-16T06:24:58.082Z,96215.20
2022-10-16T06:27:27.177Z,96216.77
2022-10-16T06:29:55.864Z,96223.08
2022-10-16T06:32:24.739Z,96224.06
2022-10-16T06:34:53.277Z,96224.66
2022-10-16T06:37:23.340Z,96230.30
2022-10-16T06:39:53.409Z,96228.34
2022-10-16T06:42:22.172Z,96229.23
2022-10-16T06:44:50.877Z,96230.45
2022-10-16T06:47:19.564Z,96238.57
2022-10-16T06:49:53.431Z,96234.13
2022-10-16T06:52:21.756Z,96243.22
2022-10-16T06:54:53.095Z,96242.79
2022-10-16T06:57:21.640Z,96248.75
2022-10-16T06:59:55.225Z,96244.98
2022-10-16T07:02:22.497Z,96248.98
2022-10-16T07:04:51.163Z,96256.75
2022-10-16T07:07:19.812Z,96254.96
2022-10-16T07:09:52.660Z,96257.87
2022-10-16T07:12:21.308Z,96254.74
2022-10-16T07:14:51.867Z,96257.95
2022-10-16T07:17:21.860Z,96265.59
2022-10-16T07:19:56.227Z,96262.85
2022-10-16T07:22:27.844Z,96263.03
2022-10-16T07:24:56.643Z,96265.91
2022-10-16T07:27:25.635Z,96264.39
2022-10-16T07:29:54.329Z,96265.97
2022-10-16T07:32:23.204Z,96275.50
2022-10-16T07:34:58.708Z,96275.16
2022-10-16T07:37:27.808Z,96272.69
2022-10-16T07:39:56.881Z,96275.66
2022-10-16T07:42:25.630Z,96269.97
2022-10-16T07:44:54.265Z,96276.95
2022-10-16T07:47:23.109Z,96271.42
2022-10-16T07:50:08.057Z,96266.72
2022-10-16T07:52:27.950Z,96270.22
2022-10-16T07:54:56.625Z,96274.14
2022-10-16T07:57:30.751Z,96270.22
2022-10-16T07:59:59.558Z,96272.41
2022-10-16T08:04:10.678Z,96274.56
2022-10-16T08:06:01.046Z,96279.63
2022-10-16T08:09:34.469Z,96275.23
2022-10-16T08:11:07.071Z,96272.14
2022-10-16T08:13:35.815Z,96278.86
2022-10-16T08:16:06.537Z,96285.12
2022-10-16T08:18:38.236Z,96276.72
2022-10-16T08:21:08.189Z,96272.02
2022-10-16T08:23:48.488Z,96272.30
2022-10-16T08:26:19.442Z,96274.90
2022-10-16T08:28:48.222Z,96268.61
2022-10-16T08:31:18.172Z,96263.72
2022-10-16T08:33:50.859Z,96268.16
2022-10-16T08:36:19.474Z,96262.95
2022-10-16T08:38:54.444Z,96270.33
2022-10-16T08:41:59.556Z,96261.55
2022-10-16T08:44:37.725Z,96260.31
2022-10-16T08:47:18.185Z,96266.28
2022-10-16T08:49:55.408Z,96268.81
2022-10-16T08:52:24.925Z,96263.06
2022-10-16T08:54:56.643Z,96263.38
2022-10-16T08:57:28.315Z,96268.38
2022-10-16T09:00:01.393Z,96268.26
2022-10-16T09:02:38.852Z,96270.12
2022-10-16T09:05:19.500Z,96264.09
2022-10-16T09:08:10.861Z,96273.59
2022-10-16T09:10:54.009Z,96269.61
2022-10-16T09:13:33.613Z,96263.23
2022-10-16T09:16:17.258Z,96261.88
2022-10-16T09:19:09.821Z,96263.02
2022-10-16T09:21:48.811Z,96259.13
2022-10-16T09:24:23.374Z,96258.05
2022-10-16T09:26:51.531Z,96257.28
2022-10-16T09:29:22.690Z,96258.42
2022-10-16T09:31:52.279Z,96262.27
2022-10-16T09:34:26.425Z,96260.48
2022-10-16T09:36:55.814Z,96262.14
2022-10-16T09:39:24.576Z,96252.67
2022-10-16T09:41:53.773Z,96261.67
2022-10-16T09:44:25.352Z,96254.50
2022-10-16T09:47:09.100Z,96256.41
2022-10-16T09:49:40.878Z,96251.75
2022-10-16T09:52:15.044Z,96254.05
2022-10-16T09:54:59.083Z,96247.70
2022-10-16T09:57:28.580Z,96245.37
2022-10-16T10:00:07.105Z,96238.45
2022-10-16T10:02:40.827Z,96245.75
2022-10-16T10:05:21.981Z,96224.53
2022-10-16T10:07:53.554Z,96235.95
2022-10-16T10:10:30.621Z,96236.41
2022-10-16T10:12:59.618Z,96232.69
2022-10-16T10:15:30.375Z,96229.10
2022-10-16T10:18:01.917Z,96224.80
2022-10-16T10:20:42.180Z,96206.52
2022-10-16T10:23:19.576Z,96225.27
2022-10-16T10:26:10.884Z,96233.02
2022-10-16T10:28:45.096Z,96229.94
2022-10-16T10:31:31.705Z,96219.01
2022-10-16T10:34:06.307Z,96224.00
2022-10-16T10:36:43.210Z,96213.13
2022-10-16T10:41:55.580Z,96184.93
2022-10-16T10:44:30.027Z,96206.56
2022-10-16T10:47:01.651Z,96200.59
2022-10-16T10:49:49.060Z,96201.12
2022-10-16T10:52:29.953Z,96192.11
2022-10-16T10:55:19.752Z,96196.70
2022-10-16T10:58:00.500Z,96188.44
2022-10-16T11:00:32.135Z,96193.48
2022-10-16T11:03:27.826Z,96184.06
2022-10-16T11:06:02.338Z,96187.97
2022-10-16T11:08:39.698Z,96182.06
2022-10-16T11:11:30.583Z,96180.68
2022-10-16T11:14:02.218Z,96173.98
2022-10-16T11:16:33.753Z,96172.78
2022-10-16T11:19:25.051Z,96170.70
2022-10-16T11:22:05.151Z,96179.70
2022-10-16T11:24:40.006Z,96173.17
2022-10-16T11:27:11.581Z,96101.19
2022-10-16T11:29:46.073Z,96165.48
2022-10-16T11:32:17.702Z,96165.89
2022-10-16T11:34:49.293Z,96162.05
2022-10-16T11:37:22.547Z,96166.68
2022-10-16T11:39:54.714Z,96162.45
2022-10-16T11:42:32.078Z,96161.68
2022-10-16T11:45:06.173Z,96156.45
2022-10-16T11:48:00.446Z,96162.23
2022-10-16T11:50:35.097Z,96160.31
2022-10-16T11:53:15.330Z,96165.13
2022-10-16T11:55:47.201Z,96158.95
2022-10-16T11:58:35.598Z,96160.88
2022-10-16T12:01:30.225Z,96159.52
2022-10-16T12:04:07.702Z,96160.48
2022-10-16T12:06:48.225Z,96162.23
2022-10-16T12:09:25.747Z,96158.21
2022-10-16T12:11:54.573Z,96156.66
2022-10-16T12:14:31.790Z,96155.69
2022-10-16T12:17:02.530Z,96161.66
2022-10-16T12:19:32.575Z,96157.03
2022-10-16T12:22:09.282Z,96162.97
2022-10-16T12:24:43.892Z,96162.97
2022-10-16T12:27:27.655Z,96160.09
2022-10-16T12:30:02.272Z,96161.59
2022-10-16T12:32:46.700Z,96164.89
2022-10-16T12:35:21.194Z,96151.95
2022-10-16T12:37:50.478Z,96156.24
2022-10-16T12:40:22.109Z,96161.03
2022-10-16T12:42:50.903Z,96154.46
2022-10-16T12:45:28.537Z,96162.53
2022-10-16T12:47:57.635Z,96156.18
2022-10-16T12:50:38.509Z,96157.34
2022-10-16T12:53:25.329Z,96156.92
2022-10-16T12:56:21.002Z,96157.72
2022-10-16T12:59:16.439Z,96160.81
2022-10-16T13:02:14.854Z,96164.48
2022-10-16T13:04:46.413Z,96164.25
2022-10-16T13:07:30.251Z,96169.65
2022-10-16T13:10:16.438Z,96165.83
2022-10-16T13:13:04.667Z,96170.45
2022-10-16T13:15:41.189Z,96176.05
2022-10-16T13:18:37.003Z,96170.11
2022-10-16T13:21:08.598Z,96168.19
2022-10-16T13:23:43.019Z,96165.47
2022-10-16T13:26:46.659Z,96163.94
2022-10-16T13:29:17.775Z,96168.94
2022-10-16T13:31:47.110Z,96167.60
2022-10-16T13:34:18.736Z,96167.80
2022-10-16T13:36:52.140Z,96173.37
2022-10-16T13:39:32.979Z,96170.48
2022-10-16T13:42:28.058Z,96175.11
2022-10-16T13:44:59.671Z,96169.34
2022-10-16T13:47:31.271Z,96174.37
2022-10-16T13:50:05.990Z,96177.63
2022-10-16T13:52:36.731Z,96177.25
2022-10-16T13:55:08.336Z,96127.20
2022-10-16T13:57:38.911Z,96174.74
2022-10-16T14:00:25.568Z,96171.28
2022-10-16T14:03:06.137Z,96115.06
2022-10-16T14:05:34.927Z,96181.67
2022-10-16T14:08:06.947Z,96182.06
2022-10-16T14:10:40.033Z,96183.42
2022-10-16T14:13:15.796Z,96186.70
2022-10-16T14:15:49.952Z,96188.41
2022-10-16T14:18:24.430Z,96184.53
2022-10-16T14:20:58.413Z,96188.18
2022-10-16T14:23:35.246Z,96188.56
2022-10-16T14:26:15.447Z,96192.20
2022-10-16T14:28:45.772Z,96191.24
2022-10-16T14:31:23.231Z,96200.66
2022-10-16T14:33:51.993Z,96197.53
2022-10-16T14:36:23.534Z,96200.05
2022-10-16T14:39:07.601Z,96198.09
2022-10-16T14:41:39.301Z,96193.45
2022-10-16T14:44:09.767Z,96206.13
2022-10-16T14:46:43.388Z,96207.61
2022-10-16T14:49:17.398Z,96209.50
2022-10-16T14:51:49.165Z,96212.36
2022-10-16T14:54:21.582Z,96217.70
2022-10-16T14:56:58.646Z,96154.17
2022-10-16T14:59:35.912Z,96225.34
2022-10-16T15:02:20.723Z,96224.28
2022-10-16T15:04:50.325Z,96226.73
2022-10-16T15:07:19.205Z,96227.42
2022-10-16T15:09:51.069Z,96226.59
2022-10-16T15:12:19.832Z,96230.18
2022-10-16T15:14:48.542Z,96229.17
2022-10-16T15:17:18.731Z,96229.65
2022-10-16T15:19:51.557Z,96225.56
2022-10-16T15:22:20.216Z,96231.27
2022-10-16T15:24:48.840Z,96233.19
2022-10-16T15:27:17.418Z,96235.23
2022-10-16T15:29:46.008Z,96232.34
2022-10-16T15:32:16.216Z,96241.30
2022-10-16T15:34:44.874Z,96235.41
2022-10-16T15:37:14.730Z,96243.39
2022-10-16T15:39:43.490Z,96245.48
2022-10-16T15:42:12.231Z,96254.02
2022-10-16T15:44:40.889Z,96255.88
2022-10-16T15:47:11.106Z,96260.84
2022-10-16T15:49:41.366Z,96257.30
2022-10-16T15:52:12.789Z,96266.24
2022-10-16T15:54:42.868Z,96266.71
2022-10-16T15:57:11.557Z,96273.07
2022-10-16T15:59:46.010Z,96273.92
2022-10-16T16:02:16.196Z,96274.16
2022-10-16T16:04:45.123Z,96278.15
2022-10-16T16:07:13.808Z,96281.55
2022-10-16T16:09:45.089Z,96278.83
2022-10-16T16:12:13.705Z,96286.87
2022-10-16T16:14:42.404Z,96288.44
2022-10-16T16:17:11.057Z,96290.00
2022-10-16T16:19:39.725Z,96297.17
2022-10-16T16:22:10.880Z,96295.50
2022-10-16T16:24:38.966Z,96301.82
2022-10-16T16:27:08.069Z,96306.76
2022-10-16T16:29:36.972Z,96315.77
2022-10-16T16:32:05.723Z,96317.16
2022-10-16T16:34:35.932Z,96319.80
2022-10-16T16:37:04.656Z,96322.08
2022-10-16T16:39:33.356Z,96332.23
2022-10-16T16:42:03.635Z,96335.59
2022-10-16T16:44:32.737Z,96342.06
2022-10-16T16:47:02.928Z,96347.92
2022-10-16T16:49:31.630Z,96354.06
2022-10-16T16:52:00.308Z,96355.90
2022-10-16T16:54:29.138Z,96358.36
2022-10-16T16:56:57.801Z,96365.20
2022-10-16T16:59:26.587Z,96367.20
2022-10-16T17:01:57.264Z,96375.97
2022-10-16T17:04:26.133Z,96376.33
2022-10-16T17:06:58.256Z,96376.72
2022-10-16T17:09:27.018Z,96376.38
2022-10-16T17:11:55.674Z,96378.85
2022-10-16T17:17:08.026Z,96370.65
2022-10-16T17:19:38.118Z,96382.30
2022-10-16T17:22:06.756Z,96375.98
2022-10-16T17:24:35.474Z,96375.92
2022-10-16T17:27:04.446Z,96381.59
2022-10-16T17:29:33.081Z,96381.28
2022-10-16T17:32:01.710Z,96385.59
2022-10-16T17:34:30.394Z,96387.63
2022-10-16T17:39:32.295Z,96392.83
2022-10-16T17:42:01.173Z,96389.66
2022-10-16T17:44:29.803Z,96388.97
2022-10-16T17:46:58.503Z,96391.86
2022-10-16T17:49:27.236Z,96394.32
2022-10-16T17:51:56.092Z,96393.87
2022-10-16T17:54:24.777Z,96400.45
2022-10-16T17:56:53.435Z,96391.55
2022-10-16T17:59:23.312Z,96394.31
2022-10-16T18:01:52.234Z,96397.67
2022-10-16T18:04:20.909Z,96404.02
2022-10-16T18:06:49.843Z,96410.13
2022-10-16T18:09:21.093Z,96406.56
2022-10-16T18:11:50.152Z,96408.57
2022-10-16T18:14:19.397Z,96415.23
2022-10-16T18:16:48.146Z,96415.78
2022-10-16T18:19:16.819Z,96425.45
2022-10-16T18:21:45.455Z,96421.22
2022-10-16T18:24:14.128Z,96423.87
2022-10-16T18:26:43.015Z,96423.64
2022-10-16T18:29:15.451Z,96431.41
2022-10-16T18:31:44.116Z,96431.41
2022-10-16T18:34:12.798Z,96427.74
2022-10-16T18:36:43.032Z,96438.48
2022-10-16T18:39:12.983Z,96438.05
2022-10-16T18:41:44.931Z,96445.36
2022-10-16T18:44:13.844Z,96453.91
2022-10-16T18:46:44.591Z,96453.56
2022-10-16T18:49:13.150Z,96457.84
2022-10-16T18:51:44.188Z,96461.08
2022-10-16T18:54:14.131Z,96465.41
2022-10-16T18:56:42.871Z,96468.83
2022-10-16T18:59:12.119Z,96467.52
2022-10-16T19:01:46.490Z,96470.63
2022-10-16T19:04:17.597Z,96475.27
2022-10-16T19:06:49.646Z,96481.55
2022-10-16T19:09:19.677Z,96484.30
2022-10-16T19:11:48.461Z,96484.19
2022-10-16T19:14:18.761Z,96492.78
2022-10-16T19:16:47.518Z,96491.09
2022-10-16T19:19:23.516Z,96505.53
2022-10-16T19:21:54.123Z,96506.41
2022-10-16T19:24:22.789Z,96510.73
2022-10-16T19:26:51.571Z,96508.15
2022-10-16T19:29:21.882Z,96509.48
2022-10-16T19:31:50.608Z,96513.52
2022-10-16T19:34:19.368Z,96517.06
2022-10-16T19:36:49.966Z,96520.42
2022-10-16T19:41:56.130Z,96524.97
2022-10-16T19:44:28.720Z,96525.70
2022-10-16T19:46:59.004Z,96529.00
2022-10-16T19:49:27.598Z,96526.52
2022-10-16T19:51:56.770Z,96528.52
2022-10-16T19:54:25.691Z,96536.64
2022-10-16T19:56:54.651Z,96532.46
2022-10-16T19:59:32.835Z,96531.58
2022-10-16T20:02:17.825Z,96541.73
2022-10-16T20:04:54.319Z,96541.28
2022-10-16T20:07:23.798Z,96543.55
2022-10-16T20:09:53.794Z,96540.87
2022-10-16T20:12:22.435Z,96549.70
2022-10-16T20:14:51.092Z,96545.59
2022-10-16T20:17:21.269Z,96545.55
2022-10-16T20:19:49.906Z,96552.37
2022-10-16T20:22:18.498Z,96541.56
2022-10-16T20:24:47.195Z,96545.61
2022-10-16T20:27:15.757Z,96551.00
2022-10-16T20:29:44.376Z,96549.34
2022-10-16T20:32:13.137Z,96552.88
2022-10-16T20:34:44.943Z,96560.73
2022-10-16T20:37:17.912Z,96555.48
2022-10-16T20:39:47.704Z,96557.48
2022-10-16T20:42:19.188Z,96562.87
2022-10-16T20:44:50.571Z,96570.78
2022-10-16T20:47:18.326Z,96567.97
2022-10-16T20:49:48.124Z,96568.85
2022-10-16T20:52:16.782Z,96565.41
2022-10-16T20:54:50.054Z,96571.48
2022-10-16T20:57:18.704Z,96576.25
2022-10-16T20:59:50.550Z,96570.93
2022-10-16T21:02:19.385Z,96567.72
2022-10-16T21:04:49.939Z,96569.77
2022-10-16T21:07:19.060Z,96563.45
2022-10-16T21:09:47.775Z,96562.94
2022-10-16T21:12:18.149Z,96563.61
2022-10-16T21:15:12.978Z,96563.22
2022-10-16T21:17:19.532Z,96571.45
2022-10-16T21:19:49.903Z,96567.72
2022-10-16T21:22:22.162Z,96566.56
2022-10-16T21:24:57.064Z,96562.34
2022-10-16T21:27:27.526Z,96563.97
2022-10-16T21:29:56.357Z,96569.70
2022-10-16T21:32:30.823Z,96564.84
2022-10-16T21:34:59.690Z,96572.05
2022-10-16T21:37:46.202Z,96573.54
2022-10-16T21:40:16.594Z,96574.95
2022-10-16T21:42:48.251Z,96580.36
2022-10-16T21:45:19.770Z,96584.41
2022-10-16T21:47:49.959Z,96584.41
2022-10-16T21:50:18.711Z,96592.78
2022-10-16T21:52:47.435Z,96591.05
2022-10-16T21:55:16.233Z,96591.73
2022-10-16T21:57:45.178Z,96594.47
2022-10-16T22:00:14.373Z,96597.52
2022-10-16T22:02:44.679Z,96606.02
2022-10-16T22:05:13.459Z,96607.53
2022-10-16T22:07:42.155Z,96606.58
2022-10-16T22:10:11.289Z,96617.87
2022-10-16T22:12:40.771Z,96624.77
2022-10-16T22:15:11.646Z,96617.33
2022-10-16T22:17:40.301Z,96628.80
2022-10-16T22:20:13.198Z,96618.80
2022-10-16T22:22:41.936Z,96625.84
2022-10-16T22:25:10.771Z,96625.52
2022-10-16T22:27:42.440Z,96627.86
2022-10-16T22:30:11.665Z,96629.27
2022-10-16T22:32:40.305Z,96638.31
2022-10-16T22:35:11.181Z,96638.77
2022-10-16T22:37:40.996Z,96643.53
2022-10-16T22:40:11.259Z,96640.41
2022-10-16T22:42:39.965Z,96642.19
2022-10-16T22:45:08.967Z,96642.80
2022-10-16T22:47:40.624Z,96643.19
2022-10-16T22:50:09.355Z,96643.87
2022-10-16T22:52:39.347Z,96645.24
2022-10-16T22:55:08.082Z,96648.06
2022-10-16T22:57:36.730Z,96650.31
2022-10-16T23:00:10.186Z,96653.69
2022-10-16T23:02:40.434Z,96653.36
2022-10-16T23:05:10.185Z,96657.47
2022-10-16T23:07:56.229Z,96650.31
2022-10-16T23:10:24.009Z,96654.78
2022-10-16T23:12:52.754Z,96650.97
2022-10-16T23:15:21.486Z,96652.06
2022-10-16T23:17:50.269Z,96652.38
2022-10-16T23:20:21.792Z,96657.59
2022-10-16T23:22:50.536Z,96659.70
2022-10-16T23:25:19.567Z,96661.13
2022-10-16T23:27:48.392Z,96661.17
2022-10-16T23:30:19.868Z,96660.20
2022-10-16T23:32:50.869Z,96664.91
2022-10-16T23:35:19.667Z,96670.72
2022-10-16T23:37:48.381Z,96663.35
2022-10-16T23:40:18.746Z,96663.95
2022-10-16T23:42:47.667Z,96665.85
2022-10-16T23:45:16.706Z,96666.83
2022-10-16T23:47:45.525Z,96667.92
2022-10-16T23:50:14.405Z,96667.80
2022-10-16T23:52:43.331Z,96667.69
2022-10-16T23:55:13.705Z,96670.95
2022-10-16T23:57:42.658Z,96674.69
