createdAt,value
2018-10-16T00:00:19.424Z,14.80
2018-10-16T00:01:19.380Z,9.80
2018-10-16T00:02:19.375Z,11.10
2018-10-16T00:03:19.364Z,13.60
2018-10-16T00:04:19.363Z,11.10
2018-10-16T00:05:19.363Z,11.60
2018-10-16T00:06:19.327Z,12.60
2018-10-16T00:07:19.315Z,12.20
2018-10-16T00:08:19.324Z,12.10
2018-10-16T00:09:19.307Z,10.80
2018-10-16T00:10:19.401Z,13.20
2018-10-16T00:11:19.273Z,11.80
2018-10-16T00:12:19.265Z,10.80
2018-10-16T00:13:19.271Z,11.80
2018-10-16T00:14:19.241Z,14.70
2018-10-16T00:15:19.248Z,13.90
2018-10-16T00:16:19.225Z,12.00
2018-10-16T00:17:19.209Z,13.40
2018-10-16T00:18:19.214Z,12.40
2018-10-16T00:19:19.186Z,13.50
2018-10-16T00:20:19.368Z,11.30
2018-10-16T00:21:19.168Z,11.60
2018-10-16T00:22:19.155Z,12.00
2018-10-16T00:23:19.145Z,11.40
2018-10-16T00:24:19.160Z,11.40
2018-10-16T00:25:19.136Z,12.30
2018-10-16T00:26:19.111Z,12.00
2018-10-16T00:27:19.105Z,11.20
2018-10-16T00:28:19.093Z,13.60
2018-10-16T00:29:19.086Z,15.70
2018-10-16T00:30:19.084Z,11.30
2018-10-16T00:31:19.055Z,11.60
2018-10-16T00:32:19.053Z,11.10
2018-10-16T00:33:19.038Z,15.20
2018-10-16T00:34:19.027Z,13.80
2018-10-16T00:35:19.116Z,17.20
2018-10-16T00:36:19.043Z,13.10
2018-10-16T00:37:18.990Z,13.20
2018-10-16T00:38:18.979Z,13.40
2018-10-16T00:39:18.984Z,11.50
2018-10-16T00:40:18.961Z,12.50
2018-10-16T00:41:18.972Z,14.50
2018-10-16T00:42:18.940Z,14.00
2018-10-16T00:43:18.934Z,13.50
2018-10-16T00:44:18.918Z,13.60
2018-10-16T00:45:18.902Z,15.80
2018-10-16T00:46:18.961Z,15.30
2018-10-16T00:47:18.889Z,13.40
2018-10-16T00:48:18.869Z,14.40
2018-10-16T00:49:18.865Z,12.90
2018-10-16T00:50:18.868Z,13.00
2018-10-16T00:51:18.871Z,14.60
2018-10-16T00:52:18.831Z,13.50
2018-10-16T00:53:18.817Z,13.60
2018-10-16T00:54:18.819Z,11.10
2018-10-16T00:55:18.795Z,12.10
2018-10-16T00:56:18.800Z,13.10
2018-10-16T00:57:18.783Z,14.10
2018-10-16T00:58:18.768Z,16.20
2018-10-16T00:59:18.751Z,13.30
2018-10-16T01:00:18.761Z,13.10
2018-10-16T01:01:18.752Z,14.40
2018-10-16T01:02:18.720Z,13.70
2018-10-16T01:03:18.706Z,16.20
2018-10-16T01:04:18.711Z,11.90
2018-10-16T01:05:18.699Z,12.90
2018-10-16T01:06:18.697Z,13.20
2018-10-16T01:07:18.666Z,15.50
2018-10-16T01:08:18.678Z,14.40
2018-10-16T01:09:18.645Z,14.40
2018-10-16T01:10:18.637Z,12.50
2018-10-16T01:11:18.638Z,15.50
2018-10-16T01:12:18.608Z,12.60
2018-10-16T01:13:18.675Z,13.70
2018-10-16T01:14:18.604Z,13.50
2018-10-16T01:15:18.578Z,14.70
2018-10-16T01:16:18.585Z,13.90
2018-10-16T01:17:18.557Z,12.80
2018-10-16T01:18:18.541Z,16.20
2018-10-16T01:19:18.539Z,10.70
2018-10-16T01:20:18.525Z,14.20
2018-10-16T01:21:18.525Z,13.80
2018-10-16T01:22:18.507Z,13.30
2018-10-16T01:23:18.485Z,12.20
2018-10-16T01:24:18.483Z,11.30
2018-10-16T01:25:18.466Z,15.60
2018-10-16T01:26:18.481Z,14.80
2018-10-16T01:27:18.445Z,12.40
2018-10-16T01:28:18.436Z,15.00
2018-10-16T01:29:18.425Z,15.10
2018-10-16T01:30:18.406Z,11.30
2018-10-16T01:31:18.420Z,12.30
2018-10-16T01:32:18.385Z,13.90
2018-10-16T01:33:18.381Z,12.80
2018-10-16T01:34:18.370Z,12.50
2018-10-16T01:35:18.360Z,14.00
2018-10-16T01:36:18.389Z,14.10
2018-10-16T01:37:18.334Z,11.90
2018-10-16T01:38:18.332Z,12.90
2018-10-16T01:39:18.312Z,12.00
2018-10-16T01:40:18.298Z,14.90
2018-10-16T01:41:18.399Z,12.50
2018-10-16T01:42:18.290Z,15.30
2018-10-16T01:43:18.275Z,13.40
2018-10-16T01:44:18.258Z,10.80
2018-10-16T01:45:18.254Z,13.40
2018-10-16T01:46:18.238Z,14.50
2018-10-16T01:47:18.239Z,11.40
2018-10-16T01:48:18.220Z,11.80
2018-10-16T01:49:18.210Z,15.80
2018-10-16T01:50:18.195Z,12.80
2018-10-16T01:51:18.182Z,14.50
2018-10-16T01:52:18.170Z,12.00
2018-10-16T01:53:18.172Z,13.30
2018-10-16T01:54:18.153Z,14.70
2018-10-16T01:55:18.140Z,12.20
2018-10-16T01:56:18.126Z,13.80
2018-10-16T01:57:18.366Z,14.40
2018-10-16T01:58:18.119Z,12.90
2018-10-16T01:59:18.092Z,12.80
2018-10-16T02:00:18.085Z,14.00
2018-10-16T02:01:18.079Z,12.50
2018-10-16T02:02:18.076Z,14.10
2018-10-16T02:03:18.052Z,12.90
2018-10-16T02:04:18.050Z,11.70
2018-10-16T02:05:18.040Z,12.90
2018-10-16T02:06:18.849Z,16.10
2018-10-16T02:07:18.423Z,11.20
2018-10-16T02:08:17.995Z,10.40
2018-10-16T02:09:17.986Z,13.30
2018-10-16T02:10:17.990Z,13.20
2018-10-16T02:11:17.965Z,10.90
2018-10-16T02:12:17.963Z,11.70
2018-10-16T02:13:17.951Z,13.30
2018-10-16T02:14:17.938Z,15.90
2018-10-16T02:15:17.923Z,13.70
2018-10-16T02:16:17.923Z,11.70
2018-10-16T02:17:17.913Z,12.50
2018-10-16T02:18:17.896Z,12.80
2018-10-16T02:19:17.873Z,10.80
2018-10-16T02:20:17.868Z,10.80
2018-10-16T02:21:17.854Z,11.50
2018-10-16T02:22:17.860Z,13.70
2018-10-16T02:23:17.830Z,12.10
2018-10-16T02:24:17.844Z,13.20
2018-10-16T02:25:17.819Z,10.80
2018-10-16T02:26:17.807Z,11.80
2018-10-16T02:27:17.869Z,12.30
2018-10-16T02:28:17.776Z,12.90
2018-10-16T02:29:17.775Z,12.50
2018-10-16T02:30:17.757Z,11.40
2018-10-16T02:31:17.766Z,13.20
2018-10-16T02:32:17.739Z,10.80
2018-10-16T02:33:17.745Z,11.50
2018-10-16T02:34:17.717Z,10.80
2018-10-16T02:35:17.703Z,14.50
2018-10-16T02:36:17.870Z,16.70
2018-10-16T02:37:17.688Z,13.40
2018-10-16T02:38:17.668Z,12.00
2018-10-16T02:39:17.659Z,11.80
2018-10-16T02:40:17.645Z,12.00
2018-10-16T02:41:17.704Z,12.10
2018-10-16T02:42:17.634Z,11.70
2018-10-16T02:43:17.613Z,13.30
2018-10-16T02:44:17.602Z,14.90
2018-10-16T02:45:17.609Z,13.40
2018-10-16T02:46:17.597Z,11.90
2018-10-16T02:47:17.573Z,14.50
2018-10-16T02:48:17.577Z,15.10
2018-10-16T02:49:17.551Z,12.20
2018-10-16T02:50:17.549Z,15.00
2018-10-16T02:51:17.545Z,11.30
2018-10-16T02:52:17.513Z,12.30
2018-10-16T02:53:17.545Z,9.90
2018-10-16T02:54:17.503Z,11.70
2018-10-16T02:55:17.485Z,12.40
2018-10-16T02:56:17.487Z,12.20
2018-10-16T02:57:17.471Z,15.50
2018-10-16T02:58:17.457Z,12.10
2018-10-16T02:59:17.444Z,16.10
2018-10-16T03:00:17.428Z,12.00
2018-10-16T03:01:17.437Z,14.70
2018-10-16T03:02:17.410Z,11.80
2018-10-16T03:03:17.428Z,10.30
2018-10-16T03:04:17.387Z,12.10
2018-10-16T03:05:17.380Z,13.10
2018-10-16T03:06:17.391Z,12.30
2018-10-16T03:07:17.360Z,12.90
2018-10-16T03:08:17.372Z,10.80
2018-10-16T03:09:17.328Z,12.10
2018-10-16T03:10:17.317Z,11.70
2018-10-16T03:11:17.328Z,11.70
2018-10-16T03:12:17.295Z,13.20
2018-10-16T03:13:17.301Z,13.00
2018-10-16T03:14:17.282Z,12.30
2018-10-16T03:15:17.266Z,10.90
2018-10-16T03:16:17.268Z,12.30
2018-10-16T03:17:17.261Z,11.20
2018-10-16T03:18:17.238Z,13.70
2018-10-16T03:19:17.227Z,14.60
2018-10-16T03:20:17.254Z,11.90
2018-10-16T03:21:17.219Z,12.00
2018-10-16T03:22:17.194Z,15.40
2018-10-16T03:23:17.180Z,14.00
2018-10-16T03:24:17.173Z,12.60
2018-10-16T03:25:17.166Z,13.60
2018-10-16T03:26:17.157Z,12.30
2018-10-16T03:27:17.135Z,11.90
2018-10-16T03:28:17.139Z,12.60
2018-10-16T03:29:17.111Z,13.40
2018-10-16T03:30:17.103Z,10.80
2018-10-16T03:31:17.391Z,14.10
2018-10-16T03:32:17.082Z,15.70
2018-10-16T03:33:17.100Z,12.80
2018-10-16T03:34:17.061Z,12.50
2018-10-16T03:35:17.054Z,10.30
2018-10-16T03:36:17.371Z,12.60
2018-10-16T03:37:17.038Z,12.20
2018-10-16T03:38:17.018Z,11.50
2018-10-16T03:39:17.006Z,12.60
2018-10-16T03:40:17.016Z,13.40
2018-10-16T03:41:16.988Z,11.70
2018-10-16T03:42:16.988Z,11.30
2018-10-16T03:43:16.967Z,15.00
2018-10-16T03:44:16.952Z,12.20
2018-10-16T03:45:17.157Z,12.40
2018-10-16T03:46:16.947Z,12.80
2018-10-16T03:47:17.380Z,11.10
2018-10-16T03:48:16.906Z,13.00
2018-10-16T03:49:16.905Z,12.50
2018-10-16T03:50:16.884Z,14.00
2018-10-16T03:51:16.883Z,11.20
2018-10-16T03:52:16.878Z,11.90
2018-10-16T03:53:16.858Z,13.00
2018-10-16T03:54:16.870Z,13.80
2018-10-16T03:55:16.832Z,11.70
2018-10-16T03:56:16.824Z,13.10
2018-10-16T03:57:16.921Z,11.80
2018-10-16T03:58:16.802Z,13.30
2018-10-16T03:59:16.793Z,12.60
2018-10-16T04:00:16.796Z,13.80
2018-10-16T04:01:16.768Z,12.40
2018-10-16T04:02:16.775Z,14.50
2018-10-16T04:03:16.748Z,13.50
2018-10-16T04:04:16.735Z,14.30
2018-10-16T04:05:16.725Z,13.20
2018-10-16T04:06:16.727Z,16.50
2018-10-16T04:07:16.878Z,12.30
2018-10-16T04:08:16.696Z,14.70
2018-10-16T04:09:16.681Z,11.40
2018-10-16T04:10:16.671Z,11.80
2018-10-16T04:11:16.666Z,15.70
2018-10-16T04:12:16.666Z,13.60
2018-10-16T04:13:16.647Z,14.30
2018-10-16T04:14:16.632Z,11.00
2018-10-16T04:15:16.632Z,11.80
2018-10-16T04:16:16.609Z,12.90
2018-10-16T04:17:16.613Z,13.10
2018-10-16T04:18:16.590Z,12.40
2018-10-16T04:19:16.577Z,10.50
2018-10-16T04:20:16.562Z,13.00
2018-10-16T04:21:16.559Z,14.10
2018-10-16T04:22:16.600Z,11.70
2018-10-16T04:23:16.532Z,14.00
2018-10-16T04:24:16.521Z,14.80
2018-10-16T04:25:16.512Z,12.90
2018-10-16T04:26:16.532Z,14.40
2018-10-16T04:27:16.871Z,14.20
2018-10-16T04:28:16.477Z,13.60
2018-10-16T04:29:16.570Z,12.80
2018-10-16T04:30:16.452Z,11.50
2018-10-16T04:31:16.444Z,13.30
2018-10-16T04:32:16.873Z,12.50
2018-10-16T04:33:16.428Z,16.30
2018-10-16T04:34:16.417Z,14.50
2018-10-16T04:35:16.402Z,13.00
2018-10-16T04:36:16.391Z,13.70
2018-10-16T04:37:16.404Z,13.70
2018-10-16T04:38:16.374Z,12.80
2018-10-16T04:39:16.352Z,12.30
2018-10-16T04:40:16.343Z,15.60
2018-10-16T04:41:16.341Z,11.30
2018-10-16T04:42:16.396Z,13.80
2018-10-16T04:43:16.312Z,15.60
2018-10-16T04:44:16.299Z,11.40
2018-10-16T04:45:16.290Z,14.40
2018-10-16T04:46:16.291Z,13.00
2018-10-16T04:47:16.266Z,16.50
2018-10-16T04:48:16.269Z,14.00
2018-10-16T04:49:16.246Z,15.60
2018-10-16T04:50:16.235Z,15.60
2018-10-16T04:51:16.222Z,13.50
2018-10-16T04:52:16.226Z,13.80
2018-10-16T04:53:16.369Z,13.30
2018-10-16T04:54:16.190Z,13.60
2018-10-16T04:55:16.232Z,14.20
2018-10-16T04:56:16.173Z,13.70
2018-10-16T04:57:16.160Z,14.60
2018-10-16T04:58:16.166Z,12.80
2018-10-16T04:59:16.154Z,12.40
2018-10-16T05:00:16.132Z,13.90
2018-10-16T05:01:16.114Z,12.20
2018-10-16T05:02:16.109Z,12.40
2018-10-16T05:03:16.375Z,13.20
2018-10-16T05:04:16.189Z,12.50
2018-10-16T05:05:16.081Z,15.10
2018-10-16T05:06:16.069Z,15.90
2018-10-16T05:07:16.050Z,14.90
2018-10-16T05:08:16.058Z,16.40
2018-10-16T05:09:16.028Z,13.30
2018-10-16T05:10:16.019Z,13.50
2018-10-16T05:11:16.012Z,14.30
2018-10-16T05:12:16.002Z,13.20
2018-10-16T05:13:16.456Z,13.80
2018-10-16T05:14:15.978Z,12.80
2018-10-16T05:15:15.963Z,11.70
2018-10-16T05:16:15.963Z,12.60
2018-10-16T05:17:15.945Z,12.60
2018-10-16T05:18:15.954Z,14.50
2018-10-16T05:19:16.025Z,13.30
2018-10-16T05:20:15.914Z,12.10
2018-10-16T05:21:15.902Z,12.60
2018-10-16T05:22:15.889Z,11.70
2018-10-16T05:23:15.893Z,14.00
2018-10-16T05:24:15.913Z,13.30
2018-10-16T05:25:15.863Z,13.90
2018-10-16T05:26:15.844Z,13.00
2018-10-16T05:27:15.838Z,14.20
2018-10-16T05:28:15.842Z,11.70
2018-10-16T05:29:15.839Z,13.40
2018-10-16T05:30:15.816Z,13.50
2018-10-16T05:31:15.910Z,11.90
2018-10-16T05:32:15.785Z,14.50
2018-10-16T05:33:15.879Z,12.90
2018-10-16T05:34:15.760Z,12.60
2018-10-16T05:35:15.753Z,15.60
2018-10-16T05:36:15.738Z,12.60
2018-10-16T05:37:15.751Z,14.90
2018-10-16T05:38:15.734Z,13.60
2018-10-16T05:39:15.772Z,16.40
2018-10-16T05:40:15.695Z,12.30
2018-10-16T05:41:15.681Z,12.90
2018-10-16T05:42:15.677Z,12.30
2018-10-16T05:43:15.899Z,14.60
2018-10-16T05:44:15.655Z,12.10
2018-10-16T05:45:15.647Z,12.60
2018-10-16T05:46:15.632Z,14.70
2018-10-16T05:47:15.629Z,12.50
2018-10-16T05:48:15.630Z,15.20
2018-10-16T05:49:15.594Z,14.90
2018-10-16T05:50:15.592Z,17.80
2018-10-16T05:51:15.582Z,16.80
2018-10-16T05:52:15.574Z,14.00
2018-10-16T05:53:15.567Z,14.20
2018-10-16T05:54:15.565Z,13.10
2018-10-16T05:55:15.590Z,10.80
2018-10-16T05:56:15.517Z,15.10
2018-10-16T05:57:15.513Z,15.40
2018-10-16T05:58:15.524Z,12.60
2018-10-16T05:59:15.491Z,13.00
2018-10-16T06:00:15.501Z,13.60
2018-10-16T06:01:15.467Z,13.30
2018-10-16T06:02:15.463Z,12.20
2018-10-16T06:03:15.459Z,12.90
2018-10-16T06:04:15.880Z,14.80
2018-10-16T06:05:15.431Z,15.70
2018-10-16T06:06:15.422Z,14.10
2018-10-16T06:07:15.408Z,11.90
2018-10-16T06:08:15.389Z,12.20
2018-10-16T06:09:15.419Z,16.30
2018-10-16T06:10:15.407Z,15.80
2018-10-16T06:11:15.355Z,14.50
2018-10-16T06:12:15.390Z,14.40
2018-10-16T06:13:15.334Z,15.20
2018-10-16T06:14:15.324Z,12.40
2018-10-16T06:15:15.319Z,14.50
2018-10-16T06:16:15.338Z,13.10
2018-10-16T06:17:15.295Z,17.00
2018-10-16T06:18:15.283Z,14.40
2018-10-16T06:19:15.288Z,15.30
2018-10-16T06:20:15.260Z,17.90
2018-10-16T06:21:15.281Z,15.50
2018-10-16T06:22:15.243Z,15.70
2018-10-16T06:23:15.226Z,13.60
2018-10-16T06:24:15.255Z,16.50
2018-10-16T06:25:15.205Z,16.40
2018-10-16T06:26:15.251Z,14.70
2018-10-16T06:27:15.232Z,18.00
2018-10-16T06:28:15.183Z,13.50
2018-10-16T06:29:15.180Z,13.40
2018-10-16T06:30:15.164Z,17.10
2018-10-16T06:31:15.143Z,11.20
2018-10-16T06:32:15.129Z,12.30
2018-10-16T06:33:15.250Z,12.80
2018-10-16T06:34:15.152Z,12.70
2018-10-16T06:35:15.100Z,14.00
2018-10-16T06:36:15.094Z,15.00
2018-10-16T06:37:15.088Z,13.00
2018-10-16T06:38:15.068Z,16.20
2018-10-16T06:39:15.090Z,13.30
2018-10-16T06:40:15.057Z,14.10
2018-10-16T06:41:15.152Z,12.80
2018-10-16T06:42:15.026Z,13.60
2018-10-16T06:43:15.022Z,15.70
2018-10-16T06:44:15.016Z,12.40
2018-10-16T06:45:15.006Z,12.50
2018-10-16T06:46:14.977Z,12.70
2018-10-16T06:47:15.018Z,13.00
2018-10-16T06:48:15.237Z,16.30
2018-10-16T06:49:14.960Z,14.90
2018-10-16T06:50:14.935Z,12.80
2018-10-16T06:51:14.929Z,15.90
2018-10-16T06:52:14.912Z,14.80
2018-10-16T06:53:14.983Z,12.60
2018-10-16T06:54:15.233Z,11.20
2018-10-16T06:55:15.041Z,13.40
2018-10-16T06:56:14.876Z,13.50
2018-10-16T06:57:14.861Z,15.60
2018-10-16T06:58:14.863Z,14.00
2018-10-16T06:59:14.857Z,14.70
2018-10-16T07:00:14.902Z,13.30
2018-10-16T07:01:14.823Z,13.00
2018-10-16T07:02:14.806Z,12.90
2018-10-16T07:03:14.817Z,11.20
2018-10-16T07:04:14.885Z,12.70
2018-10-16T07:05:14.774Z,14.30
2018-10-16T07:06:14.767Z,15.30
2018-10-16T07:07:14.936Z,11.40
2018-10-16T07:08:14.739Z,12.40
2018-10-16T07:09:14.758Z,14.60
2018-10-16T07:10:14.727Z,13.00
2018-10-16T07:11:14.707Z,12.70
2018-10-16T07:12:14.701Z,12.90
2018-10-16T07:13:14.691Z,15.30
2018-10-16T07:14:14.671Z,12.00
2018-10-16T07:15:14.741Z,16.30
2018-10-16T07:16:14.670Z,11.90
2018-10-16T07:17:14.640Z,13.10
2018-10-16T07:18:14.629Z,13.80
2018-10-16T07:19:14.618Z,15.20
2018-10-16T07:20:14.634Z,14.30
2018-10-16T07:21:14.630Z,11.90
2018-10-16T07:22:14.613Z,11.10
2018-10-16T07:23:14.591Z,16.60
2018-10-16T07:24:14.572Z,14.30
2018-10-16T07:25:14.567Z,12.40
2018-10-16T07:26:14.551Z,12.90
2018-10-16T07:27:14.542Z,11.70
2018-10-16T07:28:14.536Z,13.50
2018-10-16T07:29:14.536Z,14.80
2018-10-16T07:30:14.578Z,13.70
2018-10-16T07:31:14.493Z,11.60
2018-10-16T07:32:14.480Z,11.60
2018-10-16T07:33:14.470Z,12.70
2018-10-16T07:34:14.459Z,13.00
2018-10-16T07:35:14.886Z,14.50
2018-10-16T07:36:14.439Z,12.10
2018-10-16T07:37:14.437Z,15.40
2018-10-16T07:38:14.596Z,14.50
2018-10-16T07:39:14.424Z,13.10
2018-10-16T07:40:14.422Z,12.80
2018-10-16T07:41:14.386Z,13.10
2018-10-16T07:42:14.380Z,14.30
2018-10-16T07:43:14.364Z,11.50
2018-10-16T07:44:14.358Z,13.90
2018-10-16T07:45:14.368Z,14.90
2018-10-16T07:46:14.328Z,13.20
2018-10-16T07:47:14.321Z,14.30
2018-10-16T07:48:14.342Z,13.90
2018-10-16T07:49:14.302Z,18.20
2018-10-16T07:50:14.304Z,12.70
2018-10-16T07:51:14.276Z,12.20
2018-10-16T07:52:14.263Z,11.10
2018-10-16T07:53:14.272Z,13.10
2018-10-16T07:54:14.239Z,10.90
2018-10-16T07:55:14.308Z,12.90
2018-10-16T07:56:14.216Z,13.80
2018-10-16T07:57:14.258Z,13.10
2018-10-16T07:58:14.196Z,12.80
2018-10-16T07:59:14.207Z,13.80
2018-10-16T08:00:14.193Z,12.80
2018-10-16T08:01:14.167Z,16.00
2018-10-16T08:02:14.160Z,11.80
2018-10-16T08:03:14.146Z,12.20
2018-10-16T08:04:14.139Z,10.40
2018-10-16T08:05:14.123Z,13.70
2018-10-16T08:06:14.383Z,10.70
2018-10-16T08:07:14.096Z,12.80
2018-10-16T08:08:14.085Z,11.60
2018-10-16T08:09:14.079Z,12.60
2018-10-16T08:10:14.061Z,10.30
2018-10-16T08:11:14.090Z,11.70
2018-10-16T08:12:14.385Z,12.00
2018-10-16T08:13:14.028Z,14.70
2018-10-16T08:14:14.015Z,13.80
2018-10-16T08:15:14.028Z,12.20
2018-10-16T08:16:13.994Z,13.10
2018-10-16T08:17:14.036Z,14.20
2018-10-16T08:18:14.196Z,14.10
2018-10-16T08:19:13.960Z,13.80
2018-10-16T08:20:13.965Z,12.50
2018-10-16T08:21:13.947Z,13.70
2018-10-16T08:22:13.931Z,12.10
2018-10-16T08:23:13.938Z,12.70
2018-10-16T08:24:13.914Z,13.40
2018-10-16T08:25:13.918Z,16.80
2018-10-16T08:26:13.893Z,15.10
2018-10-16T08:27:13.880Z,10.60
2018-10-16T08:28:13.864Z,10.40
2018-10-16T08:29:13.854Z,12.10
2018-10-16T08:30:13.879Z,12.00
2018-10-16T08:31:13.834Z,10.60
2018-10-16T08:32:13.825Z,12.70
2018-10-16T08:33:13.834Z,11.80
2018-10-16T08:34:13.883Z,12.20
2018-10-16T08:35:13.804Z,9.80
2018-10-16T08:36:13.910Z,11.40
2018-10-16T08:37:13.856Z,11.00
2018-10-16T08:38:13.754Z,10.70
2018-10-16T08:39:13.969Z,11.20
2018-10-16T08:40:13.765Z,12.10
2018-10-16T08:41:13.724Z,10.20
2018-10-16T08:42:13.748Z,11.20
2018-10-16T08:43:13.700Z,9.10
2018-10-16T08:44:13.702Z,11.60
2018-10-16T08:45:13.683Z,10.80
2018-10-16T08:46:13.684Z,10.30
2018-10-16T08:47:13.666Z,13.10
2018-10-16T08:48:13.654Z,11.60
2018-10-16T08:49:13.646Z,10.70
2018-10-16T08:50:13.623Z,11.10
2018-10-16T08:51:13.887Z,10.00
2018-10-16T08:52:13.614Z,14.80
2018-10-16T08:53:13.594Z,11.70
2018-10-16T08:54:13.589Z,14.30
2018-10-16T08:55:13.588Z,15.70
2018-10-16T08:56:13.914Z,15.00
2018-10-16T08:57:13.554Z,11.70
2018-10-16T08:58:13.537Z,12.10
2018-10-16T08:59:13.552Z,12.60
2018-10-16T09:00:13.551Z,13.20
2018-10-16T09:01:13.521Z,11.90
2018-10-16T09:02:13.500Z,16.00
2018-10-16T09:03:13.483Z,10.60
2018-10-16T09:04:13.471Z,10.90
2018-10-16T09:05:13.463Z,11.60
2018-10-16T09:06:13.885Z,14.60
2018-10-16T09:07:13.480Z,10.20
2018-10-16T09:08:13.435Z,10.20
2018-10-16T09:09:13.420Z,12.60
2018-10-16T09:10:13.417Z,11.70
2018-10-16T09:11:13.885Z,9.30
2018-10-16T09:12:13.384Z,11.80
2018-10-16T09:13:13.457Z,8.60
2018-10-16T09:14:13.424Z,12.00
2018-10-16T09:15:13.355Z,9.20
2018-10-16T09:16:13.357Z,7.40
2018-10-16T09:17:13.329Z,10.50
2018-10-16T09:18:13.336Z,12.10
2018-10-16T09:19:13.311Z,11.30
2018-10-16T09:20:13.299Z,10.80
2018-10-16T09:21:13.386Z,9.70
2018-10-16T09:22:13.277Z,8.70
2018-10-16T09:23:13.263Z,14.60
2018-10-16T09:24:13.263Z,12.20
2018-10-16T09:25:13.350Z,11.60
2018-10-16T09:26:13.250Z,8.70
2018-10-16T09:27:13.225Z,10.10
2018-10-16T09:28:13.209Z,10.50
2018-10-16T09:29:13.210Z,7.70
2018-10-16T09:30:13.199Z,7.80
2018-10-16T09:31:13.488Z,12.40
2018-10-16T09:32:13.168Z,10.50
2018-10-16T09:33:13.157Z,9.40
2018-10-16T09:34:13.144Z,8.10
2018-10-16T09:35:13.134Z,9.20
2018-10-16T09:36:13.392Z,8.50
2018-10-16T09:37:13.116Z,8.60
2018-10-16T09:38:13.130Z,11.10
2018-10-16T09:39:13.093Z,14.20
2018-10-16T09:40:13.079Z,11.70
2018-10-16T09:41:13.386Z,12.80
2018-10-16T09:42:13.078Z,11.70
2018-10-16T09:43:13.049Z,10.20
2018-10-16T09:44:13.041Z,9.50
2018-10-16T09:45:13.025Z,9.00
2018-10-16T09:46:13.030Z,10.10
2018-10-16T09:47:13.004Z,10.50
2018-10-16T09:48:12.999Z,10.80
2018-10-16T09:49:12.987Z,8.80
2018-10-16T09:50:12.977Z,9.40
2018-10-16T09:51:13.390Z,11.90
2018-10-16T09:52:12.957Z,11.20
2018-10-16T09:53:12.942Z,12.30
2018-10-16T09:54:12.928Z,14.50
2018-10-16T09:55:12.929Z,9.90
2018-10-16T09:56:12.922Z,7.80
2018-10-16T09:57:12.900Z,10.20
2018-10-16T09:58:12.888Z,11.20
2018-10-16T09:59:12.872Z,12.00
2018-10-16T10:00:12.863Z,10.70
2018-10-16T10:01:12.862Z,9.00
2018-10-16T10:02:12.857Z,7.00
2018-10-16T10:03:12.834Z,10.30
2018-10-16T10:04:13.035Z,10.80
2018-10-16T10:05:12.809Z,7.00
2018-10-16T10:06:12.800Z,12.00
2018-10-16T10:07:12.809Z,7.60
2018-10-16T10:08:12.783Z,7.90
2018-10-16T10:09:12.771Z,8.20
2018-10-16T10:10:12.756Z,6.70
2018-10-16T10:11:12.824Z,8.70
2018-10-16T10:12:12.895Z,9.60
2018-10-16T10:13:12.726Z,6.90
2018-10-16T10:14:12.713Z,6.70
2018-10-16T10:15:12.699Z,7.80
2018-10-16T10:16:12.693Z,9.80
2018-10-16T10:17:12.693Z,6.90
2018-10-16T10:18:12.670Z,7.60
2018-10-16T10:19:12.670Z,8.70
2018-10-16T10:20:12.645Z,7.80
2018-10-16T10:21:12.637Z,9.40
2018-10-16T10:22:12.640Z,7.10
2018-10-16T10:23:12.663Z,12.30
2018-10-16T10:24:12.606Z,6.80
2018-10-16T10:25:13.488Z,7.60
2018-10-16T10:26:12.581Z,9.20
2018-10-16T10:27:12.895Z,9.70
2018-10-16T10:28:12.558Z,8.80
2018-10-16T10:29:12.548Z,8.60
2018-10-16T10:30:12.541Z,7.70
2018-10-16T10:31:12.531Z,6.40
2018-10-16T10:32:12.538Z,10.20
2018-10-16T10:33:12.503Z,9.90
2018-10-16T10:34:12.492Z,12.30
2018-10-16T10:35:12.482Z,9.10
2018-10-16T10:36:12.473Z,7.20
2018-10-16T10:37:12.488Z,9.60
2018-10-16T10:38:12.451Z,10.90
2018-10-16T10:39:12.439Z,10.20
2018-10-16T10:40:12.427Z,7.80
2018-10-16T10:41:12.423Z,13.30
2018-10-16T10:42:12.536Z,9.10
2018-10-16T10:43:12.405Z,7.90
2018-10-16T10:44:12.386Z,10.50
2018-10-16T10:45:12.372Z,12.90
2018-10-16T10:46:12.568Z,11.10
2018-10-16T10:47:12.372Z,9.20
2018-10-16T10:48:12.344Z,10.60
2018-10-16T10:49:12.341Z,11.10
2018-10-16T10:50:12.464Z,13.00
2018-10-16T10:51:12.794Z,13.70
2018-10-16T10:52:12.314Z,11.90
2018-10-16T10:53:12.291Z,10.50
2018-10-16T10:54:12.282Z,8.50
2018-10-16T10:55:12.270Z,12.60
2018-10-16T10:56:12.255Z,9.00
2018-10-16T10:57:12.487Z,8.50
2018-10-16T10:58:12.242Z,10.30
2018-10-16T10:59:12.227Z,8.30
2018-10-16T11:00:12.215Z,10.30
2018-10-16T11:01:12.213Z,13.80
2018-10-16T11:02:12.213Z,8.40
2018-10-16T11:03:12.327Z,10.00
2018-10-16T11:04:12.170Z,10.90
2018-10-16T11:05:12.161Z,9.50
2018-10-16T11:06:12.154Z,8.20
2018-10-16T11:07:12.162Z,10.10
2018-10-16T11:08:12.129Z,7.90
2018-10-16T11:09:12.145Z,12.10
2018-10-16T11:10:12.109Z,8.50
2018-10-16T11:11:12.097Z,5.40
2018-10-16T11:12:12.103Z,7.80
2018-10-16T11:13:12.088Z,5.60
2018-10-16T11:14:12.063Z,4.10
2018-10-16T11:15:12.226Z,4.20
2018-10-16T11:16:12.043Z,5.70
2018-10-16T11:17:12.399Z,7.00
2018-10-16T11:18:12.020Z,7.50
2018-10-16T11:19:12.066Z,6.00
2018-10-16T11:20:11.996Z,6.90
2018-10-16T11:21:12.045Z,5.60
2018-10-16T11:22:12.003Z,5.60
2018-10-16T11:23:11.967Z,6.70
2018-10-16T11:24:11.953Z,6.00
2018-10-16T11:25:12.020Z,7.70
2018-10-16T11:26:11.929Z,5.90
2018-10-16T11:27:12.029Z,7.20
2018-10-16T11:28:11.925Z,5.50
2018-10-16T11:29:11.900Z,5.80
2018-10-16T11:30:11.956Z,5.70
2018-10-16T11:31:11.879Z,5.40
2018-10-16T11:32:11.867Z,5.20
2018-10-16T11:33:12.032Z,6.80
2018-10-16T11:34:11.854Z,5.30
2018-10-16T11:35:11.840Z,4.90
2018-10-16T11:36:11.830Z,6.30
2018-10-16T11:37:11.808Z,6.10
2018-10-16T11:38:11.816Z,6.70
2018-10-16T11:39:11.948Z,9.60
2018-10-16T11:40:11.788Z,5.90
2018-10-16T11:41:11.778Z,7.20
2018-10-16T11:42:11.754Z,4.90
2018-10-16T11:43:11.764Z,6.30
2018-10-16T11:44:11.733Z,5.50
2018-10-16T11:45:11.768Z,5.20
2018-10-16T11:46:11.722Z,7.90
2018-10-16T11:47:11.704Z,4.90
2018-10-16T11:48:11.772Z,6.90
2018-10-16T11:49:11.680Z,5.40
2018-10-16T11:50:11.693Z,4.60
2018-10-16T11:51:11.706Z,6.20
2018-10-16T11:52:11.666Z,5.50
2018-10-16T11:53:11.909Z,5.60
2018-10-16T11:54:11.629Z,5.00
2018-10-16T11:55:11.614Z,5.10
2018-10-16T11:56:11.698Z,6.00
2018-10-16T11:57:11.591Z,5.20
2018-10-16T11:58:11.926Z,5.70
2018-10-16T11:59:11.602Z,5.80
2018-10-16T12:00:11.561Z,7.30
2018-10-16T12:01:11.554Z,5.50
2018-10-16T12:02:11.697Z,5.10
2018-10-16T12:03:11.545Z,6.10
2018-10-16T12:04:11.528Z,6.90
2018-10-16T12:05:11.510Z,7.60
2018-10-16T12:06:11.578Z,5.90
2018-10-16T12:07:11.493Z,5.70
2018-10-16T12:08:11.546Z,5.60
2018-10-16T12:09:11.464Z,5.80
2018-10-16T12:10:11.459Z,7.60
2018-10-16T12:11:11.485Z,5.80
2018-10-16T12:12:11.432Z,5.70
2018-10-16T12:13:11.533Z,8.10
2018-10-16T12:14:11.537Z,7.50
2018-10-16T12:15:11.404Z,5.90
2018-10-16T12:16:11.395Z,6.40
2018-10-16T12:17:11.391Z,7.30
2018-10-16T12:18:11.386Z,10.00
2018-10-16T12:19:11.464Z,7.30
2018-10-16T12:20:11.352Z,5.60
2018-10-16T12:21:11.362Z,5.60
2018-10-16T12:22:11.324Z,5.30
2018-10-16T12:23:11.343Z,6.10
2018-10-16T12:24:11.409Z,5.30
2018-10-16T12:25:11.419Z,5.90
2018-10-16T12:26:11.282Z,8.00
2018-10-16T12:27:11.343Z,7.00
2018-10-16T12:28:11.279Z,5.10
2018-10-16T12:29:11.258Z,6.80
2018-10-16T12:30:11.264Z,5.10
2018-10-16T12:31:11.339Z,8.80
2018-10-16T12:32:11.275Z,5.70
2018-10-16T12:33:11.294Z,5.40
2018-10-16T12:34:11.212Z,6.00
2018-10-16T12:35:11.186Z,5.00
2018-10-16T12:36:11.186Z,8.30
2018-10-16T12:37:11.215Z,6.60
2018-10-16T12:38:11.149Z,5.10
2018-10-16T12:39:11.226Z,9.70
2018-10-16T12:40:11.210Z,5.40
2018-10-16T12:41:11.268Z,5.60
2018-10-16T12:42:11.214Z,5.90
2018-10-16T12:43:11.175Z,8.90
2018-10-16T12:44:11.413Z,8.40
2018-10-16T12:45:11.148Z,5.40
2018-10-16T12:46:11.103Z,7.10
2018-10-16T12:47:11.205Z,6.90
2018-10-16T12:48:11.140Z,7.30
2018-10-16T12:49:11.045Z,6.60
2018-10-16T12:50:11.055Z,7.90
2018-10-16T12:51:11.092Z,6.50
2018-10-16T12:52:11.000Z,6.40
2018-10-16T12:53:11.099Z,6.30
2018-10-16T12:54:11.060Z,8.40
2018-10-16T12:55:10.967Z,10.10
2018-10-16T12:56:11.097Z,6.90
2018-10-16T12:57:11.136Z,7.80
2018-10-16T12:58:11.120Z,4.70