createdAt,value
2019-04-01T05:27:34.650Z,6.70
2019-04-01T05:30:06.380Z,6.40
2019-04-01T05:32:37.750Z,6.60
2019-04-01T05:35:09.373Z,7.00
2019-04-01T05:37:39.677Z,7.30
2019-04-01T05:40:10.257Z,7.60
2019-04-01T05:42:40.450Z,7.60
2019-04-01T05:45:10.625Z,7.80
2019-04-01T05:47:47.982Z,7.70
2019-04-01T05:50:18.235Z,7.70
2019-04-01T05:52:48.985Z,7.80
2019-04-01T05:55:19.033Z,8.00
2019-04-01T05:57:49.265Z,8.00
2019-04-01T06:00:23.926Z,8.10
2019-04-01T06:02:54.113Z,8.30
2019-04-01T06:05:24.311Z,8.60
2019-04-01T06:07:54.586Z,8.70
2019-04-01T06:10:24.655Z,8.70
2019-04-01T06:12:54.937Z,9.00
2019-04-01T06:15:25.243Z,9.20
2019-04-01T06:17:55.722Z,9.40
2019-04-01T06:20:25.923Z,9.60
2019-04-01T06:22:56.037Z,9.70
2019-04-01T06:25:26.233Z,9.90
2019-04-01T06:27:56.426Z,10.10
2019-04-01T06:30:26.560Z,10.30
2019-04-01T06:32:56.705Z,10.60
2019-04-01T06:35:26.786Z,11.00
2019-04-01T06:37:56.925Z,11.10
2019-04-01T06:40:27.141Z,11.60
2019-04-01T06:42:57.600Z,11.80
2019-04-01T06:45:27.737Z,12.00
2019-04-01T06:47:57.958Z,12.40
2019-04-01T06:50:28.156Z,12.60
2019-04-01T06:52:58.294Z,12.80
2019-04-01T06:55:28.491Z,13.00
2019-04-01T06:57:58.727Z,13.20
2019-04-01T07:00:28.930Z,13.40
2019-04-01T07:02:59.132Z,13.50
2019-04-01T07:05:29.325Z,13.80
2019-04-01T07:07:59.793Z,14.00
2019-04-01T07:10:29.920Z,14.20
2019-04-01T07:13:00.192Z,14.30
2019-04-01T07:15:30.406Z,14.50
2019-04-01T07:18:00.602Z,14.60
2019-04-01T07:20:31.872Z,14.70
2019-04-01T07:23:02.266Z,14.90
2019-04-01T07:25:34.209Z,15.10
2019-04-01T07:28:04.576Z,15.30
2019-04-01T07:30:34.881Z,15.30
2019-04-01T07:33:05.066Z,15.50
2019-04-01T07:35:35.269Z,15.50
2019-04-01T07:38:05.468Z,15.70
2019-04-01T07:40:35.971Z,15.80
2019-04-01T07:43:06.133Z,16.10
2019-04-01T07:45:36.164Z,16.40
2019-04-01T07:48:06.300Z,16.60
2019-04-01T07:50:36.427Z,16.90
2019-04-01T07:53:06.561Z,17.30
2019-04-01T07:55:37.061Z,17.60
2019-04-01T07:58:07.266Z,17.90
2019-04-01T08:00:37.559Z,18.00
2019-04-01T08:03:07.768Z,18.10
2019-04-01T08:05:37.950Z,18.20
2019-04-01T08:08:08.350Z,18.20
2019-04-01T08:10:39.497Z,18.20
2019-04-01T08:13:10.204Z,18.40
2019-04-01T08:15:40.469Z,18.50
2019-04-01T08:18:10.873Z,18.60
2019-04-01T08:20:42.438Z,18.70
2019-04-01T08:23:12.672Z,18.70
2019-04-01T08:25:42.801Z,18.70
2019-04-01T08:28:12.926Z,18.80
2019-04-01T08:30:43.133Z,18.90
2019-04-01T08:33:13.174Z,18.90
2019-04-01T08:35:43.371Z,18.90
2019-04-01T08:38:13.569Z,18.90
2019-04-01T08:40:43.761Z,19.00
2019-04-01T08:43:14.155Z,19.10
2019-04-01T08:45:44.378Z,19.20
2019-04-01T08:48:14.578Z,19.40
2019-04-01T08:50:45.740Z,19.50
2019-04-01T08:53:15.805Z,19.50
2019-04-01T08:55:46.001Z,19.40
2019-04-01T08:58:16.131Z,19.40
2019-04-01T09:00:46.339Z,19.50
2019-04-01T09:03:17.063Z,19.50
2019-04-01T09:05:47.280Z,19.50
2019-04-01T09:08:17.593Z,19.50
2019-04-01T09:10:47.808Z,19.60
2019-04-01T09:13:18.007Z,19.60
2019-04-01T09:15:48.300Z,19.60
2019-04-01T09:18:18.349Z,19.70
2019-04-01T09:20:48.560Z,19.70
2019-04-01T09:23:18.688Z,19.70
2019-04-01T09:25:48.816Z,19.80
2019-04-01T09:28:19.942Z,19.90
2019-04-01T09:30:50.158Z,19.80
2019-04-01T09:33:20.272Z,19.90
2019-04-01T09:35:50.404Z,19.90
2019-04-01T09:38:20.592Z,20.00
2019-04-01T09:40:50.802Z,20.00
2019-04-01T09:43:20.999Z,20.00
2019-04-01T09:45:51.132Z,20.00
2019-04-01T09:48:23.641Z,20.00
2019-04-01T09:50:53.093Z,19.90
2019-04-01T09:53:23.223Z,20.00
2019-04-01T09:55:53.354Z,20.10
2019-04-01T09:58:23.427Z,20.20
2019-04-01T10:00:53.753Z,20.30
2019-04-01T10:03:24.882Z,20.20
2019-04-01T10:05:55.001Z,20.40
2019-04-01T10:08:25.070Z,20.30
2019-04-01T10:10:55.197Z,20.30
2019-04-01T10:13:25.407Z,20.40
2019-04-01T10:15:55.610Z,20.30
2019-04-01T10:18:25.743Z,20.50
2019-04-01T10:20:55.789Z,20.50
2019-04-01T10:23:26.134Z,20.50
2019-04-01T10:25:56.348Z,20.60
2019-04-01T10:28:26.460Z,20.50
2019-04-01T10:30:56.532Z,20.60
2019-04-01T10:33:26.662Z,20.70
2019-04-01T10:35:56.794Z,20.80
2019-04-01T10:38:26.922Z,20.70
2019-04-01T10:40:56.977Z,20.60
2019-04-01T10:43:27.107Z,20.60
2019-04-01T10:45:57.314Z,20.60
2019-04-01T10:48:27.428Z,20.70
2019-04-01T10:50:57.560Z,20.70
2019-04-01T10:53:27.727Z,20.70
2019-04-01T10:55:58.098Z,20.80
2019-04-01T10:58:28.223Z,20.70
2019-04-01T11:00:58.548Z,20.70
2019-04-01T11:03:28.689Z,20.80
2019-04-01T11:05:59.054Z,20.80
2019-04-01T11:08:29.250Z,20.80
2019-04-01T11:10:59.477Z,21.00
2019-04-01T11:13:29.614Z,20.80
2019-04-01T11:15:59.806Z,21.00
2019-04-01T11:18:29.870Z,21.10
2019-04-01T11:21:00.064Z,21.20
2019-04-01T11:23:30.139Z,21.10
2019-04-01T11:26:00.256Z,21.00
2019-04-01T11:28:30.531Z,21.00
2019-04-01T11:31:00.611Z,21.00
2019-04-01T11:33:30.773Z,21.20
2019-04-01T11:36:00.876Z,21.20
2019-04-01T11:38:31.240Z,21.20
2019-04-01T11:41:01.505Z,21.30
2019-04-01T11:43:35.259Z,21.40
2019-04-01T11:46:03.427Z,21.50
2019-04-01T11:48:33.660Z,21.40
2019-04-01T11:51:03.975Z,21.50
2019-04-01T11:53:34.187Z,21.50
2019-04-01T11:56:04.524Z,21.60
2019-04-01T11:58:34.746Z,21.40
2019-04-01T12:01:04.953Z,21.50
2019-04-01T12:03:35.167Z,21.50
2019-04-01T12:06:05.306Z,21.20
2019-04-01T12:08:35.497Z,21.50
2019-04-01T12:11:05.629Z,21.60
2019-04-01T12:13:35.913Z,21.40
2019-04-01T12:16:06.858Z,21.60
2019-04-01T12:18:37.287Z,21.40
2019-04-01T12:21:07.636Z,21.40
2019-04-01T12:23:38.494Z,21.50
2019-04-01T12:26:15.488Z,21.50
2019-04-01T12:28:40.402Z,21.50
2019-04-01T12:31:12.756Z,21.70
2019-04-01T12:33:42.483Z,22.00
2019-04-01T12:36:12.602Z,22.00
2019-04-01T12:38:42.738Z,22.10
2019-04-01T12:41:12.942Z,22.00
2019-04-01T12:43:43.169Z,22.10
2019-04-01T12:46:13.434Z,22.10
2019-04-01T12:48:43.641Z,21.80
2019-04-01T12:51:14.829Z,22.00
2019-04-01T12:53:45.219Z,22.00
2019-04-01T12:56:16.101Z,22.10
2019-04-01T12:58:47.195Z,21.60
2019-04-01T13:01:17.323Z,21.70
2019-04-01T13:03:48.770Z,22.00
2019-04-01T13:06:20.178Z,22.10
2019-04-01T13:08:50.302Z,22.20
2019-04-01T13:11:20.429Z,22.20
2019-04-01T13:13:50.554Z,22.10
2019-04-01T13:16:20.704Z,22.10
2019-04-01T13:18:50.760Z,22.20
2019-04-01T13:21:20.833Z,22.20
2019-04-01T13:23:50.966Z,22.40
2019-04-01T13:26:21.170Z,22.40
2019-04-01T13:28:51.213Z,22.50
2019-04-01T13:31:21.358Z,22.30
2019-04-01T13:33:51.425Z,22.30
2019-04-01T13:36:21.576Z,22.50
2019-04-01T13:38:51.893Z,22.20
2019-04-01T13:41:24.992Z,22.20
2019-04-01T13:43:53.762Z,22.40
2019-04-01T13:46:23.918Z,22.30
2019-04-01T13:48:57.963Z,22.10
2019-04-01T13:51:26.741Z,21.90
2019-04-01T13:54:08.046Z,21.90
2019-04-01T13:56:28.554Z,22.10
2019-04-01T13:58:58.625Z,22.40
2019-04-01T14:01:28.737Z,22.00
2019-04-01T14:03:58.874Z,22.10
2019-04-01T14:06:29.072Z,22.20
2019-04-01T14:09:00.664Z,22.10
2019-04-01T14:11:32.533Z,22.30
2019-04-01T14:14:02.815Z,22.10
2019-04-01T14:16:32.939Z,22.20
2019-04-01T14:19:03.150Z,22.30
2019-04-01T14:21:33.210Z,22.30
2019-04-01T14:24:03.268Z,22.30
2019-04-01T14:26:33.479Z,22.20
2019-04-01T14:29:03.716Z,22.20
2019-04-01T14:31:34.620Z,21.90
2019-04-01T14:34:06.418Z,21.90
2019-04-01T14:36:37.995Z,22.00
2019-04-01T14:39:08.216Z,22.00
2019-04-01T14:41:38.354Z,21.90
2019-04-01T14:44:08.411Z,22.20
2019-04-01T14:46:38.474Z,22.10
2019-04-01T14:49:08.529Z,22.20
2019-04-01T14:51:38.605Z,22.00
2019-04-01T14:54:08.716Z,22.10
2019-04-01T14:56:38.858Z,22.10
2019-04-01T14:59:08.905Z,22.20
2019-04-01T15:01:39.046Z,22.20
2019-04-01T15:04:09.169Z,22.20
2019-04-01T15:06:39.548Z,22.20
2019-04-01T15:09:10.117Z,22.20
2019-04-01T15:11:41.265Z,22.20
2019-04-01T15:14:12.311Z,22.20
2019-04-01T15:16:43.420Z,22.30
2019-04-01T15:19:13.562Z,22.10
2019-04-01T15:21:47.103Z,22.10
2019-04-01T15:24:15.386Z,22.00
2019-04-01T15:26:45.574Z,21.90
2019-04-01T15:29:15.631Z,21.80
2019-04-01T15:31:45.687Z,21.60
2019-04-01T15:34:15.887Z,21.50
2019-04-01T15:36:45.949Z,21.40
2019-04-01T15:39:16.492Z,21.20
2019-04-01T15:41:46.619Z,21.10
2019-04-01T15:44:16.767Z,21.00
2019-04-01T15:46:46.825Z,21.00
2019-04-01T15:49:16.944Z,21.00
2019-04-01T15:51:46.999Z,21.20
2019-04-01T15:54:17.060Z,21.20
2019-04-01T15:56:47.272Z,21.20
2019-04-01T15:59:17.337Z,21.30
2019-04-01T16:01:48.417Z,21.40
2019-04-01T16:04:19.297Z,21.40
2019-04-01T16:06:49.953Z,21.40
2019-04-01T16:09:19.999Z,21.30
2019-04-01T16:11:50.161Z,21.20
2019-04-01T16:14:22.449Z,21.10
2019-04-01T16:16:53.548Z,20.80
2019-04-01T16:19:23.601Z,20.80
2019-04-01T16:21:53.782Z,20.70
2019-04-01T16:24:23.890Z,20.70
2019-04-01T16:26:53.955Z,20.70
2019-04-01T16:29:24.213Z,20.70
2019-04-01T16:31:55.587Z,20.80
2019-04-01T16:34:26.154Z,20.90
2019-04-01T16:36:56.214Z,21.10
2019-04-01T16:39:26.503Z,21.50
2019-04-01T16:41:56.607Z,22.00
2019-04-01T16:44:26.741Z,22.70
2019-04-01T16:46:56.873Z,23.00
2019-04-01T16:49:28.010Z,23.10
2019-04-01T16:51:58.058Z,23.00
2019-04-01T16:54:28.171Z,23.50
2019-04-01T16:56:58.313Z,23.80
2019-04-01T17:02:18.665Z,24.00
2019-04-01T17:04:48.874Z,23.70
2019-04-01T17:07:19.688Z,23.70
2019-04-01T17:09:50.062Z,22.80
2019-04-01T17:12:20.188Z,22.10
2019-04-01T17:14:50.296Z,21.30
2019-04-01T17:17:20.501Z,20.90
2019-04-01T17:19:50.526Z,20.60
2019-04-01T17:22:20.729Z,20.20
2019-04-01T17:24:50.775Z,19.90
2019-04-01T17:27:20.899Z,19.50
2019-04-01T17:29:50.939Z,19.20
2019-04-01T17:32:21.050Z,18.90
2019-04-01T17:34:51.265Z,18.50
2019-04-01T17:37:22.930Z,18.20
2019-04-01T17:39:53.143Z,18.00
2019-04-01T17:42:23.346Z,17.80
2019-04-01T17:44:56.018Z,17.50
2019-04-01T17:47:27.424Z,17.30
2019-04-01T17:49:57.759Z,17.00
2019-04-01T17:52:28.005Z,16.80
2019-04-01T17:54:58.161Z,16.70
2019-04-01T17:57:28.234Z,16.80
2019-04-01T17:59:58.358Z,16.90
2019-04-01T18:02:29.840Z,16.70
2019-04-01T18:04:59.907Z,16.60
2019-04-01T18:07:31.992Z,16.60
2019-04-01T18:10:02.168Z,16.40
2019-04-01T18:12:33.377Z,16.20
2019-04-01T18:15:03.675Z,16.20
2019-04-01T18:17:35.011Z,16.20
2019-04-01T18:20:08.566Z,16.10
2019-04-01T18:22:38.713Z,15.90
2019-04-01T18:25:09.002Z,15.60
2019-04-01T18:27:39.200Z,15.50
2019-04-01T18:30:10.027Z,15.30
2019-04-01T18:32:40.462Z,15.20
2019-04-01T18:35:10.731Z,15.00
2019-04-01T18:37:40.849Z,14.90
2019-04-01T18:40:11.158Z,14.80
2019-04-01T18:42:41.284Z,14.70
2019-04-01T18:45:11.498Z,14.60
2019-04-01T18:47:41.625Z,14.50
2019-04-01T18:50:12.303Z,14.40
2019-04-01T18:52:42.434Z,14.40
2019-04-01T18:55:12.685Z,14.40
2019-04-01T18:57:42.820Z,14.40
2019-04-01T19:00:13.582Z,14.30
2019-04-01T19:02:43.640Z,14.30
2019-04-01T19:05:13.962Z,14.30
2019-04-01T19:07:44.227Z,14.60
2019-04-01T19:10:14.551Z,14.80
2019-04-01T19:12:44.590Z,15.10
2019-04-01T19:15:14.961Z,15.40
2019-04-01T19:17:45.514Z,15.50
2019-04-01T19:20:15.945Z,15.50
2019-04-01T19:22:46.098Z,15.40
2019-04-01T19:25:16.297Z,15.40
2019-04-01T19:27:47.330Z,15.40
2019-04-01T19:30:18.229Z,15.40
2019-04-01T19:32:48.464Z,15.30
2019-04-01T19:35:18.661Z,15.30
2019-04-01T19:37:48.890Z,15.20
2019-04-01T19:40:20.665Z,15.10
2019-04-01T19:42:51.089Z,15.00
2019-04-01T19:45:21.232Z,15.20
2019-04-01T19:47:51.625Z,15.10
2019-04-01T19:50:22.134Z,15.10
2019-04-01T19:52:52.401Z,15.00
2019-04-01T19:55:22.543Z,14.90
2019-04-01T19:57:52.671Z,14.90
2019-04-01T20:00:28.116Z,14.70
2019-04-01T20:02:55.335Z,14.60
2019-04-01T20:05:27.815Z,14.60
2019-04-01T20:07:57.937Z,14.60
2019-04-01T20:10:28.542Z,14.60
2019-04-01T20:12:59.890Z,14.50
2019-04-01T20:15:30.099Z,14.50
2019-04-01T20:18:00.285Z,14.50
2019-04-01T20:20:31.697Z,14.50
2019-04-01T20:23:01.804Z,14.50
2019-04-01T20:25:31.952Z,14.40
2019-04-01T20:28:02.895Z,14.40
2019-04-01T20:30:33.082Z,14.40
2019-04-01T20:33:16.564Z,14.30
2019-04-01T20:35:35.125Z,14.20
2019-04-01T20:38:05.489Z,13.90
2019-04-01T20:40:35.700Z,13.80
2019-04-01T20:43:05.909Z,13.70
2019-04-01T20:45:36.040Z,13.60
2019-04-01T20:48:06.175Z,13.40
2019-04-01T20:50:36.341Z,13.30
2019-04-01T20:53:06.811Z,13.00
2019-04-01T20:55:47.692Z,12.90
2019-04-01T21:01:14.083Z,12.50
2019-04-01T21:03:44.150Z,12.30
2019-04-01T21:06:14.229Z,12.10
2019-04-01T21:08:44.452Z,11.90
2019-04-01T21:11:14.513Z,11.80
2019-04-01T21:13:44.652Z,11.60
2019-04-01T21:16:14.880Z,11.50
2019-04-01T21:18:44.937Z,11.40
2019-04-01T21:21:17.042Z,11.40
2019-04-01T21:23:46.821Z,11.30
2019-04-01T21:26:16.888Z,11.20
2019-04-01T21:28:47.235Z,11.10
2019-04-01T21:31:17.738Z,11.00
2019-04-01T21:33:47.819Z,11.00
2019-04-01T21:36:17.885Z,10.90
2019-04-01T21:38:48.081Z,10.90
2019-04-01T21:41:20.328Z,10.80
2019-04-01T21:43:49.972Z,10.90
2019-04-01T21:46:20.067Z,11.10
2019-04-01T21:48:50.110Z,11.00
2019-04-01T21:51:20.240Z,10.80
2019-04-01T21:53:50.307Z,11.00
2019-04-01T21:56:20.434Z,11.20
2019-04-01T21:58:50.501Z,11.00
2019-04-01T22:01:20.696Z,11.00
2019-04-01T22:03:50.840Z,11.10
2019-04-01T22:06:20.964Z,11.40
2019-04-01T22:08:51.177Z,11.30
2019-04-01T22:11:21.368Z,11.40
2019-04-01T22:13:51.524Z,11.20
2019-04-01T22:16:21.658Z,11.10
2019-04-01T22:18:51.718Z,11.10
2019-04-01T22:21:21.845Z,11.20
2019-04-01T22:23:51.910Z,11.20
2019-04-01T22:26:22.039Z,11.20
2019-04-01T22:28:52.133Z,11.30
2019-04-01T22:31:22.179Z,11.40
2019-04-01T22:33:52.247Z,11.30
2019-04-01T22:36:30.932Z,11.10
2019-04-01T22:38:54.082Z,11.00
2019-04-01T22:41:24.148Z,10.90
2019-04-01T22:43:54.303Z,10.90
2019-04-01T22:46:25.047Z,10.70
2019-04-01T22:48:55.166Z,10.70
2019-04-01T22:51:25.241Z,10.70
2019-04-01T22:53:56.335Z,10.90
2019-04-01T22:56:27.203Z,11.30
2019-04-01T22:58:57.735Z,11.60
2019-04-01T23:01:28.012Z,11.90
2019-04-01T23:03:58.070Z,12.00
2019-04-01T23:06:28.133Z,11.90
2019-04-01T23:08:59.137Z,11.80
2019-04-01T23:11:29.977Z,11.50
2019-04-01T23:14:00.169Z,11.30
2019-04-01T23:16:30.297Z,11.30
2019-04-01T23:19:00.371Z,11.20
2019-04-01T23:21:31.289Z,11.00
2019-04-01T23:24:01.861Z,10.70
2019-04-01T23:26:31.926Z,10.60
2019-04-01T23:29:02.057Z,10.40
2019-04-01T23:31:32.181Z,10.70
2019-04-01T23:34:02.387Z,10.80
2019-04-01T23:36:32.449Z,10.90
2019-04-01T23:39:02.527Z,11.00
2019-04-01T23:41:33.650Z,11.00
2019-04-01T23:44:03.796Z,11.00
2019-04-01T23:46:33.917Z,11.00
2019-04-01T23:49:04.059Z,10.80
2019-04-01T23:51:34.113Z,10.50
2019-04-01T23:54:04.328Z,10.40
2019-04-01T23:56:34.444Z,10.60
2019-04-01T23:59:04.679Z,10.70
