createdAt,value
2023-05-11T00:01:12.782Z,83.01
2023-05-11T00:03:42.856Z,82.00
2023-05-11T00:06:11.670Z,82.30
2023-05-11T00:08:40.287Z,81.20
2023-05-11T00:11:09.148Z,81.13
2023-05-11T00:13:37.386Z,81.08
2023-05-11T00:16:06.657Z,81.37
2023-05-11T00:18:35.363Z,80.78
2023-05-11T00:21:05.488Z,80.27
2023-05-11T00:23:34.120Z,80.94
2023-05-11T00:26:02.720Z,81.10
2023-05-11T00:28:30.901Z,81.10
2023-05-11T00:30:59.756Z,80.93
2023-05-11T00:33:28.389Z,81.41
2023-05-11T00:35:57.090Z,81.16
2023-05-11T00:38:27.577Z,81.58
2023-05-11T00:40:55.729Z,81.39
2023-05-11T00:43:24.525Z,81.40
2023-05-11T00:45:53.644Z,81.40
2023-05-11T00:48:22.133Z,81.21
2023-05-11T00:50:50.885Z,80.79
2023-05-11T00:53:19.521Z,81.30
2023-05-11T00:55:49.432Z,81.67
2023-05-11T00:58:17.960Z,82.44
2023-05-11T01:00:48.225Z,82.96
2023-05-11T01:03:17.450Z,83.65
2023-05-11T01:05:47.237Z,84.11
2023-05-11T01:08:16.994Z,84.76
2023-05-11T01:10:47.536Z,83.97
2023-05-11T01:13:19.026Z,84.41
2023-05-11T01:15:49.413Z,83.62
2023-05-11T01:18:21.168Z,85.03
2023-05-11T01:20:50.389Z,84.35
2023-05-11T01:23:26.161Z,84.40
2023-05-11T01:26:11.609Z,83.87
2023-05-11T01:28:51.643Z,83.72
2023-05-11T01:31:21.996Z,83.72
2023-05-11T01:33:53.151Z,84.76
2023-05-11T01:36:21.896Z,83.88
2023-05-11T01:38:50.430Z,84.75
2023-05-11T01:41:19.832Z,84.71
2023-05-11T01:43:53.410Z,84.57
2023-05-11T01:46:23.551Z,84.64
2023-05-11T01:48:52.802Z,84.63
2023-05-11T01:51:22.434Z,84.59
2023-05-11T01:53:51.017Z,85.13
2023-05-11T01:56:19.511Z,84.62
2023-05-11T01:58:48.737Z,85.21
2023-05-11T02:01:19.796Z,86.00
2023-05-11T02:03:50.207Z,84.96
2023-05-11T02:06:19.034Z,85.80
2023-05-11T02:08:48.315Z,85.04
2023-05-11T02:11:16.990Z,84.60
2023-05-11T02:13:46.604Z,84.94
2023-05-11T02:16:15.751Z,85.31
2023-05-11T02:18:44.739Z,85.07
2023-05-11T02:21:14.691Z,84.66
2023-05-11T02:23:43.396Z,85.23
2023-05-11T02:26:12.286Z,85.52
2023-05-11T02:28:40.800Z,84.92
2023-05-11T02:31:11.157Z,84.84
2023-05-11T02:33:41.090Z,84.91
2023-05-11T02:36:09.646Z,84.62
2023-05-11T02:38:39.764Z,84.99
2023-05-11T02:41:13.525Z,85.39
2023-05-11T02:43:45.029Z,85.36
2023-05-11T02:46:15.573Z,85.61
2023-05-11T02:48:45.358Z,85.97
2023-05-11T02:51:14.354Z,85.81
2023-05-11T02:53:49.160Z,85.46
2023-05-11T02:56:17.879Z,85.52
2023-05-11T02:58:46.141Z,85.32
2023-05-11T03:01:28.082Z,85.36
2023-05-11T03:03:59.224Z,85.27
2023-05-11T03:06:29.837Z,85.77
2023-05-11T03:09:00.036Z,85.56
2023-05-11T03:11:28.852Z,86.55
2023-05-11T03:13:57.423Z,86.61
2023-05-11T03:16:25.674Z,86.73
2023-05-11T03:18:55.742Z,87.33
2023-05-11T03:21:24.547Z,87.96
2023-05-11T03:23:53.073Z,87.23
2023-05-11T03:26:23.203Z,87.36
2023-05-11T03:28:51.558Z,86.14
2023-05-11T03:31:20.341Z,85.18
2023-05-11T03:33:49.277Z,85.65
2023-05-11T03:36:17.859Z,86.38
2023-05-11T03:38:46.791Z,86.96
2023-05-11T03:41:18.765Z,85.74
2023-05-11T03:43:53.398Z,86.43
2023-05-11T03:46:24.229Z,85.76
2023-05-11T03:48:53.141Z,85.85
2023-05-11T03:51:25.687Z,86.75
2023-05-11T03:53:54.298Z,85.78
2023-05-11T03:56:22.933Z,86.25
2023-05-11T03:58:54.100Z,85.96
2023-05-11T04:01:23.165Z,85.18
2023-05-11T04:03:52.303Z,85.51
2023-05-11T04:06:21.176Z,84.92
2023-05-11T04:08:56.616Z,84.94
2023-05-11T04:11:25.264Z,85.40
2023-05-11T04:13:55.027Z,85.21
2023-05-11T04:16:23.639Z,85.19
2023-05-11T04:18:52.214Z,83.31
2023-05-11T04:21:20.768Z,83.35
2023-05-11T04:23:49.271Z,83.13
2023-05-11T04:26:17.884Z,82.63
2023-05-11T04:28:46.054Z,82.99
2023-05-11T04:31:17.441Z,82.49
2023-05-11T04:33:46.120Z,81.94
2023-05-11T04:36:14.738Z,80.51
2023-05-11T04:38:43.637Z,81.17
2023-05-11T04:41:12.701Z,80.98
2023-05-11T04:43:41.710Z,79.68
2023-05-11T04:46:11.488Z,79.60
2023-05-11T04:48:42.129Z,80.45
2023-05-11T04:51:11.151Z,79.13
2023-05-11T04:53:43.673Z,77.93
2023-05-11T04:56:12.780Z,79.50
2023-05-11T04:58:41.094Z,78.56
2023-05-11T05:01:10.668Z,79.17
2023-05-11T05:03:39.296Z,79.44
2023-05-11T05:06:09.565Z,79.27
2023-05-11T05:08:39.704Z,78.11
2023-05-11T05:11:08.244Z,78.09
2023-05-11T05:13:37.956Z,78.30
2023-05-11T05:16:06.937Z,76.60
2023-05-11T05:18:35.626Z,76.35
2023-05-11T05:21:04.536Z,76.54
2023-05-11T05:23:34.565Z,76.34
2023-05-11T05:26:03.340Z,76.77
2023-05-11T05:28:33.256Z,75.58
2023-05-11T05:31:02.068Z,74.24
2023-05-11T05:33:30.830Z,73.86
2023-05-11T05:35:59.563Z,73.05
2023-05-11T05:38:28.672Z,71.98
2023-05-11T05:41:00.133Z,71.68
2023-05-11T05:43:31.892Z,71.01
2023-05-11T05:46:00.619Z,68.60
2023-05-11T05:48:30.635Z,71.79
2023-05-11T05:51:00.324Z,70.64
2023-05-11T05:53:29.741Z,71.23
2023-05-11T05:55:59.741Z,68.54
2023-05-11T05:58:27.895Z,66.24
2023-05-11T06:00:57.726Z,66.32
2023-05-11T06:03:28.541Z,68.03
2023-05-11T06:08:11.293Z,65.96
2023-05-11T06:10:41.606Z,64.61
2023-05-11T06:13:12.558Z,65.22
2023-05-11T06:15:43.976Z,62.98
2023-05-11T06:18:33.530Z,60.06
2023-05-11T06:21:04.534Z,62.10
2023-05-11T06:23:35.937Z,60.90
2023-05-11T06:26:04.941Z,60.95
2023-05-11T06:28:34.575Z,61.23
2023-05-11T06:31:07.078Z,61.08
2023-05-11T06:33:38.402Z,60.39
2023-05-11T06:36:12.799Z,60.27
2023-05-11T06:38:43.194Z,58.72
2023-05-11T06:41:13.289Z,59.55
2023-05-11T06:43:42.456Z,55.29
2023-05-11T06:46:22.370Z,53.09
2023-05-11T06:48:51.688Z,53.37
2023-05-11T06:51:21.832Z,54.53
2023-05-11T06:53:52.267Z,52.86
2023-05-11T06:56:22.371Z,53.38
2023-05-11T06:58:50.856Z,52.43
2023-05-11T07:01:19.791Z,51.20
2023-05-11T07:03:49.599Z,51.20
2023-05-11T07:06:19.766Z,51.76
2023-05-11T07:08:48.737Z,51.16
2023-05-11T07:11:19.219Z,49.90
2023-05-11T07:13:47.822Z,49.09
2023-05-11T07:16:16.933Z,48.27
2023-05-11T07:18:45.924Z,48.56
2023-05-11T07:21:14.921Z,48.21
2023-05-11T07:23:44.604Z,48.16
2023-05-11T07:26:13.976Z,47.67
2023-05-11T07:28:43.989Z,47.55
2023-05-11T07:31:12.819Z,48.25
2023-05-11T07:33:41.688Z,46.15
2023-05-11T07:36:10.887Z,43.40
2023-05-11T07:38:39.860Z,42.17
2023-05-11T07:41:10.790Z,41.11
2023-05-11T07:43:41.744Z,42.71
2023-05-11T07:46:12.481Z,40.85
2023-05-11T07:48:41.472Z,39.33
2023-05-11T07:51:10.320Z,38.82
2023-05-11T07:53:39.454Z,37.97
2023-05-11T07:56:08.875Z,39.44
2023-05-11T07:58:37.748Z,39.54
2023-05-11T08:01:07.514Z,41.05
2023-05-11T08:03:37.946Z,40.37
2023-05-11T08:06:07.166Z,39.36
2023-05-11T08:08:37.473Z,40.36
2023-05-11T08:11:06.973Z,40.95
2023-05-11T08:13:35.856Z,40.32
2023-05-11T08:16:05.414Z,39.64
2023-05-11T08:18:34.441Z,38.02
2023-05-11T08:21:05.558Z,38.42
2023-05-11T08:23:34.482Z,37.98
2023-05-11T08:26:03.352Z,38.86
2023-05-11T08:28:32.074Z,39.12
2023-05-11T08:31:02.880Z,38.84
2023-05-11T08:33:38.105Z,37.74
2023-05-11T08:36:10.440Z,36.51
2023-05-11T08:38:39.357Z,36.57
2023-05-11T08:41:08.895Z,36.41
2023-05-11T08:43:38.836Z,37.01
2023-05-11T08:46:09.168Z,37.76
2023-05-11T08:48:37.879Z,37.80
2023-05-11T08:51:08.806Z,38.43
2023-05-11T08:53:38.874Z,39.29
2023-05-11T08:56:09.354Z,38.70
2023-05-11T08:58:38.597Z,39.10
2023-05-11T09:01:08.863Z,36.90
2023-05-11T09:03:38.565Z,38.26
2023-05-11T09:06:10.837Z,35.89
2023-05-11T09:08:40.028Z,37.26
2023-05-11T09:11:08.997Z,36.39
2023-05-11T09:13:37.654Z,37.22
2023-05-11T09:16:13.821Z,37.54
2023-05-11T09:18:53.682Z,37.62
2023-05-11T09:21:26.410Z,35.23
2023-05-11T09:23:59.245Z,36.43
2023-05-11T09:26:29.821Z,35.88
2023-05-11T09:31:38.175Z,37.17
2023-05-11T09:34:11.385Z,37.23
2023-05-11T09:36:41.998Z,36.32
2023-05-11T09:39:15.319Z,36.66
2023-05-11T09:41:45.457Z,35.37
2023-05-11T09:44:15.872Z,35.95
2023-05-11T09:46:45.936Z,34.47
2023-05-11T09:49:15.240Z,34.58
2023-05-11T09:51:45.570Z,33.93
2023-05-11T09:54:17.881Z,33.00
2023-05-11T09:56:50.824Z,30.90
2023-05-11T09:59:39.043Z,31.92
2023-05-11T10:02:22.579Z,29.77
2023-05-11T10:04:52.904Z,27.88
2023-05-11T10:07:30.795Z,25.63
2023-05-11T10:10:01.718Z,25.25
2023-05-11T10:12:33.615Z,24.27
2023-05-11T10:15:05.033Z,22.94
2023-05-11T10:17:34.384Z,23.47
2023-05-11T10:20:04.836Z,23.40
2023-05-11T10:22:34.808Z,21.71
2023-05-11T10:25:06.133Z,21.82
2023-05-11T10:27:35.155Z,21.35
2023-05-11T10:30:04.962Z,21.73
2023-05-11T10:32:38.115Z,21.63
2023-05-11T10:35:08.446Z,21.47
2023-05-11T10:37:38.483Z,22.11
2023-05-11T10:40:09.132Z,22.20
2023-05-11T10:42:56.497Z,22.93
2023-05-11T10:45:28.289Z,22.98
2023-05-11T10:48:17.870Z,21.85
2023-05-11T10:50:58.332Z,19.77
2023-05-11T10:53:54.764Z,21.95
2023-05-11T10:56:35.393Z,20.79
2023-05-11T10:59:53.513Z,20.96
2023-05-11T11:02:23.312Z,21.57
2023-05-11T11:04:53.735Z,23.28
2023-05-11T11:07:23.532Z,21.50
2023-05-11T11:09:56.294Z,21.53
2023-05-11T11:12:27.085Z,21.30
2023-05-11T11:15:00.320Z,20.88
2023-05-11T11:17:32.465Z,20.44
2023-05-11T11:20:02.281Z,19.96
2023-05-11T11:22:50.476Z,19.75
2023-05-11T11:25:55.020Z,20.05
2023-05-11T11:28:24.856Z,20.13
2023-05-11T11:31:08.428Z,18.63
2023-05-11T11:33:37.556Z,20.40
2023-05-11T11:36:06.728Z,21.12
2023-05-11T11:38:35.978Z,22.72
2023-05-11T11:41:09.550Z,21.92
2023-05-11T11:43:46.266Z,20.41
2023-05-11T11:46:28.293Z,21.64
2023-05-11T11:49:08.688Z,21.11
2023-05-11T11:51:40.605Z,19.85
2023-05-11T11:54:09.892Z,19.02
2023-05-11T11:56:41.561Z,20.74
2023-05-11T11:59:14.052Z,23.37
2023-05-11T12:01:44.452Z,23.27
2023-05-11T12:04:42.141Z,24.33
2023-05-11T12:07:11.547Z,26.42
2023-05-11T12:09:41.521Z,26.35
2023-05-11T12:12:12.355Z,25.48
2023-05-11T12:14:49.053Z,25.05
2023-05-11T12:17:26.994Z,23.49
2023-05-11T12:19:55.961Z,21.08
2023-05-11T12:22:25.488Z,20.02
2023-05-11T12:25:00.162Z,19.45
2023-05-11T12:27:31.049Z,19.83
2023-05-11T12:30:00.416Z,19.97
2023-05-11T12:32:29.791Z,19.05
2023-05-11T12:35:01.434Z,19.50
2023-05-11T12:37:30.804Z,20.92
2023-05-11T12:40:00.307Z,22.65
2023-05-11T12:42:31.150Z,25.02
2023-05-11T12:45:01.656Z,28.07
2023-05-11T12:47:30.638Z,26.51
2023-05-11T12:49:59.564Z,24.34
2023-05-11T12:52:28.271Z,22.33
2023-05-11T12:55:00.779Z,21.88
2023-05-11T12:57:33.629Z,22.86
2023-05-11T13:00:11.409Z,22.89
2023-05-11T13:02:49.997Z,25.20
2023-05-11T13:05:20.883Z,24.83
2023-05-11T13:07:50.014Z,24.31
2023-05-11T13:10:25.694Z,25.26
2023-05-11T13:12:56.334Z,25.65
2023-05-11T13:15:26.235Z,24.83
2023-05-11T13:17:59.368Z,24.38
2023-05-11T13:20:30.160Z,22.68
2023-05-11T13:23:06.481Z,22.93
2023-05-11T13:25:36.415Z,25.58
2023-05-11T13:28:06.870Z,25.38
2023-05-11T13:30:36.015Z,24.36
2023-05-11T13:33:05.131Z,23.50
2023-05-11T13:35:33.999Z,22.94
2023-05-11T13:38:03.321Z,22.65
2023-05-11T13:40:31.872Z,22.32
2023-05-11T13:43:01.030Z,22.56
2023-05-11T13:45:31.617Z,22.94
2023-05-11T13:48:00.962Z,24.52
2023-05-11T13:50:29.809Z,25.21
2023-05-11T13:52:58.647Z,24.67
2023-05-11T13:55:27.075Z,24.84
2023-05-11T13:57:56.457Z,25.04
2023-05-11T14:00:25.532Z,27.35
2023-05-11T14:02:58.328Z,27.70
2023-05-11T14:05:27.626Z,27.89
2023-05-11T14:07:56.057Z,24.86
2023-05-11T14:10:25.068Z,25.07
2023-05-11T14:12:53.962Z,26.35
2023-05-11T14:15:23.032Z,25.61
2023-05-11T14:17:51.987Z,26.34
2023-05-11T14:20:22.652Z,28.63
2023-05-11T14:22:51.553Z,29.40
2023-05-11T14:25:20.726Z,29.42
2023-05-11T14:27:52.429Z,29.49
2023-05-11T14:30:21.444Z,28.64
2023-05-11T14:32:50.796Z,27.30
2023-05-11T14:35:20.531Z,27.79
2023-05-11T14:37:51.338Z,27.42
2023-05-11T14:40:20.229Z,27.34
2023-05-11T14:42:49.074Z,27.72
2023-05-11T14:45:18.360Z,31.16
2023-05-11T14:47:47.399Z,29.96
2023-05-11T14:50:16.446Z,29.14
2023-05-11T14:52:45.082Z,27.59
2023-05-11T14:55:15.687Z,27.13
2023-05-11T14:57:44.679Z,25.42
2023-05-11T15:00:14.637Z,26.77
2023-05-11T15:02:44.329Z,26.39
2023-05-11T15:05:13.282Z,27.25
2023-05-11T15:07:41.754Z,26.05
2023-05-11T15:10:11.369Z,25.24
2023-05-11T15:12:41.753Z,23.71
2023-05-11T15:15:11.438Z,23.94
2023-05-11T15:17:40.092Z,24.28
2023-05-11T15:20:10.510Z,23.86
2023-05-11T15:22:39.412Z,24.27
2023-05-11T15:25:09.051Z,23.49
2023-05-11T15:27:37.636Z,23.69
2023-05-11T15:30:09.296Z,22.92
2023-05-11T15:32:38.314Z,23.92
2023-05-11T15:35:07.984Z,26.78
2023-05-11T15:37:36.594Z,27.97
2023-05-11T15:40:08.651Z,28.40
2023-05-11T15:42:37.991Z,27.13
2023-05-11T15:45:09.899Z,27.54
2023-05-11T15:47:38.889Z,27.03
2023-05-11T15:50:09.410Z,25.43
2023-05-11T15:52:37.962Z,24.79
2023-05-11T15:55:07.466Z,23.58
2023-05-11T15:57:38.517Z,23.50
2023-05-11T16:00:11.179Z,23.30
2023-05-11T16:02:40.761Z,26.45
2023-05-11T16:05:10.208Z,27.13
2023-05-11T16:07:38.818Z,25.19
2023-05-11T16:10:08.923Z,23.72
2023-05-11T16:12:37.864Z,23.29
2023-05-11T16:15:10.332Z,25.65
2023-05-11T16:17:39.323Z,24.90
2023-05-11T16:20:10.350Z,26.07
2023-05-11T16:22:39.189Z,24.93
2023-05-11T16:25:09.300Z,26.02
2023-05-11T16:27:38.150Z,25.94
2023-05-11T16:30:22.239Z,28.88
2023-05-11T16:32:53.265Z,28.96
2023-05-11T16:35:22.608Z,28.37
2023-05-11T16:37:51.332Z,28.51
2023-05-11T16:40:21.604Z,28.04
2023-05-11T16:42:50.787Z,26.91
2023-05-11T16:45:21.162Z,26.52
2023-05-11T16:47:50.317Z,26.31
2023-05-11T16:50:19.322Z,25.04
2023-05-11T16:52:48.783Z,25.50
2023-05-11T16:55:19.494Z,25.27
2023-05-11T16:57:48.615Z,26.41
2023-05-11T17:00:18.215Z,27.17
2023-05-11T17:02:48.989Z,26.74
2023-05-11T17:05:18.842Z,27.50
2023-05-11T17:07:47.570Z,27.34
2023-05-11T17:10:17.551Z,26.72
2023-05-11T17:12:46.746Z,26.45
2023-05-11T17:15:16.278Z,26.54
2023-05-11T17:17:45.230Z,27.57
2023-05-11T17:20:15.992Z,27.92
2023-05-11T17:22:44.479Z,28.15
2023-05-11T17:25:13.396Z,28.81
2023-05-11T17:27:42.645Z,28.83
2023-05-11T17:30:12.747Z,30.43
2023-05-11T17:32:41.527Z,32.65
2023-05-11T17:35:11.429Z,33.68
2023-05-11T17:37:41.558Z,34.82
2023-05-11T17:40:10.768Z,35.31
2023-05-11T17:42:39.865Z,36.25
2023-05-11T17:45:10.245Z,37.03
2023-05-11T17:47:39.477Z,37.22
2023-05-11T17:50:09.710Z,37.83
2023-05-11T17:52:38.565Z,38.91
2023-05-11T17:55:11.008Z,38.85
2023-05-11T17:57:41.051Z,38.85
2023-05-11T18:00:11.285Z,39.92
2023-05-11T18:02:40.190Z,39.43
2023-05-11T18:05:09.660Z,40.00
2023-05-11T18:07:38.338Z,40.34
2023-05-11T18:10:11.042Z,40.27
2023-05-11T18:12:40.101Z,41.54
2023-05-11T18:15:10.958Z,42.12
2023-05-11T18:17:40.906Z,41.60
2023-05-11T18:20:11.547Z,42.45
2023-05-11T18:22:40.294Z,43.07
2023-05-11T18:25:11.492Z,43.35
2023-05-11T18:27:40.529Z,43.14
2023-05-11T18:30:10.790Z,43.81
2023-05-11T18:32:39.557Z,44.38
2023-05-11T18:35:09.400Z,44.66
2023-05-11T18:37:38.038Z,45.40
2023-05-11T18:40:11.268Z,45.33
2023-05-11T18:42:40.374Z,45.80
2023-05-11T18:45:10.314Z,46.45
2023-05-11T18:47:41.758Z,46.78
2023-05-11T18:50:11.973Z,47.58
2023-05-11T18:52:40.443Z,47.80
2023-05-11T18:55:11.445Z,47.92
2023-05-11T18:57:40.741Z,47.91
2023-05-11T19:00:11.779Z,48.17
2023-05-11T19:02:40.798Z,48.16
2023-05-11T19:05:10.681Z,48.93
2023-05-11T19:07:39.359Z,49.51
2023-05-11T19:10:11.006Z,49.22
2023-05-11T19:12:40.384Z,49.39
2023-05-11T19:15:10.552Z,49.67
2023-05-11T19:17:39.567Z,50.42
2023-05-11T19:20:10.908Z,50.57
2023-05-11T19:22:40.275Z,51.02
2023-05-11T19:25:11.546Z,52.33
2023-05-11T19:27:40.893Z,52.58
2023-05-11T19:30:10.592Z,52.90
2023-05-11T19:33:46.539Z,54.15
2023-05-11T19:36:15.540Z,55.51
2023-05-11T19:41:28.610Z,56.85
2023-05-11T19:43:57.164Z,58.07
2023-05-11T19:46:26.174Z,59.14
2023-05-11T19:48:55.183Z,59.69
2023-05-11T19:51:24.075Z,60.36
2023-05-11T19:53:53.821Z,61.40
2023-05-11T19:56:23.327Z,61.90
2023-05-11T19:58:53.369Z,63.28
2023-05-11T20:01:22.129Z,63.72
2023-05-11T20:03:51.195Z,63.95
2023-05-11T20:06:20.183Z,63.22
2023-05-11T20:08:49.101Z,65.16
2023-05-11T20:11:17.997Z,65.62
2023-05-11T20:13:47.926Z,65.18
2023-05-11T20:16:18.438Z,66.62
2023-05-11T20:18:47.500Z,66.51
2023-05-11T20:21:16.737Z,67.09
2023-05-11T20:23:45.698Z,66.83
2023-05-11T20:26:14.520Z,66.97
2023-05-11T20:28:42.991Z,66.79
2023-05-11T20:31:11.901Z,67.50
2023-05-11T20:36:16.502Z,68.22
2023-05-11T20:38:45.411Z,68.82
2023-05-11T20:41:14.331Z,70.37
2023-05-11T20:43:42.893Z,70.10
2023-05-11T20:46:12.466Z,69.56
2023-05-11T20:48:44.656Z,70.64
2023-05-11T20:51:17.013Z,70.92
2023-05-11T20:53:46.207Z,71.11
2023-05-11T20:56:15.100Z,72.63
2023-05-11T20:58:44.342Z,72.41
2023-05-11T21:01:13.491Z,74.11
2023-05-11T21:03:44.042Z,74.16
2023-05-11T21:06:13.014Z,75.85
2023-05-11T21:08:41.871Z,74.66
2023-05-11T21:11:11.429Z,76.47
2023-05-11T21:13:39.850Z,75.51
2023-05-11T21:16:09.396Z,76.32
2023-05-11T21:18:38.262Z,77.23
2023-05-11T21:21:10.260Z,79.05
2023-05-11T21:23:39.252Z,77.71
2023-05-11T21:26:08.201Z,78.34
2023-05-11T21:28:39.417Z,79.49
2023-05-11T21:31:08.820Z,80.70
2023-05-11T21:33:38.045Z,80.30
2023-05-11T21:36:09.443Z,79.54
2023-05-11T21:38:38.496Z,80.42
2023-05-11T21:41:07.938Z,81.11
2023-05-11T21:43:37.113Z,81.07
2023-05-11T21:46:06.230Z,81.60
2023-05-11T21:48:35.196Z,81.15
2023-05-11T21:51:04.126Z,81.90
2023-05-11T21:53:34.756Z,81.76
2023-05-11T21:56:03.611Z,83.18
2023-05-11T21:58:32.774Z,82.38
2023-05-11T22:01:02.615Z,82.93
2023-05-11T22:03:31.765Z,82.94
2023-05-11T22:06:00.868Z,83.03
2023-05-11T22:08:29.720Z,83.95
2023-05-11T22:11:00.088Z,83.57
2023-05-11T22:13:29.184Z,83.99
2023-05-11T22:15:58.159Z,84.12
2023-05-11T22:18:27.197Z,85.00
2023-05-11T22:20:56.410Z,84.61
2023-05-11T22:23:25.334Z,84.71
2023-05-11T22:25:53.747Z,84.77
2023-05-11T22:28:24.143Z,85.59
2023-05-11T22:30:53.071Z,85.56
2023-05-11T22:33:22.045Z,85.78
2023-05-11T22:35:51.082Z,86.54
2023-05-11T22:38:20.003Z,86.19
2023-05-11T22:40:49.406Z,87.19
2023-05-11T22:43:18.301Z,87.25
2023-05-11T22:45:48.630Z,87.19
2023-05-11T22:48:17.333Z,87.65
2023-05-11T22:50:47.680Z,88.39
2023-05-11T22:53:16.319Z,89.11
2023-05-11T22:55:45.166Z,89.37
2023-05-11T22:58:14.162Z,89.90
2023-05-11T23:00:43.156Z,90.57
2023-05-11T23:03:13.650Z,91.36
2023-05-11T23:05:43.233Z,91.42
2023-05-11T23:08:12.088Z,92.63
2023-05-11T23:10:40.704Z,92.73
2023-05-11T23:13:11.086Z,93.06
2023-05-11T23:15:39.777Z,93.53
2023-05-11T23:18:08.825Z,93.27
2023-05-11T23:20:39.240Z,94.07
2023-05-11T23:23:07.798Z,93.99
2023-05-11T23:25:36.363Z,94.48
2023-05-11T23:28:11.459Z,95.12
2023-05-11T23:30:40.715Z,94.98
2023-05-11T23:33:09.643Z,94.98
2023-05-11T23:35:40.196Z,95.64
2023-05-11T23:38:09.494Z,95.34
2023-05-11T23:40:38.669Z,95.78
2023-05-11T23:43:07.686Z,95.95
2023-05-11T23:45:37.316Z,95.03
2023-05-11T23:48:07.430Z,95.78
2023-05-11T23:50:36.331Z,96.41
2023-05-11T23:53:06.729Z,96.24
2023-05-11T23:55:35.229Z,95.86
2023-05-11T23:58:04.153Z,96.34
