createdAt,value
2023-12-28T00:01:36.088Z,4.5
2023-12-28T00:06:46.501Z,4.9
2023-12-28T00:12:35.865Z,4.8
2023-12-28T00:17:36.081Z,4.9
2023-12-28T00:22:36.027Z,4.7
2023-12-28T00:27:46.187Z,4.8
2023-12-28T00:32:46.303Z,4.8
2023-12-28T00:37:46.341Z,5.3
2023-12-28T00:42:54.381Z,5.9
2023-12-28T00:48:35.994Z,6.1
2023-12-28T00:53:46.194Z,6.2
2023-12-28T00:58:46.136Z,6.3
2023-12-28T01:04:36.005Z,6.3
2023-12-28T01:09:46.311Z,6.4
2023-12-28T01:15:35.895Z,6.4
2023-12-28T01:20:36.606Z,6.5
2023-12-28T01:25:46.175Z,6.5
2023-12-28T01:31:36.062Z,6.5
2023-12-28T01:36:46.126Z,6.4
2023-12-28T01:41:46.724Z,6.5
2023-12-28T01:47:36.383Z,6.5
2023-12-28T01:52:46.099Z,6.6
2023-12-28T01:58:36.041Z,6.5
2023-12-28T02:03:36.155Z,6.5
2023-12-28T02:08:46.320Z,6.3
2023-12-28T02:13:46.317Z,6.5
2023-12-28T02:19:36.029Z,6.5
2023-12-28T02:24:46.406Z,6.5
2023-12-28T02:29:46.328Z,6.6
2023-12-28T02:35:35.907Z,6.5
2023-12-28T02:40:36.035Z,6.5
2023-12-28T02:45:46.339Z,6.5
2023-12-28T02:50:46.333Z,6.6
2023-12-28T02:56:36.107Z,6.5
2023-12-28T03:01:46.367Z,6.7
2023-12-28T03:07:36.056Z,6.6
2023-12-28T03:12:36.179Z,6.7
2023-12-28T03:17:46.393Z,6.7
2023-12-28T03:22:46.308Z,6.8
2023-12-28T03:28:36.027Z,6.8
2023-12-28T03:33:36.115Z,6.8
2023-12-28T03:38:36.088Z,6.8
2023-12-28T03:43:46.344Z,6.7
2023-12-28T03:49:35.987Z,6.6
2023-12-28T03:54:35.892Z,6.6
2023-12-28T03:59:46.485Z,6.5
2023-12-28T04:05:36.119Z,6.5
2023-12-28T04:10:36.055Z,6.5
2023-12-28T04:15:46.355Z,6.4
2023-12-28T04:21:35.833Z,6.4
2023-12-28T04:26:36.019Z,6.4
2023-12-28T04:31:46.149Z,6.4
2023-12-28T04:36:46.208Z,6.4
2023-12-28T04:41:46.415Z,6.4
2023-12-28T04:47:36.027Z,6.4
2023-12-28T04:52:36.045Z,6.3
2023-12-28T04:57:46.315Z,6.2
2023-12-28T05:02:46.331Z,6.2
2023-12-28T05:08:36.047Z,6.1
2023-12-28T05:13:46.353Z,6.1
2023-12-28T05:19:36.269Z,6
2023-12-28T05:24:46.130Z,6
2023-12-28T05:30:36.013Z,5.9
2023-12-28T05:35:36.052Z,5.9
2023-12-28T05:40:46.315Z,5.9
2023-12-28T05:45:46.394Z,5.9
2023-12-28T05:50:46.341Z,5.9
2023-12-28T05:56:36.075Z,5.8
2023-12-28T06:01:46.405Z,5.9
2023-12-28T06:06:46.341Z,5.8
2023-12-28T06:12:36.062Z,5.8
2023-12-28T06:17:36.060Z,5.8
2023-12-28T06:22:46.116Z,5.8
2023-12-28T06:27:46.334Z,5.9
2023-12-28T06:38:36.043Z,5.7
2023-12-28T06:43:46.295Z,5.7
2023-12-28T06:54:35.925Z,5.5
2023-12-28T06:59:35.852Z,5.6
2023-12-28T07:04:46.165Z,5.4
2023-12-28T07:10:35.796Z,5.4
2023-12-28T07:15:35.898Z,5.3
2023-12-28T07:20:46.094Z,5.4
2023-12-28T07:25:46.146Z,5.3
2023-12-28T07:31:35.971Z,5.3
2023-12-28T07:36:35.814Z,5.6
2023-12-28T07:41:35.797Z,5.6
2023-12-28T07:46:35.862Z,5.7
2023-12-28T07:51:46.129Z,5.6
2023-12-28T07:56:46.145Z,5.5
2023-12-28T08:02:36.052Z,5.4
2023-12-28T08:07:46.104Z,5.3
2023-12-28T08:12:46.201Z,5.3
2023-12-28T08:17:46.283Z,5.3
2023-12-28T08:22:47.093Z,5.3
2023-12-28T08:27:46.458Z,5.3
2023-12-28T08:32:46.597Z,5.2
2023-12-28T08:38:36.008Z,5.6
2023-12-28T08:43:35.994Z,5.9
2023-12-28T08:48:36.070Z,6
2023-12-28T08:53:46.297Z,6
2023-12-28T08:58:46.940Z,6
2023-12-28T09:03:54.634Z,6
2023-12-28T09:09:36.061Z,6.2
2023-12-28T09:14:36.075Z,6.5
2023-12-28T09:19:36.290Z,6.6
2023-12-28T09:24:46.346Z,6.8
2023-12-28T09:30:36.156Z,6.8
2023-12-28T09:35:36.054Z,6.7
2023-12-28T09:40:46.112Z,6.7
2023-12-28T09:46:35.988Z,6.7
2023-12-28T09:51:36.037Z,6.8
2023-12-28T09:56:46.271Z,6.6
2023-12-28T10:01:46.373Z,6.7
2023-12-28T10:12:55.706Z,6.8
2023-12-28T10:17:56.804Z,6.8
2023-12-28T10:23:36.075Z,6.5
2023-12-28T10:28:46.320Z,6.6
2023-12-28T10:34:36.067Z,6.2
2023-12-28T10:39:46.291Z,6.4
2023-12-28T10:44:46.365Z,6.2
2023-12-28T10:50:36.084Z,6.2
2023-12-28T10:55:36.009Z,6.1
2023-12-28T11:00:46.213Z,6.2
2023-12-28T11:05:46.328Z,5.9
2023-12-28T11:11:35.981Z,5.9
2023-12-28T11:16:46.305Z,6.1
2023-12-28T11:22:35.820Z,6
2023-12-28T11:27:36.096Z,6
2023-12-28T11:32:46.325Z,5.8
2023-12-28T11:42:46.347Z,6.2
2023-12-28T11:47:46.481Z,6.3
2023-12-28T11:58:46.356Z,6.2
2023-12-28T12:04:36.142Z,6.2
2023-12-28T12:09:36.246Z,6.3
2023-12-28T12:14:36.080Z,6
2023-12-28T12:19:46.494Z,6.1
2023-12-28T12:24:46.341Z,5.7
2023-12-28T12:30:35.899Z,6
2023-12-28T12:35:35.994Z,6
2023-12-28T12:40:36.149Z,5.9
2023-12-28T12:45:48.801Z,5.9
2023-12-28T12:51:36.206Z,5.9
2023-12-28T12:56:46.136Z,5.6
2023-12-28T13:01:46.412Z,5.5
2023-12-28T13:07:35.878Z,5.4
2023-12-28T13:12:46.181Z,5.3
2023-12-28T13:18:35.915Z,5.4
2023-12-28T13:23:35.879Z,5.2
2023-12-28T13:28:46.097Z,5.1
2023-12-28T13:33:46.356Z,4.9
2023-12-28T13:44:46.158Z,5.1
2023-12-28T13:50:35.837Z,5.2
2023-12-28T13:55:46.135Z,4.8
2023-12-28T14:01:35.853Z,4.8
2023-12-28T14:06:35.907Z,4.8
2023-12-28T14:11:46.258Z,4.9
2023-12-28T14:17:36.067Z,4.8
2023-12-28T14:22:46.320Z,4.7
2023-12-28T14:28:36.029Z,4.8
2023-12-28T14:33:46.442Z,4.9
2023-12-28T14:39:36.053Z,4.8
2023-12-28T14:44:36.042Z,4.9
2023-12-28T14:49:36.113Z,5
2023-12-28T14:54:46.344Z,4.9
2023-12-28T14:59:46.273Z,4.9
2023-12-28T15:05:36.058Z,4.9
2023-12-28T15:10:47.262Z,5.3
2023-12-28T15:15:46.377Z,5.2
2023-12-28T15:21:36.134Z,5.1
2023-12-28T15:26:46.337Z,5.1
2023-12-28T15:32:36.109Z,5.1
2023-12-28T15:37:46.132Z,5.1
2023-12-28T15:42:49.380Z,5.2
2023-12-28T15:47:46.347Z,5.1
2023-12-28T15:53:36.023Z,5.3
2023-12-28T15:58:46.320Z,5.1
2023-12-28T16:03:47.171Z,5.1
2023-12-28T16:09:35.864Z,5
2023-12-28T16:14:36.068Z,5.1
2023-12-28T16:19:36.234Z,5.3
2023-12-28T16:24:46.380Z,5.3
2023-12-28T16:30:36.068Z,5.3
2023-12-28T16:35:46.122Z,5.5
2023-12-28T16:40:46.454Z,5.6
2023-12-28T16:45:46.369Z,5.7
2023-12-28T16:50:46.358Z,5.7
2023-12-28T16:55:46.461Z,5.8
2023-12-28T17:01:36.286Z,5.9
2023-12-28T17:06:46.332Z,5.9
2023-12-28T17:12:36.146Z,5.9
2023-12-28T17:17:46.456Z,5.9
2023-12-28T17:22:46.673Z,6
2023-12-28T17:27:46.439Z,5.7
2023-12-28T17:33:35.877Z,5.7
2023-12-28T17:38:36.116Z,5.6
2023-12-28T17:43:46.322Z,5.3
2023-12-28T17:48:46.671Z,5.3
2023-12-28T17:54:36.118Z,5.2
2023-12-28T17:59:46.108Z,5.1
2023-12-28T18:05:36.078Z,5
2023-12-28T18:10:36.094Z,5.1
2023-12-28T18:15:46.198Z,5
2023-12-28T18:20:46.315Z,4.8
2023-12-28T18:25:46.315Z,5
2023-12-28T18:31:36.145Z,4.9
2023-12-28T18:36:46.335Z,4.9
2023-12-28T18:42:35.782Z,4.8
2023-12-28T18:47:36.096Z,5
2023-12-28T18:52:36.010Z,4.9
2023-12-28T18:57:36.088Z,5.1
2023-12-28T19:02:36.158Z,4.9
2023-12-28T19:07:46.322Z,4.9
2023-12-28T19:12:46.428Z,5.1
2023-12-28T19:18:35.945Z,4.9
2023-12-28T19:23:35.846Z,4.9
2023-12-28T19:28:46.231Z,5
2023-12-28T19:34:35.880Z,5
2023-12-28T19:39:35.874Z,5
2023-12-28T19:44:46.105Z,5
2023-12-28T19:49:46.188Z,5
2023-12-28T19:55:35.809Z,5
2023-12-28T20:00:35.950Z,4.9
2023-12-28T20:05:46.159Z,4.9
2023-12-28T20:11:35.873Z,5
2023-12-28T20:16:46.129Z,5
2023-12-28T20:21:46.162Z,5
2023-12-28T20:26:46.157Z,5.1
2023-12-28T20:31:46.383Z,5.1
2023-12-28T20:36:46.308Z,5
2023-12-28T20:41:46.328Z,5
2023-12-28T20:47:35.807Z,5.1
2023-12-28T20:52:35.842Z,5
2023-12-28T20:57:46.380Z,5.1
2023-12-28T21:03:35.926Z,5.1
2023-12-28T21:08:36.052Z,5.2
2023-12-28T21:13:46.349Z,5.3
2023-12-28T21:18:46.613Z,5.3
2023-12-28T21:24:35.844Z,5.3
2023-12-28T21:29:36.058Z,5.4
2023-12-28T21:34:46.347Z,5.5
2023-12-28T21:39:46.358Z,5.5
2023-12-28T21:44:46.340Z,5.4
2023-12-28T21:49:46.431Z,5.4
2023-12-28T21:55:36.057Z,5.3
2023-12-28T22:00:46.371Z,5.2
2023-12-28T22:06:36.099Z,5.3
2023-12-28T22:17:36.059Z,5.2
2023-12-28T22:22:36.054Z,5.3
2023-12-28T22:32:36.168Z,5.2
2023-12-28T22:37:46.305Z,5.3
2023-12-28T22:42:46.351Z,5.2
2023-12-28T22:47:46.334Z,5.2
2023-12-28T22:53:37.492Z,5.4
2023-12-28T22:58:46.335Z,5.3
2023-12-28T23:03:46.379Z,5.3
2023-12-28T23:09:36.040Z,5.4
2023-12-28T23:14:46.313Z,5.3
2023-12-28T23:19:46.505Z,5.5
2023-12-28T23:25:36.001Z,5.6
2023-12-28T23:30:36.118Z,5.6
2023-12-28T23:35:46.333Z,5.6
2023-12-28T23:40:46.353Z,5.5
2023-12-28T23:46:36.013Z,5.7
2023-12-28T23:51:36.056Z,5.6
2023-12-28T23:56:46.299Z,5.6
