createdAt,value
2019-02-06T19:07:31.167Z,34.13
2019-02-06T19:10:00.375Z,34.20
2019-02-06T19:12:29.758Z,34.19
2019-02-06T19:14:59.097Z,34.05
2019-02-06T19:17:28.206Z,34.01
2019-02-06T19:19:57.553Z,33.95
2019-02-06T19:22:26.946Z,33.73
2019-02-06T19:24:56.535Z,33.59
2019-02-06T19:27:26.004Z,33.82
2019-02-06T19:29:55.356Z,33.88
2019-02-06T19:32:24.578Z,34.07
2019-02-06T19:34:54.018Z,34.17
2019-02-06T19:37:23.142Z,34.18
2019-02-06T19:39:52.638Z,34.21
2019-02-06T19:42:21.834Z,34.26
2019-02-06T19:44:50.951Z,34.32
2019-02-06T19:47:20.465Z,34.39
2019-02-06T19:49:49.699Z,34.38
2019-02-06T19:52:18.894Z,34.43
2019-02-06T19:54:49.103Z,34.44
2019-02-06T19:57:18.539Z,34.49
2019-02-06T19:59:47.683Z,34.51
2019-02-06T20:02:16.804Z,34.54
2019-02-06T20:04:46.019Z,34.56
2019-02-06T20:07:15.561Z,34.56
2019-02-06T20:09:44.778Z,34.58
2019-02-06T20:12:14.015Z,34.61
2019-02-06T20:14:43.414Z,34.64
2019-02-06T20:17:12.664Z,34.62
2019-02-06T20:19:41.780Z,34.57
2019-02-06T20:22:10.974Z,34.58
2019-02-06T20:24:40.136Z,34.49
2019-02-06T20:27:09.374Z,34.47
2019-02-06T20:29:38.490Z,34.41
2019-02-06T20:32:08.149Z,34.31
2019-02-06T20:34:37.277Z,34.35
2019-02-06T20:37:06.614Z,34.35
2019-02-06T20:39:35.963Z,34.33
2019-02-06T20:42:05.078Z,34.26
2019-02-06T20:44:34.543Z,34.22
2019-02-06T20:47:03.659Z,34.33
2019-02-06T20:49:33.232Z,34.40
2019-02-06T20:52:02.345Z,34.56
2019-02-06T20:54:31.537Z,34.52
2019-02-06T20:57:11.870Z,34.60
2019-02-06T20:59:32.909Z,34.63
2019-02-06T21:02:02.032Z,34.63
2019-02-06T21:04:31.403Z,34.65
2019-02-06T21:07:00.519Z,34.65
2019-02-06T21:09:29.938Z,34.69
2019-02-06T21:11:59.085Z,34.64
2019-02-06T21:14:28.432Z,34.65
2019-02-06T21:16:57.550Z,34.62
2019-02-06T21:19:28.214Z,34.67
2019-02-06T21:21:57.414Z,34.61
2019-02-06T21:24:26.534Z,34.54
2019-02-06T21:26:55.687Z,34.50
2019-02-06T21:29:24.801Z,34.43
2019-02-06T21:31:53.916Z,34.36
2019-02-06T21:34:23.032Z,34.26
2019-02-06T21:36:52.489Z,34.27
2019-02-06T21:39:21.600Z,34.29
2019-02-06T21:41:50.735Z,34.33
2019-02-06T21:44:20.149Z,34.42
2019-02-06T21:46:49.552Z,34.42
2019-02-06T21:49:18.662Z,34.41
2019-02-06T21:51:48.182Z,34.50
2019-02-06T21:54:17.311Z,34.48
2019-02-06T21:56:46.853Z,34.51
2019-02-06T21:59:15.971Z,34.52
2019-02-06T22:01:45.108Z,34.51
2019-02-06T22:04:14.226Z,34.57
2019-02-06T22:06:43.893Z,34.62
2019-02-06T22:09:13.344Z,34.62
2019-02-06T22:11:42.761Z,34.60
2019-02-06T22:14:11.895Z,34.67
2019-02-06T22:16:42.082Z,34.63
2019-02-06T22:19:11.298Z,34.51
2019-02-06T22:21:40.915Z,34.49
2019-02-06T22:24:10.141Z,34.40
2019-02-06T22:26:39.502Z,34.36
2019-02-06T22:29:08.676Z,34.33
2019-02-06T22:31:38.086Z,34.27
2019-02-06T22:34:07.206Z,34.24
2019-02-06T22:36:36.513Z,34.18
2019-02-06T22:39:09.167Z,34.13
2019-02-06T22:41:38.595Z,33.99
2019-02-06T22:44:07.741Z,33.67
2019-02-06T22:46:37.190Z,33.47
2019-02-06T22:49:07.599Z,33.56
2019-02-06T22:51:36.717Z,33.93
2019-02-06T22:54:05.844Z,34.32
2019-02-06T22:56:34.961Z,34.40
2019-02-06T22:59:04.116Z,34.56
2019-02-06T23:01:34.779Z,34.63
2019-02-06T23:04:04.185Z,34.72
2019-02-06T23:06:33.337Z,34.73
2019-02-06T23:09:05.020Z,34.76
2019-02-06T23:11:34.936Z,34.85
2019-02-06T23:14:04.126Z,34.91
2019-02-06T23:16:34.352Z,34.95
2019-02-06T23:19:03.746Z,35.04
2019-02-06T23:21:32.857Z,35.01
2019-02-06T23:24:02.023Z,35.02
2019-02-06T23:26:31.140Z,35.05
2019-02-06T23:29:00.314Z,35.13
2019-02-06T23:31:29.507Z,35.19
2019-02-06T23:33:58.789Z,35.17
2019-02-06T23:36:27.889Z,35.25
2019-02-06T23:38:57.014Z,35.32
2019-02-06T23:41:26.126Z,35.39
2019-02-06T23:43:55.261Z,35.38
2019-02-06T23:46:24.718Z,35.35
2019-02-06T23:48:53.951Z,35.37
2019-02-06T23:51:23.069Z,35.40
2019-02-06T23:53:52.196Z,35.43
2019-02-06T23:56:21.612Z,35.37
2019-02-06T23:58:51.044Z,35.38
