createdAt,value
2022-09-15T00:01:03.968Z,99.90
2022-09-15T00:03:30.787Z,99.90
2022-09-15T00:05:57.580Z,99.90
2022-09-15T00:08:24.946Z,99.90
2022-09-15T00:11:02.460Z,99.90
2022-09-15T00:13:29.696Z,99.90
2022-09-15T00:15:56.460Z,99.90
2022-09-15T00:18:23.648Z,99.90
2022-09-15T00:20:50.496Z,99.90
2022-09-15T00:23:18.084Z,99.90
2022-09-15T00:25:50.431Z,99.90
2022-09-15T00:28:19.716Z,99.90
2022-09-15T00:30:49.466Z,99.90
2022-09-15T00:33:17.333Z,99.90
2022-09-15T00:35:46.029Z,99.90
2022-09-15T00:38:14.732Z,99.90
2022-09-15T00:40:53.682Z,99.90
2022-09-15T00:43:41.577Z,99.90
2022-09-15T00:46:08.743Z,99.90
2022-09-15T00:48:37.981Z,99.90
2022-09-15T00:51:07.442Z,99.90
2022-09-15T00:53:35.608Z,99.90
2022-09-15T00:56:04.757Z,99.90
2022-09-15T00:58:40.155Z,99.90
2022-09-15T01:01:08.852Z,99.90
2022-09-15T01:03:37.026Z,99.90
2022-09-15T01:06:25.212Z,99.90
2022-09-15T01:08:59.922Z,99.90
2022-09-15T01:11:26.878Z,99.90
2022-09-15T01:13:53.662Z,99.90
2022-09-15T01:16:28.025Z,99.90
2022-09-15T01:19:13.010Z,99.90
2022-09-15T01:21:48.670Z,99.90
2022-09-15T01:24:53.879Z,99.90
2022-09-15T01:27:48.412Z,99.90
2022-09-15T01:30:23.541Z,99.90
2022-09-15T01:33:10.922Z,99.90
2022-09-15T01:35:48.774Z,99.90
2022-09-15T01:38:44.202Z,99.90
2022-09-15T01:41:17.139Z,99.90
2022-09-15T01:43:57.044Z,99.90
2022-09-15T01:46:26.241Z,99.90
2022-09-15T01:48:55.416Z,99.90
2022-09-15T01:51:25.690Z,99.90
2022-09-15T01:53:54.609Z,99.90
2022-09-15T01:56:21.753Z,99.90
2022-09-15T01:58:51.280Z,99.90
2022-09-15T02:01:47.937Z,99.90
2022-09-15T02:04:18.324Z,99.90
2022-09-15T02:06:55.175Z,99.90
2022-09-15T02:09:31.648Z,99.90
2022-09-15T02:12:02.917Z,99.90
2022-09-15T02:14:58.758Z,99.90
2022-09-15T02:17:31.391Z,99.90
2022-09-15T02:20:15.570Z,99.90
2022-09-15T02:22:48.043Z,99.90
2022-09-15T02:25:21.479Z,99.90
2022-09-15T02:27:52.663Z,99.90
2022-09-15T02:30:20.446Z,99.90
2022-09-15T02:32:56.280Z,99.90
2022-09-15T02:35:26.743Z,99.90
2022-09-15T02:37:54.620Z,99.90
2022-09-15T02:40:23.020Z,99.90
2022-09-15T02:42:55.973Z,99.90
2022-09-15T02:45:24.747Z,99.90
2022-09-15T02:47:51.560Z,99.90
2022-09-15T02:50:19.346Z,99.90
2022-09-15T02:52:46.730Z,99.90
2022-09-15T02:55:13.525Z,99.90
2022-09-15T02:57:40.280Z,99.90
2022-09-15T03:00:13.881Z,99.90
2022-09-15T03:02:42.040Z,99.90
2022-09-15T03:05:09.571Z,99.90
2022-09-15T03:07:38.253Z,99.90
2022-09-15T03:10:06.920Z,99.90
2022-09-15T03:12:42.280Z,99.90
2022-09-15T03:15:10.920Z,99.90
2022-09-15T03:17:41.453Z,99.90
2022-09-15T03:20:11.459Z,99.90
2022-09-15T03:22:38.568Z,99.90
2022-09-15T03:25:06.685Z,99.90
2022-09-15T03:27:34.887Z,99.90
2022-09-15T03:30:01.921Z,99.90
2022-09-15T03:32:28.950Z,99.90
2022-09-15T03:34:58.482Z,99.90
2022-09-15T03:37:26.241Z,99.90
2022-09-15T03:39:53.101Z,99.90
2022-09-15T03:42:20.315Z,99.90
2022-09-15T03:44:47.240Z,99.90
2022-09-15T03:47:14.253Z,99.90
2022-09-15T03:49:41.270Z,99.90
2022-09-15T03:52:08.216Z,99.90
2022-09-15T03:54:35.655Z,99.90
2022-09-15T03:57:03.489Z,99.90
2022-09-15T03:59:30.375Z,99.90
2022-09-15T04:01:57.254Z,99.90
2022-09-15T04:04:24.291Z,99.90
2022-09-15T04:06:51.104Z,99.90
2022-09-15T04:09:19.794Z,99.90
2022-09-15T04:11:47.885Z,99.90
2022-09-15T04:14:15.043Z,99.90
2022-09-15T04:16:41.967Z,99.90
2022-09-15T04:19:08.889Z,99.90
2022-09-15T04:21:35.987Z,99.90
2022-09-15T04:24:04.759Z,99.90
2022-09-15T04:26:34.836Z,99.90
2022-09-15T04:29:04.540Z,99.90
2022-09-15T04:31:33.557Z,99.90
2022-09-15T04:34:00.555Z,99.90
2022-09-15T04:36:28.850Z,99.90
2022-09-15T04:38:56.985Z,99.90
2022-09-15T04:41:25.484Z,99.90
2022-09-15T04:43:52.376Z,99.90
2022-09-15T04:46:19.859Z,99.90
2022-09-15T04:48:46.692Z,99.90
2022-09-15T04:51:22.319Z,99.90
2022-09-15T04:53:50.197Z,99.90
2022-09-15T04:56:22.883Z,99.90
2022-09-15T04:59:03.604Z,99.90
2022-09-15T05:01:34.094Z,99.90
2022-09-15T05:04:04.492Z,99.90
2022-09-15T05:06:31.793Z,99.90
2022-09-15T05:08:59.152Z,99.90
2022-09-15T05:11:27.015Z,99.90
2022-09-15T05:13:54.163Z,99.90
2022-09-15T05:16:23.996Z,99.90
2022-09-15T05:18:51.856Z,99.90
2022-09-15T05:21:21.616Z,99.90
2022-09-15T05:23:49.243Z,99.90
2022-09-15T05:26:21.459Z,99.90
2022-09-15T05:28:48.342Z,99.90
2022-09-15T05:31:27.214Z,99.90
2022-09-15T05:33:55.810Z,99.90
2022-09-15T05:36:25.250Z,99.90
2022-09-15T05:38:59.298Z,99.90
2022-09-15T05:41:27.738Z,99.90
2022-09-15T05:43:57.161Z,99.90
2022-09-15T05:46:26.316Z,99.90
2022-09-15T05:48:56.368Z,99.90
2022-09-15T05:51:23.490Z,99.90
2022-09-15T05:53:51.145Z,99.90
2022-09-15T05:56:18.417Z,99.90
2022-09-15T05:58:46.952Z,99.90
2022-09-15T06:01:25.581Z,99.90
2022-09-15T06:03:53.072Z,99.90
2022-09-15T06:06:22.159Z,99.90
2022-09-15T06:08:56.965Z,99.90
2022-09-15T06:11:28.395Z,99.90
2022-09-15T06:13:55.677Z,99.90
2022-09-15T06:16:24.061Z,99.90
2022-09-15T06:18:52.631Z,99.90
2022-09-15T06:21:22.304Z,99.90
2022-09-15T06:23:57.514Z,99.90
2022-09-15T06:26:25.682Z,99.90
2022-09-15T06:28:57.883Z,99.90
2022-09-15T06:31:26.268Z,99.90
2022-09-15T06:33:56.125Z,99.90
2022-09-15T06:36:24.958Z,99.90
2022-09-15T06:38:52.479Z,99.90
2022-09-15T06:41:19.846Z,99.90
2022-09-15T06:43:49.061Z,99.90
2022-09-15T06:46:25.141Z,99.90
2022-09-15T06:48:53.462Z,99.90
2022-09-15T06:51:23.219Z,99.90
2022-09-15T06:53:50.797Z,99.90
2022-09-15T06:56:20.600Z,99.90
2022-09-15T06:58:51.076Z,99.90
2022-09-15T07:01:27.228Z,99.90
2022-09-15T07:03:54.754Z,99.90
2022-09-15T07:06:22.588Z,99.90
2022-09-15T07:08:50.436Z,99.90
2022-09-15T07:11:18.282Z,99.90
2022-09-15T07:13:45.117Z,99.90
2022-09-15T07:16:13.614Z,99.90
2022-09-15T07:18:43.195Z,99.90
2022-09-15T07:21:16.179Z,99.90
2022-09-15T07:23:44.149Z,99.90
2022-09-15T07:26:12.583Z,99.90
2022-09-15T07:28:40.792Z,99.90
2022-09-15T07:31:09.291Z,99.90
2022-09-15T07:33:36.896Z,99.90
2022-09-15T07:36:07.617Z,99.90
2022-09-15T07:38:35.649Z,99.90
2022-09-15T07:41:11.329Z,99.90
2022-09-15T07:43:38.721Z,99.90
2022-09-15T07:46:06.384Z,99.90
2022-09-15T07:48:33.291Z,99.90
2022-09-15T07:51:00.180Z,99.90
2022-09-15T07:53:30.762Z,99.90
2022-09-15T07:55:57.795Z,99.90
2022-09-15T07:58:25.308Z,99.90
2022-09-15T08:00:52.307Z,99.90
2022-09-15T08:03:19.161Z,99.90
2022-09-15T08:05:46.257Z,99.90
2022-09-15T08:08:13.291Z,99.90
2022-09-15T08:10:41.503Z,99.90
2022-09-15T08:13:08.732Z,99.90
2022-09-15T08:15:37.561Z,99.90
2022-09-15T08:18:05.403Z,99.90
2022-09-15T08:20:32.548Z,99.90
2022-09-15T08:22:59.749Z,99.90
2022-09-15T08:25:26.821Z,99.90
2022-09-15T08:27:55.049Z,99.90
2022-09-15T08:30:22.254Z,99.90
2022-09-15T08:32:49.636Z,99.90
2022-09-15T08:35:17.599Z,99.90
2022-09-15T08:37:44.745Z,99.90
2022-09-15T08:40:20.886Z,99.90
2022-09-15T08:42:50.403Z,99.90
2022-09-15T08:45:23.055Z,99.90
2022-09-15T08:47:56.228Z,99.90
2022-09-15T08:50:27.434Z,99.90
2022-09-15T08:52:58.140Z,99.90
2022-09-15T08:55:52.531Z,99.90
2022-09-15T08:58:31.260Z,99.90
2022-09-15T09:00:58.032Z,99.90
2022-09-15T09:03:43.775Z,99.90
2022-09-15T09:06:27.702Z,99.90
2022-09-15T09:09:22.692Z,99.90
2022-09-15T09:12:20.533Z,99.90
2022-09-15T09:15:04.945Z,99.90
2022-09-15T09:17:56.115Z,99.90
2022-09-15T09:20:35.655Z,99.90
2022-09-15T09:23:08.034Z,99.90
2022-09-15T09:25:36.305Z,99.90
2022-09-15T09:28:35.435Z,99.90
2022-09-15T09:31:08.484Z,99.90
2022-09-15T09:33:53.508Z,99.90
2022-09-15T09:36:20.295Z,99.90
2022-09-15T09:38:48.752Z,99.90
2022-09-15T09:41:26.985Z,99.90
2022-09-15T09:43:55.872Z,99.90
2022-09-15T09:46:22.825Z,99.90
2022-09-15T09:49:16.823Z,99.90
2022-09-15T09:51:55.806Z,99.90
2022-09-15T09:54:27.333Z,99.90
2022-09-15T09:56:55.941Z,99.90
2022-09-15T09:59:44.121Z,99.90
2022-09-15T10:02:11.019Z,99.90
2022-09-15T10:04:43.845Z,99.90
2022-09-15T10:07:11.245Z,99.90
2022-09-15T10:09:38.671Z,99.90
2022-09-15T10:12:07.036Z,99.90
2022-09-15T10:14:40.402Z,99.90
2022-09-15T10:17:18.100Z,99.90
2022-09-15T10:19:52.803Z,99.90
2022-09-15T10:22:37.028Z,99.90
2022-09-15T10:25:23.750Z,99.40
2022-09-15T10:28:08.893Z,99.50
2022-09-15T10:30:37.090Z,99.90
2022-09-15T10:33:24.595Z,99.60
2022-09-15T10:35:53.460Z,99.90
2022-09-15T10:38:32.711Z,99.80
2022-09-15T10:41:28.786Z,99.10
2022-09-15T10:44:13.898Z,99.10
2022-09-15T10:47:02.508Z,99.60
2022-09-15T10:49:47.802Z,99.40
2022-09-15T10:52:36.000Z,99.80
2022-09-15T10:55:14.813Z,99.90
2022-09-15T10:58:06.175Z,99.90
2022-09-15T11:00:46.069Z,99.90
2022-09-15T11:03:31.795Z,99.90
2022-09-15T11:06:13.480Z,99.90
2022-09-15T11:09:29.122Z,99.90
2022-09-15T11:12:20.393Z,99.90
2022-09-15T11:15:38.248Z,99.90
2022-09-15T11:18:34.207Z,99.90
2022-09-15T11:21:22.205Z,98.70
2022-09-15T11:24:18.931Z,98.90
2022-09-15T11:27:15.149Z,99.70
2022-09-15T11:30:23.515Z,99.90
2022-09-15T11:33:02.146Z,99.90
2022-09-15T11:35:47.986Z,99.90
2022-09-15T11:38:42.773Z,99.90
2022-09-15T11:41:28.122Z,99.90
2022-09-15T11:44:16.986Z,99.90
2022-09-15T11:47:07.652Z,99.90
2022-09-15T11:49:57.060Z,99.90
2022-09-15T11:52:57.266Z,99.90
2022-09-15T11:55:27.389Z,99.90
2022-09-15T11:58:09.155Z,99.90
2022-09-15T12:00:48.702Z,99.90
2022-09-15T12:03:36.235Z,99.90
2022-09-15T12:06:14.669Z,99.90
2022-09-15T12:08:50.273Z,99.90
2022-09-15T12:11:22.565Z,99.90
2022-09-15T12:13:50.434Z,99.90
2022-09-15T12:16:18.749Z,99.90
2022-09-15T12:19:02.065Z,99.90
2022-09-15T12:21:49.967Z,99.90
2022-09-15T12:24:40.289Z,99.90
2022-09-15T12:27:15.865Z,99.90
2022-09-15T12:29:56.787Z,99.70
2022-09-15T12:32:29.267Z,99.10
2022-09-15T12:35:26.413Z,97.70
2022-09-15T12:37:58.822Z,97.40
2022-09-15T12:40:39.961Z,96.30
2022-09-15T12:43:13.427Z,96.10
2022-09-15T12:46:01.012Z,95.60
2022-09-15T12:48:32.433Z,94.80
2022-09-15T12:51:05.037Z,93.40
2022-09-15T12:53:42.464Z,93.10
2022-09-15T12:56:31.825Z,93.30
2022-09-15T12:59:07.208Z,92.80
2022-09-15T13:01:51.008Z,91.30
2022-09-15T13:04:40.954Z,90.10
2022-09-15T13:07:17.223Z,89.20
2022-09-15T13:10:35.055Z,89.90
2022-09-15T13:13:30.001Z,87.10
2022-09-15T13:16:02.246Z,85.70
2022-09-15T13:18:31.088Z,82.50
2022-09-15T13:21:05.320Z,84.20
2022-09-15T13:23:39.485Z,85.20
2022-09-15T13:26:09.402Z,87.50
2022-09-15T13:28:37.937Z,88.40
2022-09-15T13:31:27.463Z,89.00
2022-09-15T13:40:27.477Z,90.20
2022-09-15T13:43:22.783Z,89.90
2022-09-15T13:46:07.722Z,90.40
2022-09-15T13:49:22.337Z,89.30
2022-09-15T13:52:26.536Z,87.50
2022-09-15T13:55:21.546Z,86.70
2022-09-15T14:00:58.736Z,91.10
2022-09-15T14:03:37.328Z,92.60
2022-09-15T14:06:50.086Z,92.20
2022-09-15T14:09:25.018Z,92.10
2022-09-15T14:11:55.821Z,94.30
2022-09-15T14:14:32.185Z,94.30
2022-09-15T14:16:59.199Z,95.40
2022-09-15T14:19:36.300Z,96.20
2022-09-15T14:22:26.045Z,96.20
2022-09-15T14:24:54.100Z,96.60
2022-09-15T14:27:35.782Z,96.70
2022-09-15T14:30:06.686Z,96.60
2022-09-15T14:32:45.107Z,95.90
2022-09-15T14:35:26.040Z,95.70
2022-09-15T14:37:58.374Z,95.30
2022-09-15T14:40:32.003Z,95.30
2022-09-15T14:42:58.854Z,95.10
2022-09-15T14:45:57.995Z,95.40
2022-09-15T14:48:28.287Z,96.00
2022-09-15T14:51:04.744Z,95.80
2022-09-15T14:53:35.412Z,96.20
2022-09-15T14:56:08.652Z,96.10
2022-09-15T14:58:39.697Z,95.90
2022-09-15T15:01:30.877Z,96.90
2022-09-15T15:04:22.662Z,97.40
2022-09-15T15:06:49.422Z,98.10
2022-09-15T15:09:24.032Z,97.90
2022-09-15T15:11:57.603Z,98.60
2022-09-15T15:14:24.939Z,99.90
2022-09-15T15:16:58.852Z,99.90
2022-09-15T15:19:47.712Z,99.90
2022-09-15T15:22:15.190Z,99.90
2022-09-15T15:24:48.496Z,99.90
2022-09-15T15:27:33.670Z,99.90
2022-09-15T15:30:43.040Z,99.90
2022-09-15T15:33:24.592Z,99.90
2022-09-15T15:36:07.193Z,99.90
2022-09-15T15:38:36.986Z,99.90
2022-09-15T15:41:08.054Z,99.90
2022-09-15T15:43:35.484Z,99.90
2022-09-15T15:46:04.882Z,99.90
2022-09-15T15:48:38.248Z,99.90
2022-09-15T15:51:07.396Z,99.90
2022-09-15T15:53:34.677Z,99.90
2022-09-15T15:56:01.639Z,99.90
2022-09-15T15:58:28.413Z,99.90
2022-09-15T16:00:56.948Z,99.90
2022-09-15T16:03:25.134Z,99.90
2022-09-15T16:05:54.709Z,99.90
2022-09-15T16:08:26.985Z,99.90
2022-09-15T16:10:55.397Z,99.90
2022-09-15T16:13:23.445Z,99.90
2022-09-15T16:15:50.770Z,99.90
2022-09-15T16:18:17.706Z,99.90
2022-09-15T16:20:44.849Z,99.90
2022-09-15T16:23:14.992Z,99.90
2022-09-15T16:25:52.404Z,99.90
2022-09-15T16:28:20.029Z,99.90
2022-09-15T16:30:47.357Z,99.90
2022-09-15T16:33:16.483Z,99.90
2022-09-15T16:35:55.560Z,99.90
2022-09-15T16:38:25.972Z,99.90
2022-09-15T16:40:52.900Z,99.90
2022-09-15T16:43:21.702Z,99.90
2022-09-15T16:45:49.693Z,99.90
2022-09-15T16:48:16.664Z,99.90
2022-09-15T16:51:01.741Z,99.90
2022-09-15T16:53:32.823Z,99.90
2022-09-15T16:55:59.782Z,99.90
2022-09-15T16:58:26.734Z,99.90
2022-09-15T17:00:56.071Z,99.90
2022-09-15T17:03:27.322Z,99.90
2022-09-15T17:05:58.890Z,99.90
2022-09-15T17:08:29.788Z,99.90
2022-09-15T17:10:58.763Z,99.90
2022-09-15T17:13:30.264Z,99.90
2022-09-15T17:15:58.137Z,99.90
2022-09-15T17:18:25.842Z,99.90
2022-09-15T17:20:52.908Z,99.90
2022-09-15T17:23:35.877Z,99.90
2022-09-15T17:26:05.690Z,99.90
2022-09-15T17:28:34.628Z,99.90
2022-09-15T17:31:23.353Z,99.90
2022-09-15T17:33:51.017Z,99.90
2022-09-15T17:36:18.321Z,99.90
2022-09-15T17:38:45.564Z,99.90
2022-09-15T17:41:18.098Z,99.90
2022-09-15T17:43:45.142Z,99.90
2022-09-15T17:46:12.276Z,99.90
2022-09-15T17:48:39.313Z,99.90
2022-09-15T17:51:07.370Z,99.90
2022-09-15T17:53:34.445Z,99.90
2022-09-15T17:56:01.452Z,99.90
2022-09-15T17:58:31.270Z,99.90
2022-09-15T18:00:59.056Z,99.90
2022-09-15T18:03:33.227Z,99.90
2022-09-15T18:06:03.824Z,99.90
2022-09-15T18:08:32.808Z,99.90
2022-09-15T18:11:00.469Z,99.90
2022-09-15T18:13:29.677Z,99.90
2022-09-15T18:15:57.631Z,99.90
2022-09-15T18:18:26.901Z,99.90
2022-09-15T18:20:56.687Z,99.90
2022-09-15T18:23:25.712Z,99.90
2022-09-15T18:25:52.589Z,99.90
2022-09-15T18:28:19.894Z,99.90
2022-09-15T18:30:48.885Z,99.90
2022-09-15T18:33:23.210Z,99.90
2022-09-15T18:35:55.376Z,99.90
2022-09-15T18:38:23.441Z,99.90
2022-09-15T18:40:53.470Z,99.90
2022-09-15T18:43:21.690Z,99.90
2022-09-15T18:45:48.914Z,99.90
2022-09-15T18:48:15.935Z,99.90
2022-09-15T18:50:44.383Z,99.90
2022-09-15T18:53:11.935Z,99.90
2022-09-15T18:55:41.992Z,99.90
2022-09-15T18:58:09.425Z,99.90
2022-09-15T19:00:36.996Z,99.90
2022-09-15T19:03:06.088Z,99.90
2022-09-15T19:05:33.603Z,99.90
2022-09-15T19:08:02.266Z,99.90
2022-09-15T19:10:29.707Z,99.90
2022-09-15T19:12:56.598Z,99.90
2022-09-15T19:15:28.282Z,99.90
2022-09-15T19:17:55.090Z,99.90
2022-09-15T19:20:21.900Z,99.90
2022-09-15T19:22:51.233Z,99.90
2022-09-15T19:25:18.120Z,99.90
2022-09-15T19:27:44.980Z,99.90
2022-09-15T19:30:12.202Z,99.90
2022-09-15T19:32:40.107Z,99.90
2022-09-15T19:35:08.408Z,99.90
2022-09-15T19:37:40.383Z,99.90
2022-09-15T19:40:10.825Z,99.90
2022-09-15T19:42:39.035Z,99.90
2022-09-15T19:45:07.654Z,99.90
2022-09-15T19:47:34.697Z,99.90
2022-09-15T19:50:01.808Z,99.90
2022-09-15T19:52:28.783Z,99.90
2022-09-15T19:54:55.648Z,99.90
2022-09-15T19:57:22.787Z,99.90
2022-09-15T19:59:50.144Z,99.90
2022-09-15T20:02:18.711Z,99.90
2022-09-15T20:04:45.693Z,99.90
2022-09-15T20:07:12.648Z,99.90
2022-09-15T20:09:39.465Z,99.90
2022-09-15T20:12:06.480Z,99.90
2022-09-15T20:14:33.407Z,99.90
2022-09-15T20:17:01.298Z,99.90
2022-09-15T20:19:29.290Z,99.90
2022-09-15T20:21:57.637Z,99.90
2022-09-15T20:24:25.020Z,99.90
2022-09-15T20:26:52.664Z,99.90
2022-09-15T20:29:19.827Z,99.90
2022-09-15T20:31:47.625Z,99.90
2022-09-15T20:34:15.180Z,99.90
2022-09-15T20:36:42.271Z,99.90
2022-09-15T20:39:12.906Z,99.90
2022-09-15T20:41:41.273Z,99.90
2022-09-15T20:44:11.738Z,99.90
2022-09-15T20:46:38.919Z,99.90
2022-09-15T20:49:06.600Z,99.90
2022-09-15T20:51:33.902Z,99.90
2022-09-15T20:54:03.537Z,99.90
2022-09-15T20:56:32.568Z,99.90
2022-09-15T20:59:00.880Z,99.90
2022-09-15T21:01:31.885Z,99.90
2022-09-15T21:04:01.280Z,99.90
2022-09-15T21:06:28.668Z,99.90
2022-09-15T21:08:56.741Z,99.90
2022-09-15T21:11:26.528Z,99.90
2022-09-15T21:13:54.783Z,99.90
2022-09-15T21:16:24.320Z,99.90
2022-09-15T21:18:51.739Z,99.90
2022-09-15T21:21:24.308Z,99.90
2022-09-15T21:23:56.400Z,99.90
2022-09-15T21:26:25.833Z,99.90
2022-09-15T21:28:54.226Z,99.90
2022-09-15T21:31:23.646Z,99.90
2022-09-15T21:33:51.401Z,99.90
2022-09-15T21:36:29.867Z,99.90
2022-09-15T21:38:58.700Z,99.90
2022-09-15T21:41:30.013Z,99.90
2022-09-15T21:43:58.859Z,99.90
2022-09-15T21:46:28.282Z,99.90
2022-09-15T21:48:56.803Z,99.90
2022-09-15T21:51:25.395Z,99.90
2022-09-15T21:53:53.485Z,99.90
2022-09-15T21:56:20.933Z,99.90
2022-09-15T21:58:48.644Z,99.90
2022-09-15T22:01:23.501Z,99.90
2022-09-15T22:03:54.630Z,99.90
2022-09-15T22:06:27.505Z,99.90
2022-09-15T22:08:55.349Z,99.90
2022-09-15T22:11:22.826Z,99.90
2022-09-15T22:13:49.880Z,99.90
2022-09-15T22:16:21.935Z,99.90
2022-09-15T22:18:49.883Z,99.90
2022-09-15T22:21:22.330Z,99.90
2022-09-15T22:23:50.556Z,99.90
2022-09-15T22:26:23.161Z,99.90
2022-09-15T22:28:50.021Z,99.90
2022-09-15T22:31:18.651Z,99.90
2022-09-15T22:33:45.999Z,99.90
2022-09-15T22:36:14.982Z,99.90
2022-09-15T22:38:42.303Z,99.90
2022-09-15T22:41:12.104Z,99.90
2022-09-15T22:43:41.064Z,99.90
2022-09-15T22:46:08.395Z,99.90
2022-09-15T22:48:38.612Z,99.90
2022-09-15T22:51:09.666Z,99.90
2022-09-15T22:53:36.603Z,99.90
2022-09-15T22:56:08.179Z,99.90
2022-09-15T22:58:36.441Z,99.90
2022-09-15T23:01:14.742Z,99.90
2022-09-15T23:03:42.027Z,99.90
2022-09-15T23:06:08.899Z,99.90
2022-09-15T23:08:36.535Z,99.90
2022-09-15T23:11:12.441Z,99.90
2022-09-15T23:13:40.321Z,99.90
2022-09-15T23:16:08.374Z,99.90
2022-09-15T23:18:36.072Z,99.90
2022-09-15T23:21:09.254Z,99.90
2022-09-15T23:23:36.846Z,99.90
2022-09-15T23:26:06.077Z,99.90
2022-09-15T23:28:33.428Z,99.90
2022-09-15T23:31:00.638Z,99.90
2022-09-15T23:33:29.492Z,99.90
2022-09-15T23:36:02.551Z,99.90
2022-09-15T23:38:30.297Z,99.90
2022-09-15T23:40:57.556Z,99.90
2022-09-15T23:43:24.411Z,99.90
2022-09-15T23:45:51.490Z,99.90
2022-09-15T23:48:18.524Z,99.90
2022-09-15T23:50:45.505Z,99.90
2022-09-15T23:53:12.449Z,99.90
2022-09-15T23:55:39.541Z,99.90
2022-09-15T23:58:06.575Z,99.90
