createdAt,value
2017-03-31T00:00:28.873Z,30.75
2017-03-31T00:01:34.780Z,29.23
2017-03-31T00:02:41.092Z,33.18
2017-03-31T00:03:46.904Z,30.18
2017-03-31T00:04:52.851Z,31.87
2017-03-31T00:05:58.859Z,29.70
2017-03-31T00:07:04.964Z,29.97
2017-03-31T00:08:11.199Z,29.85
2017-03-31T00:09:17.995Z,29.83
2017-03-31T00:10:23.878Z,31.98
2017-03-31T00:11:29.844Z,29.97
2017-03-31T00:12:35.884Z,29.57
2017-03-31T00:13:42.224Z,30.58
2017-03-31T00:14:48.188Z,29.05
2017-03-31T00:15:54.105Z,29.08
2017-03-31T00:17:00.237Z,27.90
2017-03-31T00:18:06.156Z,27.80
2017-03-31T00:19:13.537Z,30.33
2017-03-31T00:20:19.661Z,28.07
2017-03-31T00:21:26.440Z,30.57
2017-03-31T00:22:32.598Z,29.88
2017-03-31T00:23:38.560Z,33.58
2017-03-31T00:24:44.562Z,31.92
2017-03-31T00:25:50.492Z,30.85
2017-03-31T00:26:56.567Z,30.37
2017-03-31T00:28:02.701Z,28.65
2017-03-31T00:29:08.739Z,27.55
2017-03-31T00:30:15.018Z,29.02
2017-03-31T00:31:20.987Z,30.37
2017-03-31T00:32:26.913Z,28.73
2017-03-31T00:33:32.847Z,28.12
2017-03-31T00:34:38.828Z,30.47
2017-03-31T00:35:45.556Z,30.52
2017-03-31T00:36:51.456Z,28.38
2017-03-31T00:37:57.492Z,31.60
2017-03-31T00:39:04.217Z,31.68
2017-03-31T00:40:10.168Z,25.35
2017-03-31T00:41:23.075Z,30.17
2017-03-31T00:42:29.648Z,29.80
2017-03-31T00:43:35.795Z,29.62
2017-03-31T00:44:41.775Z,31.20
2017-03-31T00:45:47.740Z,30.78
2017-03-31T00:46:54.065Z,28.58
2017-03-31T00:47:59.983Z,29.62
2017-03-31T00:49:05.936Z,31.03
2017-03-31T00:50:12.027Z,29.37
2017-03-31T00:51:18.084Z,29.40
2017-03-31T00:52:24.196Z,35.62
2017-03-31T00:53:30.152Z,30.33
2017-03-31T00:54:36.231Z,29.55
2017-03-31T00:55:42.428Z,29.45
2017-03-31T00:56:48.480Z,32.78
2017-03-31T00:57:54.536Z,28.90
2017-03-31T00:59:00.623Z,30.43
2017-03-31T01:00:06.628Z,33.10
2017-03-31T01:01:12.708Z,29.22
2017-03-31T01:02:18.703Z,32.32
2017-03-31T01:03:24.798Z,32.78
2017-03-31T01:04:30.704Z,32.22
2017-03-31T01:05:36.695Z,29.37
2017-03-31T01:06:42.939Z,30.53
2017-03-31T01:07:48.912Z,30.77
2017-03-31T01:08:54.920Z,29.70
2017-03-31T01:10:01.564Z,29.12
2017-03-31T01:11:07.598Z,30.93
2017-03-31T01:12:13.755Z,31.82
2017-03-31T01:13:19.751Z,29.05
2017-03-31T01:14:25.877Z,30.58
2017-03-31T01:15:31.804Z,29.80
2017-03-31T01:16:37.898Z,29.18
2017-03-31T01:17:43.851Z,33.23
2017-03-31T01:18:49.851Z,28.38
2017-03-31T01:19:55.879Z,27.35
2017-03-31T01:21:02.551Z,28.68
2017-03-31T01:22:08.391Z,30.58
2017-03-31T01:23:14.521Z,28.87
2017-03-31T01:24:20.485Z,29.17
2017-03-31T01:25:26.875Z,28.10
2017-03-31T01:26:32.992Z,29.23
2017-03-31T01:27:38.945Z,29.73
2017-03-31T01:28:45.063Z,29.55
2017-03-31T01:29:51.093Z,29.32
2017-03-31T01:30:57.332Z,30.87
2017-03-31T01:32:03.232Z,27.95
2017-03-31T01:33:09.252Z,26.73
2017-03-31T01:34:15.316Z,28.67
2017-03-31T01:35:21.248Z,28.75
2017-03-31T01:36:27.402Z,27.60
2017-03-31T01:37:33.440Z,29.55
2017-03-31T01:38:39.519Z,27.73
2017-03-31T01:39:45.425Z,27.95
2017-03-31T01:40:51.340Z,28.32
2017-03-31T01:41:58.271Z,27.43
2017-03-31T01:43:04.262Z,28.45
2017-03-31T01:44:10.203Z,28.45
2017-03-31T01:45:16.235Z,29.08
2017-03-31T01:46:22.352Z,26.58
2017-03-31T01:47:28.392Z,28.08
2017-03-31T01:48:34.353Z,31.75
2017-03-31T01:49:40.252Z,26.68
2017-03-31T01:50:46.288Z,27.25
2017-03-31T01:51:52.382Z,29.27
2017-03-31T01:52:58.491Z,29.80
2017-03-31T01:54:04.431Z,29.63
2017-03-31T01:55:10.488Z,29.08
2017-03-31T01:56:16.608Z,26.28
2017-03-31T01:57:22.677Z,27.43
2017-03-31T01:58:29.040Z,30.45
2017-03-31T01:59:34.976Z,26.58
2017-03-31T02:00:41.031Z,29.28
2017-03-31T02:01:47.100Z,28.05
2017-03-31T02:02:53.008Z,24.73
2017-03-31T02:03:59.187Z,30.10
2017-03-31T02:05:05.890Z,26.77
2017-03-31T02:06:12.728Z,28.60
2017-03-31T02:07:19.567Z,26.03
2017-03-31T02:08:25.547Z,26.18
2017-03-31T02:09:31.903Z,28.73
2017-03-31T02:10:37.908Z,26.83
2017-03-31T02:11:44.703Z,26.80
2017-03-31T02:12:50.954Z,28.38
2017-03-31T02:13:56.991Z,27.10
2017-03-31T02:15:03.097Z,28.73
2017-03-31T02:16:09.020Z,26.32
2017-03-31T02:17:15.138Z,25.18
2017-03-31T02:18:21.251Z,26.47
2017-03-31T02:19:27.271Z,29.00
2017-03-31T02:20:33.315Z,34.25
2017-03-31T02:21:39.263Z,25.95
2017-03-31T02:22:45.127Z,26.50
2017-03-31T02:23:51.227Z,26.85
2017-03-31T02:24:57.250Z,26.37
2017-03-31T02:26:03.359Z,27.82
2017-03-31T02:27:09.376Z,25.95
2017-03-31T02:28:15.418Z,25.53
2017-03-31T02:29:22.380Z,25.50
2017-03-31T02:30:28.252Z,25.37
2017-03-31T02:31:34.464Z,24.70
2017-03-31T02:32:40.537Z,22.93
2017-03-31T02:33:46.479Z,23.43
2017-03-31T02:34:52.412Z,23.57
2017-03-31T02:35:58.595Z,25.07
2017-03-31T02:37:04.724Z,23.58
2017-03-31T02:38:10.757Z,25.52
2017-03-31T02:39:16.867Z,24.08
2017-03-31T02:40:22.967Z,23.27
2017-03-31T02:41:29.118Z,24.08
2017-03-31T02:42:35.349Z,24.60
2017-03-31T02:43:42.084Z,23.48
2017-03-31T02:44:48.011Z,21.90
2017-03-31T02:45:54.133Z,22.97
2017-03-31T02:47:00.088Z,23.90
2017-03-31T02:48:06.412Z,23.98
2017-03-31T02:49:13.360Z,22.67
2017-03-31T02:50:19.473Z,25.52
2017-03-31T02:51:25.408Z,24.03
2017-03-31T02:52:31.455Z,23.68
2017-03-31T02:53:37.884Z,22.18
2017-03-31T02:54:44.040Z,30.18
2017-03-31T02:55:49.962Z,23.27
2017-03-31T02:56:55.943Z,22.78
2017-03-31T02:58:01.804Z,22.42
2017-03-31T02:59:08.039Z,23.52
2017-03-31T03:00:14.068Z,22.60
2017-03-31T03:01:20.100Z,24.13
2017-03-31T03:02:26.018Z,21.30
2017-03-31T03:03:32.014Z,21.68
2017-03-31T03:04:38.187Z,24.43
2017-03-31T03:05:44.210Z,23.02
2017-03-31T03:06:50.227Z,27.70
2017-03-31T03:07:56.191Z,27.28
2017-03-31T03:09:02.281Z,20.92
2017-03-31T03:10:09.344Z,25.08
2017-03-31T03:11:15.444Z,30.03
2017-03-31T03:12:21.447Z,29.05
2017-03-31T03:13:27.628Z,21.82
2017-03-31T03:14:33.839Z,24.63
2017-03-31T03:15:40.101Z,24.10
2017-03-31T03:16:45.986Z,25.02
2017-03-31T03:17:51.893Z,24.20
2017-03-31T03:18:57.971Z,22.35
2017-03-31T03:20:04.111Z,23.98
2017-03-31T03:21:10.484Z,25.13
2017-03-31T03:22:16.452Z,25.37
2017-03-31T03:23:22.487Z,24.60
2017-03-31T03:24:28.560Z,25.33
2017-03-31T03:25:34.635Z,30.25
2017-03-31T03:26:40.750Z,27.53
2017-03-31T03:27:46.771Z,26.00
2017-03-31T03:28:52.816Z,25.93
2017-03-31T03:29:58.910Z,28.73
2017-03-31T03:31:05.026Z,25.37
2017-03-31T03:32:11.002Z,25.37
2017-03-31T03:33:18.019Z,24.92
2017-03-31T03:34:24.067Z,26.88
2017-03-31T03:35:30.138Z,25.03
2017-03-31T03:36:36.659Z,26.75
2017-03-31T03:37:42.795Z,25.23
2017-03-31T03:38:48.715Z,25.22
2017-03-31T03:39:54.728Z,27.48
2017-03-31T03:41:00.864Z,27.30
2017-03-31T03:42:06.816Z,26.00
2017-03-31T03:43:12.983Z,26.38
2017-03-31T03:44:18.883Z,28.08
2017-03-31T03:45:24.899Z,25.25
2017-03-31T03:46:30.970Z,27.57
2017-03-31T03:47:36.967Z,26.92
2017-03-31T03:48:43.155Z,25.90
2017-03-31T03:49:49.959Z,25.15
2017-03-31T03:50:55.920Z,24.90
2017-03-31T03:52:01.964Z,26.12
2017-03-31T03:53:07.984Z,28.72
2017-03-31T03:54:14.951Z,27.28
2017-03-31T03:55:20.969Z,25.30
2017-03-31T03:56:26.976Z,25.90
2017-03-31T03:57:32.956Z,28.68
2017-03-31T03:58:38.935Z,26.28
2017-03-31T03:59:45.092Z,27.22
2017-03-31T04:00:51.052Z,26.78
2017-03-31T04:01:57.139Z,26.12
2017-03-31T04:03:03.299Z,26.42
2017-03-31T04:04:09.223Z,25.78
2017-03-31T04:05:15.271Z,28.73
2017-03-31T04:06:21.441Z,25.22
2017-03-31T04:07:27.401Z,27.15
2017-03-31T04:08:33.372Z,26.40
2017-03-31T04:09:39.467Z,31.35
2017-03-31T04:10:45.669Z,31.42
2017-03-31T04:11:51.671Z,27.85
2017-03-31T04:12:58.324Z,30.12
2017-03-31T04:14:04.407Z,28.10
2017-03-31T04:15:10.492Z,27.48
2017-03-31T04:16:16.553Z,26.15
2017-03-31T04:17:22.672Z,29.38
2017-03-31T04:18:28.489Z,27.15
2017-03-31T04:19:34.537Z,27.95
2017-03-31T04:20:40.408Z,26.85
2017-03-31T04:21:46.564Z,26.77
2017-03-31T04:22:52.527Z,28.87
2017-03-31T04:23:58.464Z,34.40
2017-03-31T04:25:04.485Z,28.97
2017-03-31T04:26:10.493Z,27.57
2017-03-31T04:27:16.915Z,28.95
2017-03-31T04:28:23.704Z,27.10
2017-03-31T04:29:29.843Z,28.48
2017-03-31T04:30:35.841Z,26.85
2017-03-31T04:31:41.891Z,26.80
2017-03-31T04:32:48.110Z,29.85
2017-03-31T04:33:54.239Z,27.93
2017-03-31T04:35:00.257Z,25.35
2017-03-31T04:36:06.301Z,26.18
2017-03-31T04:37:12.932Z,26.33
2017-03-31T04:38:19.047Z,28.78
2017-03-31T04:39:25.060Z,24.25
2017-03-31T04:42:05.763Z,29.15
2017-03-31T04:43:11.858Z,26.57
2017-03-31T04:44:17.983Z,27.13
2017-03-31T04:45:24.775Z,25.50
2017-03-31T04:46:30.883Z,28.52
2017-03-31T04:47:37.667Z,26.82
2017-03-31T04:48:43.616Z,26.83
2017-03-31T04:49:50.553Z,25.97
2017-03-31T04:50:57.333Z,24.68
2017-03-31T04:52:03.257Z,26.37
2017-03-31T04:53:09.492Z,25.27
2017-03-31T04:54:15.491Z,25.62
2017-03-31T04:55:21.560Z,26.03
2017-03-31T04:56:27.548Z,25.72
2017-03-31T04:57:33.572Z,26.73
2017-03-31T04:58:39.547Z,29.18
2017-03-31T04:59:45.508Z,23.95
2017-03-31T05:00:51.600Z,22.47
2017-03-31T05:01:58.752Z,30.05
2017-03-31T05:03:05.069Z,22.63
2017-03-31T05:04:11.231Z,25.75
2017-03-31T05:05:19.103Z,24.13
2017-03-31T05:06:25.400Z,23.97
2017-03-31T05:07:31.595Z,22.52
2017-03-31T05:08:37.734Z,34.93
2017-03-31T05:09:43.671Z,24.37
2017-03-31T05:10:50.232Z,29.68
2017-03-31T05:11:56.282Z,23.97
2017-03-31T05:13:03.479Z,26.43
2017-03-31T05:14:09.414Z,21.48
2017-03-31T05:15:15.529Z,22.75
2017-03-31T05:16:21.766Z,23.25
2017-03-31T05:17:27.774Z,22.38
2017-03-31T05:18:34.944Z,22.30
2017-03-31T05:19:40.815Z,22.30
2017-03-31T05:20:46.900Z,21.85
2017-03-31T05:21:53.696Z,22.67
2017-03-31T05:23:00.052Z,23.90
2017-03-31T05:24:06.363Z,22.68
2017-03-31T05:25:12.191Z,20.95
2017-03-31T05:26:19.462Z,22.38
2017-03-31T05:27:25.628Z,21.33
2017-03-31T05:28:36.899Z,22.38
2017-03-31T05:29:43.404Z,20.20
2017-03-31T05:30:49.525Z,20.02
2017-03-31T05:31:55.460Z,21.60
2017-03-31T05:33:01.487Z,19.93
2017-03-31T05:34:07.515Z,21.32
2017-03-31T05:35:14.205Z,20.40
2017-03-31T05:36:20.048Z,19.70
2017-03-31T05:37:26.913Z,20.70
2017-03-31T05:38:32.828Z,18.63
2017-03-31T05:39:38.809Z,18.45
2017-03-31T05:40:45.188Z,22.72
2017-03-31T05:41:51.661Z,17.93
2017-03-31T05:42:57.567Z,21.88
2017-03-31T05:44:07.592Z,18.63
2017-03-31T05:45:27.928Z,16.60
2017-03-31T05:46:34.156Z,16.82
2017-03-31T05:47:40.071Z,19.68
2017-03-31T05:49:54.350Z,20.63
2017-03-31T05:51:03.851Z,20.33
2017-03-31T05:52:10.970Z,21.23
2017-03-31T05:53:16.967Z,17.90
2017-03-31T05:54:25.427Z,18.07
2017-03-31T05:55:31.311Z,18.37
2017-03-31T05:56:37.788Z,18.62
2017-03-31T05:57:43.807Z,18.43
2017-03-31T05:58:50.003Z,20.40
2017-03-31T05:59:56.056Z,19.53
2017-03-31T06:01:02.128Z,18.02
2017-03-31T06:02:08.588Z,17.18
2017-03-31T06:03:14.623Z,17.05
2017-03-31T06:04:20.731Z,18.47
2017-03-31T06:05:27.367Z,16.98
2017-03-31T06:06:33.357Z,18.37
2017-03-31T06:07:39.509Z,15.67
2017-03-31T06:08:46.239Z,17.82
2017-03-31T06:09:52.463Z,23.42
2017-03-31T06:10:59.942Z,17.23
2017-03-31T06:12:06.474Z,17.33
2017-03-31T06:13:12.831Z,17.02
2017-03-31T06:14:19.082Z,19.88
2017-03-31T06:15:25.439Z,18.72
2017-03-31T06:16:31.439Z,16.23
2017-03-31T06:17:37.786Z,17.75
2017-03-31T06:18:43.900Z,15.90
2017-03-31T06:19:50.690Z,17.78
2017-03-31T06:20:56.898Z,19.68
2017-03-31T06:22:02.837Z,18.25
2017-03-31T06:23:08.891Z,16.90
2017-03-31T06:24:15.115Z,16.42
2017-03-31T06:25:21.064Z,19.40
2017-03-31T06:26:27.213Z,18.03
2017-03-31T06:27:33.220Z,17.25
2017-03-31T06:28:39.348Z,16.70
2017-03-31T06:29:45.400Z,17.77
2017-03-31T06:30:51.381Z,18.03
2017-03-31T06:31:57.719Z,19.58
2017-03-31T06:33:04.771Z,17.30
2017-03-31T06:34:10.971Z,17.10
2017-03-31T06:35:16.961Z,16.78
2017-03-31T06:36:22.855Z,17.33
2017-03-31T06:37:28.792Z,16.78
2017-03-31T06:38:34.877Z,17.97
2017-03-31T06:39:40.796Z,18.60
2017-03-31T06:40:47.049Z,18.87
2017-03-31T06:41:53.016Z,17.53
2017-03-31T06:42:59.020Z,15.32
2017-03-31T06:44:05.279Z,17.13
2017-03-31T06:45:12.243Z,15.65
2017-03-31T06:46:18.490Z,17.10
2017-03-31T06:47:25.151Z,16.08
2017-03-31T06:48:31.167Z,16.88
2017-03-31T06:49:37.317Z,17.95
2017-03-31T06:50:43.691Z,16.28
2017-03-31T06:51:50.452Z,15.57
2017-03-31T06:52:56.412Z,15.78
2017-03-31T06:54:02.451Z,15.08
2017-03-31T06:55:08.537Z,16.30
2017-03-31T06:56:14.689Z,17.13
2017-03-31T06:57:21.399Z,15.85
2017-03-31T06:58:27.363Z,15.90
2017-03-31T06:59:33.395Z,17.33
2017-03-31T07:00:39.552Z,15.05
2017-03-31T07:01:45.544Z,15.23
2017-03-31T07:02:59.602Z,17.65
2017-03-31T07:04:05.549Z,14.35
2017-03-31T07:05:11.531Z,16.05
2017-03-31T07:06:17.519Z,14.22
2017-03-31T07:07:23.571Z,15.65
2017-03-31T07:08:29.677Z,17.68
2017-03-31T07:09:36.551Z,16.70
2017-03-31T07:10:42.475Z,16.30
2017-03-31T07:11:48.514Z,15.92
2017-03-31T07:12:54.561Z,15.47
2017-03-31T07:14:00.548Z,15.92
2017-03-31T07:15:06.664Z,15.85
2017-03-31T07:16:12.597Z,17.60
2017-03-31T07:17:18.779Z,16.30
2017-03-31T07:18:24.801Z,17.37
2017-03-31T07:19:30.935Z,17.17
2017-03-31T07:20:36.952Z,16.55
2017-03-31T07:21:43.016Z,15.95
2017-03-31T07:22:49.157Z,19.43
2017-03-31T07:23:55.193Z,15.80
2017-03-31T07:25:01.312Z,15.67
2017-03-31T07:26:07.291Z,15.33
2017-03-31T07:27:13.421Z,14.57
2017-03-31T07:28:19.307Z,17.45
2017-03-31T07:29:25.315Z,15.80
2017-03-31T07:30:31.334Z,15.30
2017-03-31T07:31:37.340Z,16.47
2017-03-31T07:32:43.291Z,14.70
2017-03-31T07:33:49.347Z,15.30
2017-03-31T07:34:55.564Z,17.65
2017-03-31T07:36:01.761Z,16.48
2017-03-31T07:37:07.767Z,18.05
2017-03-31T07:38:13.758Z,14.53
2017-03-31T07:39:19.780Z,16.42
2017-03-31T07:40:25.918Z,14.68
2017-03-31T07:41:32.002Z,14.13
2017-03-31T07:42:38.029Z,15.15
2017-03-31T07:43:44.208Z,14.50
2017-03-31T07:44:50.360Z,14.55
2017-03-31T07:45:56.350Z,15.05
2017-03-31T07:47:02.605Z,14.00
2017-03-31T07:48:08.524Z,14.62
2017-03-31T07:49:14.658Z,14.17
2017-03-31T07:50:21.607Z,13.97
2017-03-31T07:51:27.692Z,14.92
2017-03-31T07:52:33.716Z,12.52
2017-03-31T07:53:39.876Z,13.57
2017-03-31T07:54:46.023Z,12.62
2017-03-31T07:55:51.983Z,14.42
2017-03-31T07:56:58.089Z,14.25
2017-03-31T07:58:04.272Z,13.33
2017-03-31T07:59:10.223Z,14.68
2017-03-31T08:00:16.267Z,15.10
2017-03-31T08:01:22.877Z,13.37
2017-03-31T08:02:28.835Z,14.02
2017-03-31T08:03:36.883Z,15.17
2017-03-31T08:04:42.764Z,15.67
2017-03-31T08:05:48.648Z,15.50
2017-03-31T08:06:54.539Z,15.75
2017-03-31T08:08:00.564Z,15.95
2017-03-31T08:09:06.667Z,14.32
2017-03-31T08:10:12.732Z,16.92
2017-03-31T08:11:18.777Z,14.80
2017-03-31T08:12:24.832Z,14.28
2017-03-31T08:13:30.916Z,14.62
2017-03-31T08:14:37.108Z,14.75
2017-03-31T08:15:42.904Z,14.28
2017-03-31T08:16:48.881Z,14.73
2017-03-31T08:17:54.979Z,15.18
2017-03-31T08:19:00.988Z,15.85
2017-03-31T08:20:07.711Z,13.38
2017-03-31T08:21:13.729Z,13.92
2017-03-31T08:22:19.791Z,14.50
2017-03-31T08:23:25.959Z,15.43
2017-03-31T08:24:31.920Z,13.73
2017-03-31T08:25:38.965Z,13.63
2017-03-31T08:26:46.018Z,12.47
2017-03-31T08:27:52.025Z,14.25
2017-03-31T08:28:58.323Z,13.82
2017-03-31T08:30:04.305Z,13.57
2017-03-31T08:31:10.332Z,13.43
2017-03-31T08:32:16.295Z,13.43
2017-03-31T08:33:22.289Z,14.27
2017-03-31T08:34:28.192Z,15.32
2017-03-31T08:35:34.136Z,14.82
2017-03-31T08:36:40.172Z,15.93
2017-03-31T08:37:46.076Z,14.98
2017-03-31T08:38:52.073Z,13.60
2017-03-31T08:39:58.115Z,14.88
2017-03-31T08:41:04.215Z,13.42
2017-03-31T08:42:10.307Z,13.27
2017-03-31T08:43:16.160Z,13.30
2017-03-31T08:44:22.252Z,13.77
2017-03-31T08:45:28.455Z,12.02
2017-03-31T08:46:34.428Z,13.53
2017-03-31T08:47:40.651Z,13.87
2017-03-31T08:48:47.291Z,15.70
2017-03-31T08:49:53.475Z,12.70
2017-03-31T08:50:59.476Z,13.65
2017-03-31T08:52:05.596Z,13.08
2017-03-31T08:53:11.787Z,13.55
2017-03-31T08:54:17.716Z,12.67
2017-03-31T08:55:24.427Z,11.58
2017-03-31T08:56:30.506Z,13.23
2017-03-31T08:57:36.604Z,14.43
2017-03-31T08:58:43.123Z,12.20
2017-03-31T08:59:49.773Z,12.33
2017-03-31T09:00:55.875Z,11.68
2017-03-31T09:02:02.005Z,12.85
2017-03-31T09:03:07.986Z,12.68
2017-03-31T09:04:14.400Z,13.08
2017-03-31T09:05:20.371Z,12.43
2017-03-31T09:06:26.461Z,13.38
2017-03-31T09:07:32.515Z,12.40
2017-03-31T09:08:38.624Z,12.82
2017-03-31T09:09:44.608Z,12.30
2017-03-31T09:10:50.604Z,12.37
2017-03-31T09:11:56.732Z,13.62
2017-03-31T09:13:02.662Z,12.48
2017-03-31T09:14:08.732Z,13.05
2017-03-31T09:15:14.832Z,12.17
2017-03-31T09:16:20.800Z,11.38
2017-03-31T09:17:26.832Z,11.50
2017-03-31T09:18:32.980Z,11.22
2017-03-31T09:19:38.903Z,12.63
2017-03-31T09:20:44.921Z,12.65
2017-03-31T09:21:50.890Z,13.17
2017-03-31T09:22:56.735Z,11.38
2017-03-31T09:24:02.740Z,10.37
2017-03-31T09:25:08.767Z,11.98
2017-03-31T09:26:15.023Z,10.43
2017-03-31T09:27:21.069Z,10.87
2017-03-31T09:28:27.273Z,11.27
2017-03-31T09:29:33.223Z,11.22
2017-03-31T09:30:39.160Z,11.52
2017-03-31T09:31:45.245Z,9.57
2017-03-31T09:32:51.211Z,11.27
2017-03-31T09:33:57.301Z,11.35
2017-03-31T09:35:04.160Z,12.42
2017-03-31T09:36:10.252Z,10.95
2017-03-31T09:37:16.219Z,10.70
2017-03-31T09:38:22.251Z,10.53
2017-03-31T09:39:28.373Z,10.87
2017-03-31T09:40:34.517Z,12.05
2017-03-31T09:41:40.527Z,11.20
2017-03-31T09:42:47.306Z,11.98
2017-03-31T09:43:53.243Z,11.80
2017-03-31T09:44:59.420Z,12.20
2017-03-31T09:46:05.592Z,10.50
2017-03-31T09:47:11.496Z,10.38
2017-03-31T09:48:18.439Z,9.67
2017-03-31T09:49:24.334Z,10.35
2017-03-31T09:50:30.546Z,11.93
2017-03-31T09:51:37.481Z,9.70
2017-03-31T09:52:43.543Z,15.07
2017-03-31T09:53:49.761Z,10.15
2017-03-31T09:54:55.668Z,10.42
2017-03-31T09:56:01.731Z,10.57
2017-03-31T09:57:07.735Z,10.20
2017-03-31T09:58:13.789Z,8.98
2017-03-31T09:59:20.009Z,8.98
2017-03-31T10:00:26.000Z,9.07
2017-03-31T10:01:32.003Z,10.27
2017-03-31T10:02:38.020Z,9.45
2017-03-31T10:03:43.936Z,11.30
2017-03-31T10:04:50.352Z,10.38
2017-03-31T10:05:56.359Z,9.37
2017-03-31T10:07:02.779Z,12.42
2017-03-31T10:08:08.584Z,11.97
2017-03-31T10:09:14.688Z,10.95
2017-03-31T10:10:21.520Z,9.93
2017-03-31T10:11:27.472Z,10.37
2017-03-31T10:12:34.399Z,12.45
2017-03-31T10:13:40.484Z,9.75
2017-03-31T10:14:46.453Z,10.52
2017-03-31T10:15:53.075Z,11.42
2017-03-31T10:16:59.191Z,9.50
2017-03-31T10:18:05.227Z,13.20
2017-03-31T10:19:11.135Z,11.27
2017-03-31T10:20:17.091Z,10.57
2017-03-31T10:21:23.184Z,10.15
2017-03-31T10:22:29.196Z,10.70
2017-03-31T10:23:35.173Z,9.53
2017-03-31T10:24:41.291Z,10.48
2017-03-31T10:25:47.347Z,10.72
2017-03-31T10:26:53.523Z,9.68
2017-03-31T10:27:59.472Z,10.10
2017-03-31T10:29:05.696Z,10.13
2017-03-31T10:30:11.677Z,10.68
2017-03-31T10:31:17.816Z,11.87
2017-03-31T10:32:23.928Z,8.85
2017-03-31T10:33:29.991Z,9.83
2017-03-31T10:34:35.952Z,9.48
2017-03-31T10:35:42.004Z,10.25
2017-03-31T10:36:47.958Z,10.53
2017-03-31T10:37:54.053Z,9.83
2017-03-31T10:39:00.043Z,10.43
2017-03-31T10:40:06.179Z,10.42
2017-03-31T10:41:12.216Z,9.53
2017-03-31T10:42:18.176Z,9.35
2017-03-31T10:43:25.219Z,10.40
2017-03-31T10:44:35.086Z,9.57
2017-03-31T10:45:43.609Z,10.08
2017-03-31T10:46:50.029Z,8.57
2017-03-31T10:47:56.705Z,10.50
2017-03-31T10:49:03.040Z,9.20
2017-03-31T10:50:09.546Z,11.68
2017-03-31T10:51:15.755Z,11.08
2017-03-31T10:52:22.974Z,10.62
2017-03-31T10:53:28.996Z,10.35
2017-03-31T10:54:35.163Z,9.58
2017-03-31T10:55:41.101Z,9.88
2017-03-31T10:56:47.192Z,10.45
2017-03-31T10:57:53.287Z,10.70
2017-03-31T10:58:59.339Z,12.15
2017-03-31T11:00:05.490Z,10.53
2017-03-31T11:01:11.527Z,11.48
2017-03-31T11:02:18.400Z,10.97
2017-03-31T11:03:24.355Z,11.67
2017-03-31T11:04:30.452Z,11.25
2017-03-31T11:05:36.555Z,10.87
2017-03-31T11:06:43.041Z,11.98
2017-03-31T11:07:48.960Z,11.02
2017-03-31T11:08:54.852Z,12.65
2017-03-31T11:10:00.979Z,12.02
2017-03-31T11:12:18.532Z,14.57
2017-03-31T11:13:25.344Z,12.47
2017-03-31T11:14:31.414Z,14.70
2017-03-31T11:15:37.589Z,10.45
2017-03-31T11:16:43.921Z,11.45
2017-03-31T11:17:49.855Z,13.92
2017-03-31T11:19:02.328Z,11.25
2017-03-31T11:20:09.920Z,11.27
2017-03-31T11:21:16.106Z,12.15
2017-03-31T11:22:22.426Z,11.92
2017-03-31T11:23:28.372Z,13.15
2017-03-31T11:24:34.483Z,10.93
2017-03-31T11:25:40.645Z,11.53
2017-03-31T11:26:46.698Z,11.80
2017-03-31T11:27:52.922Z,11.43
2017-03-31T11:28:58.932Z,10.30
2017-03-31T11:30:04.928Z,11.52
2017-03-31T11:31:11.029Z,12.25
2017-03-31T11:32:17.625Z,11.20
2017-03-31T11:33:23.663Z,10.15
2017-03-31T11:34:29.727Z,12.77
2017-03-31T11:35:35.692Z,12.23
2017-03-31T11:36:41.639Z,10.15
2017-03-31T11:37:48.203Z,8.82
2017-03-31T11:39:00.410Z,10.17
2017-03-31T11:40:06.421Z,11.93
2017-03-31T11:41:12.439Z,10.47
2017-03-31T11:42:18.504Z,11.77
2017-03-31T11:43:25.338Z,10.52
2017-03-31T11:44:31.357Z,10.02
2017-03-31T11:45:38.268Z,10.77
2017-03-31T11:46:44.408Z,10.05
2017-03-31T11:47:50.475Z,11.68
2017-03-31T11:48:56.495Z,11.95
2017-03-31T11:50:02.436Z,9.60
2017-03-31T11:51:08.386Z,10.07
2017-03-31T11:52:14.653Z,8.25
2017-03-31T11:53:20.514Z,11.65
2017-03-31T11:54:26.767Z,9.60
2017-03-31T11:55:36.810Z,9.33
2017-03-31T11:56:45.581Z,8.70
2017-03-31T11:57:51.570Z,9.15
2017-03-31T11:59:00.781Z,9.50
2017-03-31T12:00:07.142Z,12.60
2017-03-31T12:01:15.249Z,10.22
2017-03-31T12:02:21.514Z,13.33
2017-03-31T12:03:27.719Z,9.65
2017-03-31T12:04:34.130Z,9.25
2017-03-31T12:05:42.036Z,9.32
2017-03-31T12:06:48.253Z,9.68
2017-03-31T12:07:54.216Z,13.07
2017-03-31T12:09:01.011Z,11.40
2017-03-31T12:10:06.928Z,10.98
2017-03-31T12:11:12.945Z,12.30
2017-03-31T12:12:18.877Z,11.08
2017-03-31T12:13:25.068Z,11.23
2017-03-31T12:14:31.063Z,10.62
2017-03-31T12:15:38.832Z,10.67
2017-03-31T12:16:44.816Z,10.55
2017-03-31T12:17:50.948Z,10.83
2017-03-31T12:18:57.108Z,10.13
2017-03-31T12:20:03.618Z,11.47
2017-03-31T12:21:09.510Z,11.87
2017-03-31T12:22:15.868Z,11.97
2017-03-31T12:23:22.727Z,12.88
2017-03-31T12:24:28.762Z,14.27
2017-03-31T12:25:34.789Z,11.82
2017-03-31T12:26:40.895Z,12.78
2017-03-31T12:27:46.901Z,13.05
2017-03-31T12:28:52.916Z,12.28
2017-03-31T12:29:58.956Z,12.17
2017-03-31T12:31:04.928Z,11.50
2017-03-31T12:32:11.008Z,11.43
2017-03-31T12:33:16.904Z,13.23
2017-03-31T12:34:23.073Z,12.45
2017-03-31T12:35:29.298Z,11.35
2017-03-31T12:36:35.265Z,11.05
2017-03-31T12:37:43.107Z,10.43
2017-03-31T12:38:49.928Z,11.93
2017-03-31T12:39:56.540Z,12.82
2017-03-31T12:41:03.658Z,11.37
2017-03-31T12:42:10.152Z,11.98
2017-03-31T12:43:16.733Z,11.90
2017-03-31T12:44:23.619Z,9.48
2017-03-31T12:45:30.345Z,10.53
2017-03-31T12:46:37.227Z,10.83
2017-03-31T12:47:44.721Z,11.33
2017-03-31T12:48:51.436Z,13.68
2017-03-31T12:49:57.943Z,10.73
2017-03-31T12:51:04.709Z,10.02
2017-03-31T12:52:11.666Z,12.23
2017-03-31T12:53:18.100Z,11.47
2017-03-31T12:54:25.025Z,12.47
2017-03-31T12:55:31.642Z,12.38
2017-03-31T12:56:38.500Z,11.02
2017-03-31T12:57:45.076Z,11.43
2017-03-31T12:58:51.802Z,12.70
2017-03-31T12:59:58.585Z,12.50
2017-03-31T13:01:05.245Z,14.92
2017-03-31T13:02:12.252Z,10.88
2017-03-31T13:03:19.056Z,12.60
2017-03-31T13:04:25.771Z,11.53
2017-03-31T13:05:32.330Z,12.00
2017-03-31T13:06:39.000Z,12.23
2017-03-31T13:07:45.505Z,16.28
2017-03-31T13:08:51.771Z,11.35
2017-03-31T13:09:57.777Z,12.17
2017-03-31T13:11:03.741Z,11.85
2017-03-31T13:12:09.860Z,12.20
2017-03-31T13:13:16.024Z,11.83
2017-03-31T13:14:22.196Z,10.50
2017-03-31T13:15:28.218Z,13.88
2017-03-31T13:16:34.484Z,12.47
2017-03-31T13:17:40.420Z,10.65
2017-03-31T13:18:46.464Z,11.10
2017-03-31T13:19:53.243Z,11.85
2017-03-31T13:20:59.240Z,13.38
2017-03-31T13:22:05.193Z,10.22
2017-03-31T13:23:12.633Z,14.45
2017-03-31T13:24:20.366Z,13.13
2017-03-31T13:25:26.382Z,11.42
2017-03-31T13:26:32.626Z,9.95
2017-03-31T13:27:38.832Z,10.95
2017-03-31T13:28:45.039Z,9.43
2017-03-31T13:29:51.145Z,11.30
2017-03-31T13:30:57.489Z,10.28
2017-03-31T13:32:04.533Z,11.10
2017-03-31T13:33:10.576Z,10.15
2017-03-31T13:34:16.514Z,12.93
2017-03-31T13:35:22.665Z,9.93
2017-03-31T13:36:29.026Z,11.10
2017-03-31T13:37:35.036Z,10.60
2017-03-31T13:38:41.039Z,10.90
2017-03-31T13:39:47.207Z,10.10
2017-03-31T13:40:53.352Z,10.97
2017-03-31T13:41:59.515Z,10.93
2017-03-31T13:43:05.397Z,12.12
2017-03-31T13:44:11.301Z,10.90
2017-03-31T13:45:17.320Z,13.13
2017-03-31T13:46:23.385Z,11.48
2017-03-31T13:47:29.528Z,10.92
2017-03-31T13:48:35.428Z,11.35
2017-03-31T13:49:41.500Z,11.18
2017-03-31T13:50:48.212Z,12.28
2017-03-31T13:51:54.236Z,11.62
2017-03-31T13:53:00.554Z,10.40
2017-03-31T13:54:06.835Z,12.82
2017-03-31T13:55:12.996Z,10.62
2017-03-31T13:56:19.060Z,13.22
2017-03-31T13:57:25.236Z,13.62
2017-03-31T13:58:31.217Z,9.87
2017-03-31T13:59:37.258Z,9.67
2017-03-31T14:00:43.219Z,9.75
2017-03-31T14:01:49.141Z,11.20
2017-03-31T14:02:55.240Z,10.28
2017-03-31T14:04:01.532Z,10.13
2017-03-31T14:05:07.617Z,10.72
2017-03-31T14:06:14.311Z,10.67
2017-03-31T14:07:20.263Z,10.92
2017-03-31T14:08:26.350Z,11.60
2017-03-31T14:09:33.349Z,11.15
2017-03-31T14:10:40.143Z,12.03
2017-03-31T14:11:46.015Z,10.78
2017-03-31T14:12:52.045Z,10.92
2017-03-31T14:13:58.260Z,13.43
2017-03-31T14:15:04.516Z,11.50
2017-03-31T14:16:10.446Z,10.97
2017-03-31T14:17:16.535Z,11.58
2017-03-31T14:18:23.328Z,11.57
2017-03-31T14:19:29.366Z,11.35