createdAt,value
2016-10-27T00:00:33.964Z,0
2016-10-27T00:01:33.928Z,0
2016-10-27T00:02:33.904Z,0
2016-10-27T00:03:33.877Z,0
2016-10-27T00:04:33.843Z,0
2016-10-27T00:05:33.817Z,0
2016-10-27T00:06:33.818Z,0
2016-10-27T00:07:33.767Z,0
2016-10-27T00:08:33.769Z,0
2016-10-27T00:09:33.714Z,0
2016-10-27T00:10:33.680Z,0
2016-10-27T00:11:33.655Z,0
2016-10-27T00:12:33.624Z,0
2016-10-27T00:13:33.596Z,0
2016-10-27T00:14:33.572Z,0
2016-10-27T00:15:33.546Z,0
2016-10-27T00:16:33.517Z,0
2016-10-27T00:17:33.525Z,0
2016-10-27T00:18:33.464Z,0
2016-10-27T00:19:33.434Z,0
2016-10-27T00:20:33.412Z,0
2016-10-27T00:21:33.380Z,0
2016-10-27T00:22:33.356Z,0
2016-10-27T00:23:33.326Z,0
2016-10-27T00:24:33.314Z,0
2016-10-27T00:25:33.279Z,0
2016-10-27T00:26:33.243Z,0
2016-10-27T00:27:33.223Z,0
2016-10-27T00:28:33.198Z,0
2016-10-27T00:29:33.163Z,0
2016-10-27T00:30:33.134Z,0
2016-10-27T00:31:33.111Z,0
2016-10-27T00:32:33.112Z,0
2016-10-27T00:33:33.092Z,0
2016-10-27T00:34:33.020Z,0
2016-10-27T00:35:33.000Z,0
2016-10-27T00:36:32.971Z,0
2016-10-27T00:37:32.942Z,0
2016-10-27T00:38:32.912Z,0
2016-10-27T00:39:32.886Z,0
2016-10-27T00:40:32.859Z,0
2016-10-27T00:41:32.834Z,0
2016-10-27T00:42:32.803Z,0
2016-10-27T00:43:32.773Z,0
2016-10-27T00:44:32.751Z,0
2016-10-27T00:45:32.722Z,0
2016-10-27T00:46:32.694Z,0
2016-10-27T00:47:32.666Z,0
2016-10-27T00:48:32.638Z,0
2016-10-27T00:49:32.616Z,0
2016-10-27T00:50:32.588Z,0
2016-10-27T00:51:32.572Z,0
2016-10-27T00:52:32.541Z,0
2016-10-27T00:53:32.512Z,0
2016-10-27T00:54:32.482Z,0
2016-10-27T00:55:32.445Z,0
2016-10-27T00:56:32.418Z,0
2016-10-27T00:57:32.387Z,0
2016-10-27T00:58:32.365Z,0
2016-10-27T00:59:32.357Z,0
2016-10-27T01:00:32.309Z,0
2016-10-27T01:01:32.279Z,0
2016-10-27T01:02:32.286Z,0
2016-10-27T01:03:32.230Z,0
2016-10-27T01:04:32.209Z,0
2016-10-27T01:05:32.174Z,0
2016-10-27T01:06:32.146Z,0
2016-10-27T01:07:32.118Z,0
2016-10-27T01:08:32.089Z,0
2016-10-27T01:09:32.058Z,0
2016-10-27T01:10:32.078Z,0
2016-10-27T01:11:32.008Z,0
2016-10-27T01:12:31.977Z,0
2016-10-27T01:13:31.957Z,0
2016-10-27T01:14:31.926Z,0
2016-10-27T01:15:31.895Z,0
2016-10-27T01:16:31.872Z,0
2016-10-27T01:17:31.884Z,0
2016-10-27T01:18:31.826Z,0
2016-10-27T01:19:31.787Z,0
2016-10-27T01:20:31.769Z,0
2016-10-27T01:21:31.743Z,0
2016-10-27T01:22:32.010Z,0
2016-10-27T01:23:31.676Z,0
2016-10-27T01:24:31.652Z,0
2016-10-27T01:25:31.622Z,0
2016-10-27T01:26:31.604Z,0
2016-10-27T01:27:31.568Z,0
2016-10-27T01:28:31.580Z,0
2016-10-27T01:29:31.510Z,0
2016-10-27T01:30:31.484Z,0
2016-10-27T01:31:31.458Z,0
2016-10-27T01:32:31.437Z,0
2016-10-27T01:33:31.404Z,0
2016-10-27T01:34:31.376Z,0
2016-10-27T01:35:31.348Z,0
2016-10-27T01:36:31.327Z,0
2016-10-27T01:37:31.299Z,0
2016-10-27T01:38:31.272Z,0
2016-10-27T01:39:31.248Z,0
2016-10-27T01:40:31.211Z,0
2016-10-27T01:41:31.187Z,0
2016-10-27T01:42:31.161Z,0
2016-10-27T01:43:31.130Z,0
2016-10-27T01:44:31.109Z,0
2016-10-27T01:45:31.077Z,0
2016-10-27T01:46:31.047Z,0
2016-10-27T01:47:31.029Z,0
2016-10-27T01:48:31.003Z,0
2016-10-27T01:49:30.965Z,0
2016-10-27T01:50:30.948Z,0
2016-10-27T01:51:30.912Z,0
2016-10-27T01:52:30.903Z,0
2016-10-27T01:53:30.863Z,0
2016-10-27T01:54:30.832Z,0
2016-10-27T01:55:30.819Z,0
2016-10-27T01:56:30.779Z,0
2016-10-27T01:57:30.754Z,0
2016-10-27T01:58:30.729Z,0
2016-10-27T01:59:30.707Z,0
2016-10-27T02:00:30.837Z,0
2016-10-27T02:01:30.881Z,0
2016-10-27T02:02:30.957Z,0
2016-10-27T02:03:30.595Z,0
2016-10-27T02:04:30.567Z,0
2016-10-27T02:05:30.540Z,0
2016-10-27T02:06:30.521Z,0
2016-10-27T02:07:30.494Z,0
2016-10-27T02:08:30.465Z,0
2016-10-27T02:09:30.433Z,0
2016-10-27T02:10:30.412Z,0
2016-10-27T02:11:30.384Z,0
2016-10-27T02:12:30.358Z,0
2016-10-27T02:13:30.329Z,0
2016-10-27T02:14:30.299Z,0
2016-10-27T02:15:30.274Z,0
2016-10-27T02:16:30.253Z,0
2016-10-27T02:17:30.214Z,0
2016-10-27T02:18:30.192Z,0
2016-10-27T02:19:30.169Z,0
2016-10-27T02:20:30.138Z,0
2016-10-27T02:21:30.113Z,0
2016-10-27T02:22:30.085Z,0
2016-10-27T02:23:30.058Z,0
2016-10-27T02:24:30.029Z,0
2016-10-27T02:25:30.003Z,0
2016-10-27T02:26:29.983Z,0
2016-10-27T02:27:29.950Z,0
2016-10-27T02:28:29.921Z,0
2016-10-27T02:29:29.897Z,0
2016-10-27T02:30:29.873Z,0
2016-10-27T02:31:29.843Z,0
2016-10-27T02:32:29.816Z,0
2016-10-27T02:33:29.794Z,0
2016-10-27T02:34:29.764Z,0
2016-10-27T02:35:29.772Z,0
2016-10-27T02:36:29.711Z,0
2016-10-27T02:37:29.689Z,0
2016-10-27T02:38:29.653Z,0
2016-10-27T02:39:29.638Z,0
2016-10-27T02:40:29.608Z,0
2016-10-27T02:41:29.580Z,0
2016-10-27T02:42:29.547Z,0
2016-10-27T02:43:29.527Z,0
2016-10-27T02:44:29.500Z,0
2016-10-27T02:45:29.471Z,0
2016-10-27T02:46:29.442Z,0
2016-10-27T02:47:29.421Z,0
2016-10-27T02:48:29.389Z,0
2016-10-27T02:49:29.364Z,0
2016-10-27T02:50:29.339Z,0
2016-10-27T02:51:29.309Z,0
2016-10-27T02:52:29.282Z,0
2016-10-27T02:53:29.256Z,0
2016-10-27T02:54:29.228Z,0
2016-10-27T02:55:29.209Z,0
2016-10-27T02:56:29.193Z,0
2016-10-27T02:57:29.147Z,0
2016-10-27T02:58:29.119Z,0
2016-10-27T02:59:29.092Z,0
2016-10-27T03:00:29.065Z,0
2016-10-27T03:01:29.036Z,0
2016-10-27T03:02:29.008Z,0
2016-10-27T03:03:28.988Z,0
2016-10-27T03:04:28.951Z,0
2016-10-27T03:05:28.930Z,0
2016-10-27T03:06:28.902Z,0
2016-10-27T03:07:28.873Z,0
2016-10-27T03:08:28.852Z,0
2016-10-27T03:09:28.856Z,0
2016-10-27T03:10:28.793Z,0
2016-10-27T03:11:28.764Z,0
2016-10-27T03:12:28.738Z,0
2016-10-27T03:13:28.713Z,0
2016-10-27T03:14:28.694Z,0
2016-10-27T03:15:28.661Z,0
2016-10-27T03:16:28.634Z,0
2016-10-27T03:17:28.604Z,0
2016-10-27T03:18:28.579Z,0
2016-10-27T03:19:28.565Z,0
2016-10-27T03:20:28.561Z,0
2016-10-27T03:21:28.499Z,0
2016-10-27T03:22:28.472Z,0
2016-10-27T03:23:28.446Z,0
2016-10-27T03:24:28.417Z,0
2016-10-27T03:25:28.392Z,0
2016-10-27T03:26:28.368Z,0
2016-10-27T03:27:28.336Z,0
2016-10-27T03:28:28.311Z,0
2016-10-27T03:29:28.291Z,0
2016-10-27T03:30:28.259Z,0
2016-10-27T03:31:28.232Z,0
2016-10-27T03:32:28.501Z,0
2016-10-27T03:33:28.211Z,0
2016-10-27T03:34:28.151Z,0
2016-10-27T03:35:28.120Z,0
2016-10-27T03:36:28.099Z,0
2016-10-27T03:37:28.072Z,0
2016-10-27T03:38:28.045Z,0
2016-10-27T03:39:28.017Z,0
2016-10-27T03:40:27.988Z,0
2016-10-27T03:41:27.966Z,0
2016-10-27T03:42:27.936Z,0
2016-10-27T03:43:27.911Z,0
2016-10-27T03:44:27.883Z,0
2016-10-27T03:45:27.860Z,0
2016-10-27T03:46:27.835Z,0
2016-10-27T03:47:27.801Z,0
2016-10-27T03:48:27.777Z,0
2016-10-27T03:49:27.754Z,0
2016-10-27T03:50:28.028Z,0
2016-10-27T03:51:27.695Z,0
2016-10-27T03:52:27.668Z,0
2016-10-27T03:53:27.647Z,0
2016-10-27T03:54:27.625Z,0
2016-10-27T03:55:27.591Z,0
2016-10-27T03:56:27.565Z,0
2016-10-27T03:57:27.542Z,0
2016-10-27T03:58:27.508Z,0
2016-10-27T03:59:27.522Z,0
2016-10-27T04:00:27.455Z,0
2016-10-27T04:01:27.431Z,0
2016-10-27T04:02:27.405Z,0
2016-10-27T04:03:27.373Z,0
2016-10-27T04:04:27.345Z,0
2016-10-27T04:05:27.322Z,0
2016-10-27T04:06:27.295Z,0
2016-10-27T04:07:27.264Z,0
2016-10-27T04:08:27.243Z,0
2016-10-27T04:09:27.216Z,0
2016-10-27T04:10:27.189Z,0
2016-10-27T04:11:27.161Z,0
2016-10-27T04:12:27.133Z,0
2016-10-27T04:13:27.109Z,0
2016-10-27T04:14:27.080Z,0
2016-10-27T04:15:27.057Z,0
2016-10-27T04:16:27.031Z,0
2016-10-27T04:17:27.000Z,0
2016-10-27T04:18:26.976Z,0
2016-10-27T04:19:26.944Z,0
2016-10-27T04:20:26.925Z,0
2016-10-27T04:21:26.903Z,0
2016-10-27T04:22:26.873Z,0
2016-10-27T04:23:26.844Z,0
2016-10-27T04:24:26.812Z,0
2016-10-27T04:25:26.789Z,0
2016-10-27T04:26:26.756Z,0
2016-10-27T04:27:26.731Z,0
2016-10-27T04:28:26.743Z,0
2016-10-27T04:29:26.683Z,0
2016-10-27T04:30:26.654Z,0
2016-10-27T04:31:26.623Z,0
2016-10-27T04:32:26.603Z,0
2016-10-27T04:33:26.577Z,0
2016-10-27T04:34:26.596Z,0
2016-10-27T04:35:26.521Z,0
2016-10-27T04:36:26.497Z,0
2016-10-27T04:37:26.466Z,0
2016-10-27T04:38:26.443Z,0
2016-10-27T04:39:26.418Z,0
2016-10-27T04:40:26.394Z,0
2016-10-27T04:41:26.400Z,0
2016-10-27T04:42:26.334Z,0
2016-10-27T04:43:26.311Z,0
2016-10-27T04:44:26.282Z,0
2016-10-27T04:45:26.273Z,0
2016-10-27T04:46:26.229Z,0
2016-10-27T04:47:26.213Z,0
2016-10-27T04:48:26.182Z,0
2016-10-27T04:49:26.150Z,0
2016-10-27T04:50:26.124Z,0
2016-10-27T04:51:26.414Z,0
2016-10-27T04:52:26.076Z,0
2016-10-27T04:53:26.043Z,0
2016-10-27T04:54:26.027Z,0
2016-10-27T04:55:25.997Z,0
2016-10-27T04:56:25.988Z,0
2016-10-27T04:57:25.946Z,0
2016-10-27T04:58:25.917Z,0
2016-10-27T04:59:25.889Z,0
2016-10-27T05:00:25.873Z,0
2016-10-27T05:01:25.842Z,0
2016-10-27T05:02:25.809Z,0
2016-10-27T05:03:25.782Z,0
2016-10-27T05:04:25.760Z,0
2016-10-27T05:05:25.737Z,0
2016-10-27T05:06:25.708Z,0
2016-10-27T05:07:25.681Z,0
2016-10-27T05:08:25.655Z,0
2016-10-27T05:09:25.629Z,0
2016-10-27T05:10:25.606Z,0
2016-10-27T05:11:25.573Z,0
2016-10-27T05:12:25.550Z,0
2016-10-27T05:13:25.521Z,0
2016-10-27T05:14:25.500Z,0
2016-10-27T05:15:26.511Z,0
2016-10-27T05:16:28.440Z,0
2016-10-27T05:17:25.424Z,0
2016-10-27T05:18:25.391Z,0
2016-10-27T05:19:25.369Z,0
2016-10-27T05:20:25.343Z,0
2016-10-27T05:21:25.315Z,0
2016-10-27T05:22:25.286Z,0
2016-10-27T05:23:25.269Z,0
2016-10-27T05:24:25.240Z,0
2016-10-27T05:25:25.207Z,0
2016-10-27T05:26:25.179Z,0
2016-10-27T05:27:25.153Z,0
2016-10-27T05:28:25.124Z,0
2016-10-27T05:29:25.103Z,0
2016-10-27T05:30:25.075Z,0
2016-10-27T05:31:25.055Z,0
2016-10-27T05:32:25.030Z,0
2016-10-27T05:33:24.998Z,0
2016-10-27T05:34:24.973Z,0
2016-10-27T05:35:24.944Z,0
2016-10-27T05:36:24.919Z,0
2016-10-27T05:37:24.891Z,0
2016-10-27T05:38:24.902Z,0
2016-10-27T05:39:24.842Z,0
2016-10-27T05:40:24.815Z,0
2016-10-27T05:41:24.789Z,0
2016-10-27T05:42:24.763Z,0
2016-10-27T05:43:24.734Z,0
2016-10-27T05:44:24.710Z,0
2016-10-27T05:45:24.684Z,0
2016-10-27T05:46:24.652Z,4
2016-10-27T05:47:24.627Z,4
2016-10-27T05:48:24.598Z,0
2016-10-27T05:49:24.579Z,4
2016-10-27T05:50:24.552Z,4
2016-10-27T05:51:24.527Z,4
2016-10-27T05:52:24.496Z,4
2016-10-27T05:53:24.468Z,8
2016-10-27T05:54:24.446Z,12
2016-10-27T05:55:24.421Z,12
2016-10-27T05:56:24.391Z,12
2016-10-27T05:57:24.365Z,16
2016-10-27T05:58:24.337Z,20
2016-10-27T05:59:24.321Z,20
2016-10-27T06:00:24.323Z,20
2016-10-27T06:01:24.264Z,20
2016-10-27T06:02:24.234Z,20
2016-10-27T06:03:24.207Z,20
2016-10-27T06:04:24.184Z,20
2016-10-27T06:05:24.753Z,24
2016-10-27T06:06:24.128Z,28
2016-10-27T06:07:24.102Z,32
2016-10-27T06:08:24.077Z,28
2016-10-27T06:09:24.053Z,24
2016-10-27T06:10:24.022Z,24
2016-10-27T06:11:24.001Z,24
2016-10-27T06:12:23.988Z,28
2016-10-27T06:13:23.949Z,32
2016-10-27T06:14:23.927Z,40
2016-10-27T06:15:23.897Z,56
2016-10-27T06:16:23.867Z,60
2016-10-27T06:17:23.882Z,68
2016-10-27T06:18:23.818Z,76
2016-10-27T06:19:23.821Z,104
2016-10-27T06:20:23.767Z,124
2016-10-27T06:21:23.741Z,132
2016-10-27T06:22:23.713Z,152
2016-10-27T06:23:23.691Z,168
2016-10-27T06:24:23.662Z,168
2016-10-27T06:25:23.639Z,204
2016-10-27T06:26:23.615Z,252
2016-10-27T06:27:23.587Z,256
2016-10-27T06:28:23.555Z,272
2016-10-27T06:29:23.535Z,280
2016-10-27T06:30:23.505Z,324
2016-10-27T06:31:23.477Z,340
2016-10-27T06:32:23.453Z,340
2016-10-27T06:33:23.733Z,364
2016-10-27T06:34:23.406Z,392
2016-10-27T06:35:23.378Z,364
2016-10-27T06:36:23.352Z,324
2016-10-27T06:37:23.322Z,328
2016-10-27T06:38:23.304Z,336
2016-10-27T06:39:23.274Z,364
2016-10-27T06:40:23.245Z,380
2016-10-27T06:41:23.223Z,408
2016-10-27T06:42:23.196Z,424
2016-10-27T06:43:23.171Z,376
2016-10-27T06:44:23.443Z,332
2016-10-27T06:45:23.120Z,336
2016-10-27T06:46:23.089Z,392
2016-10-27T06:47:23.105Z,504
2016-10-27T06:48:23.073Z,552
2016-10-27T06:49:23.016Z,596
2016-10-27T06:50:22.987Z,716
2016-10-27T06:51:22.961Z,768
2016-10-27T06:52:22.932Z,784
2016-10-27T06:53:22.910Z,844
2016-10-27T06:54:22.884Z,864
2016-10-27T06:55:22.858Z,820
2016-10-27T06:56:22.834Z,840
2016-10-27T06:57:22.807Z,904
2016-10-27T06:58:22.779Z,984
2016-10-27T06:59:22.758Z,1012
2016-10-27T07:00:22.729Z,988
2016-10-27T07:01:22.704Z,1044
2016-10-27T07:02:22.680Z,1252
2016-10-27T07:03:22.652Z,1492
2016-10-27T07:04:22.661Z,1648
2016-10-27T07:05:22.601Z,1732
2016-10-27T07:06:22.875Z,1900
2016-10-27T07:07:22.551Z,2016
2016-10-27T07:08:22.521Z,2116
2016-10-27T07:09:22.493Z,2232
2016-10-27T07:10:22.472Z,2372
2016-10-27T07:11:22.451Z,2360
2016-10-27T07:12:22.418Z,2428
2016-10-27T07:13:22.397Z,2696
2016-10-27T07:14:22.366Z,2848
2016-10-27T07:15:22.346Z,2932
2016-10-27T07:16:22.319Z,3060
2016-10-27T07:17:22.294Z,3136
2016-10-27T07:18:22.271Z,3164
2016-10-27T07:19:22.244Z,2944
2016-10-27T07:20:22.214Z,2840
2016-10-27T07:21:22.195Z,2708
2016-10-27T07:22:22.162Z,2800
2016-10-27T07:23:22.146Z,3144
2016-10-27T07:24:22.117Z,3564
2016-10-27T07:25:22.090Z,3908
2016-10-27T07:26:22.063Z,4092
2016-10-27T07:27:22.036Z,4144
2016-10-27T07:28:22.015Z,4248
2016-10-27T07:29:21.990Z,4248
2016-10-27T07:30:21.995Z,4260
2016-10-27T07:31:21.937Z,4248
2016-10-27T07:32:21.909Z,4144
2016-10-27T07:33:21.884Z,4164
2016-10-27T07:34:21.856Z,4076
2016-10-27T07:35:21.835Z,4132
2016-10-27T07:36:21.806Z,4236
2016-10-27T07:37:21.783Z,4388
2016-10-27T07:38:21.761Z,4348
2016-10-27T07:39:21.735Z,4312
2016-10-27T07:40:21.723Z,4532
2016-10-27T07:41:21.684Z,4640
2016-10-27T07:42:21.659Z,4528
2016-10-27T07:43:21.779Z,4508
2016-10-27T07:44:21.608Z,4496
2016-10-27T07:45:21.588Z,4884
2016-10-27T07:46:21.558Z,5256
2016-10-27T07:47:21.531Z,5704
2016-10-27T07:48:21.546Z,6272
2016-10-27T07:49:21.482Z,6884
2016-10-27T07:50:21.460Z,7044
2016-10-27T07:51:21.436Z,6392
2016-10-27T07:52:21.412Z,5584
2016-10-27T07:53:21.386Z,5160
2016-10-27T07:54:21.364Z,5536
2016-10-27T07:55:21.335Z,6224
2016-10-27T07:56:21.316Z,6684
2016-10-27T07:57:21.294Z,7036
2016-10-27T07:58:21.266Z,7184
2016-10-27T07:59:21.956Z,7444
2016-10-27T08:00:21.216Z,7572
2016-10-27T08:01:21.196Z,6636
2016-10-27T08:02:21.171Z,6224
2016-10-27T08:03:21.137Z,6452
2016-10-27T08:04:21.155Z,6960
2016-10-27T08:05:21.094Z,6940
2016-10-27T08:06:21.112Z,7004
2016-10-27T08:07:21.347Z,6984
2016-10-27T08:08:21.321Z,6772
2016-10-27T08:09:21.090Z,6664
2016-10-27T08:10:20.975Z,6344
2016-10-27T08:11:20.950Z,6432
2016-10-27T08:12:20.926Z,6432
2016-10-27T08:13:20.904Z,6364
2016-10-27T08:14:20.875Z,6332
2016-10-27T08:15:21.183Z,6204
2016-10-27T08:16:20.861Z,6152
2016-10-27T08:17:20.805Z,6272
2016-10-27T08:18:20.778Z,6768
2016-10-27T08:19:20.763Z,7128
2016-10-27T08:20:20.736Z,7844
2016-10-27T08:21:20.712Z,9396
2016-10-27T08:22:20.685Z,9876
2016-10-27T08:23:20.666Z,10636
2016-10-27T08:24:20.641Z,10192
2016-10-27T08:25:20.915Z,10048
2016-10-27T08:26:20.590Z,9800
2016-10-27T08:27:20.697Z,9760
2016-10-27T08:28:20.548Z,10528
2016-10-27T08:29:20.520Z,12076
2016-10-27T08:30:20.500Z,13000
2016-10-27T08:31:20.772Z,14088
2016-10-27T08:32:20.454Z,13104
2016-10-27T08:33:20.430Z,12656
2016-10-27T08:34:20.700Z,13692
2016-10-27T08:35:20.381Z,14956
2016-10-27T08:36:20.363Z,15796
2016-10-27T08:37:20.332Z,13676
2016-10-27T08:38:20.313Z,10820
2016-10-27T08:39:20.319Z,10448
2016-10-27T08:40:20.265Z,10540
2016-10-27T08:41:20.252Z,8688
2016-10-27T08:42:20.223Z,8616
2016-10-27T08:43:20.201Z,9984
2016-10-27T08:44:20.272Z,11824
2016-10-27T08:45:20.160Z,11852
2016-10-27T08:46:20.137Z,10792
2016-10-27T08:47:20.105Z,9620
2016-10-27T08:48:20.088Z,11252
2016-10-27T08:49:20.069Z,13176
2016-10-27T08:50:20.036Z,12012
2016-10-27T08:51:20.015Z,12868
2016-10-27T08:52:20.028Z,12856
2016-10-27T08:53:20.268Z,9328
2016-10-27T08:54:19.949Z,7860
2016-10-27T08:55:19.925Z,9420
2016-10-27T08:56:19.902Z,10432
2016-10-27T08:57:19.879Z,10264
2016-10-27T08:58:19.881Z,12316
2016-10-27T08:59:19.860Z,12980
2016-10-27T09:00:19.814Z,12480
2016-10-27T09:01:19.794Z,13272
2016-10-27T09:02:20.062Z,12656
2016-10-27T09:03:19.752Z,12100
2016-10-27T09:04:19.725Z,12436
2016-10-27T09:05:19.737Z,12172
2016-10-27T09:06:19.678Z,12224
2016-10-27T09:07:19.662Z,11664
2016-10-27T09:08:19.639Z,12960
2016-10-27T09:09:19.611Z,13264
2016-10-27T09:10:19.588Z,14208
2016-10-27T09:11:20.226Z,13272
2016-10-27T09:12:19.546Z,14644
2016-10-27T09:13:19.828Z,17824
2016-10-27T09:14:19.931Z,17792
2016-10-27T09:15:19.482Z,16632
2016-10-27T09:16:19.755Z,14740
2016-10-27T09:17:19.441Z,12792
2016-10-27T09:18:19.412Z,12092
2016-10-27T09:19:19.389Z,11836
2016-10-27T09:20:19.364Z,9848
2016-10-27T09:21:19.639Z,10212
2016-10-27T09:22:19.321Z,10528
2016-10-27T09:23:19.298Z,9332
2016-10-27T09:24:19.273Z,10652
2016-10-27T09:25:19.250Z,11740
2016-10-27T09:26:19.233Z,12256
2016-10-27T09:27:19.213Z,12836
2016-10-27T09:28:19.189Z,12960
2016-10-27T09:29:19.168Z,14164
2016-10-27T09:30:19.449Z,15388
2016-10-27T09:31:19.138Z,14176
2016-10-27T09:32:19.102Z,12160
2016-10-27T09:33:19.084Z,9504
2016-10-27T09:34:19.394Z,9112
2016-10-27T09:35:19.379Z,10416
2016-10-27T09:36:19.013Z,14500
2016-10-27T09:37:19.347Z,15688
2016-10-27T09:38:18.966Z,15812
2016-10-27T09:39:18.941Z,15680
2016-10-27T09:40:18.929Z,14940
2016-10-27T09:41:18.902Z,15656
2016-10-27T09:42:18.883Z,17436
2016-10-27T09:43:18.854Z,14728
2016-10-27T09:44:18.841Z,12132
2016-10-27T09:45:18.845Z,11796
2016-10-27T09:46:18.786Z,14344
2016-10-27T09:47:18.768Z,15548
2016-10-27T09:48:18.745Z,16168
2016-10-27T09:49:18.724Z,14680
2016-10-27T09:50:18.704Z,12244
2016-10-27T09:51:18.685Z,13008
2016-10-27T09:52:18.661Z,13052
2016-10-27T09:53:18.635Z,13200
2016-10-27T09:54:18.620Z,14168
2016-10-27T09:55:18.590Z,15912
2016-10-27T09:56:18.574Z,16552
2016-10-27T09:57:18.587Z,15276
2016-10-27T09:58:18.605Z,15180
2016-10-27T09:59:18.506Z,15752
2016-10-27T10:00:18.512Z,16116
2016-10-27T10:01:18.461Z,15672
2016-10-27T10:02:18.538Z,14736
2016-10-27T10:03:18.424Z,13932
2016-10-27T10:04:18.399Z,14456
2016-10-27T10:05:18.375Z,14736
2016-10-27T10:06:18.350Z,14544
2016-10-27T10:07:18.347Z,14412
2016-10-27T10:08:18.310Z,14384
2016-10-27T10:09:18.290Z,14972
2016-10-27T10:10:18.284Z,14264
2016-10-27T10:11:18.251Z,13056
2016-10-27T10:12:18.223Z,12480
2016-10-27T10:13:18.201Z,12940
2016-10-27T10:14:18.184Z,12844
2016-10-27T10:15:18.164Z,12368
2016-10-27T10:16:18.135Z,12960
2016-10-27T10:17:18.118Z,11860
2016-10-27T10:18:18.091Z,12000
2016-10-27T10:19:18.073Z,12372
2016-10-27T10:20:18.054Z,13860
2016-10-27T10:21:18.032Z,12604
2016-10-27T10:22:18.230Z,12052
2016-10-27T10:23:17.984Z,12064
2016-10-27T10:24:17.970Z,14552
2016-10-27T10:25:17.945Z,14716
2016-10-27T10:26:18.551Z,13600
2016-10-27T10:27:17.899Z,14956
2016-10-27T10:28:17.879Z,11340
2016-10-27T10:29:17.862Z,13144
2016-10-27T10:30:17.841Z,12696
2016-10-27T10:31:17.813Z,11888
2016-10-27T10:32:17.801Z,9068
2016-10-27T10:33:17.798Z,9160
2016-10-27T10:34:17.779Z,11160
2016-10-27T10:35:17.727Z,12860
2016-10-27T10:36:17.706Z,12216
2016-10-27T10:37:17.689Z,11992
2016-10-27T10:38:17.664Z,12740
2016-10-27T10:39:17.642Z,13016
2016-10-27T10:40:17.664Z,10352
2016-10-27T10:41:17.603Z,9536
2016-10-27T10:42:17.578Z,11584
2016-10-27T10:43:17.558Z,14540
2016-10-27T10:44:17.540Z,19072
2016-10-27T10:45:17.516Z,19200
2016-10-27T10:46:17.582Z,20672
2016-10-27T10:47:17.472Z,19616
2016-10-27T10:48:17.473Z,21184
2016-10-27T10:49:17.423Z,21312
2016-10-27T10:50:17.404Z,21952
2016-10-27T10:51:17.381Z,21376
2016-10-27T10:52:17.364Z,20320
2016-10-27T10:53:17.343Z,21216
2016-10-27T10:54:17.318Z,25728
2016-10-27T10:55:17.296Z,24256
2016-10-27T10:56:17.277Z,18208
2016-10-27T10:57:17.260Z,17392
2016-10-27T10:58:17.234Z,17240
2016-10-27T10:59:17.215Z,19552
2016-10-27T11:00:17.233Z,16952
2016-10-27T11:01:17.180Z,17504
2016-10-27T11:02:17.154Z,18464
2016-10-27T11:03:17.137Z,16980
2016-10-27T11:04:17.115Z,15728
2016-10-27T11:05:17.096Z,14952
2016-10-27T11:06:17.070Z,18656
2016-10-27T11:07:17.051Z,15928
2016-10-27T11:08:17.033Z,13792
2016-10-27T11:09:17.014Z,12372
2016-10-27T11:10:17.023Z,14452
2016-10-27T11:11:16.979Z,13632
2016-10-27T11:12:16.953Z,12984
2016-10-27T11:13:16.928Z,14628
2016-10-27T11:14:16.911Z,15288
2016-10-27T11:15:16.887Z,16168
2016-10-27T11:16:16.871Z,17664
2016-10-27T11:17:16.845Z,18336
2016-10-27T11:18:16.831Z,17760
2016-10-27T11:19:16.813Z,18848
2016-10-27T11:20:17.080Z,20672
2016-10-27T11:21:16.765Z,20064
2016-10-27T11:22:16.741Z,20800
2016-10-27T11:23:16.719Z,19680
2016-10-27T11:24:16.700Z,18496
2016-10-27T11:25:16.685Z,21248
2016-10-27T11:26:16.658Z,22176
2016-10-27T11:27:16.683Z,22080
2016-10-27T11:28:16.663Z,24064
2016-10-27T11:29:16.599Z,21120
2016-10-27T11:30:16.588Z,21792
2016-10-27T11:31:16.563Z,19424
2016-10-27T11:32:16.539Z,19232
2016-10-27T11:33:16.517Z,21984
2016-10-27T11:34:16.501Z,20000
2016-10-27T11:35:16.477Z,18976
2016-10-27T11:36:16.458Z,17252
2016-10-27T11:37:16.439Z,17600
2016-10-27T11:38:16.415Z,18496
2016-10-27T11:39:16.406Z,19456
2016-10-27T11:40:16.388Z,18112
2016-10-27T11:41:16.366Z,16344
2016-10-27T11:42:16.347Z,17088
2016-10-27T11:43:16.319Z,20704
2016-10-27T11:44:16.301Z,17568
2016-10-27T11:45:16.285Z,15532
2016-10-27T11:46:16.263Z,14108
2016-10-27T11:47:16.239Z,14964
2016-10-27T11:48:16.221Z,15960
2016-10-27T11:49:16.208Z,14680
2016-10-27T11:50:16.182Z,14392
2016-10-27T11:51:16.160Z,14864
2016-10-27T11:52:16.140Z,17068
2016-10-27T11:53:16.118Z,15576
2016-10-27T11:54:16.102Z,16628
2016-10-27T11:55:16.084Z,15620
2016-10-27T11:56:16.067Z,15416
2016-10-27T11:57:16.047Z,14708
2016-10-27T11:58:16.032Z,18816
2016-10-27T11:59:16.001Z,17760
2016-10-27T12:00:15.979Z,15332
2016-10-27T12:01:15.964Z,13052
2016-10-27T12:02:15.947Z,12544
2016-10-27T12:03:15.928Z,11084
2016-10-27T12:04:15.908Z,9392
2016-10-27T12:05:15.881Z,11168
2016-10-27T12:06:15.863Z,12496
2016-10-27T12:07:15.841Z,17084
2016-10-27T12:08:15.828Z,15656
2016-10-27T12:09:15.803Z,15928
2016-10-27T12:10:15.780Z,18688
2016-10-27T12:11:16.104Z,16860
2016-10-27T12:12:15.784Z,20320
2016-10-27T12:13:15.719Z,19328
2016-10-27T12:14:15.705Z,19168
2016-10-27T12:15:16.034Z,19328
2016-10-27T12:16:15.899Z,17104
2016-10-27T12:17:15.635Z,18720
2016-10-27T12:18:15.618Z,16608
2016-10-27T12:19:15.603Z,15496
2016-10-27T12:20:15.578Z,16508
2016-10-27T12:21:15.556Z,16528
2016-10-27T12:22:15.541Z,19040
2016-10-27T12:23:15.511Z,18880
2016-10-27T12:24:15.510Z,18176
2016-10-27T12:25:15.477Z,19488
2016-10-27T12:26:15.497Z,17216
2016-10-27T12:27:15.435Z,15992
2016-10-27T12:28:15.420Z,15256
2016-10-27T12:29:15.398Z,16288
2016-10-27T12:30:15.377Z,15980
2016-10-27T12:31:15.371Z,16212
2016-10-27T12:32:15.346Z,15124
2016-10-27T12:33:15.318Z,12724
2016-10-27T12:34:15.295Z,11764
2016-10-27T12:35:15.280Z,12468
2016-10-27T12:36:15.265Z,13152
2016-10-27T12:37:15.244Z,16744
2016-10-27T12:38:15.220Z,18560
2016-10-27T12:39:15.197Z,16692
2016-10-27T12:40:15.183Z,16288
2016-10-27T12:41:15.198Z,14756
2016-10-27T12:42:15.143Z,14812
2016-10-27T12:43:15.119Z,13344
2016-10-27T12:44:15.101Z,10176
2016-10-27T12:45:15.080Z,10740
2016-10-27T12:46:15.065Z,12532
2016-10-27T12:47:15.034Z,13212
2016-10-27T12:48:15.016Z,14316
2016-10-27T12:49:14.998Z,15560
2016-10-27T12:50:14.977Z,14868
2016-10-27T12:51:15.077Z,14400
2016-10-27T12:52:14.940Z,13868
2016-10-27T12:53:14.918Z,13056
2016-10-27T12:54:14.896Z,13676
2016-10-27T12:55:15.131Z,10676
2016-10-27T12:56:14.857Z,10160
2016-10-27T12:57:14.874Z,12252
2016-10-27T12:58:14.817Z,13580
2016-10-27T12:59:14.789Z,12944
2016-10-27T13:00:14.924Z,12684
2016-10-27T13:01:14.749Z,13756
2016-10-27T13:02:14.735Z,13172
2016-10-27T13:03:14.715Z,12008
2016-10-27T13:04:14.695Z,11876
2016-10-27T13:05:14.718Z,12976
2016-10-27T13:06:14.651Z,14180
2016-10-27T13:07:14.628Z,14864
2016-10-27T13:08:14.613Z,14884
2016-10-27T13:09:14.618Z,14456
2016-10-27T13:10:14.569Z,13812
2016-10-27T13:11:14.555Z,13268
2016-10-27T13:12:14.525Z,13416
2016-10-27T13:13:14.507Z,15168
2016-10-27T13:14:14.484Z,15896
2016-10-27T13:15:14.467Z,14580
2016-10-27T13:16:14.450Z,13572
2016-10-27T13:17:14.424Z,13772
2016-10-27T13:18:14.401Z,14008
2016-10-27T13:19:14.382Z,14436
2016-10-27T13:20:14.411Z,14348
2016-10-27T13:21:14.354Z,14600
2016-10-27T13:22:14.333Z,12868
2016-10-27T13:23:14.337Z,13380
2016-10-27T13:24:14.288Z,14276
2016-10-27T13:25:14.260Z,13656
2016-10-27T13:26:14.283Z,13240
2016-10-27T13:27:14.255Z,13160
2016-10-27T13:28:14.198Z,13208
2016-10-27T13:29:14.183Z,14192
2016-10-27T13:30:14.160Z,13596
2016-10-27T13:31:14.141Z,12420
2016-10-27T13:32:14.113Z,12304
2016-10-27T13:33:14.131Z,12388
2016-10-27T13:34:14.075Z,11920
2016-10-27T13:35:14.057Z,11024
2016-10-27T13:36:14.036Z,10548
2016-10-27T13:37:14.011Z,11108
2016-10-27T13:38:13.995Z,11500
2016-10-27T13:39:13.975Z,11188
2016-10-27T13:40:13.951Z,10216
2016-10-27T13:41:13.931Z,9676
2016-10-27T13:42:13.930Z,9716
2016-10-27T13:43:13.890Z,9060
2016-10-27T13:44:13.880Z,8264
2016-10-27T13:45:13.852Z,8364
2016-10-27T13:46:13.826Z,8544