createdAt,value
2023-05-20T00:00:53.117Z,100.00
2023-05-20T00:03:39.236Z,100.00
2023-05-20T00:06:22.359Z,100.00
2023-05-20T00:09:08.202Z,100.00
2023-05-20T00:11:51.289Z,100.00
2023-05-20T00:14:38.901Z,100.00
2023-05-20T00:17:08.987Z,100.00
2023-05-20T00:19:54.879Z,100.00
2023-05-20T00:22:30.995Z,100.00
2023-05-20T00:25:20.567Z,100.00
2023-05-20T00:28:10.155Z,100.00
2023-05-20T00:30:54.974Z,100.00
2023-05-20T00:33:39.679Z,100.00
2023-05-20T00:36:25.853Z,100.00
2023-05-20T00:39:21.808Z,100.00
2023-05-20T00:42:14.997Z,100.00
2023-05-20T00:45:06.136Z,100.00
2023-05-20T00:47:48.047Z,100.00
2023-05-20T00:51:00.541Z,100.00
2023-05-20T00:53:42.846Z,100.00
2023-05-20T00:56:28.000Z,100.00
2023-05-20T00:59:17.088Z,100.00
2023-05-20T01:02:00.158Z,100.00
2023-05-20T01:04:50.306Z,100.00
2023-05-20T01:07:38.855Z,100.00
2023-05-20T01:10:19.341Z,100.00
2023-05-20T01:13:02.980Z,100.00
2023-05-20T01:15:49.915Z,100.00
2023-05-20T01:18:30.969Z,100.00
2023-05-20T01:21:19.192Z,100.00
2023-05-20T01:24:08.712Z,100.00
2023-05-20T01:27:06.014Z,100.00
2023-05-20T01:29:59.580Z,100.00
2023-05-20T01:32:41.517Z,100.00
2023-05-20T01:35:29.211Z,100.00
2023-05-20T01:38:09.717Z,100.00
2023-05-20T01:40:51.063Z,100.00
2023-05-20T01:43:41.053Z,100.00
2023-05-20T01:46:20.893Z,100.00
2023-05-20T01:49:14.711Z,100.00
2023-05-20T01:51:58.706Z,100.00
2023-05-20T01:54:42.955Z,100.00
2023-05-20T01:57:34.055Z,100.00
2023-05-20T02:00:29.748Z,100.00
2023-05-20T02:03:13.540Z,100.00
2023-05-20T02:05:59.747Z,100.00
2023-05-20T02:08:48.254Z,100.00
2023-05-20T02:11:33.333Z,100.00
2023-05-20T02:14:23.825Z,100.00
2023-05-20T02:17:30.101Z,100.00
2023-05-20T02:20:16.180Z,100.00
2023-05-20T02:22:56.919Z,100.00
2023-05-20T02:25:37.093Z,100.00
2023-05-20T02:28:34.287Z,100.00
2023-05-20T02:31:28.463Z,100.00
2023-05-20T02:34:06.655Z,100.00
2023-05-20T02:36:56.587Z,100.00
2023-05-20T02:39:32.942Z,100.00
2023-05-20T02:42:21.869Z,100.00
2023-05-20T02:45:14.652Z,100.00
2023-05-20T02:47:59.677Z,100.00
2023-05-20T02:50:42.971Z,100.00
2023-05-20T02:53:35.787Z,100.00
2023-05-20T02:56:21.480Z,100.00
2023-05-20T02:59:04.851Z,100.00
2023-05-20T03:01:43.073Z,100.00
2023-05-20T03:04:25.030Z,100.00
2023-05-20T03:07:11.764Z,100.00
2023-05-20T03:10:00.453Z,100.00
2023-05-20T03:12:38.466Z,100.00
2023-05-20T03:15:26.337Z,100.00
2023-05-20T03:18:11.165Z,100.00
2023-05-20T03:21:00.243Z,100.00
2023-05-20T03:23:43.951Z,100.00
2023-05-20T03:26:28.797Z,100.00
2023-05-20T03:29:12.522Z,100.00
2023-05-20T03:31:48.940Z,100.00
2023-05-20T03:34:34.199Z,100.00
2023-05-20T03:37:20.450Z,100.00
2023-05-20T03:40:10.553Z,100.00
2023-05-20T03:42:46.861Z,100.00
2023-05-20T03:45:30.407Z,100.00
2023-05-20T03:48:26.094Z,100.00
2023-05-20T03:51:07.924Z,100.00
2023-05-20T03:53:52.136Z,100.00
2023-05-20T03:56:46.730Z,100.00
2023-05-20T03:59:43.215Z,100.00
2023-05-20T04:02:32.014Z,100.00
2023-05-20T04:05:10.947Z,100.00
2023-05-20T04:07:59.216Z,100.00
2023-05-20T04:10:46.331Z,100.00
2023-05-20T04:13:30.744Z,100.00
2023-05-20T04:16:14.103Z,100.00
2023-05-20T04:19:01.795Z,100.00
2023-05-20T04:21:49.700Z,100.00
2023-05-20T04:24:34.033Z,100.00
2023-05-20T04:27:20.747Z,100.00
2023-05-20T04:30:01.884Z,100.00
2023-05-20T04:32:41.773Z,100.00
2023-05-20T04:35:21.332Z,100.00
2023-05-20T04:38:08.678Z,100.00
2023-05-20T04:40:51.195Z,100.00
2023-05-20T04:43:36.708Z,100.00
2023-05-20T04:46:24.506Z,100.00
2023-05-20T04:49:08.406Z,100.00
2023-05-20T04:51:51.964Z,100.00
2023-05-20T04:54:38.782Z,100.00
2023-05-20T04:57:25.366Z,100.00
2023-05-20T05:00:05.368Z,100.00
2023-05-20T05:02:51.876Z,100.00
2023-05-20T05:05:40.006Z,100.00
2023-05-20T05:08:27.524Z,100.00
2023-05-20T05:11:16.634Z,100.00
2023-05-20T05:14:03.747Z,100.00
2023-05-20T05:16:50.054Z,100.00
2023-05-20T05:19:37.292Z,100.00
2023-05-20T05:22:18.697Z,100.00
2023-05-20T05:25:22.685Z,100.00
2023-05-20T05:28:02.374Z,100.00
2023-05-20T05:30:44.925Z,99.95
2023-05-20T05:33:23.159Z,96.48
2023-05-20T05:36:08.718Z,95.41
2023-05-20T05:38:48.900Z,94.75
2023-05-20T05:41:31.942Z,93.91
2023-05-20T05:44:27.357Z,91.40
2023-05-20T05:47:10.805Z,95.48
2023-05-20T05:49:50.801Z,92.44
2023-05-20T05:52:29.084Z,90.04
2023-05-20T05:55:15.612Z,85.74
2023-05-20T05:58:06.584Z,88.74
2023-05-20T06:00:39.510Z,87.52
2023-05-20T06:03:22.542Z,85.69
2023-05-20T06:06:09.030Z,84.91
2023-05-20T06:08:54.462Z,83.36
2023-05-20T06:11:38.548Z,78.72
2023-05-20T06:14:23.259Z,74.05
2023-05-20T06:17:08.991Z,72.54
2023-05-20T06:19:55.945Z,73.54
2023-05-20T06:22:36.915Z,72.45
2023-05-20T06:25:30.694Z,70.96
2023-05-20T06:28:14.727Z,70.34
2023-05-20T06:30:58.535Z,68.74
2023-05-20T06:33:45.150Z,68.01
2023-05-20T06:36:25.918Z,64.78
2023-05-20T06:39:01.250Z,65.69
2023-05-20T06:41:42.042Z,62.95
2023-05-20T06:44:32.761Z,62.69
2023-05-20T06:47:21.523Z,61.68
2023-05-20T06:50:13.651Z,63.00
2023-05-20T06:53:00.530Z,60.34
2023-05-20T06:55:40.771Z,59.85
2023-05-20T06:58:18.991Z,60.29
2023-05-20T07:01:05.387Z,58.97
2023-05-20T07:03:47.033Z,55.79
2023-05-20T07:06:27.856Z,56.47
2023-05-20T07:09:11.777Z,56.72
2023-05-20T07:11:53.500Z,54.97
2023-05-20T07:14:33.827Z,55.08
2023-05-20T07:17:18.285Z,56.72
2023-05-20T07:20:05.230Z,55.34
2023-05-20T07:22:52.975Z,51.34
2023-05-20T07:25:46.981Z,55.26
2023-05-20T07:28:34.664Z,54.66
2023-05-20T07:31:15.234Z,54.69
2023-05-20T07:33:57.966Z,55.38
2023-05-20T07:36:41.734Z,54.37
2023-05-20T07:39:18.647Z,55.49
2023-05-20T07:41:56.984Z,55.16
2023-05-20T07:44:46.941Z,54.95
2023-05-20T07:47:25.519Z,55.22
2023-05-20T07:50:07.047Z,51.77
2023-05-20T07:52:56.338Z,55.31
2023-05-20T07:55:48.935Z,54.97
2023-05-20T07:58:31.715Z,55.07
2023-05-20T08:01:10.135Z,53.75
2023-05-20T08:03:57.109Z,55.96
2023-05-20T08:06:33.693Z,55.25
2023-05-20T08:09:21.850Z,56.43
2023-05-20T08:12:19.360Z,55.22
2023-05-20T08:15:01.976Z,53.07
2023-05-20T08:17:53.656Z,53.49
2023-05-20T08:20:35.395Z,51.98
2023-05-20T08:23:19.069Z,52.06
2023-05-20T08:25:57.758Z,51.02
2023-05-20T08:28:39.706Z,51.40
2023-05-20T08:31:21.293Z,52.32
2023-05-20T08:34:04.972Z,50.55
2023-05-20T08:36:51.749Z,50.85
2023-05-20T08:39:32.913Z,48.81
2023-05-20T08:42:14.006Z,49.99
2023-05-20T08:45:01.938Z,48.33
2023-05-20T08:48:05.629Z,49.03
2023-05-20T08:50:39.036Z,50.36
2023-05-20T08:53:14.462Z,51.37
2023-05-20T08:56:10.929Z,48.28
2023-05-20T08:58:49.191Z,47.67
2023-05-20T09:01:31.765Z,47.57
2023-05-20T09:04:12.092Z,45.36
2023-05-20T09:07:18.007Z,46.95
2023-05-20T09:10:06.897Z,45.39
2023-05-20T09:12:55.852Z,45.11
2023-05-20T09:15:40.997Z,45.78
2023-05-20T09:18:19.651Z,44.81
2023-05-20T09:21:15.988Z,43.53
2023-05-20T09:24:01.676Z,46.59
2023-05-20T09:26:37.505Z,43.17
2023-05-20T09:29:32.929Z,43.78
2023-05-20T09:32:41.426Z,42.33
2023-05-20T09:35:27.031Z,44.73
2023-05-20T09:38:12.891Z,43.90
2023-05-20T09:41:01.997Z,43.19
2023-05-20T09:43:47.024Z,43.13
2023-05-20T09:46:18.171Z,42.65
2023-05-20T09:48:54.600Z,41.91
2023-05-20T09:51:39.143Z,42.77
2023-05-20T09:54:13.078Z,43.23
2023-05-20T09:56:59.288Z,43.79
2023-05-20T09:59:46.558Z,43.66
2023-05-20T10:02:36.864Z,42.76
2023-05-20T10:05:20.481Z,41.73
2023-05-20T10:08:44.139Z,40.70
2023-05-20T10:11:37.962Z,42.02
2023-05-20T10:14:35.087Z,39.55
2023-05-20T10:17:26.877Z,39.46
2023-05-20T10:20:12.973Z,40.07
2023-05-20T10:22:55.540Z,38.90
2023-05-20T10:29:11.783Z,39.76
2023-05-20T10:32:04.553Z,38.53
2023-05-20T10:34:51.748Z,38.73
2023-05-20T10:37:48.347Z,39.27
2023-05-20T10:40:31.433Z,38.33
2023-05-20T10:43:16.364Z,40.83
2023-05-20T10:46:00.277Z,38.24
2023-05-20T10:48:45.389Z,36.26
2023-05-20T10:51:33.002Z,37.44
2023-05-20T10:54:16.486Z,36.78
2023-05-20T10:57:02.712Z,36.37
2023-05-20T10:59:39.036Z,35.10
2023-05-20T11:02:20.398Z,36.37
2023-05-20T11:04:47.987Z,37.02
2023-05-20T11:07:35.356Z,37.54
2023-05-20T11:10:05.367Z,36.60
2023-05-20T11:12:40.778Z,36.57
2023-05-20T11:15:24.854Z,34.84
2023-05-20T11:18:06.250Z,34.43
2023-05-20T11:20:55.632Z,34.59
2023-05-20T11:23:31.529Z,35.27
2023-05-20T11:26:14.380Z,33.64
2023-05-20T11:28:48.038Z,34.79
2023-05-20T11:31:34.889Z,32.80
2023-05-20T11:34:16.071Z,32.03
2023-05-20T11:37:11.276Z,32.85
2023-05-20T11:39:46.294Z,32.43
2023-05-20T11:42:21.847Z,31.30
2023-05-20T11:44:49.356Z,30.78
2023-05-20T11:47:19.294Z,30.14
2023-05-20T11:50:04.968Z,30.77
2023-05-20T11:52:48.929Z,32.63
2023-05-20T11:55:28.224Z,30.15
2023-05-20T11:57:56.922Z,32.99
2023-05-20T12:00:36.266Z,33.73
2023-05-20T12:03:33.078Z,35.96
2023-05-20T12:06:06.226Z,35.57
2023-05-20T12:08:49.667Z,34.73
2023-05-20T12:11:36.928Z,35.43
2023-05-20T12:14:21.456Z,32.73
2023-05-20T12:16:57.047Z,33.43
2023-05-20T12:19:37.005Z,32.13
2023-05-20T12:22:24.650Z,33.38
2023-05-20T12:25:03.182Z,34.00
2023-05-20T12:27:48.217Z,32.27
2023-05-20T12:30:21.077Z,31.69
2023-05-20T12:33:08.682Z,33.67
2023-05-20T12:35:51.286Z,33.67
2023-05-20T12:38:26.713Z,33.76
2023-05-20T12:41:04.312Z,33.05
2023-05-20T12:43:36.814Z,32.00
2023-05-20T12:46:15.433Z,31.54
2023-05-20T12:48:45.522Z,32.52
2023-05-20T12:51:31.594Z,31.96
2023-05-20T12:54:21.115Z,30.74
2023-05-20T12:57:07.340Z,30.90
2023-05-20T12:59:45.388Z,29.25
2023-05-20T13:02:27.767Z,30.37
2023-05-20T13:05:16.382Z,29.99
2023-05-20T13:08:03.644Z,32.19
2023-05-20T13:10:45.099Z,31.42
2023-05-20T13:13:16.463Z,30.53
2023-05-20T13:15:58.023Z,30.84
2023-05-20T13:18:41.757Z,32.58
2023-05-20T13:21:22.115Z,32.08
2023-05-20T13:24:06.091Z,31.36
2023-05-20T13:26:48.380Z,32.27
2023-05-20T13:29:36.725Z,31.05
2023-05-20T13:32:15.347Z,29.20
2023-05-20T13:34:59.819Z,29.82
2023-05-20T13:37:42.602Z,29.68
2023-05-20T13:40:16.888Z,29.35
2023-05-20T13:43:05.243Z,29.84
2023-05-20T13:45:38.071Z,28.47
2023-05-20T13:48:13.596Z,27.53
2023-05-20T13:51:05.141Z,26.59
