createdAt,value
2023-04-16T00:02:14.168Z,13.05
2023-04-16T00:07:39.066Z,15.63
2023-04-16T00:13:06.058Z,16.83
2023-04-16T00:18:31.049Z,13.07
2023-04-16T00:23:55.062Z,8.85
2023-04-16T00:29:23.059Z,5.75
2023-04-16T00:34:47.064Z,5.82
2023-04-16T00:40:12.128Z,4.10
2023-04-16T00:45:39.066Z,3.10
2023-04-16T00:51:05.060Z,3.10
2023-04-16T00:56:31.067Z,3.28
2023-04-16T01:01:59.208Z,2.78
2023-04-16T01:07:23.087Z,2.70
2023-04-16T01:12:48.080Z,2.50
2023-04-16T01:18:15.086Z,2.50
2023-04-16T01:23:43.104Z,2.53
2023-04-16T01:29:07.295Z,2.42
2023-04-16T01:34:32.083Z,2.75
2023-04-16T01:39:59.123Z,2.60
2023-04-16T01:45:24.115Z,2.78
2023-04-16T01:50:49.091Z,3.10
2023-04-16T01:56:17.112Z,3.30
2023-04-16T02:01:41.105Z,3.85
2023-04-16T02:07:06.100Z,4.47
2023-04-16T02:12:33.100Z,5.47
2023-04-16T02:18:02.145Z,4.78
2023-04-16T02:23:27.103Z,5.53
2023-04-16T02:28:55.104Z,5.20
2023-04-16T02:34:27.092Z,5.00
2023-04-16T02:39:53.106Z,4.93
2023-04-16T02:45:22.142Z,3.80
2023-04-16T02:50:47.167Z,3.90
2023-04-16T02:56:12.094Z,3.58
2023-04-16T03:01:40.144Z,3.40
2023-04-16T03:07:04.115Z,2.85
2023-04-16T03:12:29.120Z,2.88
2023-04-16T03:17:56.180Z,3.25
2023-04-16T03:23:27.126Z,3.17
2023-04-16T03:28:52.135Z,2.37
2023-04-16T03:34:21.126Z,2.50
2023-04-16T03:39:46.130Z,3.03
2023-04-16T03:45:11.168Z,2.78
2023-04-16T03:50:40.162Z,2.40
2023-04-16T03:56:06.169Z,2.63
2023-04-16T04:01:31.128Z,4.00
2023-04-16T04:06:58.170Z,6.07
2023-04-16T04:12:23.177Z,6.32
2023-04-16T04:17:47.204Z,8.23
2023-04-16T04:23:21.156Z,8.73
2023-04-16T04:28:46.205Z,13.73
2023-04-16T04:34:11.168Z,14.05
2023-04-16T04:39:39.168Z,15.00
2023-04-16T04:45:04.161Z,14.82
2023-04-16T04:50:29.169Z,16.00
2023-04-16T04:56:01.744Z,15.32
2023-04-16T05:01:34.244Z,14.30
2023-04-16T05:06:58.196Z,15.88
2023-04-16T05:12:26.210Z,13.38
2023-04-16T05:17:50.257Z,15.40
2023-04-16T05:23:22.316Z,17.30
2023-04-16T05:28:50.186Z,14.30
2023-04-16T05:34:14.240Z,14.02
2023-04-16T05:39:39.232Z,13.07
2023-04-16T05:45:07.216Z,13.77
2023-04-16T05:50:32.201Z,13.95
2023-04-16T05:55:56.239Z,56.15
2023-04-16T06:01:24.231Z,20.58
2023-04-16T06:06:48.218Z,13.05
2023-04-16T06:12:14.232Z,12.98
2023-04-16T06:17:41.306Z,48.75
2023-04-16T06:23:12.207Z,10.40
2023-04-16T06:28:37.212Z,10.77
2023-04-16T06:34:04.244Z,12.77
2023-04-16T06:39:29.235Z,12.35
2023-04-16T06:44:53.241Z,12.75
2023-04-16T06:50:21.234Z,13.30
2023-04-16T06:55:45.240Z,13.80
2023-04-16T07:01:10.348Z,17.73
2023-04-16T07:06:38.287Z,12.30
2023-04-16T07:12:04.241Z,8.82
2023-04-16T07:17:28.343Z,12.63
2023-04-16T07:23:02.249Z,7.70
2023-04-16T07:28:27.267Z,3.53
2023-04-16T07:33:51.265Z,3.20
2023-04-16T07:39:20.252Z,3.03
2023-04-16T07:44:45.284Z,2.92
2023-04-16T07:50:10.287Z,2.75
2023-04-16T07:55:37.268Z,2.80
2023-04-16T08:01:02.294Z,2.08
2023-04-16T08:06:26.269Z,1.98
2023-04-16T08:11:56.280Z,2.20
2023-04-16T08:17:20.282Z,2.63
2023-04-16T08:22:51.281Z,2.88
2023-04-16T08:28:19.269Z,2.40
2023-04-16T08:33:43.266Z,2.70
2023-04-16T08:39:08.492Z,3.17
2023-04-16T08:44:41.304Z,4.50
2023-04-16T08:50:09.324Z,5.25
2023-04-16T08:55:37.323Z,5.45
2023-04-16T09:01:05.293Z,4.07
2023-04-16T09:06:31.298Z,4.60
2023-04-16T09:11:59.296Z,4.00
2023-04-16T12:51:27.442Z,6.75
2023-04-16T12:56:52.459Z,7.47
2023-04-16T13:02:17.658Z,6.57
2023-04-16T13:07:45.424Z,7.68
2023-04-16T13:13:09.534Z,7.00
2023-04-16T13:18:35.447Z,6.85
2023-04-16T13:24:03.474Z,6.88
2023-04-16T13:29:28.479Z,8.57
2023-04-16T13:34:53.484Z,9.93
2023-04-16T13:40:22.463Z,10.30
2023-04-16T13:45:46.455Z,10.80
2023-04-16T13:51:12.436Z,11.93
2023-04-16T13:56:39.489Z,11.77
2023-04-16T14:02:05.491Z,10.02
2023-04-16T14:07:33.506Z,9.85
2023-04-16T14:13:01.447Z,11.80
2023-04-16T14:18:27.483Z,10.73
2023-04-16T14:29:19.460Z,12.80
2023-04-16T14:34:44.460Z,17.50
2023-04-16T14:40:08.585Z,16.35
2023-04-16T14:45:37.502Z,20.00
2023-04-16T14:51:02.505Z,27.45
2023-04-16T14:56:28.473Z,25.23
2023-04-16T15:01:55.501Z,23.33
2023-04-16T19:05:03.588Z,17.13
2023-04-16T19:10:28.612Z,17.85
2023-04-16T19:15:53.642Z,18.67
2023-04-16T19:21:21.632Z,14.52
2023-04-16T19:26:45.635Z,16.20
2023-04-16T19:32:11.416Z,17.45
2023-04-16T19:37:39.635Z,18.58
2023-04-16T19:43:04.656Z,13.25
2023-04-16T19:48:29.628Z,11.68
2023-04-16T19:53:57.640Z,11.60
2023-04-16T19:59:21.650Z,11.75
2023-04-16T20:04:55.605Z,11.85
2023-04-16T20:10:23.621Z,12.35
2023-04-16T20:15:47.650Z,8.10
2023-04-16T20:21:13.656Z,8.93
2023-04-16T20:26:43.695Z,9.68
2023-04-16T20:32:11.460Z,10.07
2023-04-16T20:37:35.620Z,10.63
2023-04-16T20:43:03.693Z,11.45
2023-04-16T20:48:27.641Z,11.38
2023-04-16T20:53:52.724Z,14.32
2023-04-16T20:59:19.726Z,13.07
