createdAt,value
2023-05-03T00:01:37.139Z,13.70
2023-05-03T00:04:06.417Z,11.30
2023-05-03T00:06:34.631Z,12.57
2023-05-03T00:09:04.154Z,12.77
2023-05-03T00:11:32.164Z,12.27
2023-05-03T00:14:00.191Z,12.37
2023-05-03T00:16:28.284Z,12.60
2023-05-03T00:18:56.276Z,12.00
2023-05-03T00:21:24.413Z,12.00
2023-05-03T00:23:52.457Z,12.77
2023-05-03T00:26:22.531Z,13.03
2023-05-03T00:28:50.594Z,12.83
2023-05-03T00:31:19.572Z,12.97
2023-05-03T00:33:47.727Z,12.63
2023-05-03T00:36:16.373Z,14.20
2023-05-03T00:38:44.625Z,14.80
2023-05-03T00:41:13.100Z,13.63
2023-05-03T00:43:42.536Z,13.20
2023-05-03T00:46:17.445Z,15.00
2023-05-03T00:48:46.302Z,16.07
2023-05-03T00:51:16.631Z,14.90
2023-05-03T00:53:45.260Z,16.03
2023-05-03T00:56:19.413Z,14.90
2023-05-03T00:58:48.885Z,13.50
2023-05-03T01:01:17.388Z,15.20
2023-05-03T01:03:46.490Z,15.10
2023-05-03T01:06:21.815Z,14.53
2023-05-03T01:08:57.169Z,13.40
2023-05-03T01:11:30.768Z,13.97
2023-05-03T01:14:07.469Z,14.57
2023-05-03T01:16:41.252Z,14.50
2023-05-03T01:19:20.560Z,14.30
2023-05-03T01:21:51.584Z,15.00
2023-05-03T01:24:23.670Z,14.53
2023-05-03T01:26:53.019Z,14.93
2023-05-03T01:29:21.250Z,14.50
2023-05-03T01:31:56.798Z,15.97
2023-05-03T01:34:34.742Z,14.87
2023-05-03T01:37:05.170Z,15.57
2023-05-03T01:39:38.389Z,14.63
2023-05-03T01:42:09.752Z,15.83
2023-05-03T01:44:38.626Z,14.63
2023-05-03T01:47:08.898Z,16.37
2023-05-03T01:49:37.011Z,15.60
2023-05-03T01:52:05.365Z,17.40
2023-05-03T01:54:33.960Z,15.70
2023-05-03T01:57:03.037Z,16.50
2023-05-03T01:59:32.430Z,16.20
2023-05-03T02:02:00.436Z,17.30
2023-05-03T02:04:28.630Z,16.50
2023-05-03T02:06:56.741Z,15.80
2023-05-03T02:09:25.930Z,16.50
2023-05-03T02:11:53.921Z,15.60
2023-05-03T02:14:21.925Z,16.17
2023-05-03T02:16:51.618Z,17.17
2023-05-03T02:19:19.635Z,16.50
2023-05-03T02:21:47.619Z,16.00
2023-05-03T02:24:17.620Z,16.00
2023-05-03T02:26:45.619Z,17.07
2023-05-03T02:29:13.626Z,16.53
2023-05-03T02:31:41.661Z,15.23
2023-05-03T02:34:11.808Z,15.63
2023-05-03T02:36:40.657Z,14.33
2023-05-03T02:39:08.812Z,16.20
2023-05-03T02:41:36.887Z,15.90
2023-05-03T02:44:05.581Z,15.37
2023-05-03T02:46:33.642Z,14.97
2023-05-03T02:49:02.464Z,15.20
2023-05-03T02:51:32.515Z,15.30
2023-05-03T02:54:00.751Z,15.40
2023-05-03T02:56:29.100Z,15.67
2023-05-03T02:58:57.255Z,15.90
2023-05-03T03:01:25.362Z,15.80
2023-05-03T03:03:53.599Z,16.93
2023-05-03T03:06:21.992Z,16.77
2023-05-03T03:08:51.359Z,16.50
2023-05-03T03:11:20.167Z,17.17
2023-05-03T03:13:49.030Z,16.23
2023-05-03T03:16:17.179Z,15.60
2023-05-03T03:18:45.337Z,14.30
2023-05-03T03:21:15.922Z,13.03
2023-05-03T03:23:44.235Z,14.07
2023-05-03T03:26:13.741Z,13.87
2023-05-03T03:28:42.546Z,13.70
2023-05-03T03:31:12.848Z,12.80
2023-05-03T03:33:42.433Z,13.50
2023-05-03T03:36:15.926Z,13.07
2023-05-03T03:38:46.491Z,14.37
2023-05-03T03:41:16.032Z,13.57
2023-05-03T03:43:45.450Z,13.23
2023-05-03T03:46:18.232Z,13.53
2023-05-03T03:48:48.309Z,14.00
2023-05-03T03:51:16.354Z,13.80
2023-05-03T03:53:48.273Z,16.10
2023-05-03T03:56:18.665Z,13.83
2023-05-03T03:58:48.985Z,15.20
2023-05-03T04:01:17.612Z,14.50
2023-05-03T04:03:47.635Z,13.17
2023-05-03T04:06:16.139Z,13.27
2023-05-03T04:08:44.245Z,14.67
2023-05-03T04:11:14.687Z,13.27
2023-05-03T04:13:51.343Z,14.17
2023-05-03T04:16:19.957Z,13.83
2023-05-03T04:18:48.164Z,13.80
2023-05-03T04:21:16.332Z,14.30
2023-05-03T04:23:45.107Z,14.40
2023-05-03T04:26:30.026Z,14.90
2023-05-03T04:29:05.708Z,15.90
2023-05-03T04:31:34.146Z,15.60
2023-05-03T04:34:03.056Z,15.90
2023-05-03T04:36:31.382Z,15.10
2023-05-03T04:39:00.223Z,15.90
2023-05-03T04:41:29.008Z,14.47
2023-05-03T04:43:57.087Z,15.37
2023-05-03T04:46:26.641Z,14.40
2023-05-03T04:48:54.784Z,15.93
2023-05-03T04:51:23.667Z,15.50
2023-05-03T04:53:53.851Z,16.90
2023-05-03T04:56:26.400Z,17.63
2023-05-03T04:59:00.524Z,18.30
2023-05-03T05:01:30.076Z,17.50
2023-05-03T05:04:02.359Z,17.73
2023-05-03T05:06:37.361Z,19.40
2023-05-03T05:09:08.530Z,20.67
2023-05-03T05:11:37.161Z,19.90
2023-05-03T05:14:05.230Z,18.73
2023-05-03T05:16:35.665Z,19.40
2023-05-03T05:19:04.549Z,19.67
2023-05-03T05:21:32.790Z,18.40
2023-05-03T05:24:01.173Z,18.97
2023-05-03T05:26:29.650Z,23.00
2023-05-03T05:28:57.862Z,20.13
2023-05-03T05:31:26.420Z,18.53
2023-05-03T05:33:56.890Z,19.83
2023-05-03T05:36:25.045Z,18.47
2023-05-03T05:38:53.619Z,18.77
2023-05-03T05:41:21.804Z,18.30
2023-05-03T05:43:49.942Z,19.10
2023-05-03T05:46:21.096Z,20.07
2023-05-03T05:48:51.307Z,20.27
2023-05-03T05:51:21.264Z,23.70
2023-05-03T05:53:49.525Z,19.10
2023-05-03T05:56:19.373Z,35.77
2023-05-03T05:58:47.424Z,19.30
2023-05-03T06:01:15.729Z,20.30
2023-05-03T06:03:43.894Z,17.23
2023-05-03T06:06:12.092Z,17.63
2023-05-03T06:08:41.593Z,21.37
2023-05-03T06:11:09.850Z,21.20
2023-05-03T06:13:38.658Z,18.27
2023-05-03T06:16:08.369Z,20.40
2023-05-03T06:18:36.497Z,18.53
2023-05-03T06:21:04.708Z,18.90
2023-05-03T06:23:33.518Z,19.47
2023-05-03T06:26:03.749Z,18.80
2023-05-03T06:28:31.901Z,23.83
2023-05-03T06:31:01.421Z,16.83
2023-05-03T06:33:31.841Z,25.60
2023-05-03T06:36:00.171Z,20.67
2023-05-03T06:38:28.240Z,21.67
2023-05-03T06:40:56.335Z,22.70
2023-05-03T06:43:25.910Z,18.60
2023-05-03T06:45:57.284Z,20.60
2023-05-03T06:48:25.618Z,20.30
2023-05-03T06:50:54.633Z,22.40
2023-05-03T06:53:22.721Z,26.70
2023-05-03T06:55:52.081Z,20.43
2023-05-03T06:58:20.147Z,24.50
2023-05-03T07:00:53.359Z,30.73
2023-05-03T07:03:21.757Z,23.63
2023-05-03T07:05:50.053Z,22.67
2023-05-03T07:08:18.093Z,22.73
2023-05-03T07:10:46.158Z,22.47
2023-05-03T07:13:14.578Z,21.50
2023-05-03T07:15:42.855Z,19.80
2023-05-03T07:18:12.475Z,21.23
2023-05-03T07:20:40.772Z,20.97
2023-05-03T07:23:09.637Z,23.40
2023-05-03T07:25:39.271Z,21.73
2023-05-03T07:28:07.483Z,19.87
2023-05-03T07:30:35.748Z,21.20
2023-05-03T07:33:04.276Z,21.20
2023-05-03T07:35:33.986Z,20.17
2023-05-03T07:38:02.163Z,19.40
2023-05-03T07:40:33.154Z,21.13
2023-05-03T07:43:01.585Z,19.80
2023-05-03T07:45:29.789Z,19.50
2023-05-03T07:47:58.632Z,19.93
2023-05-03T07:50:27.121Z,18.47
2023-05-03T07:52:56.616Z,18.33
2023-05-03T07:55:25.052Z,17.90
2023-05-03T07:57:58.414Z,17.40
2023-05-03T08:00:27.208Z,17.87
2023-05-03T08:02:55.654Z,18.27
2023-05-03T08:05:24.391Z,18.47
2023-05-03T08:07:52.679Z,17.73
2023-05-03T08:10:22.549Z,17.30
2023-05-03T08:12:51.446Z,18.20
2023-05-03T08:15:19.790Z,16.80
2023-05-03T08:17:47.967Z,18.17
2023-05-03T08:20:16.885Z,17.50
2023-05-03T08:22:46.479Z,16.47
2023-05-03T08:25:16.825Z,22.97
2023-05-03T08:27:46.386Z,15.97
2023-05-03T08:30:14.820Z,17.80
2023-05-03T08:32:43.066Z,17.70
2023-05-03T08:35:13.996Z,18.20
2023-05-03T08:37:43.295Z,22.13
2023-05-03T08:40:13.699Z,16.50
2023-05-03T08:42:43.202Z,16.63
2023-05-03T08:45:16.060Z,15.10
2023-05-03T08:47:45.864Z,14.80
2023-05-03T08:50:15.553Z,13.57
2023-05-03T08:52:44.841Z,11.47
2023-05-03T08:55:13.939Z,11.60
2023-05-03T08:57:42.216Z,11.50
2023-05-03T09:00:13.312Z,12.17
2023-05-03T09:02:41.893Z,13.10
2023-05-03T09:05:33.698Z,13.33
2023-05-03T09:08:02.895Z,11.03
2023-05-03T09:10:31.106Z,12.87
2023-05-03T09:13:01.166Z,12.40
2023-05-03T09:15:31.774Z,12.03
2023-05-03T09:18:11.089Z,11.00
2023-05-03T09:20:41.801Z,13.90
2023-05-03T09:23:10.660Z,11.10
2023-05-03T09:25:43.193Z,10.60
2023-05-03T09:28:11.492Z,10.93
2023-05-03T09:30:41.797Z,9.60
2023-05-03T09:33:10.522Z,9.93
2023-05-03T09:35:39.036Z,9.80
2023-05-03T09:38:07.253Z,10.23
2023-05-03T09:40:35.493Z,10.70
2023-05-03T09:43:11.316Z,9.13
2023-05-03T09:45:41.042Z,7.50
2023-05-03T09:48:10.122Z,8.27
2023-05-03T09:50:38.653Z,7.90
2023-05-03T09:53:08.606Z,9.63
2023-05-03T09:55:38.211Z,9.30
2023-05-03T09:58:07.743Z,8.60
2023-05-03T10:00:42.615Z,8.80
2023-05-03T10:03:12.588Z,7.70
2023-05-03T10:05:47.657Z,6.90
2023-05-03T10:08:24.294Z,7.20
2023-05-03T10:10:54.368Z,8.00
2023-05-03T10:13:23.774Z,8.20
2023-05-03T10:15:59.735Z,8.73
2023-05-03T10:18:31.037Z,8.53
2023-05-03T10:21:03.821Z,8.83
2023-05-03T10:23:32.119Z,9.17
2023-05-03T10:26:16.478Z,8.20
2023-05-03T10:28:45.855Z,8.87
2023-05-03T10:31:53.792Z,8.90
2023-05-03T10:34:24.998Z,8.83
2023-05-03T10:36:54.516Z,8.23
2023-05-03T10:39:23.143Z,7.90
2023-05-03T10:42:03.200Z,8.63
2023-05-03T10:44:39.751Z,8.30
2023-05-03T10:47:15.520Z,9.30
2023-05-03T10:49:45.400Z,9.50
2023-05-03T10:52:49.239Z,9.13
2023-05-03T10:55:19.491Z,8.47
2023-05-03T10:57:49.783Z,9.97
2023-05-03T11:00:23.515Z,9.30
2023-05-03T11:03:31.421Z,10.63
2023-05-03T11:06:01.211Z,9.23
2023-05-03T11:08:31.127Z,10.30
2023-05-03T11:11:02.544Z,8.40
2023-05-03T11:13:30.961Z,9.23
2023-05-03T11:15:59.355Z,9.17
2023-05-03T11:18:28.479Z,9.30
2023-05-03T11:20:57.076Z,8.20
2023-05-03T11:23:28.847Z,8.63
2023-05-03T11:25:58.000Z,8.50
2023-05-03T11:28:27.205Z,9.43
2023-05-03T11:30:55.508Z,8.20
2023-05-03T11:33:23.819Z,8.60
2023-05-03T11:35:56.125Z,7.63
2023-05-03T11:38:24.450Z,7.20
2023-05-03T11:40:54.144Z,7.43
2023-05-03T11:43:22.380Z,7.67
2023-05-03T11:45:53.184Z,10.80
2023-05-03T11:48:21.720Z,10.50
2023-05-03T11:50:54.420Z,9.77
2023-05-03T11:53:24.444Z,11.53
2023-05-03T11:55:55.115Z,10.23
2023-05-03T11:58:26.684Z,9.70
2023-05-03T12:00:57.073Z,9.60
2023-05-03T12:03:31.233Z,10.37
2023-05-03T12:06:02.683Z,10.27
2023-05-03T12:08:36.714Z,10.60
2023-05-03T12:11:10.196Z,10.30
2023-05-03T12:13:40.845Z,8.83
2023-05-03T12:16:14.788Z,9.30
2023-05-03T12:18:56.157Z,7.83
2023-05-03T12:23:58.015Z,9.13
2023-05-03T12:26:28.928Z,9.00
2023-05-03T12:28:57.327Z,8.97
2023-05-03T12:31:28.910Z,8.67
2023-05-03T12:36:31.410Z,9.03
2023-05-03T12:39:02.125Z,8.07
2023-05-03T12:42:05.474Z,7.70
2023-05-03T12:44:23.469Z,9.00
2023-05-03T12:46:53.367Z,9.03
2023-05-03T12:49:23.505Z,9.57
2023-05-03T12:52:11.046Z,10.00
2023-05-03T12:54:42.237Z,9.90
2023-05-03T12:57:15.340Z,10.80
2023-05-03T12:59:52.350Z,11.10
2023-05-03T13:04:58.527Z,9.63
2023-05-03T13:07:31.695Z,10.23
2023-05-03T13:12:34.567Z,11.03
2023-05-03T13:15:04.224Z,10.50
2023-05-03T13:17:33.029Z,10.87
2023-05-03T13:20:01.491Z,10.57
2023-05-03T13:22:29.803Z,9.50
2023-05-03T13:24:58.124Z,10.10
2023-05-03T13:27:26.547Z,12.60
2023-05-03T13:29:56.236Z,9.30
2023-05-03T13:32:24.543Z,10.40
2023-05-03T13:34:52.853Z,9.63
2023-05-03T13:37:21.088Z,8.53
2023-05-03T13:39:49.284Z,8.37
2023-05-03T13:42:17.489Z,8.03
2023-05-03T13:44:47.622Z,7.87
2023-05-03T13:47:17.226Z,7.23
2023-05-03T13:49:45.621Z,8.60
2023-05-03T13:52:13.862Z,7.80
2023-05-03T13:54:42.964Z,6.87
2023-05-03T13:57:11.165Z,7.53
2023-05-03T13:59:39.480Z,7.37
2023-05-03T14:02:08.568Z,8.53
2023-05-03T14:04:38.335Z,7.73
2023-05-03T14:07:06.623Z,7.77
2023-05-03T14:09:39.335Z,8.10
2023-05-03T14:12:09.300Z,8.60
2023-05-03T14:14:37.778Z,8.10
2023-05-03T14:17:06.632Z,7.33
2023-05-03T14:19:37.802Z,8.07
2023-05-03T14:22:06.200Z,7.30
2023-05-03T14:24:34.380Z,7.30
2023-05-03T14:27:03.138Z,6.90
2023-05-03T14:29:31.391Z,6.77
2023-05-03T14:31:59.510Z,8.07
2023-05-03T14:34:29.222Z,6.80
2023-05-03T14:36:58.776Z,6.83
2023-05-03T14:39:27.062Z,6.63
2023-05-03T14:41:56.551Z,6.90
2023-05-03T14:44:25.164Z,6.77
2023-05-03T14:46:53.955Z,7.00
2023-05-03T14:49:22.450Z,6.43
2023-05-03T14:51:50.708Z,7.13
2023-05-03T14:54:23.116Z,7.07
2023-05-03T14:56:51.935Z,6.60
2023-05-03T14:59:20.096Z,7.30
2023-05-03T15:01:48.951Z,6.70
2023-05-03T15:04:17.249Z,7.03
2023-05-03T15:06:45.560Z,7.13
2023-05-03T15:09:13.976Z,8.30
2023-05-03T15:11:43.985Z,7.60
2023-05-03T15:14:12.463Z,10.33
2023-05-03T15:16:40.865Z,8.27
2023-05-03T15:19:09.618Z,7.90
2023-05-03T15:21:46.548Z,5.53
2023-05-03T15:24:15.137Z,4.77
2023-05-03T15:26:45.057Z,4.33
2023-05-03T15:29:13.577Z,4.63
2023-05-03T15:31:42.850Z,4.33
2023-05-03T15:34:12.603Z,5.10
2023-05-03T15:36:41.697Z,4.40
2023-05-03T15:39:10.112Z,4.67
2023-05-03T15:41:38.538Z,4.30
2023-05-03T15:44:09.797Z,4.53
2023-05-03T15:46:39.624Z,3.90
2023-05-03T15:49:09.757Z,4.97
2023-05-03T15:51:38.132Z,4.20
2023-05-03T15:54:06.425Z,4.40
2023-05-03T15:56:34.739Z,4.13
2023-05-03T15:59:02.955Z,4.90
2023-05-03T16:01:32.538Z,4.43
2023-05-03T16:04:00.808Z,4.20
2023-05-03T16:06:29.746Z,5.00
2023-05-03T16:08:58.151Z,4.60
2023-05-03T16:11:26.462Z,4.57
2023-05-03T16:13:54.957Z,4.27
2023-05-03T16:16:23.194Z,3.80
2023-05-03T16:18:52.787Z,4.10
2023-05-03T16:21:21.107Z,3.80
2023-05-03T16:23:49.541Z,4.40
2023-05-03T16:26:19.361Z,6.00
2023-05-03T16:28:48.895Z,4.77
2023-05-03T16:31:18.377Z,4.13
2023-05-03T16:33:46.533Z,4.03
2023-05-03T16:36:16.970Z,4.30
2023-05-03T16:38:46.045Z,4.53
2023-05-03T16:41:14.435Z,4.47
2023-05-03T16:43:42.900Z,4.33
2023-05-03T16:46:11.417Z,4.87
2023-05-03T16:48:39.605Z,5.50
2023-05-03T16:51:07.834Z,5.47
2023-05-03T16:53:37.535Z,5.43
2023-05-03T16:56:06.253Z,5.57
2023-05-03T16:58:34.558Z,5.33
2023-05-03T17:01:03.278Z,5.37
2023-05-03T17:03:31.792Z,5.33
2023-05-03T17:06:02.234Z,5.20
2023-05-03T17:08:32.890Z,5.30
2023-05-03T17:11:08.101Z,5.93
2023-05-03T17:13:36.636Z,5.37
2023-05-03T17:16:10.292Z,6.03
2023-05-03T17:18:40.294Z,6.30
2023-05-03T17:21:09.745Z,6.30
2023-05-03T17:23:39.520Z,6.53
2023-05-03T17:26:10.873Z,5.70
2023-05-03T17:28:40.088Z,5.13
2023-05-03T17:31:08.975Z,5.70
2023-05-03T17:33:37.539Z,5.67
2023-05-03T17:36:06.111Z,5.37
2023-05-03T17:38:35.746Z,5.47
2023-05-03T17:41:09.133Z,5.07
2023-05-03T17:43:37.945Z,5.30
2023-05-03T17:46:11.009Z,4.70
2023-05-03T17:48:42.690Z,4.70
2023-05-03T17:51:12.612Z,5.40
2023-05-03T17:53:41.422Z,5.13
2023-05-03T17:56:16.044Z,5.37
2023-05-03T17:58:44.924Z,5.53
2023-05-03T18:01:13.679Z,5.37
2023-05-03T18:03:45.223Z,5.70
2023-05-03T18:06:14.745Z,6.77
2023-05-03T18:08:43.256Z,6.10
2023-05-03T18:11:11.679Z,6.70
2023-05-03T18:13:41.506Z,6.10
2023-05-03T18:16:10.680Z,6.47
2023-05-03T18:18:39.233Z,5.73
2023-05-03T18:21:07.721Z,6.60
2023-05-03T18:23:36.263Z,6.33
2023-05-03T18:26:05.443Z,6.77
2023-05-03T18:28:34.150Z,7.30
2023-05-03T18:31:04.095Z,6.97
2023-05-03T18:33:34.774Z,6.67
2023-05-03T18:36:05.074Z,6.70
2023-05-03T18:38:33.298Z,6.47
2023-05-03T18:41:01.536Z,6.80
2023-05-03T18:43:30.457Z,7.30
2023-05-03T18:45:59.899Z,7.17
2023-05-03T18:48:29.662Z,7.50
2023-05-03T18:51:02.254Z,7.40
2023-05-03T18:53:31.952Z,7.23
2023-05-03T18:56:00.381Z,7.03
2023-05-03T18:58:29.195Z,8.13
2023-05-03T19:00:59.968Z,6.90
2023-05-03T19:03:30.387Z,7.40
2023-05-03T19:06:03.729Z,7.33
2023-05-03T19:08:32.000Z,7.60
2023-05-03T19:11:08.185Z,7.20
2023-05-03T19:13:36.658Z,7.10
2023-05-03T19:16:05.172Z,7.47
2023-05-03T19:18:37.176Z,6.57
2023-05-03T19:21:05.887Z,7.57
2023-05-03T19:23:34.189Z,7.00
2023-05-03T19:26:03.206Z,6.57
2023-05-03T19:28:32.361Z,7.50
2023-05-03T19:31:04.666Z,7.77
2023-05-03T19:33:34.431Z,7.57
2023-05-03T19:36:06.411Z,8.20
2023-05-03T19:38:36.185Z,8.50
2023-05-03T19:41:08.345Z,7.93
2023-05-03T19:43:36.688Z,8.40
2023-05-03T19:46:05.300Z,7.30
2023-05-03T19:48:35.223Z,8.27
2023-05-03T19:51:05.351Z,8.43
2023-05-03T19:53:34.004Z,7.90
2023-05-03T19:56:03.955Z,8.80
2023-05-03T19:58:32.753Z,8.20
2023-05-03T20:01:01.743Z,8.27
2023-05-03T20:03:30.335Z,9.20
2023-05-03T20:06:00.272Z,9.13
2023-05-03T20:08:28.692Z,9.10
2023-05-03T20:10:57.298Z,8.67
2023-05-03T20:13:27.708Z,8.47
2023-05-03T20:15:56.580Z,9.50
2023-05-03T20:18:24.958Z,8.70
2023-05-03T20:20:54.249Z,8.43
2023-05-03T20:23:23.958Z,9.30
2023-05-03T20:25:52.274Z,7.67
2023-05-03T20:28:21.290Z,9.10
2023-05-03T20:30:49.552Z,7.87
2023-05-03T20:33:18.402Z,8.63
2023-05-03T20:35:46.749Z,9.33
2023-05-03T20:38:15.423Z,9.07
2023-05-03T20:40:46.227Z,7.70
2023-05-03T20:43:14.552Z,9.23
2023-05-03T20:45:42.898Z,8.97
2023-05-03T20:48:11.626Z,8.87
2023-05-03T20:50:39.864Z,8.70
2023-05-03T20:53:08.198Z,9.13
2023-05-03T20:55:36.540Z,9.07
2023-05-03T20:58:06.441Z,8.70
2023-05-03T21:00:34.608Z,9.40
2023-05-03T21:03:03.680Z,8.67
2023-05-03T21:05:31.997Z,9.83
2023-05-03T21:08:00.260Z,8.90
2023-05-03T21:10:29.148Z,9.07
2023-05-03T21:12:57.631Z,9.13
2023-05-03T21:15:27.372Z,10.03
2023-05-03T21:17:56.574Z,8.97
2023-05-03T21:20:25.066Z,9.57
2023-05-03T21:22:53.904Z,9.80
2023-05-03T21:25:22.533Z,9.30
2023-05-03T21:27:50.725Z,9.50
2023-05-03T21:30:20.518Z,9.87
2023-05-03T21:32:50.362Z,10.13
2023-05-03T21:35:18.869Z,10.43
2023-05-03T21:37:48.181Z,9.70
2023-05-03T21:40:17.180Z,9.43
2023-05-03T21:42:45.589Z,10.03
2023-05-03T21:45:15.121Z,9.90
2023-05-03T21:47:43.508Z,10.13
2023-05-03T21:50:13.959Z,10.10
2023-05-03T21:52:42.450Z,10.33
2023-05-03T21:55:11.247Z,10.23
2023-05-03T21:57:39.683Z,10.70
2023-05-03T22:00:14.273Z,9.70
2023-05-03T22:02:43.057Z,10.57
2023-05-03T22:05:13.179Z,10.73
2023-05-03T22:07:41.626Z,9.97
2023-05-03T22:10:10.848Z,9.60
2023-05-03T22:12:39.361Z,9.73
2023-05-03T22:15:09.166Z,9.60
2023-05-03T22:17:37.629Z,10.73
2023-05-03T22:20:08.104Z,10.30
2023-05-03T22:22:37.963Z,11.40
2023-05-03T22:25:06.978Z,10.80
2023-05-03T22:27:35.259Z,11.00
2023-05-03T22:30:03.857Z,10.30
2023-05-03T22:32:32.453Z,10.00
2023-05-03T22:35:00.781Z,10.57
2023-05-03T22:37:29.053Z,9.73
2023-05-03T22:39:58.605Z,10.33
2023-05-03T22:42:26.854Z,9.97
2023-05-03T22:44:57.035Z,9.20
2023-05-03T22:47:26.019Z,10.37
2023-05-03T22:49:54.280Z,9.90
2023-05-03T22:52:22.810Z,10.80
2023-05-03T22:54:56.820Z,9.33
2023-05-03T22:57:26.928Z,10.63
2023-05-03T22:59:55.432Z,9.80
2023-05-03T23:02:23.965Z,10.53
2023-05-03T23:04:52.272Z,11.03
2023-05-03T23:07:20.974Z,10.00
2023-05-03T23:09:49.597Z,10.77
2023-05-03T23:12:18.731Z,9.40
2023-05-03T23:14:48.314Z,11.03
2023-05-03T23:17:16.715Z,9.47
2023-05-03T23:19:44.942Z,10.00
2023-05-03T23:22:13.370Z,11.00
2023-05-03T23:24:41.646Z,9.90
2023-05-03T23:27:11.080Z,11.40
2023-05-03T23:29:40.062Z,11.00
2023-05-03T23:32:10.360Z,10.47
2023-05-03T23:34:39.088Z,11.00
2023-05-03T23:37:07.494Z,11.10
2023-05-03T23:39:35.671Z,10.63
2023-05-03T23:42:03.876Z,11.30
2023-05-03T23:44:46.501Z,9.90
2023-05-03T23:47:20.639Z,10.33
2023-05-03T23:49:48.829Z,11.07
2023-05-03T23:52:19.186Z,9.80
2023-05-03T23:54:47.515Z,10.40
2023-05-03T23:57:16.075Z,9.83
2023-05-03T23:59:44.392Z,9.00
